createdAt,value
2023-03-21T00:03:02.748Z,58.48
2023-03-21T00:08:04.431Z,58.33
2023-03-21T00:13:05.961Z,58.37
2023-03-21T00:18:07.427Z,58.83
2023-03-21T00:23:09.040Z,59.55
2023-03-21T00:28:10.562Z,59.14
2023-03-21T00:33:22.099Z,59.55
2023-03-21T00:38:27.394Z,58.91
2023-03-21T00:43:28.949Z,58.65
2023-03-21T00:48:30.544Z,57.78
2023-03-21T00:53:32.090Z,58.64
2023-03-21T00:58:33.736Z,59.50
2023-03-21T01:03:35.275Z,59.18
2023-03-21T01:09:14.193Z,59.79
2023-03-21T01:14:27.670Z,58.35
2023-03-21T01:19:44.158Z,59.06
2023-03-21T01:24:55.127Z,59.70
2023-03-21T01:30:00.184Z,59.87
2023-03-21T01:35:01.789Z,60.45
2023-03-21T01:40:04.948Z,59.60
2023-03-21T01:45:45.425Z,59.43
2023-03-21T01:50:49.214Z,59.08
2023-03-21T01:56:01.072Z,58.60
2023-03-21T02:01:19.908Z,58.36
2023-03-21T02:06:36.174Z,58.64
2023-03-21T02:11:46.538Z,58.95
2023-03-21T02:17:06.807Z,58.56
2023-03-21T02:22:21.413Z,58.67
2023-03-21T02:27:24.948Z,58.30
2023-03-21T02:32:55.781Z,57.97
2023-03-21T02:38:09.298Z,58.64
2023-03-21T02:43:23.080Z,58.93
2023-03-21T02:48:44.742Z,59.38
2023-03-21T02:54:26.363Z,59.33
2023-03-21T02:59:28.693Z,58.40
2023-03-21T03:04:33.453Z,58.69
2023-03-21T03:10:17.033Z,58.77
2023-03-21T03:15:37.709Z,58.88
2023-03-21T03:21:05.295Z,59.46
2023-03-21T03:26:12.468Z,58.91
2023-03-21T03:31:22.729Z,59.41
2023-03-21T03:36:33.400Z,59.15
2023-03-21T03:42:08.010Z,59.75
2023-03-21T03:47:34.985Z,59.43
2023-03-21T03:52:56.070Z,59.46
2023-03-21T03:58:03.194Z,59.66
2023-03-21T04:03:05.189Z,59.24
2023-03-21T04:08:06.738Z,59.40
2023-03-21T04:13:15.386Z,58.34
2023-03-21T04:18:23.030Z,58.85
2023-03-21T04:23:25.173Z,58.75
2023-03-21T04:28:26.666Z,59.52
2023-03-21T04:33:44.674Z,59.35
2023-03-21T04:38:46.318Z,59.43
2023-03-21T04:43:48.023Z,59.16
2023-03-21T04:48:49.721Z,58.83
2023-03-21T04:53:51.476Z,58.60
2023-03-21T04:58:53.226Z,57.99
2023-03-21T05:03:54.942Z,58.64
2023-03-21T05:08:58.396Z,58.42
2023-03-21T05:14:00.100Z,58.08
2023-03-21T05:19:03.147Z,58.15
2023-03-21T05:24:06.482Z,58.57
2023-03-21T05:29:09.210Z,57.88
2023-03-21T05:34:12.418Z,58.79
2023-03-21T05:39:14.585Z,58.83
2023-03-21T05:44:24.445Z,59.10
2023-03-21T05:49:26.309Z,59.30
2023-03-21T05:54:32.120Z,58.62
2023-03-21T05:59:34.411Z,58.98
2023-03-21T06:04:36.277Z,59.30
2023-03-21T06:09:37.858Z,59.48
2023-03-21T06:14:39.433Z,58.97
2023-03-21T06:19:50.158Z,59.54
2023-03-21T06:24:57.269Z,59.47
2023-03-21T06:29:58.888Z,59.41
2023-03-21T06:35:01.747Z,59.51
2023-03-21T06:40:04.133Z,59.13
2023-03-21T06:45:06.347Z,58.87
2023-03-21T06:50:08.285Z,59.00
2023-03-21T06:55:15.629Z,59.13
2023-03-21T07:00:18.087Z,59.24
2023-03-21T07:05:21.613Z,59.47
2023-03-21T07:10:23.476Z,59.77
2023-03-21T07:15:34.818Z,59.76
2023-03-21T07:20:37.243Z,59.26
2023-03-21T07:25:39.011Z,59.82
2023-03-21T07:30:41.071Z,59.37
2023-03-21T07:35:42.534Z,58.20
2023-03-21T07:40:45.329Z,57.62
2023-03-21T07:45:47.092Z,57.88
2023-03-21T07:50:49.480Z,58.68
2023-03-21T07:55:54.902Z,59.88
2023-03-21T08:00:58.532Z,58.95
2023-03-21T08:06:00.555Z,58.00
2023-03-21T08:11:03.802Z,58.37
2023-03-21T08:16:05.646Z,58.28
2023-03-21T08:21:09.595Z,57.99
2023-03-21T08:26:11.177Z,57.80
2023-03-21T08:31:13.770Z,57.56
2023-03-21T08:36:15.299Z,56.71
2023-03-21T08:41:16.848Z,55.15
2023-03-21T08:46:18.391Z,56.14
2023-03-21T08:51:20.348Z,56.79
2023-03-21T08:56:21.906Z,56.22
2023-03-21T09:01:23.373Z,55.31
2023-03-21T09:06:25.048Z,54.83
2023-03-21T09:11:26.583Z,53.18
2023-03-21T09:16:28.116Z,52.14
2023-03-21T09:21:29.987Z,51.44
2023-03-21T09:26:31.678Z,50.82
2023-03-21T09:31:33.729Z,50.37
2023-03-21T09:36:35.356Z,50.16
2023-03-21T09:41:58.844Z,49.37
2023-03-21T09:47:28.103Z,48.70
2023-03-21T09:52:56.342Z,47.43
2023-03-21T09:58:25.421Z,47.36
2023-03-21T10:03:32.679Z,46.50
2023-03-21T10:08:38.771Z,46.91
2023-03-21T10:13:46.857Z,44.93
2023-03-21T10:18:49.260Z,45.94
2023-03-21T10:23:53.615Z,46.35
2023-03-21T10:28:59.153Z,45.24
2023-03-21T10:34:11.938Z,46.07
2023-03-21T10:39:32.264Z,46.17
2023-03-21T10:44:35.575Z,43.81
2023-03-21T10:50:05.369Z,43.65
2023-03-21T10:55:27.822Z,43.24
2023-03-21T11:00:35.869Z,44.54
2023-03-21T11:05:40.984Z,44.80
2023-03-21T11:10:59.622Z,45.33
2023-03-21T11:16:11.339Z,44.65
2023-03-21T11:21:14.835Z,42.95
2023-03-21T11:26:22.088Z,44.12
2023-03-21T11:31:37.472Z,45.15
2023-03-21T11:36:39.055Z,45.24
2023-03-21T11:41:42.674Z,43.94
2023-03-21T11:46:44.178Z,45.24
2023-03-21T11:51:54.582Z,45.30
2023-03-21T11:57:29.575Z,45.38
2023-03-21T12:02:42.087Z,45.45
2023-03-21T12:07:49.461Z,43.51
2023-03-21T12:13:01.031Z,41.88
2023-03-21T12:18:36.560Z,41.82
2023-03-21T12:23:54.268Z,42.38
2023-03-21T12:29:17.304Z,41.35
2023-03-21T12:34:41.699Z,40.95
2023-03-21T12:39:47.688Z,41.38
2023-03-21T12:44:59.601Z,41.01
2023-03-21T12:50:09.228Z,41.71
2023-03-21T12:55:20.127Z,40.82
2023-03-21T13:00:44.618Z,41.36
2023-03-21T13:06:02.346Z,41.06
2023-03-21T13:11:06.621Z,42.87
2023-03-21T13:16:28.111Z,41.63
2023-03-21T13:21:48.240Z,42.40
2023-03-21T13:27:05.282Z,41.68
2023-03-21T13:32:15.188Z,41.56
2023-03-21T13:37:19.130Z,40.81
2023-03-21T13:42:29.088Z,41.74
2023-03-21T13:47:59.376Z,42.49
2023-03-21T13:53:03.639Z,38.45
2023-03-21T13:58:24.321Z,35.60
2023-03-21T14:03:30.011Z,35.87
2023-03-21T14:08:37.388Z,36.51
2023-03-21T14:13:50.861Z,38.33
2023-03-21T14:19:00.651Z,37.44
2023-03-21T14:24:05.631Z,37.22
2023-03-21T14:29:25.118Z,35.64
2023-03-21T14:34:31.472Z,36.77
2023-03-21T14:39:33.585Z,35.80
2023-03-21T14:44:53.824Z,36.43
2023-03-21T14:49:57.175Z,36.16
2023-03-21T14:55:00.364Z,35.43
2023-03-21T15:00:07.064Z,35.61
2023-03-21T15:05:29.428Z,35.72
2023-03-21T15:10:31.807Z,35.19
2023-03-21T15:15:33.407Z,34.70
2023-03-21T15:20:38.322Z,35.77
2023-03-21T15:25:40.491Z,36.15
2023-03-21T15:30:51.972Z,37.23
2023-03-21T15:35:56.813Z,37.54
2023-03-21T15:41:17.369Z,38.84
2023-03-21T15:46:40.744Z,38.48
2023-03-21T15:51:50.881Z,37.63
2023-03-21T15:57:02.358Z,38.50
2023-03-21T16:02:04.372Z,38.83
2023-03-21T16:07:15.257Z,39.19
2023-03-21T16:12:18.863Z,39.22
2023-03-21T16:17:34.850Z,38.67
2023-03-21T16:22:36.304Z,39.47
2023-03-21T16:27:37.880Z,39.29
2023-03-21T16:32:39.439Z,40.35
2023-03-21T16:37:41.004Z,40.54
2023-03-21T16:42:42.436Z,40.83
2023-03-21T16:47:43.920Z,40.67
2023-03-21T16:52:45.418Z,40.48
2023-03-21T16:57:47.506Z,41.78
2023-03-21T17:02:50.943Z,41.36
2023-03-21T17:07:54.698Z,41.82
2023-03-21T17:12:56.218Z,42.99
2023-03-21T17:17:57.714Z,44.25
2023-03-21T17:22:59.967Z,44.80
2023-03-21T17:28:01.582Z,45.15
2023-03-21T17:33:03.209Z,45.33
2023-03-21T17:38:06.712Z,45.34
2023-03-21T17:43:19.684Z,46.01
2023-03-21T17:48:21.259Z,46.67
2023-03-21T17:53:22.727Z,47.46
2023-03-21T17:58:24.213Z,48.37
2023-03-21T18:03:25.697Z,49.21
2023-03-21T18:08:27.231Z,49.25
2023-03-21T18:13:28.731Z,49.13
2023-03-21T18:18:30.237Z,48.67
2023-03-21T18:23:32.252Z,47.53
2023-03-21T18:28:39.768Z,47.70
2023-03-21T18:33:42.312Z,46.63
2023-03-21T18:38:44.074Z,46.16
2023-03-21T18:44:09.173Z,45.75
2023-03-21T18:49:48.234Z,45.55
2023-03-21T18:54:29.124Z,45.64
2023-03-21T18:59:33.517Z,45.74
2023-03-21T19:04:37.534Z,46.28
2023-03-21T19:10:01.469Z,45.48
2023-03-21T19:15:00.735Z,45.22
2023-03-21T19:20:02.357Z,46.10
2023-03-21T19:25:05.689Z,46.08
2023-03-21T19:30:15.675Z,45.75
2023-03-21T19:35:17.559Z,45.46
2023-03-21T19:40:19.116Z,45.72
2023-03-21T19:45:20.669Z,46.28
2023-03-21T19:55:44.452Z,45.22
2023-03-21T20:00:49.939Z,45.61
2023-03-21T20:05:51.486Z,45.51
2023-03-21T20:10:52.943Z,45.77
2023-03-21T20:15:55.505Z,46.38
2023-03-21T20:20:57.773Z,46.42
2023-03-21T20:25:59.206Z,45.93
2023-03-21T20:31:01.001Z,46.08
2023-03-21T20:41:25.741Z,46.11
2023-03-21T20:46:27.627Z,46.51
2023-03-21T20:56:50.527Z,47.16
2023-03-21T21:01:52.080Z,47.48
2023-03-21T21:06:53.569Z,47.32
2023-03-21T21:12:10.838Z,47.44
2023-03-21T21:17:54.012Z,48.45
2023-03-21T21:22:33.889Z,47.03
2023-03-21T21:27:35.359Z,46.64
2023-03-21T21:32:38.167Z,47.03
2023-03-21T21:37:39.634Z,47.48
2023-03-21T21:42:44.681Z,47.45
2023-03-21T21:47:46.190Z,47.19
2023-03-21T21:52:47.675Z,46.98
2023-03-21T21:57:49.186Z,47.65
2023-03-21T22:02:54.123Z,48.11
2023-03-21T22:07:56.309Z,48.81
2023-03-21T22:12:58.660Z,47.99
2023-03-21T22:18:00.205Z,48.25
2023-03-21T22:23:01.683Z,47.83
2023-03-21T22:28:03.608Z,48.26
2023-03-21T22:33:09.653Z,48.02
2023-03-21T22:38:11.909Z,48.06
2023-03-21T22:43:13.371Z,47.97
2023-03-21T22:48:15.327Z,47.94
2023-03-21T22:53:16.814Z,47.51
2023-03-21T22:58:18.421Z,48.32
2023-03-21T23:03:19.935Z,48.45
2023-03-21T23:08:21.393Z,48.32
2023-03-21T23:13:22.841Z,47.98
2023-03-21T23:18:24.273Z,48.60
2023-03-21T23:23:26.257Z,49.80
2023-03-21T23:28:27.786Z,49.88
2023-03-21T23:33:29.273Z,49.17
2023-03-21T23:38:30.910Z,49.12
2023-03-21T23:43:32.413Z,48.36
2023-03-21T23:48:33.889Z,49.34
2023-03-21T23:53:35.388Z,48.75
2023-03-21T23:58:36.929Z,49.29
