createdAt,value
2017-11-06T00:29:34.884Z,0.00
2017-11-06T00:30:34.895Z,0.00
2017-11-06T00:32:28.289Z,0.00
2017-11-06T00:33:28.250Z,0.00
2017-11-06T00:34:28.265Z,0.00
2017-11-06T00:35:28.251Z,0.00
2017-11-06T00:36:28.287Z,0.00
2017-11-06T00:37:28.263Z,0.00
2017-11-06T00:38:28.265Z,0.00
2017-11-06T00:39:28.304Z,0.00
2017-11-06T00:40:28.271Z,0.00
2017-11-06T00:41:29.361Z,0.00
2017-11-06T00:42:28.285Z,0.00
2017-11-06T00:43:28.293Z,0.00
2017-11-06T00:44:28.291Z,0.00
2017-11-06T00:45:28.304Z,0.00
2017-11-06T00:46:28.312Z,0.00
2017-11-06T00:47:28.366Z,0.00
2017-11-06T00:48:28.333Z,0.00
2017-11-06T00:49:28.348Z,0.00
2017-11-06T00:50:28.329Z,0.00
2017-11-06T00:51:29.398Z,0.00
2017-11-06T00:52:28.342Z,0.00
2017-11-06T00:53:28.384Z,0.00
2017-11-06T00:54:28.349Z,0.00
2017-11-06T00:55:28.394Z,0.00
2017-11-06T00:56:28.369Z,0.00
2017-11-06T00:57:29.431Z,0.00
2017-11-06T00:58:28.384Z,0.00
2017-11-06T00:59:29.445Z,0.00
2017-11-06T01:00:28.378Z,0.00
2017-11-06T01:01:29.468Z,0.00
2017-11-06T01:02:28.388Z,0.00
2017-11-06T01:03:33.367Z,0.00
2017-11-06T01:04:28.409Z,0.00
2017-11-06T01:05:28.490Z,0.00
2017-11-06T01:06:28.423Z,0.00
2017-11-06T01:07:28.488Z,0.00
2017-11-06T01:08:28.417Z,0.00
2017-11-06T01:09:28.501Z,0.00
2017-11-06T01:10:28.439Z,0.00
2017-11-06T01:11:29.552Z,0.00
2017-11-06T01:12:28.442Z,0.00
2017-11-06T01:13:28.540Z,0.00
2017-11-06T01:14:28.442Z,0.00
2017-11-06T01:15:29.558Z,0.00
2017-11-06T01:16:28.452Z,0.00
2017-11-06T01:17:28.535Z,0.00
2017-11-06T01:18:28.465Z,0.00
2017-11-06T01:19:28.529Z,0.00
2017-11-06T01:20:28.479Z,0.00
2017-11-06T01:21:28.544Z,0.00
2017-11-06T01:22:28.498Z,0.00
2017-11-06T01:23:28.567Z,0.00
2017-11-06T01:24:28.504Z,0.00
2017-11-06T01:25:28.576Z,0.00
2017-11-06T01:26:28.510Z,0.00
2017-11-06T01:27:28.583Z,0.00
2017-11-06T01:28:28.517Z,0.00
2017-11-06T01:29:28.596Z,0.00
2017-11-06T01:30:28.532Z,0.00
2017-11-06T01:31:28.619Z,0.00
2017-11-06T01:32:28.550Z,0.00
2017-11-06T01:33:28.620Z,0.00
2017-11-06T01:34:28.552Z,0.00
2017-11-06T01:35:28.641Z,0.00
2017-11-06T01:36:28.556Z,0.00
2017-11-06T01:37:28.652Z,0.00
2017-11-06T01:38:28.574Z,0.00
2017-11-06T01:39:28.669Z,0.00
2017-11-06T01:40:28.581Z,0.00
2017-11-06T01:41:28.679Z,0.00
2017-11-06T01:42:28.585Z,0.00
2017-11-06T01:43:28.698Z,0.00
2017-11-06T01:44:28.606Z,0.00
2017-11-06T01:45:28.717Z,0.00
2017-11-06T01:46:28.610Z,0.00
2017-11-06T01:47:28.728Z,0.00
2017-11-06T01:48:28.611Z,0.00
2017-11-06T01:49:29.688Z,0.00
2017-11-06T01:50:28.627Z,0.00
2017-11-06T01:51:29.710Z,0.00
2017-11-06T01:52:28.646Z,0.00
2017-11-06T01:53:29.708Z,0.00
2017-11-06T01:54:28.659Z,0.00
2017-11-06T01:55:28.682Z,0.00
2017-11-06T01:56:28.661Z,0.00
2017-11-06T01:57:28.705Z,0.00
2017-11-06T01:58:28.671Z,0.00
2017-11-06T01:59:35.377Z,0.00
2017-11-06T02:00:28.681Z,0.00
2017-11-06T02:01:28.756Z,0.00
2017-11-06T02:02:28.703Z,0.00
2017-11-06T02:03:28.740Z,0.00
2017-11-06T02:04:28.698Z,0.00
2017-11-06T02:05:28.755Z,0.00
2017-11-06T02:06:28.705Z,0.00
2017-11-06T02:07:29.791Z,0.00
2017-11-06T02:08:28.716Z,0.00
2017-11-06T02:09:29.815Z,0.00
2017-11-06T02:10:28.732Z,0.00
2017-11-06T02:11:29.819Z,0.00
2017-11-06T02:12:28.729Z,0.00
2017-11-06T02:13:28.818Z,0.00
2017-11-06T02:14:28.743Z,0.00
2017-11-06T02:15:33.442Z,0.00
2017-11-06T02:16:28.758Z,0.00
2017-11-06T02:17:28.856Z,0.00
2017-11-06T02:18:28.763Z,0.00
2017-11-06T02:19:29.869Z,0.00
2017-11-06T02:20:28.776Z,0.00
2017-11-06T02:21:28.877Z,0.00
2017-11-06T02:22:28.790Z,0.00
2017-11-06T02:23:28.882Z,0.00
2017-11-06T02:24:28.794Z,0.00
2017-11-06T02:25:29.920Z,0.00
2017-11-06T02:26:28.809Z,0.00
2017-11-06T02:27:30.854Z,0.00
2017-11-06T02:28:28.819Z,0.00
2017-11-06T02:29:30.877Z,0.00
2017-11-06T02:30:28.826Z,0.00
2017-11-06T02:31:29.860Z,0.00
2017-11-06T02:32:28.838Z,0.00
2017-11-06T02:33:29.872Z,0.00
2017-11-06T02:34:28.848Z,0.00
2017-11-06T02:35:28.961Z,0.00
2017-11-06T02:36:28.855Z,0.00
2017-11-06T02:37:29.904Z,0.00
2017-11-06T02:38:28.872Z,0.00
2017-11-06T02:39:29.900Z,0.00
2017-11-06T02:40:28.868Z,0.00
2017-11-06T02:41:28.892Z,0.00
2017-11-06T02:42:28.903Z,0.00
2017-11-06T02:43:34.944Z,0.00
2017-11-06T02:44:28.890Z,0.00
2017-11-06T02:45:29.940Z,0.00
2017-11-06T02:46:28.894Z,0.00
2017-11-06T02:47:28.942Z,0.00
2017-11-06T02:48:28.919Z,0.00
2017-11-06T02:49:28.957Z,0.00
2017-11-06T02:50:28.927Z,0.00
2017-11-06T02:51:28.964Z,0.00
2017-11-06T02:52:28.934Z,0.00
2017-11-06T02:53:29.998Z,0.00
2017-11-06T02:54:28.953Z,0.00
2017-11-06T02:55:28.983Z,0.00
2017-11-06T02:56:28.960Z,0.00
2017-11-06T02:57:30.027Z,0.00
2017-11-06T02:58:28.955Z,0.00
2017-11-06T02:59:30.041Z,0.00
2017-11-06T03:00:28.962Z,0.00
2017-11-06T03:01:39.884Z,0.00
2017-11-06T03:02:28.981Z,0.00
2017-11-06T03:03:30.058Z,0.00
2017-11-06T03:04:28.987Z,0.00
2017-11-06T03:05:33.974Z,0.00
2017-11-06T03:06:28.996Z,0.00
2017-11-06T03:07:29.080Z,0.00
2017-11-06T03:08:29.008Z,0.00
2017-11-06T03:09:30.105Z,0.00
2017-11-06T03:10:29.035Z,0.00
2017-11-06T03:11:30.124Z,0.00
2017-11-06T03:12:29.018Z,0.00
2017-11-06T03:13:30.137Z,0.00
2017-11-06T03:14:29.030Z,0.00
2017-11-06T03:15:30.146Z,0.00
2017-11-06T03:16:29.042Z,0.00
2017-11-06T03:17:34.969Z,0.00
2017-11-06T03:18:29.044Z,0.00
2017-11-06T03:19:29.168Z,0.00
2017-11-06T03:20:29.061Z,0.00
2017-11-06T03:21:34.904Z,0.00
2017-11-06T03:22:29.077Z,0.00
2017-11-06T03:23:29.178Z,0.00
2017-11-06T03:24:29.076Z,0.00
2017-11-06T03:25:31.143Z,0.00
2017-11-06T03:26:29.099Z,0.00
2017-11-06T03:27:31.147Z,0.00
2017-11-06T03:28:29.103Z,0.00
2017-11-06T03:29:52.936Z,0.00
2017-11-06T03:30:29.109Z,0.00
2017-11-06T03:31:39.947Z,0.00
2017-11-06T03:32:29.121Z,0.00
2017-11-06T03:33:29.209Z,0.00
2017-11-06T03:34:29.150Z,0.00
2017-11-06T03:35:29.231Z,0.00
2017-11-06T03:36:29.128Z,0.00
2017-11-06T03:37:29.260Z,0.00
2017-11-06T03:38:29.137Z,0.00
2017-11-06T03:39:29.246Z,0.00
2017-11-06T03:40:29.150Z,0.00
2017-11-06T03:41:29.264Z,0.00
2017-11-06T03:42:29.168Z,0.00
2017-11-06T03:43:30.199Z,0.00
2017-11-06T03:44:29.194Z,0.00
2017-11-06T03:45:30.213Z,0.00
2017-11-06T03:46:29.197Z,0.00
2017-11-06T03:47:31.248Z,0.00
2017-11-06T03:48:29.184Z,0.00
2017-11-06T03:49:29.215Z,0.00
2017-11-06T03:50:29.210Z,0.00
2017-11-06T03:51:29.224Z,0.00
2017-11-06T03:52:29.208Z,0.00
2017-11-06T03:53:29.236Z,0.00
2017-11-06T03:54:29.212Z,0.00
2017-11-06T03:55:31.400Z,0.00
2017-11-06T03:56:29.236Z,0.00
2017-11-06T03:57:30.289Z,0.00
2017-11-06T03:58:29.246Z,0.00
2017-11-06T03:59:30.301Z,0.00
2017-11-06T04:00:29.251Z,0.00
2017-11-06T04:01:33.904Z,0.00
2017-11-06T04:02:29.261Z,0.00
2017-11-06T04:03:31.376Z,0.00
2017-11-06T04:04:29.253Z,0.00
2017-11-06T04:05:31.368Z,0.00
2017-11-06T04:06:29.265Z,0.00
2017-11-06T04:07:29.360Z,0.00
2017-11-06T04:08:29.273Z,0.00
2017-11-06T04:09:29.357Z,0.00
2017-11-06T04:10:29.327Z,0.00
2017-11-06T04:11:30.388Z,0.00
2017-11-06T04:12:29.307Z,0.00
2017-11-06T04:13:29.398Z,0.00
2017-11-06T04:14:29.313Z,0.00
2017-11-06T04:15:30.413Z,0.00
2017-11-06T04:16:29.315Z,0.00
2017-11-06T04:17:30.457Z,0.00
2017-11-06T04:18:29.346Z,0.00
2017-11-06T04:19:45.007Z,0.00
2017-11-06T04:20:29.329Z,0.00
2017-11-06T04:21:33.954Z,0.00
2017-11-06T04:22:29.336Z,0.00
2017-11-06T04:23:39.917Z,0.00
2017-11-06T04:24:29.365Z,0.00
2017-11-06T04:25:31.425Z,0.00
2017-11-06T04:26:29.365Z,0.00
2017-11-06T04:27:30.470Z,0.00
2017-11-06T04:28:29.364Z,0.00
2017-11-06T04:29:29.393Z,0.00
2017-11-06T04:30:29.387Z,0.00
2017-11-06T04:31:35.456Z,0.00
2017-11-06T04:32:29.375Z,0.00
2017-11-06T04:33:29.423Z,0.00
2017-11-06T04:34:29.401Z,0.00
2017-11-06T04:35:29.436Z,0.00
2017-11-06T04:36:29.411Z,0.00
2017-11-06T04:37:30.464Z,0.00
2017-11-06T04:38:29.412Z,0.00
2017-11-06T04:39:29.474Z,0.00
2017-11-06T04:40:29.429Z,0.00
2017-11-06T04:41:29.489Z,0.00
2017-11-06T04:42:29.437Z,0.00
2017-11-06T04:43:31.540Z,0.00
2017-11-06T04:44:29.452Z,0.00
2017-11-06T04:45:29.496Z,0.00
2017-11-06T04:46:29.491Z,0.00
2017-11-06T04:47:30.534Z,0.00
2017-11-06T04:48:29.452Z,0.00
2017-11-06T04:49:29.540Z,0.00
2017-11-06T04:50:29.455Z,0.00
2017-11-06T04:51:34.489Z,0.00
2017-11-06T04:52:29.469Z,0.00
2017-11-06T04:53:29.563Z,0.00
2017-11-06T04:54:29.504Z,0.00
2017-11-06T04:55:31.530Z,0.00
2017-11-06T04:56:29.494Z,0.00
2017-11-06T04:57:29.592Z,0.00
2017-11-06T04:58:29.494Z,0.00
2017-11-06T04:59:29.620Z,0.00
2017-11-06T05:00:29.516Z,0.00
2017-11-06T05:01:30.645Z,0.00
2017-11-06T05:02:29.520Z,0.00
2017-11-06T05:03:31.570Z,0.00
2017-11-06T05:04:29.537Z,0.00
2017-11-06T05:05:30.555Z,0.00
2017-11-06T05:06:29.536Z,0.00
2017-11-06T05:07:30.565Z,0.00
2017-11-06T05:08:29.582Z,0.00
2017-11-06T05:09:30.587Z,0.00
2017-11-06T05:10:29.565Z,0.00
2017-11-06T05:11:29.578Z,0.00
2017-11-06T05:12:29.559Z,0.00
2017-11-06T05:13:31.627Z,0.00
2017-11-06T05:14:29.563Z,0.00
2017-11-06T05:15:34.405Z,0.00
2017-11-06T05:16:29.567Z,0.00
2017-11-06T05:17:41.486Z,0.00
2017-11-06T05:18:29.599Z,0.00
2017-11-06T05:19:30.649Z,0.00
2017-11-06T05:20:29.604Z,0.00
2017-11-06T05:21:30.659Z,0.00
2017-11-06T05:22:29.592Z,0.00
2017-11-06T05:23:36.427Z,0.00
2017-11-06T05:24:29.620Z,0.00
2017-11-06T05:25:46.460Z,0.00
2017-11-06T05:26:29.627Z,0.00
2017-11-06T05:27:30.718Z,0.00
2017-11-06T05:28:29.629Z,0.00
2017-11-06T05:29:29.706Z,0.00
2017-11-06T05:30:29.628Z,0.00
2017-11-06T05:31:31.751Z,0.00
2017-11-06T05:32:29.640Z,0.00
2017-11-06T05:33:34.443Z,0.00
2017-11-06T05:34:29.679Z,0.00
2017-11-06T05:35:30.760Z,0.00
2017-11-06T05:36:29.662Z,0.00
2017-11-06T05:37:29.758Z,0.00
2017-11-06T05:38:29.680Z,0.00
2017-11-06T05:39:30.783Z,0.00
2017-11-06T05:40:29.690Z,0.00
2017-11-06T05:41:30.708Z,0.00
2017-11-06T05:42:29.676Z,0.00
2017-11-06T05:43:30.809Z,0.00
2017-11-06T05:44:29.701Z,0.00
2017-11-06T05:45:30.735Z,0.00
2017-11-06T05:46:29.709Z,0.00
2017-11-06T05:47:44.477Z,0.00
2017-11-06T05:48:29.739Z,0.00
2017-11-06T05:49:29.837Z,0.00
2017-11-06T05:50:29.723Z,0.00
2017-11-06T05:51:34.447Z,0.00
2017-11-06T05:52:29.726Z,0.00
2017-11-06T05:53:30.785Z,0.00
2017-11-06T05:54:29.739Z,0.00
2017-11-06T05:55:31.818Z,0.00
2017-11-06T05:56:29.780Z,0.00
2017-11-06T05:57:29.804Z,0.00
2017-11-06T05:58:29.753Z,0.00
2017-11-06T05:59:30.816Z,0.00
2017-11-06T06:00:29.769Z,0.00
2017-11-06T06:01:35.440Z,0.00
2017-11-06T06:02:29.775Z,0.00
2017-11-06T06:03:35.453Z,0.00
2017-11-06T06:04:29.773Z,0.00
2017-11-06T06:05:31.897Z,0.00
2017-11-06T06:06:29.805Z,0.00
2017-11-06T06:07:29.843Z,0.00
2017-11-06T06:08:29.789Z,0.00
2017-11-06T06:09:29.867Z,0.00
2017-11-06T06:10:29.825Z,4.00
2017-11-06T06:11:29.908Z,4.00
2017-11-06T06:12:29.813Z,0.00
2017-11-06T06:13:35.428Z,0.00
2017-11-06T06:14:29.826Z,4.00
2017-11-06T06:15:31.865Z,4.00
2017-11-06T06:16:29.879Z,4.00
2017-11-06T06:17:35.459Z,4.00
2017-11-06T06:18:29.894Z,4.00
2017-11-06T07:10:14.530Z,128.00
2017-11-06T07:11:14.508Z,136.00
2017-11-06T07:12:14.540Z,132.00
2017-11-06T07:13:14.517Z,140.00
2017-11-06T07:14:14.559Z,144.00
2017-11-06T07:15:14.525Z,148.00
2017-11-06T07:16:14.548Z,152.00
2017-11-06T07:17:14.542Z,164.00
2017-11-06T07:18:14.534Z,168.00
2017-11-06T07:19:14.588Z,172.00
2017-11-06T07:20:14.541Z,172.00
2017-11-06T07:21:14.607Z,172.00
2017-11-06T07:22:14.554Z,176.00
2017-11-06T07:23:14.613Z,176.00
2017-11-06T07:24:14.602Z,180.00
2017-11-06T07:25:14.626Z,180.00
2017-11-06T07:26:14.604Z,184.00
2017-11-06T07:27:14.642Z,184.00
2017-11-06T07:28:14.576Z,192.00
2017-11-06T07:29:14.652Z,192.00
2017-11-06T07:30:14.585Z,196.00
2017-11-06T07:31:14.667Z,196.00
2017-11-06T07:32:14.585Z,200.00
2017-11-06T07:33:14.684Z,200.00
2017-11-06T07:34:14.640Z,196.00
2017-11-06T07:35:14.699Z,196.00
2017-11-06T07:36:14.599Z,196.00
2017-11-06T07:37:14.726Z,196.00
2017-11-06T07:38:14.622Z,200.00
2017-11-06T07:39:14.723Z,208.00
2017-11-06T07:40:14.611Z,212.00
2017-11-06T07:41:14.633Z,212.00
2017-11-06T07:42:14.616Z,220.00
2017-11-06T07:43:14.643Z,228.00
2017-11-06T07:44:14.634Z,232.00
2017-11-06T07:45:14.684Z,232.00
2017-11-06T07:46:14.655Z,232.00
2017-11-06T07:47:14.676Z,232.00
2017-11-06T07:48:14.644Z,232.00
2017-11-06T07:49:15.717Z,232.00
2017-11-06T07:50:14.678Z,236.00
2017-11-06T07:51:14.708Z,232.00
2017-11-06T07:52:14.657Z,236.00
2017-11-06T07:53:14.711Z,240.00
2017-11-06T07:54:14.668Z,244.00
2017-11-06T07:55:15.761Z,248.00
2017-11-06T07:56:14.677Z,260.00
2017-11-06T07:57:14.738Z,264.00
2017-11-06T07:58:14.690Z,268.00
2017-11-06T07:59:14.762Z,272.00
2017-11-06T08:00:14.683Z,280.00
2017-11-06T08:01:14.775Z,280.00
2017-11-06T08:02:14.698Z,280.00
2017-11-06T08:03:14.780Z,284.00
2017-11-06T08:04:14.702Z,284.00
2017-11-06T08:05:14.795Z,284.00
2017-11-06T08:06:14.702Z,288.00
2017-11-06T08:07:14.856Z,296.00
2017-11-06T08:08:14.721Z,304.00
2017-11-06T08:09:14.797Z,316.00
2017-11-06T08:10:14.716Z,328.00
2017-11-06T08:11:14.790Z,332.00
2017-11-06T08:12:14.722Z,340.00
2017-11-06T08:13:14.880Z,344.00
2017-11-06T08:14:14.732Z,344.00
2017-11-06T08:15:14.819Z,344.00
2017-11-06T08:16:14.747Z,344.00
2017-11-06T08:17:14.900Z,348.00
2017-11-06T08:18:14.764Z,352.00
2017-11-06T08:19:14.857Z,360.00
2017-11-06T08:20:14.755Z,360.00
2017-11-06T08:21:14.871Z,352.00
2017-11-06T08:22:14.769Z,360.00
2017-11-06T08:23:14.876Z,352.00
2017-11-06T08:24:14.785Z,344.00
2017-11-06T08:25:14.783Z,340.00
2017-11-06T08:26:14.778Z,340.00
2017-11-06T08:27:14.805Z,336.00
2017-11-06T08:28:14.783Z,340.00
2017-11-06T08:29:15.836Z,344.00
2017-11-06T08:30:14.781Z,348.00
2017-11-06T08:31:14.832Z,348.00
2017-11-06T08:32:14.800Z,348.00
2017-11-06T08:33:16.887Z,348.00
2017-11-06T08:34:14.802Z,348.00
2017-11-06T08:35:14.858Z,356.00
2017-11-06T08:36:14.820Z,364.00
2017-11-06T08:37:14.865Z,384.00
2017-11-06T08:38:14.827Z,404.00
2017-11-06T08:39:14.881Z,424.00
2017-11-06T08:40:14.819Z,440.00
2017-11-06T08:41:14.890Z,452.00
2017-11-06T08:42:14.842Z,456.00
2017-11-06T08:43:14.905Z,456.00
2017-11-06T08:44:14.853Z,452.00
2017-11-06T08:45:14.927Z,452.00
2017-11-06T08:46:14.843Z,456.00
2017-11-06T08:47:14.933Z,472.00
2017-11-06T08:48:14.852Z,492.00
2017-11-06T08:49:14.950Z,512.00
2017-11-06T08:50:14.865Z,528.00
2017-11-06T08:51:14.956Z,556.00
2017-11-06T08:52:14.901Z,568.00
2017-11-06T08:53:14.973Z,580.00
2017-11-06T08:54:14.867Z,588.00
2017-11-06T08:55:14.982Z,596.00
2017-11-06T08:56:14.879Z,608.00
2017-11-06T08:57:14.896Z,612.00
2017-11-06T08:58:14.883Z,604.00
2017-11-06T08:59:14.909Z,616.00
2017-11-06T09:00:14.896Z,652.00
2017-11-06T09:01:14.932Z,628.00
2017-11-06T09:02:14.897Z,564.00
2017-11-06T09:03:14.944Z,552.00
2017-11-06T09:04:14.914Z,548.00
2017-11-06T09:05:14.956Z,548.00
2017-11-06T09:06:14.917Z,552.00
2017-11-06T09:07:14.977Z,556.00
2017-11-06T09:08:14.916Z,556.00
2017-11-06T09:09:14.992Z,548.00
2017-11-06T09:10:14.924Z,548.00
2017-11-06T09:11:15.005Z,564.00
2017-11-06T09:12:14.939Z,572.00
2017-11-06T09:13:15.031Z,568.00
2017-11-06T09:14:14.940Z,568.00
2017-11-06T09:15:15.026Z,576.00
2017-11-06T09:16:14.949Z,576.00
2017-11-06T09:17:15.040Z,580.00
2017-11-06T09:18:14.970Z,588.00
2017-11-06T09:19:15.112Z,588.00
2017-11-06T09:20:14.961Z,596.00
2017-11-06T09:21:15.069Z,596.00
2017-11-06T09:22:14.976Z,600.00
2017-11-06T09:23:15.080Z,608.00
2017-11-06T09:24:14.975Z,608.00
2017-11-06T09:25:15.095Z,600.00
2017-11-06T09:26:14.982Z,592.00
2017-11-06T09:27:15.004Z,588.00
2017-11-06T09:28:14.989Z,584.00
2017-11-06T09:29:15.017Z,580.00
2017-11-06T09:30:14.997Z,580.00
2017-11-06T09:31:15.030Z,572.00
2017-11-06T09:32:15.008Z,572.00
2017-11-06T09:33:15.042Z,576.00
2017-11-06T09:34:15.027Z,584.00
2017-11-06T09:35:16.100Z,592.00
2017-11-06T09:36:15.025Z,604.00
2017-11-06T09:37:15.073Z,612.00
2017-11-06T09:38:15.024Z,624.00
2017-11-06T09:39:15.096Z,632.00
2017-11-06T09:40:15.029Z,636.00
2017-11-06T09:41:15.122Z,644.00
2017-11-06T09:42:15.035Z,644.00
2017-11-06T09:43:15.119Z,636.00
2017-11-06T09:44:15.044Z,628.00
2017-11-06T09:45:15.071Z,616.00
2017-11-06T09:46:15.048Z,608.00
2017-11-06T09:47:15.086Z,592.00
2017-11-06T09:48:15.063Z,592.00
2017-11-06T09:49:16.126Z,592.00
2017-11-06T09:50:15.070Z,596.00
2017-11-06T09:51:15.111Z,604.00
2017-11-06T09:52:15.081Z,608.00
2017-11-06T09:53:15.130Z,616.00
2017-11-06T09:54:15.087Z,628.00
2017-11-06T09:55:17.192Z,644.00
2017-11-06T09:56:15.086Z,660.00
2017-11-06T09:57:16.178Z,668.00
2017-11-06T09:58:15.113Z,684.00
2017-11-06T09:59:15.175Z,692.00
2017-11-06T10:00:15.104Z,700.00
2017-11-06T10:01:15.184Z,708.00
2017-11-06T10:02:15.111Z,712.00
2017-11-06T10:03:15.198Z,724.00
2017-11-06T10:05:15.218Z,740.00
2017-11-06T10:06:15.129Z,748.00
2017-11-06T10:07:15.234Z,740.00
2017-11-06T10:08:15.136Z,748.00
2017-11-06T10:09:15.250Z,752.00
2017-11-06T10:10:15.131Z,756.00
2017-11-06T10:11:15.157Z,768.00
2017-11-06T10:12:15.144Z,768.00
2017-11-06T10:13:15.174Z,748.00
2017-11-06T10:14:15.143Z,736.00
2017-11-06T10:15:15.188Z,724.00
2017-11-06T10:16:15.156Z,720.00
2017-11-06T10:17:15.221Z,716.00
2017-11-06T10:18:15.163Z,716.00
2017-11-06T10:19:15.217Z,716.00
2017-11-06T10:20:15.170Z,728.00
2017-11-06T10:21:15.228Z,736.00
2017-11-06T10:22:15.179Z,744.00
2017-11-06T10:23:15.239Z,748.00
2017-11-06T10:24:15.182Z,756.00
2017-11-06T10:25:15.254Z,760.00
2017-11-06T10:26:15.214Z,764.00
2017-11-06T10:27:15.266Z,764.00
2017-11-06T10:28:15.204Z,764.00
2017-11-06T10:29:15.281Z,764.00
2017-11-06T10:30:15.204Z,776.00
2017-11-06T10:31:15.300Z,788.00
2017-11-06T10:32:15.221Z,792.00
2017-11-06T10:33:16.330Z,800.00
2017-11-06T10:34:15.222Z,800.00
2017-11-06T10:35:15.325Z,796.00
2017-11-06T10:36:15.226Z,784.00
2017-11-06T10:37:15.334Z,776.00
2017-11-06T10:38:15.238Z,768.00
2017-11-06T10:39:15.349Z,760.00
2017-11-06T10:40:15.242Z,760.00
2017-11-06T10:41:15.260Z,756.00
2017-11-06T10:42:15.255Z,756.00
2017-11-06T10:43:15.275Z,752.00
2017-11-06T10:44:15.254Z,752.00
2017-11-06T10:45:15.288Z,756.00
2017-11-06T10:46:15.261Z,764.00
2017-11-06T10:47:15.304Z,764.00
2017-11-06T10:48:15.271Z,764.00
2017-11-06T10:49:15.313Z,764.00
2017-11-06T10:50:15.277Z,756.00
2017-11-06T10:51:15.329Z,752.00
2017-11-06T10:52:15.286Z,740.00
2017-11-06T10:53:15.344Z,728.00
2017-11-06T10:54:15.293Z,720.00
2017-11-06T10:55:15.364Z,724.00
2017-11-06T10:56:15.302Z,732.00
2017-11-06T10:57:15.374Z,744.00
2017-11-06T10:58:15.334Z,752.00
2017-11-06T10:59:15.387Z,764.00
2017-11-06T11:00:15.311Z,776.00
2017-11-06T11:01:15.409Z,764.00
2017-11-06T11:02:15.321Z,748.00
2017-11-06T11:03:15.409Z,748.00
2017-11-06T11:04:15.331Z,744.00
2017-11-06T11:05:15.433Z,748.00
2017-11-06T11:06:15.342Z,752.00
2017-11-06T11:07:15.438Z,768.00
2017-11-06T11:08:15.341Z,772.00
2017-11-06T11:09:20.229Z,800.00
2017-11-06T11:10:15.348Z,804.00
2017-11-06T11:11:15.434Z,808.00
2017-11-06T11:12:15.360Z,812.00
2017-11-06T11:13:15.445Z,808.00
2017-11-06T11:14:15.363Z,800.00
2017-11-06T11:15:16.377Z,820.00
2017-11-06T11:16:15.384Z,828.00
2017-11-06T11:17:15.471Z,840.00
2017-11-06T11:18:15.374Z,832.00
2017-11-06T11:19:22.244Z,864.00
2017-11-06T11:20:15.383Z,832.00
2017-11-06T11:21:16.449Z,828.00
2017-11-06T11:22:15.392Z,824.00
2017-11-06T11:23:15.442Z,844.00
2017-11-06T11:24:15.411Z,848.00
2017-11-06T11:25:15.458Z,832.00
2017-11-06T11:26:15.403Z,832.00
2017-11-06T11:27:15.467Z,824.00
2017-11-06T11:28:15.413Z,820.00
2017-11-06T11:29:15.485Z,820.00
2017-11-06T11:30:15.432Z,816.00
2017-11-06T11:31:15.495Z,816.00
2017-11-06T11:32:15.425Z,812.00
2017-11-06T11:33:15.506Z,808.00
2017-11-06T11:34:15.445Z,808.00
2017-11-06T11:35:15.522Z,800.00
2017-11-06T11:36:15.442Z,808.00
2017-11-06T11:37:15.532Z,796.00
2017-11-06T11:38:15.460Z,796.00
2017-11-06T11:39:15.548Z,792.00
2017-11-06T11:40:15.463Z,780.00
2017-11-06T11:41:15.560Z,780.00
2017-11-06T11:42:15.465Z,784.00
2017-11-06T11:43:15.578Z,784.00
2017-11-06T11:44:15.493Z,788.00
2017-11-06T11:45:15.588Z,788.00
2017-11-06T11:46:15.480Z,788.00
2017-11-06T11:47:15.500Z,780.00
2017-11-06T11:48:15.486Z,772.00
2017-11-06T11:49:15.524Z,784.00
2017-11-06T11:50:15.498Z,756.00
2017-11-06T11:51:15.530Z,748.00
2017-11-06T11:52:15.501Z,748.00
2017-11-06T11:53:15.545Z,744.00
2017-11-06T11:54:15.509Z,748.00
2017-11-06T11:55:15.557Z,744.00
2017-11-06T11:56:15.512Z,764.00
2017-11-06T11:57:15.581Z,756.00
2017-11-06T11:58:15.559Z,756.00
2017-11-06T11:59:15.585Z,780.00
2017-11-06T12:00:15.530Z,764.00
2017-11-06T12:01:15.599Z,760.00
2017-11-06T12:02:15.538Z,756.00
2017-11-06T12:03:15.616Z,756.00
2017-11-06T12:04:15.542Z,756.00
2017-11-06T12:05:15.626Z,756.00
2017-11-06T12:06:15.557Z,756.00
2017-11-06T12:07:15.635Z,748.00
2017-11-06T12:08:15.560Z,744.00
2017-11-06T12:09:15.650Z,752.00
2017-11-06T12:10:15.566Z,744.00
2017-11-06T12:11:15.662Z,744.00
2017-11-06T12:12:15.577Z,756.00
2017-11-06T12:13:15.680Z,756.00
2017-11-06T12:14:15.578Z,744.00
2017-11-06T12:15:15.693Z,736.00
2017-11-06T12:16:15.593Z,784.00
2017-11-06T12:17:15.702Z,768.00
2017-11-06T12:18:15.594Z,752.00
2017-11-06T12:19:15.623Z,752.00
2017-11-06T12:20:15.606Z,744.00
2017-11-06T12:21:15.633Z,760.00
2017-11-06T12:22:15.622Z,760.00
2017-11-06T12:23:15.640Z,756.00
2017-11-06T12:24:15.622Z,760.00
2017-11-06T12:25:16.658Z,776.00
2017-11-06T12:26:15.635Z,788.00
2017-11-06T12:27:20.250Z,748.00
2017-11-06T12:28:15.627Z,748.00
2017-11-06T12:29:21.188Z,768.00
2017-11-06T12:30:15.641Z,712.00
2017-11-06T12:31:21.202Z,688.00
2017-11-06T12:32:15.650Z,688.00
2017-11-06T12:33:28.280Z,640.00
2017-11-06T12:34:15.656Z,628.00
2017-11-06T12:35:15.802Z,608.00
2017-11-06T12:36:15.677Z,612.00
2017-11-06T12:37:17.757Z,592.00
2017-11-06T12:38:15.685Z,632.00
2017-11-06T12:39:15.740Z,576.00
2017-11-06T12:40:15.696Z,520.00
2017-11-06T12:41:40.723Z,500.00
2017-11-06T12:42:15.690Z,492.00
2017-11-06T12:43:15.688Z,488.00
2017-11-06T12:44:22.721Z,488.00
2017-11-06T12:45:15.701Z,480.00
2017-11-06T12:46:17.826Z,472.00
2017-11-06T12:47:15.712Z,472.00
2017-11-06T12:48:21.725Z,476.00
2017-11-06T12:49:15.728Z,480.00
2017-11-06T12:50:31.776Z,488.00
2017-11-06T12:51:15.727Z,492.00
2017-11-06T12:52:22.777Z,492.00
2017-11-06T12:53:15.752Z,504.00
2017-11-06T12:54:16.860Z,520.00
2017-11-06T12:55:15.747Z,520.00
2017-11-06T12:56:22.726Z,536.00
2017-11-06T12:57:15.744Z,584.00
2017-11-06T12:58:27.732Z,584.00
2017-11-06T12:59:15.771Z,532.00
2017-11-06T13:00:15.868Z,520.00
2017-11-06T13:01:15.788Z,512.00
2017-11-06T13:02:28.927Z,504.00
2017-11-06T13:03:15.763Z,504.00
2017-11-06T15:52:32.183Z,32.00
2017-11-06T15:53:32.120Z,28.00
2017-11-06T15:54:32.127Z,28.00
2017-11-06T15:55:33.189Z,24.00
2017-11-06T15:56:32.125Z,20.00
2017-11-06T15:57:32.184Z,20.00
2017-11-06T15:58:32.140Z,16.00
2017-11-06T15:59:33.222Z,16.00
2017-11-06T16:00:32.146Z,16.00
2017-11-06T16:01:32.153Z,12.00
2017-11-06T16:02:32.195Z,12.00
2017-11-06T16:03:32.157Z,8.00
2017-11-06T16:04:32.161Z,8.00
2017-11-06T16:05:32.167Z,8.00
2017-11-06T16:06:32.177Z,8.00
2017-11-06T16:07:32.175Z,8.00
2017-11-06T16:08:32.176Z,4.00
2017-11-06T16:09:32.197Z,4.00
2017-11-06T16:10:32.184Z,4.00
2017-11-06T16:11:32.191Z,4.00
2017-11-06T16:12:32.198Z,0.00
2017-11-06T16:13:32.195Z,4.00
2017-11-06T16:14:32.206Z,0.00
2017-11-06T16:15:32.362Z,4.00
2017-11-06T16:16:32.205Z,0.00
2017-11-06T16:17:32.318Z,0.00
2017-11-06T16:18:32.216Z,4.00
2017-11-06T16:19:33.252Z,4.00
2017-11-06T16:20:32.226Z,0.00
2017-11-06T16:21:32.353Z,0.00
2017-11-06T16:22:32.235Z,0.00
2017-11-06T16:23:32.370Z,0.00
2017-11-06T16:24:32.257Z,0.00
2017-11-06T16:25:32.282Z,0.00
2017-11-06T16:26:32.247Z,0.00
2017-11-06T16:27:34.331Z,0.00
2017-11-06T16:28:32.265Z,0.00
2017-11-06T16:29:32.298Z,0.00
2017-11-06T16:30:32.283Z,0.00
2017-11-06T16:31:32.315Z,0.00
2017-11-06T16:32:32.287Z,0.00
2017-11-06T16:33:32.323Z,0.00
2017-11-06T16:34:32.286Z,0.00
2017-11-06T16:35:32.344Z,0.00
2017-11-06T16:36:32.308Z,0.00
2017-11-06T16:37:32.351Z,0.00
2017-11-06T16:38:32.316Z,0.00
2017-11-06T16:39:32.369Z,0.00
2017-11-06T16:40:32.329Z,0.00
2017-11-06T16:41:32.486Z,0.00
2017-11-06T16:42:32.341Z,0.00
2017-11-06T16:43:32.394Z,0.00
2017-11-06T16:44:32.338Z,0.00
2017-11-06T16:45:32.419Z,0.00
2017-11-06T16:46:32.348Z,0.00
2017-11-06T16:47:32.422Z,0.00
2017-11-06T16:48:32.353Z,0.00
2017-11-06T16:49:32.433Z,0.00
2017-11-06T16:50:32.366Z,0.00
2017-11-06T16:51:32.381Z,0.00
2017-11-06T16:52:32.389Z,0.00
2017-11-06T16:53:33.484Z,0.00
2017-11-06T16:54:32.380Z,0.00
2017-11-06T16:55:32.471Z,0.00
2017-11-06T16:56:32.391Z,0.00
2017-11-06T16:57:32.485Z,0.00
2017-11-06T16:58:32.408Z,0.00
2017-11-06T16:59:32.500Z,0.00
2017-11-06T17:00:32.431Z,0.00
2017-11-06T17:01:32.513Z,0.00
2017-11-06T17:02:32.433Z,0.00
2017-11-06T17:03:33.552Z,0.00
2017-11-06T17:04:32.440Z,0.00