createdAt,value
2023-05-13T00:02:09.753Z,7.67
2023-05-13T00:04:38.616Z,8.00
2023-05-13T00:07:06.995Z,8.27
2023-05-13T00:09:35.033Z,8.13
2023-05-13T00:12:03.632Z,7.73
2023-05-13T00:14:32.079Z,8.30
2023-05-13T00:17:02.164Z,8.50
2023-05-13T00:19:32.058Z,8.77
2023-05-13T00:22:00.147Z,7.57
2023-05-13T00:24:28.574Z,8.33
2023-05-13T00:26:56.649Z,8.63
2023-05-13T00:29:24.774Z,8.57
2023-05-13T00:31:54.550Z,9.07
2023-05-13T00:34:22.829Z,9.00
2023-05-13T00:36:52.311Z,9.07
2023-05-13T00:39:20.365Z,8.70
2023-05-13T00:41:48.638Z,9.17
2023-05-13T00:44:16.750Z,9.10
2023-05-13T00:46:45.505Z,9.40
2023-05-13T00:49:13.751Z,8.47
2023-05-13T00:51:41.857Z,8.77
2023-05-13T00:54:11.373Z,9.80
2023-05-13T00:56:40.010Z,9.03
2023-05-13T00:59:08.192Z,8.30
2023-05-13T01:01:56.508Z,8.93
2023-05-13T01:04:32.205Z,8.77
2023-05-13T01:07:10.635Z,8.57
2023-05-13T01:09:53.380Z,8.23
2023-05-13T01:12:27.973Z,9.13
2023-05-13T01:15:00.701Z,8.07
2023-05-13T01:17:34.344Z,13.27
2023-05-13T01:20:04.863Z,9.90
2023-05-13T01:22:34.378Z,9.20
2023-05-13T01:25:02.965Z,8.90
2023-05-13T01:27:31.072Z,9.13
2023-05-13T01:29:59.338Z,9.50
2023-05-13T01:32:28.123Z,9.57
2023-05-13T01:34:57.867Z,8.90
2023-05-13T01:37:26.568Z,9.83
2023-05-13T01:39:56.114Z,8.73
2023-05-13T01:42:25.099Z,9.30
2023-05-13T01:44:53.449Z,8.67
2023-05-13T01:47:21.800Z,9.43
2023-05-13T01:49:49.937Z,9.23
2023-05-13T01:52:18.089Z,9.33
2023-05-13T01:54:46.219Z,9.30
2023-05-13T01:57:15.863Z,9.10
2023-05-13T01:59:43.930Z,9.80
2023-05-13T02:02:12.189Z,8.90
2023-05-13T02:04:40.359Z,9.00
2023-05-13T02:07:08.897Z,8.00
2023-05-13T02:09:37.161Z,9.00
2023-05-13T02:12:06.541Z,9.13
2023-05-13T02:14:36.097Z,8.83
2023-05-13T02:17:04.488Z,8.80
2023-05-13T02:19:32.515Z,8.10
2023-05-13T02:22:00.584Z,7.93
2023-05-13T02:24:31.874Z,7.83
2023-05-13T02:26:59.992Z,8.57
2023-05-13T02:29:28.459Z,8.57
2023-05-13T02:31:58.057Z,7.97
2023-05-13T02:34:26.405Z,8.20
2023-05-13T02:36:54.801Z,7.67
2023-05-13T02:39:23.387Z,8.00
2023-05-13T02:41:51.593Z,7.47
2023-05-13T02:46:49.487Z,7.67
2023-05-13T02:49:19.117Z,7.70
2023-05-13T02:51:50.535Z,7.80
2023-05-13T02:54:18.955Z,8.07
2023-05-13T02:56:47.161Z,7.30
2023-05-13T02:59:15.460Z,8.57
2023-05-13T03:01:45.912Z,8.17
2023-05-13T03:04:15.218Z,7.27
2023-05-13T03:06:51.806Z,8.17
2023-05-13T03:09:20.401Z,8.63
2023-05-13T03:11:48.567Z,8.93
2023-05-13T03:14:18.174Z,9.00
2023-05-13T03:16:48.131Z,7.80
2023-05-13T03:19:18.451Z,7.37
2023-05-13T03:21:50.538Z,7.23
2023-05-13T03:24:22.628Z,6.97
2023-05-13T03:26:51.162Z,7.93
2023-05-13T03:29:20.674Z,8.30
2023-05-13T03:31:50.425Z,8.40
2023-05-13T03:34:18.560Z,7.97
2023-05-13T03:36:54.714Z,7.73
2023-05-13T03:41:48.470Z,8.70
2023-05-13T03:44:16.713Z,8.93
2023-05-13T03:46:48.142Z,8.73
2023-05-13T03:49:16.493Z,9.70
2023-05-13T03:51:46.075Z,10.20
2023-05-13T03:54:16.314Z,10.23
2023-05-13T03:56:59.797Z,13.33
2023-05-13T03:59:34.087Z,10.10
2023-05-13T04:02:02.480Z,10.00
2023-05-13T04:04:32.579Z,10.90
2023-05-13T04:07:04.733Z,9.87
2023-05-13T04:09:37.771Z,10.03
2023-05-13T04:12:06.636Z,10.37
2023-05-13T04:14:38.229Z,10.60
2023-05-13T04:17:06.864Z,9.70
2023-05-13T04:19:37.311Z,9.73
2023-05-13T04:22:05.785Z,10.10
2023-05-13T04:24:38.788Z,10.80
2023-05-13T04:27:07.915Z,11.10
2023-05-13T04:29:36.356Z,10.20
2023-05-13T04:32:04.864Z,11.23
2023-05-13T04:34:34.469Z,10.60
2023-05-13T04:37:02.528Z,9.77
2023-05-13T04:39:31.950Z,10.17
2023-05-13T04:42:04.630Z,11.23
2023-05-13T04:44:37.116Z,10.67
2023-05-13T04:47:05.462Z,11.57
2023-05-13T04:49:35.675Z,10.10
2023-05-13T04:52:05.094Z,8.97
2023-05-13T04:54:38.899Z,7.70
2023-05-13T04:57:14.098Z,8.13
2023-05-13T04:59:42.491Z,8.77
2023-05-13T05:02:13.347Z,8.43
2023-05-13T05:04:48.636Z,8.60
2023-05-13T05:07:24.233Z,8.13
2023-05-13T05:09:52.352Z,8.53
2023-05-13T05:12:21.922Z,9.10
2023-05-13T05:14:49.975Z,8.77
2023-05-13T05:17:19.198Z,8.67
2023-05-13T05:19:48.720Z,9.13
2023-05-13T05:22:16.899Z,8.70
2023-05-13T05:24:44.994Z,8.77
2023-05-13T05:27:14.246Z,8.00
2023-05-13T05:29:49.181Z,6.80
2023-05-13T05:32:17.530Z,7.17
2023-05-13T05:34:46.759Z,6.73
2023-05-13T05:37:15.396Z,7.27
2023-05-13T05:39:44.816Z,7.80
2023-05-13T05:42:16.508Z,6.90
2023-05-13T05:44:59.727Z,7.00
2023-05-13T05:47:32.393Z,7.43
2023-05-13T05:50:05.641Z,7.07
2023-05-13T05:52:35.826Z,6.87
2023-05-13T05:55:07.155Z,7.37
2023-05-13T05:57:35.220Z,7.73
2023-05-13T06:00:19.777Z,7.60
2023-05-13T06:02:49.810Z,7.83
2023-05-13T06:05:18.132Z,6.80
2023-05-13T06:07:49.901Z,7.07
2023-05-13T06:10:18.500Z,7.07
2023-05-13T06:13:02.661Z,6.80
2023-05-13T06:15:40.754Z,6.33
2023-05-13T06:18:10.877Z,6.70
2023-05-13T06:20:39.169Z,6.23
2023-05-13T06:23:07.527Z,5.40
2023-05-13T06:25:39.392Z,6.30
2023-05-13T06:28:11.712Z,5.97
2023-05-13T06:30:41.345Z,5.73
2023-05-13T06:33:13.261Z,6.30
2023-05-13T06:35:43.195Z,5.57
2023-05-13T06:38:13.206Z,6.17
2023-05-13T06:40:42.297Z,5.60
2023-05-13T06:43:18.180Z,5.37
2023-05-13T06:45:57.169Z,5.60
2023-05-13T06:48:27.068Z,5.17
2023-05-13T06:50:56.548Z,5.50
2023-05-13T06:53:24.715Z,5.50
2023-05-13T06:55:52.860Z,5.20
2023-05-13T06:58:21.257Z,5.10
2023-05-13T07:00:54.339Z,4.93
2023-05-13T07:03:28.224Z,4.73
2023-05-13T07:06:11.425Z,4.87
2023-05-13T07:08:40.783Z,4.30
2023-05-13T07:11:10.782Z,4.40
2023-05-13T07:13:40.983Z,4.10
2023-05-13T07:16:11.366Z,4.13
2023-05-13T07:18:39.609Z,4.20
2023-05-13T07:21:19.627Z,3.67
2023-05-13T07:23:47.875Z,3.63
2023-05-13T07:26:19.984Z,3.60
2023-05-13T07:28:54.807Z,3.30
2023-05-13T07:31:24.545Z,3.50
2023-05-13T07:34:16.199Z,3.23
2023-05-13T07:36:51.078Z,3.30
2023-05-13T07:39:26.552Z,3.00
2023-05-13T07:41:55.163Z,2.90
2023-05-13T07:44:24.972Z,2.87
2023-05-13T07:46:54.570Z,3.10
2023-05-13T07:49:23.045Z,2.97
2023-05-13T07:51:55.249Z,3.03
2023-05-13T07:54:23.963Z,3.10
2023-05-13T07:57:05.858Z,3.43
2023-05-13T08:00:17.632Z,3.33
2023-05-13T08:02:47.939Z,4.23
2023-05-13T08:05:23.776Z,2.40
2023-05-13T08:07:58.462Z,3.07
2023-05-13T08:10:27.007Z,2.47
2023-05-13T08:12:57.902Z,2.53
2023-05-13T08:15:27.508Z,3.10
2023-05-13T08:17:57.126Z,2.40
2023-05-13T08:20:30.026Z,2.03
2023-05-13T08:23:04.553Z,2.00
2023-05-13T08:25:37.730Z,1.90
2023-05-13T08:28:06.820Z,2.20
2023-05-13T08:30:35.220Z,2.30
2023-05-13T08:33:04.872Z,2.37
2023-05-13T08:35:33.322Z,2.17
2023-05-13T08:38:03.862Z,2.27
2023-05-13T08:40:42.151Z,2.50
2023-05-13T08:43:11.114Z,2.23
2023-05-13T08:45:51.715Z,2.40
2023-05-13T08:48:25.572Z,2.27
2023-05-13T08:50:54.113Z,2.47
2023-05-13T08:53:24.858Z,2.30
2023-05-13T08:55:53.335Z,2.53
2023-05-13T08:58:23.062Z,2.63
2023-05-13T09:00:52.952Z,2.30
2023-05-13T09:03:29.802Z,2.47
2023-05-13T09:05:57.877Z,2.57
2023-05-13T09:08:35.002Z,2.93
2023-05-13T09:11:03.559Z,2.57
2023-05-13T09:13:55.528Z,2.87
2023-05-13T09:16:24.637Z,3.00
2023-05-13T09:19:00.097Z,2.60
2023-05-13T09:21:30.392Z,2.77
2023-05-13T09:24:09.529Z,2.80
2023-05-13T09:26:41.798Z,2.40
2023-05-13T09:29:18.884Z,2.80
2023-05-13T09:31:49.809Z,2.67
2023-05-13T09:34:27.355Z,2.53
2023-05-13T09:37:23.362Z,2.73
2023-05-13T09:40:59.835Z,2.70
2023-05-13T09:43:30.592Z,2.63
2023-05-13T09:46:02.137Z,2.67
2023-05-13T09:48:31.518Z,2.60
2023-05-13T09:51:01.196Z,2.73
2023-05-13T09:53:30.062Z,3.20
2023-05-13T09:56:00.342Z,2.97
2023-05-13T09:58:31.018Z,3.07
2023-05-13T10:00:59.939Z,3.00
2023-05-13T10:03:30.209Z,2.50
2023-05-13T10:06:16.281Z,3.40
2023-05-13T10:08:45.363Z,2.67
2023-05-13T10:11:25.672Z,3.00
2023-05-13T10:14:04.928Z,2.87
2023-05-13T10:16:34.131Z,2.73
2023-05-13T10:19:04.125Z,2.87
2023-05-13T10:21:36.316Z,2.83
2023-05-13T10:24:05.213Z,2.53
2023-05-13T10:26:44.368Z,2.70
2023-05-13T10:29:26.195Z,2.60
2023-05-13T10:31:55.227Z,2.50
2023-05-13T10:34:24.196Z,2.63
2023-05-13T10:37:09.371Z,2.70
2023-05-13T10:40:23.199Z,2.60
2023-05-13T10:43:02.757Z,2.47
2023-05-13T10:45:34.615Z,2.70
2023-05-13T10:48:10.563Z,2.90
2023-05-13T10:50:39.991Z,2.67
2023-05-13T10:53:20.688Z,2.73
2023-05-13T10:55:53.468Z,3.03
2023-05-13T10:58:24.785Z,2.80
2023-05-13T11:00:54.260Z,2.70
2023-05-13T11:03:30.462Z,8.03
2023-05-13T11:06:15.197Z,2.40
2023-05-13T11:08:46.625Z,2.53
2023-05-13T11:11:36.608Z,2.73
2023-05-13T11:14:16.789Z,2.20
2023-05-13T11:16:49.455Z,2.33
2023-05-13T11:19:22.733Z,2.30
2023-05-13T11:21:54.133Z,2.17
2023-05-13T11:24:24.124Z,2.27
2023-05-13T11:26:54.332Z,2.30
2023-05-13T11:29:43.362Z,2.00
2023-05-13T11:32:17.303Z,2.30
2023-05-13T11:34:55.861Z,2.23
2023-05-13T11:37:24.881Z,2.20
2023-05-13T11:39:54.390Z,2.03
2023-05-13T11:42:22.619Z,2.10
2023-05-13T11:44:52.226Z,2.20
2023-05-13T11:47:28.620Z,2.13
2023-05-13T11:49:57.410Z,2.00
2023-05-13T11:52:29.665Z,2.10
2023-05-13T11:54:59.267Z,2.00
2023-05-13T11:57:32.856Z,2.17
2023-05-13T12:00:02.047Z,2.10
2023-05-13T12:02:32.117Z,2.27
2023-05-13T12:05:02.011Z,2.50
2023-05-13T12:07:32.315Z,2.13
2023-05-13T12:10:33.583Z,1.80
2023-05-13T12:13:06.296Z,1.93
2023-05-13T12:15:34.673Z,2.27
2023-05-13T12:18:03.143Z,2.30
2023-05-13T12:20:31.356Z,2.17
2023-05-13T12:23:02.295Z,2.10
2023-05-13T12:25:51.280Z,2.27
2023-05-13T12:28:21.049Z,2.30
2023-05-13T12:30:54.174Z,2.10
2023-05-13T12:33:23.828Z,2.10
2023-05-13T12:35:53.422Z,2.10
2023-05-13T12:38:55.430Z,2.20
2023-05-13T12:41:26.977Z,2.00
2023-05-13T12:44:00.212Z,2.20
2023-05-13T12:46:30.006Z,2.10
2023-05-13T12:48:59.786Z,2.90
2023-05-13T12:51:29.699Z,2.10
2023-05-13T12:53:58.481Z,2.23
2023-05-13T12:56:29.061Z,2.20
2023-05-13T12:58:57.306Z,2.23
2023-05-13T13:01:25.451Z,2.30
2023-05-13T13:03:53.988Z,2.40
2023-05-13T13:06:22.213Z,2.33
2023-05-13T13:12:16.076Z,2.07
2023-05-13T13:14:46.142Z,2.23
2023-05-13T13:17:14.239Z,2.33
2023-05-13T13:19:42.514Z,2.50
2023-05-13T13:22:10.843Z,2.37
2023-05-13T13:24:38.855Z,2.70
2023-05-13T13:27:11.539Z,2.80
2023-05-13T13:29:40.292Z,2.50
2023-05-13T13:32:09.516Z,2.47
2023-05-13T13:34:38.410Z,2.07
2023-05-13T13:37:06.755Z,2.40
2023-05-13T13:39:35.899Z,2.17
2023-05-13T13:42:05.103Z,1.93
2023-05-13T13:44:44.750Z,2.10
2023-05-13T13:47:14.886Z,2.07
2023-05-13T13:50:01.602Z,2.00
2023-05-13T13:52:30.915Z,2.50
2023-05-13T13:54:58.938Z,2.50
2023-05-13T13:57:27.147Z,2.43
2023-05-13T14:00:31.766Z,2.37
2023-05-13T14:03:00.198Z,2.23
2023-05-13T14:05:28.365Z,2.30
2023-05-13T14:07:57.298Z,2.27
2023-05-13T14:10:35.377Z,2.43
2023-05-13T14:13:39.320Z,2.83
2023-05-13T14:16:09.132Z,2.70
2023-05-13T14:18:41.949Z,2.83
2023-05-13T14:21:11.600Z,2.80
2023-05-13T14:23:41.920Z,3.00
2023-05-13T14:26:10.893Z,3.03
2023-05-13T14:28:39.089Z,2.73
2023-05-13T14:31:08.706Z,2.67
2023-05-13T14:33:37.133Z,2.73
2023-05-13T14:36:08.359Z,2.83
2023-05-13T14:38:43.811Z,3.30
2023-05-13T14:41:15.354Z,2.70
2023-05-13T14:43:43.529Z,2.87
2023-05-13T14:46:15.909Z,2.67
2023-05-13T14:48:44.048Z,3.20
2023-05-13T14:51:13.164Z,3.20
2023-05-13T14:53:43.321Z,2.70
2023-05-13T14:56:15.004Z,3.03
2023-05-13T14:58:51.228Z,2.67
2023-05-13T15:01:20.756Z,2.90
2023-05-13T15:03:49.573Z,3.00
2023-05-13T15:06:31.503Z,3.10
2023-05-13T15:09:02.859Z,2.50
2023-05-13T15:11:33.746Z,2.40
2023-05-13T15:14:03.377Z,2.57
2023-05-13T15:16:33.178Z,3.80
2023-05-13T15:19:01.279Z,2.80
2023-05-13T15:21:30.393Z,2.90
2023-05-13T15:23:58.428Z,2.60
2023-05-13T15:26:26.750Z,3.17
2023-05-13T15:28:54.904Z,2.60
2023-05-13T15:31:23.008Z,3.00
2023-05-13T15:33:52.579Z,2.60
2023-05-13T15:36:21.850Z,2.57
2023-05-13T15:38:49.990Z,2.90
2023-05-13T15:41:18.066Z,3.00
2023-05-13T15:43:46.233Z,2.83
2023-05-13T15:46:14.391Z,3.10
2023-05-13T15:48:42.531Z,2.80
2023-05-13T15:51:17.090Z,3.05
2023-05-13T15:53:53.974Z,2.70
2023-05-13T15:56:22.981Z,2.87
2023-05-13T15:58:51.355Z,3.10
2023-05-13T16:01:19.453Z,2.87
2023-05-13T16:03:59.214Z,3.30
2023-05-13T16:06:28.759Z,3.17
2023-05-13T16:08:57.013Z,2.50
2023-05-13T16:11:25.203Z,2.67
2023-05-13T16:14:06.783Z,2.80
2023-05-13T16:17:10.903Z,5.40
2023-05-13T16:20:06.563Z,3.40
2023-05-13T16:22:38.316Z,2.30
2023-05-13T16:25:15.239Z,2.60
2023-05-13T16:28:21.377Z,2.40
2023-05-13T16:30:49.478Z,2.73
2023-05-13T16:33:17.924Z,2.60
2023-05-13T16:36:27.065Z,2.83
2023-05-13T16:38:57.379Z,2.50
2023-05-13T16:41:25.581Z,2.73
2023-05-13T16:43:53.760Z,2.60
2023-05-13T16:46:35.555Z,2.60
2023-05-13T16:49:09.044Z,2.70
2023-05-13T16:51:39.643Z,2.80
2023-05-13T16:54:16.452Z,2.63
2023-05-13T16:56:46.895Z,2.30
2023-05-13T16:59:21.083Z,2.73
2023-05-13T17:01:51.767Z,2.77
2023-05-13T17:04:20.732Z,2.70
2023-05-13T17:09:53.481Z,2.80
2023-05-13T17:12:29.674Z,2.40
2023-05-13T17:15:00.921Z,2.57
2023-05-13T17:18:34.075Z,2.40
2023-05-13T17:21:07.280Z,2.57
2023-05-13T17:30:34.993Z,2.70
2023-05-13T17:33:03.163Z,2.50
2023-05-13T17:38:49.480Z,8.97
2023-05-13T17:41:17.889Z,2.30
2023-05-13T17:43:46.248Z,2.70
2023-05-13T17:46:31.350Z,2.90
2023-05-13T17:49:53.501Z,3.10
2023-05-13T17:52:23.497Z,2.70
2023-05-13T17:54:51.625Z,2.63
2023-05-13T17:57:20.097Z,2.70
2023-05-13T18:00:01.263Z,2.73
2023-05-13T18:02:30.870Z,2.73
2023-05-13T18:04:59.098Z,2.67
2023-05-13T18:07:45.084Z,2.77
2023-05-13T18:10:13.660Z,2.87
2023-05-13T18:12:41.722Z,3.00
2023-05-13T18:15:12.780Z,2.63
2023-05-13T18:17:50.597Z,2.80
2023-05-13T18:20:42.613Z,3.13
2023-05-13T18:23:14.052Z,3.37
2023-05-13T18:25:52.457Z,3.27
2023-05-13T18:28:25.456Z,2.90
2023-05-13T18:31:23.734Z,3.27
2023-05-13T18:33:55.636Z,2.90
2023-05-13T18:36:23.871Z,2.90
2023-05-13T18:39:06.174Z,3.00
2023-05-13T18:41:34.293Z,2.90
2023-05-13T18:44:02.636Z,3.13
2023-05-13T18:46:31.407Z,2.40
2023-05-13T18:49:04.702Z,2.57
2023-05-13T18:51:48.463Z,2.57
2023-05-13T18:54:22.069Z,2.60
2023-05-13T18:56:52.745Z,2.73
2023-05-13T18:59:21.058Z,2.63
2023-05-13T19:01:51.295Z,3.33
2023-05-13T19:04:29.771Z,2.80
2023-05-13T19:07:05.884Z,2.73
2023-05-13T19:09:36.122Z,2.90
2023-05-13T19:12:04.385Z,2.90
2023-05-13T19:14:32.492Z,3.40
2023-05-13T19:17:00.896Z,2.97
2023-05-13T19:19:30.513Z,3.03
2023-05-13T19:21:58.707Z,3.20
2023-05-13T19:24:26.861Z,3.50
2023-05-13T19:26:55.058Z,3.00
2023-05-13T19:29:23.666Z,3.00
2023-05-13T19:31:51.908Z,2.90
2023-05-13T19:34:20.234Z,3.07
2023-05-13T19:36:49.763Z,3.10
2023-05-13T19:39:26.315Z,3.50
2023-05-13T19:41:54.909Z,3.00
2023-05-13T19:44:23.848Z,3.17
2023-05-13T19:46:52.468Z,3.00
2023-05-13T19:49:20.716Z,3.13
2023-05-13T19:52:00.057Z,3.20
2023-05-13T19:54:28.493Z,3.27
2023-05-13T19:56:56.610Z,3.77
2023-05-13T19:59:24.774Z,3.60
2023-05-13T20:01:52.929Z,3.47
2023-05-13T20:04:21.794Z,3.53
2023-05-13T20:06:58.293Z,3.20
2023-05-13T20:09:26.832Z,2.70
2023-05-13T20:11:54.825Z,2.93
2023-05-13T20:14:28.023Z,2.70
2023-05-13T20:16:56.225Z,3.40
2023-05-13T20:19:24.552Z,2.67
2023-05-13T20:21:54.193Z,2.93
2023-05-13T20:25:29.002Z,3.17
2023-05-13T20:31:11.828Z,3.50
2023-05-13T20:33:40.151Z,3.13
2023-05-13T20:36:08.415Z,3.00
2023-05-13T20:38:37.961Z,3.00
2023-05-13T20:41:06.112Z,2.83
2023-05-13T20:43:36.148Z,3.30
2023-05-13T20:46:06.828Z,2.90
2023-05-13T20:48:35.446Z,3.10
2023-05-13T20:51:13.482Z,3.20
2023-05-13T20:53:53.636Z,2.90
2023-05-13T20:56:24.316Z,3.03
2023-05-13T20:58:53.552Z,3.17
2023-05-13T21:01:21.709Z,3.20
2023-05-13T21:03:50.283Z,3.27
2023-05-13T21:06:18.387Z,3.20
2023-05-13T21:08:47.981Z,3.47
2023-05-13T21:11:16.270Z,3.50
2023-05-13T21:13:44.378Z,3.00
2023-05-13T21:16:13.951Z,3.90
2023-05-13T21:18:42.548Z,3.30
2023-05-13T21:21:12.577Z,3.00
2023-05-13T21:23:43.536Z,3.03
2023-05-13T21:26:13.429Z,3.67
2023-05-13T21:28:41.874Z,3.97
2023-05-13T21:31:10.189Z,3.60
2023-05-13T21:33:38.322Z,2.87
2023-05-13T21:36:06.864Z,3.07
2023-05-13T21:38:35.062Z,3.47
2023-05-13T21:41:03.181Z,3.90
2023-05-13T21:43:32.670Z,3.97
2023-05-13T21:46:00.783Z,4.07
2023-05-13T21:48:31.781Z,4.00
2023-05-13T21:50:59.916Z,4.00
2023-05-13T21:53:30.172Z,3.90
2023-05-13T21:56:00.227Z,3.93
2023-05-13T21:58:34.769Z,4.27
2023-05-13T22:01:03.371Z,4.10
2023-05-13T22:03:32.677Z,3.67
2023-05-13T22:06:02.377Z,3.43
2023-05-13T22:08:30.706Z,3.30
2023-05-13T22:10:58.933Z,3.70
2023-05-13T22:13:27.201Z,3.60
2023-05-13T22:15:56.998Z,3.57
2023-05-13T22:18:25.429Z,3.70
2023-05-13T22:20:53.672Z,4.40
2023-05-13T22:23:21.753Z,3.93
2023-05-13T22:25:51.300Z,8.33
2023-05-13T22:28:20.145Z,4.60
2023-05-13T22:30:51.508Z,4.90
2023-05-13T22:33:21.363Z,4.50
2023-05-13T22:35:49.590Z,4.70
2023-05-13T22:38:17.767Z,4.60
2023-05-13T22:40:46.005Z,4.60
2023-05-13T22:43:15.935Z,4.67
2023-05-13T22:45:44.032Z,5.20
2023-05-13T22:48:12.307Z,5.33
2023-05-13T22:50:42.348Z,6.17
2023-05-13T22:53:10.433Z,7.00
2023-05-13T22:55:38.743Z,5.43
2023-05-13T22:58:06.787Z,5.20
2023-05-13T23:00:34.894Z,4.43
2023-05-13T23:03:03.241Z,5.37
2023-05-13T23:05:31.404Z,5.17
2023-05-13T23:08:01.002Z,5.43
2023-05-13T23:10:30.070Z,4.77
2023-05-13T23:12:58.317Z,5.03
2023-05-13T23:15:26.420Z,4.53
2023-05-13T23:17:54.679Z,5.03
2023-05-13T23:20:22.932Z,5.10
2023-05-13T23:22:51.614Z,4.87
2023-05-13T23:25:21.415Z,5.00
2023-05-13T23:27:49.473Z,5.30
2023-05-13T23:30:18.396Z,4.93
2023-05-13T23:32:46.893Z,5.40
2023-05-13T23:35:15.034Z,4.77
2023-05-13T23:37:43.114Z,4.97
2023-05-13T23:40:11.785Z,5.50
2023-05-13T23:42:43.039Z,5.20
2023-05-13T23:45:12.171Z,5.70
2023-05-13T23:47:40.370Z,4.97
2023-05-13T23:50:09.179Z,5.40
2023-05-13T23:52:37.425Z,5.20
2023-05-13T23:55:06.315Z,6.00
2023-05-13T23:57:34.513Z,5.40
