createdAt,value
2019-02-25T00:02:28.895Z,0.60
2019-02-25T00:04:59.818Z,0.60
2019-02-25T00:07:30.656Z,0.60
2019-02-25T00:10:01.416Z,0.50
2019-02-25T00:12:32.679Z,0.50
2019-02-25T00:15:03.571Z,0.50
2019-02-25T00:17:35.798Z,0.50
2019-02-25T00:20:06.805Z,0.50
2019-02-25T00:22:37.706Z,0.40
2019-02-25T00:25:08.877Z,0.50
2019-02-25T00:27:39.813Z,0.50
2019-02-25T00:30:10.660Z,0.60
2019-02-25T00:32:41.528Z,0.60
2019-02-25T00:35:12.255Z,0.50
2019-02-25T00:37:42.978Z,0.50
2019-02-25T00:40:13.703Z,0.50
2019-02-25T00:42:44.179Z,0.50
2019-02-25T00:45:14.833Z,0.40
2019-02-25T00:47:45.639Z,0.30
2019-02-25T00:50:16.324Z,0.40
2019-02-25T00:52:47.125Z,0.30
2019-02-25T00:55:17.761Z,0.30
2019-02-25T00:57:48.590Z,0.20
2019-02-25T01:00:19.627Z,0.20
2019-02-25T01:02:50.490Z,0.10
2019-02-25T01:05:21.335Z,0.10
2019-02-25T01:07:52.283Z,0.10
2019-02-25T01:10:23.021Z,0.00
2019-02-25T01:12:53.777Z,0.00
2019-02-25T01:15:24.457Z,0.00
2019-02-25T01:17:55.277Z,-0.10
2019-02-25T01:20:26.035Z,-0.10
2019-02-25T01:22:56.854Z,-0.20
2019-02-25T01:25:27.602Z,-0.10
2019-02-25T01:27:58.531Z,-0.20
2019-02-25T01:30:29.199Z,-0.30
2019-02-25T01:33:00.071Z,-0.30
2019-02-25T01:35:30.727Z,-0.30
2019-02-25T01:38:01.524Z,-0.30
2019-02-25T01:40:32.058Z,-0.30
2019-02-25T01:43:02.869Z,-0.30
2019-02-25T01:45:33.644Z,-0.40
2019-02-25T01:48:04.367Z,-0.40
2019-02-25T01:50:35.135Z,-0.40
2019-02-25T01:53:06.325Z,-0.40
2019-02-25T01:55:37.010Z,-0.40
2019-02-25T01:58:07.847Z,-0.40
2019-02-25T02:00:38.481Z,-0.30
2019-02-25T02:03:09.161Z,-0.40
2019-02-25T02:05:39.927Z,-0.40
2019-02-25T02:08:10.719Z,-0.40
2019-02-25T02:10:41.425Z,-0.40
2019-02-25T02:13:14.402Z,-0.50
2019-02-25T02:15:44.613Z,-0.50
2019-02-25T02:18:15.499Z,-0.50
2019-02-25T02:20:46.309Z,-0.50
2019-02-25T02:23:17.062Z,-0.50
2019-02-25T02:25:47.854Z,-0.60
2019-02-25T02:28:18.731Z,-0.60
2019-02-25T02:30:49.428Z,-0.60
2019-02-25T02:33:20.285Z,-0.60
2019-02-25T02:35:51.070Z,-0.60
2019-02-25T02:38:21.880Z,-0.60
2019-02-25T02:40:52.667Z,-0.70
2019-02-25T02:43:23.555Z,-0.70
2019-02-25T02:46:18.066Z,-0.70
2019-02-25T02:48:55.761Z,-0.70
2019-02-25T02:51:26.530Z,-0.80
2019-02-25T02:53:57.399Z,-0.80
2019-02-25T02:56:28.184Z,-0.80
2019-02-25T02:58:58.960Z,-0.80
2019-02-25T03:01:29.540Z,-0.80
2019-02-25T03:04:00.368Z,-0.80
2019-02-25T03:06:31.228Z,-0.80
2019-02-25T03:09:04.891Z,-0.90
2019-02-25T03:11:37.310Z,-0.90
2019-02-25T03:14:08.286Z,-0.90
2019-02-25T03:16:38.964Z,-1.00
2019-02-25T03:19:09.741Z,-1.00
2019-02-25T03:21:40.420Z,-1.00
2019-02-25T03:24:11.219Z,-1.00
2019-02-25T03:26:42.088Z,-1.10
2019-02-25T03:29:13.042Z,-1.10
2019-02-25T03:31:43.680Z,-1.10
2019-02-25T03:34:14.366Z,-1.10
2019-02-25T03:36:45.152Z,-1.20
2019-02-25T03:39:16.032Z,-1.20
2019-02-25T03:41:46.809Z,-1.30
2019-02-25T03:44:17.607Z,-1.30
2019-02-25T03:46:48.272Z,-1.40
2019-02-25T03:49:18.996Z,-1.40
2019-02-25T03:51:49.848Z,-1.40
2019-02-25T03:54:20.679Z,-1.40
2019-02-25T03:56:51.530Z,-1.40
2019-02-25T03:59:22.648Z,-1.50
2019-02-25T04:01:53.301Z,-1.50
2019-02-25T04:04:24.075Z,-1.50
2019-02-25T04:06:54.743Z,-1.50
2019-02-25T04:09:25.550Z,-1.50
2019-02-25T04:11:56.331Z,-1.50
2019-02-25T04:14:27.930Z,-1.60
2019-02-25T04:16:58.737Z,-1.50
2019-02-25T04:19:29.600Z,-1.60
2019-02-25T04:22:00.401Z,-1.60
2019-02-25T04:24:31.475Z,-1.60
2019-02-25T04:27:02.080Z,-1.60
2019-02-25T04:29:32.958Z,-1.70
2019-02-25T04:32:03.654Z,-1.60
2019-02-25T04:34:34.322Z,-1.60
2019-02-25T04:37:05.196Z,-1.60
2019-02-25T04:39:36.005Z,-1.70
2019-02-25T04:42:06.777Z,-1.70
2019-02-25T04:44:37.517Z,-1.60
2019-02-25T04:47:08.216Z,-1.60
2019-02-25T04:49:39.038Z,-1.50
2019-02-25T04:52:09.924Z,-1.60
2019-02-25T04:54:40.787Z,-1.60
2019-02-25T04:57:11.673Z,-1.60
2019-02-25T04:59:42.365Z,-1.60
2019-02-25T05:02:13.240Z,-1.60
2019-02-25T05:04:44.188Z,-1.60
2019-02-25T05:07:14.890Z,-1.60
2019-02-25T05:09:45.897Z,-1.60
2019-02-25T05:12:16.762Z,-1.60
2019-02-25T05:14:47.585Z,-1.60
2019-02-25T05:17:18.383Z,-1.60
2019-02-25T05:19:49.358Z,-1.60
2019-02-25T05:22:20.129Z,-1.60
2019-02-25T05:24:50.944Z,-1.60
2019-02-25T05:27:21.682Z,-1.50
2019-02-25T05:29:52.484Z,-1.60
2019-02-25T05:32:23.099Z,-1.60
2019-02-25T05:34:53.883Z,-1.60
2019-02-25T05:37:24.549Z,-1.50
2019-02-25T05:39:55.323Z,-1.50
2019-02-25T05:42:25.996Z,-1.50
2019-02-25T05:44:56.906Z,-1.50
2019-02-25T05:47:27.658Z,-1.50
2019-02-25T05:49:58.402Z,-1.50
2019-02-25T05:52:29.127Z,-1.50
2019-02-25T05:55:00.039Z,-1.50
2019-02-25T05:57:30.774Z,-1.50
2019-02-25T06:00:01.509Z,-1.50
2019-02-25T06:02:32.242Z,-1.50
2019-02-25T06:05:03.060Z,-1.50
2019-02-25T06:07:33.965Z,-1.50
2019-02-25T06:10:04.729Z,-1.50
2019-02-25T06:12:35.608Z,-1.50
2019-02-25T06:15:06.635Z,-1.50
2019-02-25T06:17:37.293Z,-1.50
2019-02-25T06:20:08.811Z,-1.50
2019-02-25T06:22:39.662Z,-1.50
2019-02-25T06:25:10.268Z,-1.60
2019-02-25T06:27:40.953Z,-1.50
2019-02-25T06:30:14.228Z,-1.60
2019-02-25T06:32:44.765Z,-1.50
2019-02-25T06:35:15.811Z,-1.50
2019-02-25T06:37:46.523Z,-1.50
2019-02-25T06:40:17.313Z,-1.40
2019-02-25T06:42:47.908Z,-1.40
2019-02-25T06:45:19.515Z,-1.40
2019-02-25T06:47:50.273Z,-1.40
2019-02-25T06:50:21.107Z,-1.30
2019-02-25T06:52:51.973Z,-1.30
2019-02-25T06:55:22.920Z,-1.20
2019-02-25T06:57:53.720Z,-1.10
2019-02-25T07:00:24.524Z,-1.10
2019-02-25T07:02:55.407Z,-1.00
2019-02-25T07:05:45.142Z,-0.90
2019-02-25T07:08:40.655Z,-0.80
2019-02-25T07:11:26.235Z,-0.70
2019-02-25T07:14:03.113Z,-0.60
2019-02-25T07:16:57.282Z,-0.40
2019-02-25T07:19:56.086Z,-0.20
2019-02-25T07:22:39.229Z,0.00
2019-02-25T07:25:22.337Z,0.20
2019-02-25T07:28:11.604Z,0.40
2019-02-25T07:31:00.353Z,0.60
2019-02-25T07:33:48.804Z,0.90
2019-02-25T07:36:37.288Z,1.10
2019-02-25T07:39:39.836Z,1.30
2019-02-25T07:42:27.049Z,1.50
2019-02-25T07:45:12.426Z,1.70
2019-02-25T07:47:57.291Z,1.90
2019-02-25T07:50:47.890Z,2.30
2019-02-25T07:53:53.234Z,2.50
2019-02-25T07:56:45.984Z,2.90
2019-02-25T07:59:35.762Z,3.10
2019-02-25T08:02:28.612Z,3.20
2019-02-25T08:05:14.298Z,3.30
2019-02-25T08:08:19.458Z,3.50
2019-02-25T08:10:57.543Z,3.90
2019-02-25T08:13:39.846Z,4.40
2019-02-25T08:16:26.526Z,4.90
2019-02-25T08:19:14.795Z,5.20
2019-02-25T08:22:13.894Z,5.50
2019-02-25T08:25:22.004Z,5.80
2019-02-25T08:28:14.344Z,6.00
2019-02-25T08:30:56.238Z,6.20
2019-02-25T08:33:42.236Z,6.60
2019-02-25T08:37:11.743Z,7.00
2019-02-25T08:40:04.284Z,7.30
2019-02-25T08:42:56.314Z,7.70
2019-02-25T08:45:51.522Z,8.10
2019-02-25T08:48:33.621Z,8.20
2019-02-25T08:51:04.175Z,8.70
2019-02-25T08:53:35.159Z,8.80
2019-02-25T08:56:06.025Z,9.00
2019-02-25T08:58:36.837Z,9.30
2019-02-25T09:01:07.555Z,9.40
2019-02-25T09:03:38.318Z,9.70
2019-02-25T09:06:09.064Z,9.70
2019-02-25T09:08:39.866Z,10.10
2019-02-25T09:11:14.122Z,9.80
2019-02-25T09:13:43.095Z,9.90
2019-02-25T09:16:14.764Z,9.80
2019-02-25T09:18:45.431Z,10.50
2019-02-25T09:21:16.136Z,10.70
2019-02-25T09:23:48.103Z,10.90
2019-02-25T09:26:18.831Z,10.90
2019-02-25T09:28:50.502Z,11.10
2019-02-25T09:31:21.327Z,11.10
2019-02-25T09:33:52.068Z,10.90
2019-02-25T09:36:22.753Z,11.10
2019-02-25T09:38:53.436Z,11.40
2019-02-25T09:41:29.834Z,11.30
2019-02-25T09:43:56.654Z,11.30
2019-02-25T09:46:27.524Z,11.60
2019-02-25T09:48:58.142Z,11.90
2019-02-25T09:51:28.919Z,12.10
2019-02-25T09:54:00.479Z,12.50
2019-02-25T09:56:31.283Z,12.40
2019-02-25T09:59:02.241Z,12.50
2019-02-25T10:01:33.052Z,12.50
2019-02-25T10:04:03.936Z,12.40
2019-02-25T10:06:34.751Z,12.60
2019-02-25T10:09:06.776Z,13.00
2019-02-25T10:11:37.640Z,13.10
2019-02-25T10:14:08.412Z,13.50
2019-02-25T10:16:39.309Z,13.80
2019-02-25T10:19:10.094Z,13.40
2019-02-25T10:21:40.991Z,13.20
2019-02-25T10:24:11.768Z,13.00
2019-02-25T10:26:42.663Z,13.20
2019-02-25T10:29:13.538Z,13.30
2019-02-25T10:31:44.312Z,13.80
2019-02-25T10:34:14.999Z,14.20
2019-02-25T10:36:46.575Z,14.60
2019-02-25T10:39:19.821Z,14.30
2019-02-25T10:41:51.551Z,14.10
2019-02-25T10:44:23.172Z,13.80
2019-02-25T10:46:53.916Z,14.40
2019-02-25T10:49:26.648Z,14.60
2019-02-25T10:51:57.125Z,14.40
2019-02-25T10:54:27.898Z,14.40
2019-02-25T10:57:01.169Z,14.50
2019-02-25T10:59:34.179Z,14.50
2019-02-25T11:02:04.674Z,14.60
2019-02-25T11:04:36.276Z,14.90
2019-02-25T11:07:09.085Z,15.10
2019-02-25T11:10:01.891Z,14.70
2019-02-25T11:12:32.893Z,15.00
2019-02-25T11:15:05.276Z,15.40
2019-02-25T11:17:36.143Z,15.10
2019-02-25T11:20:08.857Z,15.20
2019-02-25T11:22:40.471Z,15.10
2019-02-25T11:25:11.979Z,15.30
2019-02-25T11:27:42.927Z,15.40
2019-02-25T11:30:14.387Z,15.50
2019-02-25T11:32:46.079Z,16.00
2019-02-25T11:35:16.844Z,15.70
2019-02-25T11:37:49.569Z,15.70
2019-02-25T11:40:20.340Z,15.80
2019-02-25T11:42:51.140Z,15.80
2019-02-25T11:45:22.185Z,15.70
2019-02-25T11:47:53.001Z,15.80
2019-02-25T11:50:23.825Z,15.70
2019-02-25T11:52:54.684Z,15.90
2019-02-25T11:55:25.295Z,15.50
2019-02-25T11:57:56.236Z,16.20
2019-02-25T12:00:27.051Z,15.60
2019-02-25T12:02:58.013Z,15.70
2019-02-25T12:05:28.573Z,15.70
2019-02-25T12:07:59.376Z,15.90
2019-02-25T12:10:30.080Z,15.90
2019-02-25T12:13:00.835Z,16.10
2019-02-25T12:15:31.513Z,16.30
2019-02-25T12:18:02.284Z,16.20
2019-02-25T12:20:33.208Z,16.30
2019-02-25T12:23:05.054Z,15.90
2019-02-25T12:25:35.975Z,15.90
2019-02-25T12:28:06.839Z,15.70
2019-02-25T12:30:37.744Z,15.60
2019-02-25T12:33:08.704Z,15.40
2019-02-25T12:35:39.784Z,15.30
2019-02-25T12:38:12.614Z,15.20
2019-02-25T12:40:45.063Z,15.30
2019-02-25T12:43:15.941Z,15.40
2019-02-25T12:45:46.732Z,15.20
2019-02-25T12:48:17.817Z,15.10
2019-02-25T12:50:50.513Z,15.10
2019-02-25T12:53:21.456Z,15.20
2019-02-25T12:55:52.623Z,15.00
2019-02-25T12:58:23.618Z,15.20
2019-02-25T13:00:54.565Z,15.10
2019-02-25T13:03:25.502Z,15.00
2019-02-25T13:05:58.289Z,14.90
2019-02-25T13:08:29.318Z,14.80
2019-02-25T13:11:00.340Z,14.80
2019-02-25T13:13:31.190Z,15.00
2019-02-25T13:16:03.813Z,15.10
2019-02-25T13:18:34.714Z,15.30
2019-02-25T13:21:05.635Z,15.30
2019-02-25T13:23:36.476Z,15.10
2019-02-25T13:26:07.566Z,14.90
2019-02-25T13:28:38.872Z,14.90
2019-02-25T13:31:10.180Z,15.00
2019-02-25T13:33:41.491Z,15.00
2019-02-25T13:36:13.581Z,15.10
2019-02-25T13:38:44.500Z,15.00
2019-02-25T13:41:15.389Z,15.10
2019-02-25T13:43:46.377Z,15.10
2019-02-25T13:46:17.229Z,15.30
2019-02-25T13:48:48.234Z,15.10
2019-02-25T13:51:19.290Z,15.10
2019-02-25T13:53:50.299Z,15.30
2019-02-25T13:56:21.575Z,15.40
2019-02-25T13:58:52.508Z,15.60
2019-02-25T14:01:23.477Z,15.60
2019-02-25T14:03:54.672Z,15.40
2019-02-25T14:06:25.561Z,15.40
2019-02-25T14:08:56.553Z,15.40
2019-02-25T14:11:27.449Z,15.30
2019-02-25T14:13:58.416Z,15.20
2019-02-25T14:16:29.530Z,14.90
2019-02-25T14:19:00.418Z,14.80
2019-02-25T14:21:31.780Z,14.70
2019-02-25T14:24:02.938Z,14.60
2019-02-25T14:26:33.864Z,14.60
2019-02-25T14:29:06.844Z,14.70
2019-02-25T14:31:38.650Z,14.60
2019-02-25T14:34:09.628Z,14.40
2019-02-25T14:36:40.542Z,14.20
2019-02-25T14:39:27.768Z,14.10
2019-02-25T14:41:59.267Z,14.10
2019-02-25T14:44:32.369Z,13.90
2019-02-25T14:47:03.423Z,13.90
2019-02-25T14:49:35.800Z,13.90
2019-02-25T14:55:46.959Z,13.80
2019-02-25T14:58:17.621Z,13.70
2019-02-25T15:00:48.570Z,13.60
2019-02-25T15:03:20.397Z,13.60
2019-02-25T15:05:53.238Z,13.40
2019-02-25T15:08:25.788Z,13.40
2019-02-25T15:11:00.032Z,13.40
2019-02-25T15:13:30.334Z,13.30
2019-02-25T15:16:01.351Z,13.20
2019-02-25T15:18:31.959Z,13.20
2019-02-25T15:21:04.679Z,13.00
2019-02-25T15:23:36.254Z,13.00
2019-02-25T15:26:07.183Z,12.80
2019-02-25T15:28:38.127Z,12.80
2019-02-25T15:31:09.466Z,12.70
2019-02-25T15:33:42.479Z,12.50
2019-02-25T15:36:15.302Z,12.50
2019-02-25T15:38:45.870Z,12.50
2019-02-25T15:41:16.668Z,12.50
2019-02-25T15:43:47.887Z,12.50
2019-02-25T15:46:19.675Z,12.40
2019-02-25T15:48:51.442Z,12.40
2019-02-25T15:51:22.336Z,12.30
2019-02-25T15:53:54.107Z,12.30
2019-02-25T15:56:25.443Z,12.20
2019-02-25T15:58:56.134Z,12.20
2019-02-25T16:01:26.983Z,12.20
2019-02-25T16:04:02.240Z,12.10
2019-02-25T16:06:31.341Z,12.10
2019-02-25T16:09:03.812Z,12.00
2019-02-25T16:11:37.134Z,11.90
2019-02-25T16:14:09.966Z,12.00
2019-02-25T16:16:40.875Z,12.10
2019-02-25T16:19:13.540Z,12.00
2019-02-25T16:21:44.446Z,11.90
2019-02-25T16:24:16.869Z,11.90
2019-02-25T16:26:48.755Z,11.70
2019-02-25T16:29:19.736Z,11.50
2019-02-25T16:31:51.507Z,11.60
2019-02-25T16:34:23.005Z,11.30
2019-02-25T16:36:55.584Z,11.20
2019-02-25T16:39:26.446Z,11.00
2019-02-25T16:41:57.193Z,10.80
2019-02-25T16:44:27.789Z,10.70
2019-02-25T16:46:58.583Z,10.70
2019-02-25T16:49:31.233Z,10.70
2019-02-25T16:52:02.255Z,10.70
2019-02-25T16:54:33.071Z,10.70
2019-02-25T16:57:03.822Z,10.60
2019-02-25T16:59:34.586Z,10.60
2019-02-25T17:02:07.140Z,10.50
2019-02-25T17:04:37.643Z,10.50
2019-02-25T17:07:08.417Z,10.50
2019-02-25T17:09:40.689Z,10.40
2019-02-25T17:12:11.631Z,10.30
2019-02-25T17:14:42.549Z,10.20
2019-02-25T17:17:13.395Z,10.20
2019-02-25T17:19:44.176Z,10.10
2019-02-25T17:22:14.949Z,10.10
2019-02-25T17:24:45.775Z,10.00
2019-02-25T17:27:16.647Z,10.00
2019-02-25T17:29:49.089Z,10.00
2019-02-25T17:32:22.835Z,10.00
2019-02-25T17:34:53.647Z,10.00
2019-02-25T17:37:26.586Z,10.00
2019-02-25T17:39:59.123Z,10.00
2019-02-25T17:42:33.344Z,10.00
2019-02-25T17:45:02.545Z,10.00
2019-02-25T17:47:35.130Z,9.90
2019-02-25T17:50:09.057Z,9.90
2019-02-25T17:52:42.117Z,9.70
2019-02-25T17:55:14.614Z,9.70
2019-02-25T17:57:45.413Z,9.60
2019-02-25T18:00:22.663Z,9.60
2019-02-25T18:02:55.057Z,9.50
2019-02-25T18:05:26.173Z,9.60
2019-02-25T18:07:56.968Z,9.50
2019-02-25T18:10:29.437Z,9.50
2019-02-25T18:13:01.656Z,9.30
2019-02-25T18:15:32.946Z,9.20
2019-02-25T18:18:07.047Z,9.10
2019-02-25T18:20:36.668Z,9.00
2019-02-25T18:23:08.915Z,8.90
2019-02-25T18:25:40.229Z,8.70
2019-02-25T18:28:12.722Z,8.60
2019-02-25T18:30:43.816Z,8.50
2019-02-25T18:33:17.373Z,8.50
2019-02-25T18:35:48.385Z,8.50
2019-02-25T18:38:20.687Z,8.50
2019-02-25T18:40:51.678Z,8.50
2019-02-25T18:43:24.155Z,8.40
2019-02-25T18:45:56.270Z,8.40
2019-02-25T18:48:27.518Z,8.40
2019-02-25T18:50:59.611Z,8.30
2019-02-25T18:53:30.614Z,8.30
2019-02-25T18:56:01.237Z,8.20
2019-02-25T18:58:33.626Z,8.20
2019-02-25T19:01:04.679Z,8.10
2019-02-25T19:03:35.580Z,8.10
2019-02-25T19:06:07.165Z,8.00
2019-02-25T19:08:37.970Z,7.90
2019-02-25T19:11:08.598Z,7.90
2019-02-25T19:13:39.266Z,7.90
2019-02-25T19:16:10.211Z,7.80
2019-02-25T19:18:42.665Z,7.80
2019-02-25T19:21:13.166Z,7.80
2019-02-25T19:23:44.757Z,7.70
2019-02-25T19:26:17.326Z,7.60
2019-02-25T19:28:50.193Z,7.50
2019-02-25T19:31:21.315Z,7.50
2019-02-25T19:33:52.287Z,7.40
2019-02-25T19:36:25.689Z,7.30
2019-02-25T19:38:55.404Z,7.20
2019-02-25T19:41:29.737Z,7.10
2019-02-25T19:43:59.417Z,7.00
2019-02-25T19:46:31.105Z,6.90
2019-02-25T19:49:01.934Z,6.90
2019-02-25T19:51:32.730Z,6.80
2019-02-25T19:54:05.173Z,6.80
2019-02-25T19:56:36.023Z,6.70
2019-02-25T19:59:07.960Z,6.60
2019-02-25T20:01:39.441Z,6.50
2019-02-25T20:04:12.184Z,6.50
2019-02-25T20:06:44.681Z,6.40
2019-02-25T20:09:16.727Z,6.40
2019-02-25T20:11:47.469Z,6.30
2019-02-25T20:14:19.747Z,6.30
2019-02-25T20:16:50.576Z,6.20
2019-02-25T20:19:21.384Z,6.10
2019-02-25T20:21:53.058Z,6.00
2019-02-25T20:24:25.617Z,6.00
2019-02-25T20:26:58.495Z,6.00
2019-02-25T20:29:29.021Z,6.00
2019-02-25T20:31:59.712Z,5.90
2019-02-25T20:34:32.105Z,5.90
2019-02-25T20:37:03.972Z,5.90
2019-02-25T20:39:35.914Z,5.80
2019-02-25T20:42:07.460Z,5.80
2019-02-25T20:44:38.279Z,5.80
2019-02-25T20:47:09.009Z,5.70
2019-02-25T20:49:39.803Z,5.70
2019-02-25T20:52:11.759Z,5.70
2019-02-25T20:54:45.341Z,5.70
2019-02-25T20:57:16.496Z,5.70
2019-02-25T20:59:48.929Z,5.70
2019-02-25T21:02:21.167Z,5.60
2019-02-25T21:04:53.173Z,5.60
2019-02-25T21:07:25.105Z,5.60
2019-02-25T21:09:58.641Z,5.60
2019-02-25T21:12:29.330Z,5.50
2019-02-25T21:15:00.383Z,5.40
2019-02-25T21:17:33.127Z,5.30
2019-02-25T21:20:04.930Z,5.40
2019-02-25T21:22:38.450Z,5.40
2019-02-25T21:25:09.252Z,5.40
2019-02-25T21:27:41.175Z,5.30
2019-02-25T21:32:45.654Z,5.20
2019-02-25T21:35:16.841Z,5.20
2019-02-25T21:37:49.693Z,5.10
2019-02-25T21:40:22.177Z,5.10
2019-02-25T21:42:53.908Z,5.10
2019-02-25T21:45:27.532Z,5.00
2019-02-25T21:48:01.182Z,5.00
2019-02-25T21:50:32.988Z,4.90
2019-02-25T21:53:04.907Z,4.90
2019-02-25T21:55:35.760Z,4.90
2019-02-25T21:58:06.616Z,4.90
2019-02-25T22:00:40.266Z,4.90
2019-02-25T22:03:12.568Z,4.90
2019-02-25T22:05:42.635Z,4.80
2019-02-25T22:08:14.466Z,4.60
2019-02-25T22:10:45.808Z,4.60
2019-02-25T22:13:18.460Z,4.60
2019-02-25T22:15:49.285Z,4.60
2019-02-25T22:18:20.065Z,4.60
2019-02-25T22:20:51.415Z,4.50
2019-02-25T22:23:25.816Z,4.60
2019-02-25T22:25:54.848Z,4.50
2019-02-25T22:28:25.736Z,4.50
2019-02-25T22:30:56.747Z,4.50
2019-02-25T22:33:30.419Z,4.50
2019-02-25T22:36:00.994Z,4.50
2019-02-25T22:38:31.758Z,4.40
2019-02-25T22:41:02.545Z,4.50
2019-02-25T22:43:33.238Z,4.40
2019-02-25T22:46:05.538Z,4.30
2019-02-25T22:48:37.578Z,4.30
2019-02-25T22:51:09.388Z,4.20
2019-02-25T22:53:40.136Z,4.10
2019-02-25T22:56:13.420Z,4.20
2019-02-25T22:58:43.471Z,4.20
2019-02-25T23:01:18.058Z,4.10
2019-02-25T23:03:52.159Z,4.10
2019-02-25T23:06:23.022Z,4.10
2019-02-25T23:08:55.263Z,4.10
2019-02-25T23:11:26.930Z,4.10
2019-02-25T23:13:57.726Z,4.00
2019-02-25T23:16:28.590Z,3.90
2019-02-25T23:18:59.366Z,3.90
2019-02-25T23:21:31.359Z,3.90
2019-02-25T23:24:04.760Z,3.90
2019-02-25T23:26:35.545Z,3.80
2019-02-25T23:29:06.400Z,3.70
2019-02-25T23:31:37.270Z,3.70
2019-02-25T23:34:10.266Z,3.70
2019-02-25T23:36:43.053Z,3.70
2019-02-25T23:39:17.099Z,3.70
2019-02-25T23:41:46.316Z,3.70
2019-02-25T23:44:19.758Z,3.70
2019-02-25T23:46:55.402Z,3.60
2019-02-25T23:49:27.359Z,3.60
2019-02-25T23:51:55.663Z,3.60
2019-02-25T23:54:28.076Z,3.50
2019-02-25T23:57:00.149Z,3.40
2019-02-25T23:59:31.436Z,3.30
