createdAt,value
2019-02-24T00:00:55.402Z,99.90
2019-02-24T00:03:24.765Z,99.90
2019-02-24T00:05:54.106Z,99.90
2019-02-24T00:08:23.389Z,99.90
2019-02-24T00:10:52.666Z,99.90
2019-02-24T00:13:21.880Z,99.90
2019-02-24T00:15:51.162Z,99.90
2019-02-24T00:18:20.426Z,99.90
2019-02-24T00:20:49.643Z,99.90
2019-02-24T00:23:18.850Z,99.90
2019-02-24T00:25:48.099Z,99.90
2019-02-24T00:28:17.319Z,99.90
2019-02-24T00:30:46.519Z,99.90
2019-02-24T00:33:15.873Z,99.90
2019-02-24T00:35:47.306Z,99.90
2019-02-24T00:38:16.711Z,99.90
2019-02-24T00:40:45.919Z,99.90
2019-02-24T00:43:15.305Z,99.90
2019-02-24T00:45:45.229Z,99.90
2019-02-24T00:48:14.539Z,99.90
2019-02-24T00:50:43.944Z,99.90
2019-02-24T00:53:13.157Z,99.90
2019-02-24T00:55:42.369Z,99.90
2019-02-24T00:58:16.216Z,99.90
2019-02-24T01:00:42.538Z,99.90
2019-02-24T01:03:14.463Z,99.90
2019-02-24T01:05:43.805Z,99.90
2019-02-24T01:08:13.133Z,99.90
2019-02-24T01:10:42.473Z,99.90
2019-02-24T01:13:11.743Z,99.90
2019-02-24T01:15:41.131Z,99.90
2019-02-24T01:18:10.418Z,99.90
2019-02-24T01:20:39.719Z,99.90
2019-02-24T01:23:08.914Z,99.90
2019-02-24T01:25:57.207Z,99.90
2019-02-24T01:28:26.478Z,99.90
2019-02-24T01:30:55.780Z,99.90
2019-02-24T01:33:25.075Z,99.90
2019-02-24T01:35:54.330Z,99.90
2019-02-24T01:38:23.533Z,99.90
2019-02-24T01:40:52.836Z,99.90
2019-02-24T01:43:22.042Z,99.90
2019-02-24T01:45:51.227Z,99.90
2019-02-24T01:48:21.183Z,99.90
2019-02-24T01:50:50.527Z,99.90
2019-02-24T01:53:19.730Z,99.90
2019-02-24T01:55:48.960Z,99.90
2019-02-24T01:58:18.166Z,99.90
2019-02-24T02:00:47.460Z,99.90
2019-02-24T02:03:16.675Z,99.90
2019-02-24T02:05:45.893Z,99.90
2019-02-24T02:08:15.484Z,99.90
2019-02-24T02:10:44.761Z,99.90
2019-02-24T02:13:14.033Z,99.90
2019-02-24T02:15:43.255Z,99.90
2019-02-24T02:18:12.461Z,99.90
2019-02-24T02:20:42.093Z,99.90
2019-02-24T02:23:11.311Z,99.90
2019-02-24T02:25:40.576Z,99.90
2019-02-24T02:28:09.962Z,99.90
2019-02-24T02:30:39.259Z,99.90
2019-02-24T02:33:08.664Z,99.90
2019-02-24T02:35:37.934Z,99.90
2019-02-24T02:38:07.145Z,99.90
2019-02-24T02:40:36.320Z,99.90
2019-02-24T02:43:05.531Z,99.90
2019-02-24T02:45:34.757Z,99.90
2019-02-24T02:48:04.014Z,99.90
2019-02-24T02:50:33.204Z,99.90
2019-02-24T02:53:02.442Z,99.90
2019-02-24T02:55:31.695Z,99.90
2019-02-24T02:58:01.085Z,99.90
2019-02-24T03:00:32.528Z,99.90
2019-02-24T03:03:01.885Z,99.90
2019-02-24T03:05:31.129Z,99.90
2019-02-24T03:08:06.497Z,99.90
2019-02-24T03:10:35.682Z,99.90
2019-02-24T03:13:04.958Z,99.90
2019-02-24T03:15:34.262Z,99.90
2019-02-24T03:18:03.532Z,99.90
2019-02-24T03:20:32.797Z,99.90
2019-02-24T03:23:02.494Z,99.90
2019-02-24T03:25:31.676Z,99.90
2019-02-24T03:28:00.856Z,99.90
2019-02-24T03:30:30.080Z,99.90
2019-02-24T03:32:59.376Z,99.90
2019-02-24T03:35:28.855Z,99.90
2019-02-24T03:37:58.078Z,99.90
2019-02-24T03:40:27.347Z,99.90
2019-02-24T03:42:56.520Z,99.90
2019-02-24T03:45:25.814Z,99.90
2019-02-24T03:47:55.013Z,99.90
2019-02-24T03:50:24.185Z,99.90
2019-02-24T03:52:53.420Z,99.90
2019-02-24T03:55:22.599Z,99.90
2019-02-24T03:57:51.968Z,99.90
2019-02-24T04:00:21.175Z,99.90
2019-02-24T04:02:50.563Z,99.90
2019-02-24T04:05:20.115Z,99.90
2019-02-24T04:07:49.436Z,99.90
2019-02-24T04:10:18.784Z,99.90
2019-02-24T04:12:48.051Z,99.90
2019-02-24T04:15:17.343Z,99.90
2019-02-24T04:17:46.693Z,99.90
2019-02-24T04:20:15.900Z,99.90
2019-02-24T04:22:45.127Z,99.90
2019-02-24T04:25:14.361Z,99.90
2019-02-24T04:27:43.782Z,99.90
2019-02-24T04:30:13.037Z,99.90
2019-02-24T04:32:42.249Z,99.90
2019-02-24T04:35:11.604Z,99.90
2019-02-24T04:37:40.922Z,99.90
2019-02-24T04:40:10.124Z,99.90
2019-02-24T04:42:39.328Z,99.90
2019-02-24T04:45:08.596Z,99.90
2019-02-24T04:47:37.904Z,99.90
2019-02-24T04:50:07.177Z,99.90
2019-02-24T04:52:36.490Z,99.90
2019-02-24T04:55:06.307Z,99.90
2019-02-24T04:57:35.625Z,99.90
2019-02-24T05:00:05.094Z,99.90
2019-02-24T05:02:34.308Z,99.90
2019-02-24T05:05:03.609Z,99.90
2019-02-24T05:07:33.098Z,99.90
2019-02-24T05:10:02.321Z,99.90
2019-02-24T05:12:31.570Z,99.90
2019-02-24T05:15:01.103Z,99.90
2019-02-24T05:17:30.369Z,99.90
2019-02-24T05:20:08.437Z,99.90
2019-02-24T05:22:37.638Z,99.90
2019-02-24T05:25:06.998Z,99.90
2019-02-24T05:27:37.915Z,99.90
2019-02-24T05:30:07.415Z,99.90
2019-02-24T05:32:36.717Z,99.90
2019-02-24T05:35:06.035Z,99.90
2019-02-24T05:37:35.209Z,99.90
2019-02-24T05:40:04.690Z,99.90
2019-02-24T05:42:33.906Z,99.90
2019-02-24T05:45:03.185Z,99.90
2019-02-24T05:47:32.430Z,99.90
2019-02-24T05:50:01.718Z,99.90
2019-02-24T05:52:31.115Z,99.90
2019-02-24T05:55:03.625Z,99.90
2019-02-24T05:57:32.900Z,99.90
2019-02-24T06:00:02.167Z,99.90
2019-02-24T06:02:31.426Z,99.90
2019-02-24T06:05:00.638Z,99.90
2019-02-24T06:07:29.847Z,99.90
2019-02-24T06:09:59.064Z,99.90
2019-02-24T06:12:28.321Z,99.90
2019-02-24T06:14:57.595Z,99.90
2019-02-24T06:17:26.858Z,99.90
2019-02-24T06:19:56.072Z,99.90
2019-02-24T06:22:25.346Z,99.90
2019-02-24T06:24:54.558Z,99.90
2019-02-24T06:27:23.791Z,99.90
2019-02-24T06:29:53.242Z,99.90
2019-02-24T06:32:22.707Z,99.90
2019-02-24T06:34:52.014Z,99.90
2019-02-24T06:37:23.053Z,99.90
2019-02-24T06:39:52.249Z,99.90
2019-02-24T06:42:24.454Z,99.90
2019-02-24T06:44:53.701Z,99.90
2019-02-24T06:47:22.977Z,99.90
2019-02-24T06:49:52.215Z,99.90
2019-02-24T06:52:24.541Z,99.90
2019-02-24T06:54:53.813Z,99.90
2019-02-24T06:57:23.053Z,99.90
2019-02-24T06:59:52.295Z,99.90
2019-02-24T07:02:21.537Z,99.90
2019-02-24T07:04:50.909Z,99.90
2019-02-24T07:07:20.103Z,99.90
2019-02-24T07:09:49.377Z,99.90
2019-02-24T07:12:18.608Z,99.90
2019-02-24T07:14:47.880Z,99.90
2019-02-24T07:17:17.323Z,99.90
2019-02-24T07:19:46.705Z,99.90
2019-02-24T07:22:16.062Z,99.90
2019-02-24T07:24:45.285Z,99.90
2019-02-24T07:27:14.500Z,99.90
2019-02-24T07:29:43.790Z,99.90
2019-02-24T07:32:24.705Z,99.90
2019-02-24T07:34:54.000Z,99.90
2019-02-24T07:37:23.204Z,99.90
2019-02-24T07:39:52.625Z,99.90
2019-02-24T07:42:21.908Z,99.90
2019-02-24T07:44:51.202Z,96.50
2019-02-24T07:47:20.510Z,92.10
2019-02-24T07:49:49.737Z,87.50
2019-02-24T07:52:19.002Z,86.10
2019-02-24T07:54:48.266Z,82.50
2019-02-24T07:57:17.662Z,79.20
2019-02-24T07:59:46.904Z,75.40
2019-02-24T08:02:16.211Z,70.70
2019-02-24T08:04:45.435Z,67.10
2019-02-24T08:07:14.747Z,64.80
2019-02-24T08:09:44.012Z,61.40
2019-02-24T08:12:13.365Z,58.30
2019-02-24T08:14:42.653Z,57.00
2019-02-24T08:17:11.983Z,55.00
2019-02-24T08:19:41.197Z,52.60
2019-02-24T08:22:12.336Z,52.40
2019-02-24T08:24:41.708Z,49.90
2019-02-24T08:27:11.041Z,49.30
2019-02-24T08:29:40.515Z,48.20
2019-02-24T08:32:09.846Z,47.30
2019-02-24T08:34:39.300Z,48.00
2019-02-24T08:37:08.601Z,46.20
2019-02-24T08:39:37.861Z,42.10
2019-02-24T08:42:07.186Z,40.80
2019-02-24T08:44:36.555Z,39.90
2019-02-24T08:47:05.938Z,45.00
2019-02-24T08:49:35.177Z,48.70
2019-02-24T08:52:04.507Z,49.30
2019-02-24T08:54:33.773Z,50.90
2019-02-24T08:57:03.055Z,49.70
2019-02-24T08:59:32.316Z,47.70
2019-02-24T09:02:01.574Z,50.00
2019-02-24T09:04:30.784Z,48.70
2019-02-24T09:07:00.118Z,47.90
2019-02-24T09:09:29.370Z,47.50
2019-02-24T09:11:58.700Z,46.60
2019-02-24T09:14:27.997Z,46.80
2019-02-24T09:16:57.312Z,46.40
2019-02-24T09:19:26.646Z,46.30
2019-02-24T09:21:57.708Z,42.30
2019-02-24T09:24:27.010Z,39.40
2019-02-24T09:26:56.291Z,37.10
2019-02-24T09:29:25.809Z,36.90
2019-02-24T09:31:55.121Z,35.50
2019-02-24T09:34:24.428Z,36.40
2019-02-24T09:36:53.671Z,36.80
2019-02-24T09:39:24.827Z,34.50
2019-02-24T09:41:54.296Z,34.70
2019-02-24T09:44:23.499Z,34.00
2019-02-24T09:46:52.753Z,35.00
2019-02-24T09:49:22.519Z,34.00
2019-02-24T09:51:52.371Z,32.80
2019-02-24T09:54:21.941Z,32.30
2019-02-24T09:56:51.114Z,32.90
2019-02-24T09:59:20.451Z,32.20
2019-02-24T10:01:49.769Z,33.30
2019-02-24T10:04:20.155Z,33.50
2019-02-24T10:06:49.488Z,35.70
2019-02-24T10:09:18.830Z,37.30
2019-02-24T10:11:48.051Z,40.30
2019-02-24T10:14:17.392Z,42.70
2019-02-24T10:16:46.813Z,44.80
2019-02-24T10:19:16.118Z,46.00
2019-02-24T10:21:45.406Z,48.80
2019-02-24T10:24:14.768Z,49.00
2019-02-24T10:26:44.098Z,49.00
2019-02-24T10:29:13.482Z,48.60
2019-02-24T10:31:42.843Z,49.40
2019-02-24T10:34:14.911Z,50.80
2019-02-24T10:36:44.310Z,51.30
2019-02-24T10:39:14.095Z,50.90
2019-02-24T10:41:43.415Z,50.00
2019-02-24T10:44:12.672Z,50.20
2019-02-24T10:46:42.203Z,51.00
2019-02-24T10:49:11.508Z,51.90
2019-02-24T10:51:40.842Z,50.20
2019-02-24T10:54:10.168Z,52.50
2019-02-24T10:56:39.384Z,50.80
2019-02-24T10:59:08.783Z,49.40
2019-02-24T11:01:37.981Z,48.70
2019-02-24T11:04:07.179Z,52.30
2019-02-24T11:06:36.407Z,51.60
2019-02-24T11:09:07.427Z,52.30
2019-02-24T11:11:36.635Z,52.20
2019-02-24T11:14:06.079Z,52.10
2019-02-24T11:16:35.415Z,53.20
2019-02-24T11:19:04.754Z,52.80
2019-02-24T11:21:34.034Z,53.60
2019-02-24T11:24:03.869Z,52.80
2019-02-24T11:26:33.146Z,52.80
2019-02-24T11:29:02.453Z,53.50
2019-02-24T11:31:38.119Z,52.70
2019-02-24T11:34:02.819Z,53.20
2019-02-24T11:36:32.185Z,53.10
2019-02-24T11:39:01.501Z,52.90
2019-02-24T11:41:30.961Z,51.50
2019-02-24T11:44:00.203Z,51.80
2019-02-24T11:46:29.384Z,51.20
2019-02-24T11:48:58.683Z,51.80
2019-02-24T11:51:28.013Z,52.00
2019-02-24T11:53:57.378Z,52.90
2019-02-24T11:56:26.646Z,53.60
2019-02-24T11:58:55.929Z,53.90
2019-02-24T12:01:25.263Z,53.50
2019-02-24T12:03:54.586Z,51.20
2019-02-24T12:06:23.812Z,52.90
2019-02-24T12:08:53.040Z,52.40
2019-02-24T12:11:22.310Z,53.30
2019-02-24T12:13:51.642Z,51.20
2019-02-24T12:16:21.116Z,53.50
2019-02-24T12:18:50.556Z,52.50
2019-02-24T12:21:19.860Z,50.20
2019-02-24T12:23:49.133Z,50.10
2019-02-24T12:26:18.507Z,50.50
2019-02-24T12:28:47.798Z,52.00
2019-02-24T12:31:17.005Z,52.70
2019-02-24T12:33:46.380Z,52.80
2019-02-24T12:36:15.905Z,53.10
2019-02-24T12:38:45.173Z,53.20
2019-02-24T12:41:15.454Z,55.60
2019-02-24T12:43:44.971Z,55.40
2019-02-24T12:46:14.229Z,54.50
2019-02-24T12:48:43.455Z,54.80
2019-02-24T12:51:12.677Z,54.30
2019-02-24T12:53:41.891Z,53.90
2019-02-24T12:56:11.113Z,53.80
2019-02-24T12:58:40.365Z,53.20
2019-02-24T13:01:09.564Z,53.30
2019-02-24T13:03:39.173Z,53.90
2019-02-24T13:06:08.459Z,54.80
2019-02-24T13:08:37.723Z,54.10
2019-02-24T13:11:06.962Z,53.80
2019-02-24T13:13:36.174Z,53.90
2019-02-24T13:16:05.512Z,52.30
2019-02-24T13:18:36.768Z,53.10
2019-02-24T13:21:05.697Z,53.30
2019-02-24T13:23:38.044Z,53.20
2019-02-24T13:26:07.384Z,51.50
2019-02-24T13:28:36.838Z,52.20
2019-02-24T13:31:06.072Z,51.70
2019-02-24T13:33:35.349Z,51.60
2019-02-24T13:36:04.827Z,51.60
2019-02-24T13:38:36.820Z,51.30
2019-02-24T13:41:06.036Z,51.50
2019-02-24T13:43:35.251Z,52.30
2019-02-24T13:46:04.719Z,51.00
2019-02-24T13:48:34.065Z,51.20
2019-02-24T13:51:03.329Z,50.50
2019-02-24T13:53:32.588Z,51.00
2019-02-24T13:56:01.828Z,50.80
2019-02-24T13:58:31.037Z,51.20
2019-02-24T14:01:00.467Z,51.30
2019-02-24T14:03:29.744Z,51.10
2019-02-24T14:05:59.017Z,51.90
2019-02-24T14:08:28.265Z,51.90
2019-02-24T14:10:58.526Z,52.10
2019-02-24T14:13:27.768Z,52.10
2019-02-24T14:15:57.020Z,50.80
2019-02-24T14:18:26.323Z,51.60
2019-02-24T14:20:55.913Z,52.10
2019-02-24T14:23:25.131Z,51.30
2019-02-24T14:25:54.409Z,51.20
2019-02-24T14:28:23.671Z,51.60
2019-02-24T14:30:52.893Z,52.30
2019-02-24T14:33:22.209Z,52.10
2019-02-24T14:35:51.406Z,52.90
2019-02-24T14:38:20.620Z,53.10
2019-02-24T14:40:49.928Z,52.50
2019-02-24T14:43:19.123Z,53.00
2019-02-24T14:45:49.862Z,52.30
2019-02-24T14:48:19.300Z,51.10
2019-02-24T14:50:48.570Z,52.00
2019-02-24T14:53:17.837Z,51.60
2019-02-24T14:55:47.064Z,51.40
2019-02-24T14:58:16.283Z,51.40
2019-02-24T15:00:45.644Z,51.30
2019-02-24T15:03:15.008Z,50.80
2019-02-24T15:05:44.396Z,50.80
2019-02-24T15:08:13.704Z,50.70
2019-02-24T15:10:43.116Z,51.60
2019-02-24T15:13:12.422Z,51.20
2019-02-24T15:15:41.636Z,51.00
2019-02-24T15:18:10.971Z,50.30
2019-02-24T15:20:40.182Z,50.30
2019-02-24T15:23:09.476Z,50.10
2019-02-24T15:25:38.698Z,49.20
2019-02-24T15:28:07.964Z,48.50
2019-02-24T15:30:37.670Z,48.20
2019-02-24T15:33:07.330Z,47.90
2019-02-24T15:35:36.592Z,46.80
2019-02-24T15:38:06.283Z,47.90
2019-02-24T15:40:36.464Z,48.90
2019-02-24T15:43:05.834Z,49.10
2019-02-24T15:45:35.183Z,49.10
2019-02-24T15:48:06.191Z,48.80
2019-02-24T15:50:35.521Z,49.10
2019-02-24T15:53:04.819Z,49.70
2019-02-24T15:55:34.149Z,50.50
2019-02-24T15:58:03.535Z,51.30
2019-02-24T16:00:33.857Z,53.00
2019-02-24T16:03:03.191Z,52.90
2019-02-24T16:05:32.592Z,52.90
2019-02-24T16:08:01.812Z,54.60
2019-02-24T16:10:31.406Z,55.30
2019-02-24T16:13:00.760Z,55.20
2019-02-24T16:15:30.067Z,55.60
2019-02-24T16:17:59.376Z,56.70
2019-02-24T16:20:28.659Z,56.60
2019-02-24T16:22:57.876Z,57.00
2019-02-24T16:25:27.118Z,57.30
2019-02-24T16:27:56.312Z,57.40
2019-02-24T16:30:25.583Z,57.30
2019-02-24T16:32:54.859Z,57.10
2019-02-24T16:35:24.153Z,57.70
2019-02-24T16:37:53.430Z,57.80
2019-02-24T16:40:22.706Z,56.90
2019-02-24T16:42:52.046Z,57.20
2019-02-24T16:45:21.284Z,57.20
2019-02-24T16:47:50.568Z,57.50
2019-02-24T16:50:19.932Z,56.80
2019-02-24T16:52:49.141Z,55.90
2019-02-24T16:55:18.410Z,56.50
2019-02-24T16:57:47.667Z,57.40
2019-02-24T17:00:18.907Z,56.90
2019-02-24T17:02:48.373Z,56.50
2019-02-24T17:05:17.688Z,56.30
2019-02-24T17:07:49.115Z,56.20
2019-02-24T17:10:18.913Z,56.50
2019-02-24T17:12:48.585Z,55.70
2019-02-24T17:15:17.888Z,55.60
2019-02-24T17:17:47.200Z,56.20
2019-02-24T17:20:17.578Z,57.00
2019-02-24T17:22:46.906Z,57.20
2019-02-24T17:25:16.217Z,57.70
2019-02-24T17:27:45.547Z,57.70
2019-02-24T17:30:15.505Z,57.60
2019-02-24T17:32:45.109Z,57.80
2019-02-24T17:35:14.789Z,57.90
2019-02-24T17:37:44.191Z,58.00
2019-02-24T17:40:13.782Z,58.30
2019-02-24T17:42:43.337Z,57.80
2019-02-24T17:45:13.170Z,57.80
2019-02-24T17:47:42.650Z,57.80
2019-02-24T17:50:12.529Z,57.80
2019-02-24T17:52:41.945Z,57.90
2019-02-24T17:55:12.358Z,58.30
2019-02-24T17:57:41.786Z,58.30
2019-02-24T18:00:22.626Z,58.70
2019-02-24T18:02:52.010Z,58.60
2019-02-24T18:05:21.248Z,58.90
2019-02-24T18:07:50.612Z,58.90
2019-02-24T18:10:20.002Z,58.70
2019-02-24T18:12:49.446Z,59.50
2019-02-24T18:15:18.851Z,58.50
2019-02-24T18:17:48.174Z,58.20
2019-02-24T18:20:17.382Z,58.30
2019-02-24T18:22:46.629Z,58.50
2019-02-24T18:25:15.930Z,57.80
2019-02-24T18:27:45.147Z,57.30
2019-02-24T18:30:17.156Z,57.20
2019-02-24T18:32:46.461Z,57.00
2019-02-24T18:35:15.690Z,57.00
2019-02-24T18:37:45.014Z,57.80
2019-02-24T18:40:14.466Z,58.10
2019-02-24T18:42:43.786Z,58.50
2019-02-24T18:45:14.353Z,59.20
2019-02-24T18:47:43.683Z,58.60
2019-02-24T18:50:20.851Z,57.20
2019-02-24T18:52:50.221Z,57.00
2019-02-24T18:55:19.593Z,57.80
2019-02-24T18:57:48.877Z,56.60
2019-02-24T19:00:18.940Z,54.80
2019-02-24T19:02:50.095Z,53.70
2019-02-24T19:05:19.484Z,53.20
2019-02-24T19:07:49.083Z,52.70
2019-02-24T19:10:18.413Z,52.20
2019-02-24T19:12:47.827Z,51.40
2019-02-24T19:15:17.901Z,51.70
2019-02-24T19:17:47.531Z,51.70
2019-02-24T19:20:18.313Z,51.90
2019-02-24T19:22:47.646Z,53.30
2019-02-24T19:25:17.373Z,53.30
2019-02-24T19:27:46.805Z,54.10
2019-02-24T19:30:16.424Z,54.40
2019-02-24T19:32:45.673Z,54.10
2019-02-24T19:35:15.924Z,54.30
2019-02-24T19:37:45.376Z,54.40
2019-02-24T19:40:16.169Z,53.30
2019-02-24T19:42:46.027Z,54.20
2019-02-24T19:45:16.563Z,55.10
2019-02-24T19:47:46.063Z,55.40
2019-02-24T19:50:16.550Z,57.40
2019-02-24T19:52:45.987Z,58.20
2019-02-24T19:55:15.581Z,60.00
2019-02-24T19:57:45.133Z,60.70
2019-02-24T20:00:19.327Z,64.30
2019-02-24T20:02:48.630Z,67.30
2019-02-24T20:05:17.909Z,69.70
2019-02-24T20:07:47.307Z,69.70
2019-02-24T20:10:20.026Z,72.30
2019-02-24T20:12:49.340Z,75.40
2019-02-24T20:15:20.536Z,73.60
2019-02-24T20:17:49.949Z,75.80
2019-02-24T20:20:19.560Z,77.20
2019-02-24T20:22:48.753Z,81.30
2019-02-24T20:25:18.595Z,83.20
2019-02-24T20:27:57.335Z,85.90
2019-02-24T20:30:27.475Z,88.20
2019-02-24T20:32:57.420Z,90.40
2019-02-24T20:35:26.860Z,90.90
2019-02-24T20:37:56.188Z,91.60
2019-02-24T20:40:25.484Z,92.90
2019-02-24T20:42:54.778Z,93.50
2019-02-24T20:45:24.200Z,93.40
2019-02-24T20:47:53.660Z,95.30
2019-02-24T20:50:23.092Z,95.80
2019-02-24T20:52:52.465Z,96.70
2019-02-24T20:55:21.791Z,97.10
2019-02-24T20:57:51.039Z,97.90
2019-02-24T21:00:23.005Z,98.90
2019-02-24T21:02:52.785Z,99.60
2019-02-24T21:05:22.292Z,99.90
2019-02-24T21:07:51.598Z,99.90
2019-02-24T21:10:20.891Z,99.90
2019-02-24T21:12:50.152Z,99.90
2019-02-24T21:15:19.522Z,99.90
2019-02-24T21:17:48.804Z,99.90
2019-02-24T21:20:20.056Z,99.90
2019-02-24T21:22:50.582Z,99.90
2019-02-24T21:25:20.161Z,99.90
2019-02-24T21:27:49.519Z,99.90
2019-02-24T21:30:19.394Z,99.90
2019-02-24T21:32:48.663Z,99.90
2019-02-24T21:35:17.890Z,99.90
2019-02-24T21:37:47.095Z,99.90
2019-02-24T21:40:16.403Z,99.90
2019-02-24T21:42:45.675Z,99.90
2019-02-24T21:45:16.765Z,99.90
2019-02-24T21:47:45.945Z,99.90
2019-02-24T21:50:16.301Z,99.90
2019-02-24T21:52:46.026Z,99.90
2019-02-24T21:55:15.272Z,99.90
2019-02-24T21:57:44.640Z,99.90
2019-02-24T22:00:16.639Z,99.90
2019-02-24T22:02:45.993Z,99.90
2019-02-24T22:05:15.379Z,99.90
2019-02-24T22:07:45.085Z,99.90
2019-02-24T22:10:15.311Z,99.90
2019-02-24T22:12:44.584Z,99.90
2019-02-24T22:15:16.014Z,99.90
2019-02-24T22:17:45.311Z,99.90
2019-02-24T22:20:15.935Z,99.90
2019-02-24T22:22:45.411Z,99.90
2019-02-24T22:25:15.174Z,99.90
2019-02-24T22:27:46.692Z,99.90
2019-02-24T22:30:16.985Z,99.90
2019-02-24T22:32:46.301Z,99.90
2019-02-24T22:35:15.512Z,99.90
2019-02-24T22:37:45.035Z,99.90
2019-02-24T22:40:16.573Z,99.90
2019-02-24T22:42:45.868Z,99.90
2019-02-24T22:45:16.883Z,99.90
2019-02-24T22:47:46.720Z,99.90
2019-02-24T22:50:16.551Z,99.90
2019-02-24T22:52:46.213Z,99.90
2019-02-24T22:55:16.268Z,99.90
2019-02-24T22:57:45.611Z,99.90
2019-02-24T23:01:04.845Z,99.90
2019-02-24T23:03:45.811Z,99.90
2019-02-24T23:06:15.036Z,99.90
2019-02-24T23:08:44.249Z,99.90
2019-02-24T23:11:13.711Z,99.90
2019-02-24T23:13:43.027Z,99.90
2019-02-24T23:16:12.389Z,99.90
2019-02-24T23:18:41.700Z,99.90
2019-02-24T23:21:11.146Z,99.90
2019-02-24T23:23:40.407Z,99.90
2019-02-24T23:26:09.611Z,99.90
2019-02-24T23:28:38.821Z,99.90
2019-02-24T23:31:08.005Z,99.90
2019-02-24T23:33:37.303Z,99.90
2019-02-24T23:36:06.574Z,99.90
2019-02-24T23:38:35.781Z,99.90
2019-02-24T23:41:05.086Z,99.90
2019-02-24T23:43:34.364Z,99.90
2019-02-24T23:46:03.537Z,99.90
2019-02-24T23:48:32.829Z,99.90
2019-02-24T23:51:02.079Z,99.90
2019-02-24T23:53:31.425Z,99.90
2019-02-24T23:56:00.684Z,99.90
2019-02-24T23:58:29.977Z,99.90
