createdAt,value
2022-07-29T00:06:59.204Z,27.24
2022-07-29T00:14:36.355Z,27.27
2022-07-29T00:22:21.659Z,27.26
2022-07-29T00:30:01.880Z,27.24
2022-07-29T00:37:36.681Z,27.26
2022-07-29T00:45:09.880Z,27.25
2022-07-29T00:52:34.172Z,27.27
2022-07-29T01:00:13.398Z,27.24
2022-07-29T01:07:55.226Z,27.21
2022-07-29T01:15:49.061Z,27.2
2022-07-29T01:23:57.631Z,27.22
2022-07-29T01:32:02.208Z,27.16
2022-07-29T01:40:08.225Z,27.21
2022-07-29T01:48:30.076Z,27.19
2022-07-29T01:56:45.760Z,27.23
2022-07-29T02:04:26.716Z,27.19
2022-07-29T02:12:28.724Z,27.19
2022-07-29T02:20:15.261Z,27.22
2022-07-29T02:27:51.769Z,27.24
2022-07-29T02:35:27.860Z,27.21
2022-07-29T02:43:17.785Z,27.22
2022-07-29T02:51:15.093Z,27.18
2022-07-29T02:59:39.240Z,27.19
2022-07-29T03:07:37.072Z,27.22
2022-07-29T03:15:06.890Z,27.19
2022-07-29T03:22:46.448Z,27.22
2022-07-29T03:30:28.693Z,27.21
2022-07-29T03:37:54.386Z,27.18
2022-07-29T03:45:51.486Z,27.2
2022-07-29T03:53:22.210Z,27.15
2022-07-29T04:01:11.333Z,27.17
2022-07-29T04:08:54.228Z,27.05
2022-07-29T04:16:21.812Z,26.74
2022-07-29T04:23:53.863Z,26.61
2022-07-29T04:31:25.367Z,26.55
2022-07-29T04:39:03.259Z,26.51
2022-07-29T04:46:26.166Z,26.43
2022-07-29T04:53:57.684Z,26.4
2022-07-29T05:01:16.845Z,26.35
2022-07-29T05:08:57.939Z,26.4
2022-07-29T05:16:33.935Z,26.36
2022-07-29T05:24:01.471Z,26.45
2022-07-29T05:31:52.791Z,26.72
2022-07-29T05:39:47.559Z,26.57
2022-07-29T05:47:37.603Z,26.59
2022-07-29T05:55:13.873Z,26.6
2022-07-29T06:02:55.408Z,26.6
2022-07-29T06:10:40.832Z,26.63
2022-07-29T06:18:17.726Z,26.68
2022-07-29T06:26:00.382Z,26.65
2022-07-29T06:33:33.965Z,26.65
2022-07-29T06:41:04.940Z,26.63
2022-07-29T06:48:46.375Z,26.64
2022-07-29T06:56:25.900Z,26.65
2022-07-29T07:04:15.708Z,26.64
2022-07-29T07:11:51.900Z,26.65
2022-07-29T07:19:33.176Z,26.69
2022-07-29T07:27:20.410Z,26.68
2022-07-29T07:35:09.263Z,26.72
2022-07-29T07:42:49.982Z,26.73
2022-07-29T07:50:32.711Z,26.71
2022-07-29T07:58:11.424Z,26.69
2022-07-29T08:05:38.005Z,26.7
2022-07-29T08:13:10.248Z,26.71
2022-07-29T08:20:43.456Z,26.69
2022-07-29T08:28:38.019Z,26.72
2022-07-29T08:36:26.022Z,26.76
2022-07-29T08:44:00.776Z,26.75
2022-07-29T08:51:26.028Z,26.91
2022-07-29T08:59:09.318Z,26.79
2022-07-29T09:07:18.032Z,26.82
2022-07-29T09:15:02.357Z,26.81
2022-07-29T09:23:10.321Z,26.84
2022-07-29T09:31:05.457Z,26.83
2022-07-29T09:39:04.847Z,26.86
2022-07-29T09:46:35.773Z,26.87
2022-07-29T09:54:25.202Z,26.86
2022-07-29T10:02:13.097Z,26.89
2022-07-29T10:10:10.082Z,26.91
2022-07-29T10:18:07.085Z,26.96
2022-07-29T10:25:46.740Z,26.92
2022-07-29T10:33:41.309Z,26.95
2022-07-29T10:41:44.951Z,27.01
2022-07-29T10:49:41.159Z,27.03
2022-07-29T10:57:54.847Z,27.01
2022-07-29T11:05:40.011Z,27.02
2022-07-29T11:13:15.516Z,27.02
2022-07-29T11:21:28.733Z,27.03
2022-07-29T11:29:39.937Z,27.05
2022-07-29T11:37:42.420Z,27.05
2022-07-29T11:45:50.599Z,26.99
2022-07-29T11:53:34.883Z,27
2022-07-29T12:01:22.268Z,26.99
2022-07-29T12:09:11.347Z,26.96
2022-07-29T12:16:53.560Z,26.96
2022-07-29T12:24:39.529Z,27
2022-07-29T12:32:36.981Z,26.95
2022-07-29T12:40:10.454Z,26.95
2022-07-29T12:47:53.032Z,26.95
2022-07-29T12:55:31.561Z,26.99
2022-07-29T13:03:17.458Z,27
2022-07-29T13:11:16.956Z,27
2022-07-29T13:19:12.541Z,27.03
2022-07-29T13:26:50.709Z,27.05
2022-07-29T13:34:34.567Z,27.03
2022-07-29T13:42:10.970Z,27.01
2022-07-29T13:49:37.122Z,27.02
2022-07-29T13:57:20.930Z,27.03
2022-07-29T14:05:12.306Z,27.13
2022-07-29T14:12:35.886Z,27.07
2022-07-29T14:20:02.152Z,27.06
2022-07-29T14:27:34.975Z,27.1
2022-07-29T14:35:12.105Z,27.1
2022-07-29T14:42:34.779Z,27.13
2022-07-29T14:49:56.149Z,27.13
2022-07-29T14:57:18.122Z,27.16
2022-07-29T15:04:37.666Z,27.19
2022-07-29T15:11:58.927Z,27.16
2022-07-29T15:19:49.019Z,27.17
2022-07-29T15:27:14.466Z,27.13
2022-07-29T15:34:46.458Z,27.11
2022-07-29T15:42:12.199Z,27.13
2022-07-29T15:49:49.449Z,27.15
2022-07-29T15:57:22.461Z,27.2
2022-07-29T16:04:55.761Z,27.18
2022-07-29T16:12:20.716Z,27.25
2022-07-29T16:20:01.076Z,27.23
2022-07-29T16:27:21.113Z,27.15
2022-07-29T16:34:53.207Z,27.13
2022-07-29T16:42:45.886Z,27.13
2022-07-29T16:50:05.299Z,27.13
2022-07-29T16:57:45.064Z,27.34
2022-07-29T17:05:30.294Z,27.25
2022-07-29T17:13:20.356Z,27.2
2022-07-29T17:20:44.684Z,27.16
2022-07-29T17:28:22.136Z,27.13
2022-07-29T17:35:52.705Z,27.16
2022-07-29T17:43:39.701Z,27.28
2022-07-29T17:51:25.011Z,27.37
2022-07-29T17:59:01.165Z,27.25
2022-07-29T18:06:37.646Z,27.02
2022-07-29T18:14:14.690Z,26.8
2022-07-29T18:21:43.667Z,27
2022-07-29T18:29:35.935Z,27.1
2022-07-29T18:37:10.307Z,27.18
2022-07-29T18:44:43.703Z,27.23
2022-07-29T18:52:21.200Z,27.25
2022-07-29T18:59:59.339Z,27.3
2022-07-29T19:07:41.610Z,27.32
2022-07-29T19:15:20.157Z,27.32
2022-07-29T19:23:00.343Z,27.27
2022-07-29T19:30:46.368Z,27.35
2022-07-29T19:38:18.393Z,27.33
2022-07-29T19:46:01.218Z,27.33
2022-07-29T19:53:34.365Z,27.34
2022-07-29T20:00:54.600Z,27.32
2022-07-29T20:08:19.773Z,27.31
2022-07-29T20:15:48.365Z,27.33
2022-07-29T20:23:19.758Z,27.32
2022-07-29T20:30:59.795Z,27.32
2022-07-29T20:38:34.865Z,27.3
2022-07-29T20:46:12.059Z,27.46
2022-07-29T20:53:41.399Z,27.55
2022-07-29T21:01:12.144Z,27.4
2022-07-29T21:08:55.987Z,27.38
2022-07-29T21:16:21.215Z,27.41
2022-07-29T21:24:06.873Z,27.42
2022-07-29T21:31:45.195Z,27.39
2022-07-29T21:39:34.321Z,27.4
2022-07-29T21:46:53.285Z,27.4
2022-07-29T21:54:29.536Z,27.4
2022-07-29T22:02:00.091Z,27.44
2022-07-29T22:09:36.414Z,27.21
2022-07-29T22:17:02.702Z,26.9
2022-07-29T22:24:43.433Z,26.77
2022-07-29T22:32:15.274Z,26.68
2022-07-29T22:39:48.989Z,26.63
2022-07-29T22:47:38.908Z,26.55
2022-07-29T22:55:33.304Z,26.53
2022-07-29T23:02:51.883Z,26.5
2022-07-29T23:10:15.979Z,26.46
2022-07-29T23:17:54.696Z,26.45
2022-07-29T23:25:25.032Z,26.4
2022-07-29T23:32:47.866Z,26.39
2022-07-29T23:40:32.166Z,26.34
2022-07-29T23:48:04.304Z,26.46
2022-07-29T23:55:36.217Z,26.36
