createdAt,value
2023-01-02T00:01:30.689Z,4.13
2023-01-02T00:03:59.149Z,3.37
2023-01-02T00:06:27.257Z,4.07
2023-01-02T00:08:54.816Z,3.63
2023-01-02T00:11:22.489Z,3.63
2023-01-02T00:13:50.133Z,4.17
2023-01-02T00:16:17.822Z,3.93
2023-01-02T00:18:45.531Z,3.63
2023-01-02T00:21:13.289Z,4.80
2023-01-02T00:23:41.705Z,4.33
2023-01-02T00:26:09.895Z,3.77
2023-01-02T00:28:38.748Z,4.30
2023-01-02T00:31:14.633Z,3.37
2023-01-02T00:33:43.819Z,3.60
2023-01-02T00:36:13.911Z,4.10
2023-01-02T00:38:42.196Z,3.83
2023-01-02T00:41:10.503Z,3.70
2023-01-02T00:43:38.618Z,4.03
2023-01-02T00:46:11.677Z,4.33
2023-01-02T00:48:40.772Z,4.00
2023-01-02T00:51:09.244Z,4.07
2023-01-02T00:53:37.207Z,3.53
2023-01-02T00:56:05.795Z,3.70
2023-01-02T00:58:33.483Z,4.03
2023-01-02T01:01:01.125Z,3.73
2023-01-02T01:03:29.512Z,4.37
2023-01-02T01:05:57.215Z,3.77
2023-01-02T01:08:24.987Z,4.17
2023-01-02T01:10:52.583Z,3.83
2023-01-02T01:13:20.199Z,4.50
2023-01-02T01:15:47.889Z,4.03
2023-01-02T01:18:15.848Z,4.13
2023-01-02T01:20:44.066Z,3.47
2023-01-02T01:23:11.570Z,3.47
2023-01-02T01:25:39.288Z,3.70
2023-01-02T01:28:07.469Z,4.20
2023-01-02T01:30:35.091Z,4.47
2023-01-02T01:33:02.734Z,4.63
2023-01-02T01:35:30.311Z,4.20
2023-01-02T01:37:57.893Z,3.50
2023-01-02T01:40:26.585Z,3.87
2023-01-02T01:43:00.537Z,2.80
2023-01-02T01:45:28.580Z,4.07
2023-01-02T01:48:01.494Z,3.90
2023-01-02T01:50:36.362Z,3.87
2023-01-02T01:53:22.060Z,4.57
2023-01-02T01:55:58.442Z,3.90
2023-01-02T01:58:45.301Z,3.47
2023-01-02T02:01:17.759Z,5.30
2023-01-02T02:03:50.471Z,4.90
2023-01-02T02:06:20.261Z,4.83
2023-01-02T02:09:14.350Z,4.40
2023-01-02T02:11:43.941Z,5.40
2023-01-02T02:14:11.591Z,5.33
2023-01-02T02:17:30.148Z,5.10
2023-01-02T02:20:37.556Z,4.60
2023-01-02T02:23:40.158Z,4.17
2023-01-02T02:26:47.485Z,4.53
2023-01-02T02:30:14.697Z,5.07
2023-01-02T02:33:41.403Z,4.83
2023-01-02T02:36:46.305Z,4.50
2023-01-02T02:39:59.703Z,4.80
2023-01-02T02:43:24.075Z,4.63
2023-01-02T02:46:49.323Z,4.63
2023-01-02T02:49:59.051Z,3.57
2023-01-02T02:53:17.904Z,4.10
2023-01-02T02:55:53.487Z,4.77
2023-01-02T02:58:25.309Z,4.30
2023-01-02T03:01:13.639Z,4.63
2023-01-02T03:03:41.949Z,5.60
2023-01-02T03:06:18.217Z,4.80
2023-01-02T03:09:24.042Z,4.70
2023-01-02T03:12:36.954Z,4.80
2023-01-02T03:15:35.596Z,5.73
2023-01-02T03:18:43.584Z,4.00
2023-01-02T03:21:26.562Z,4.33
2023-01-02T03:24:10.842Z,4.87
2023-01-02T03:26:46.974Z,4.57
2023-01-02T03:29:30.626Z,5.67
2023-01-02T03:32:05.479Z,4.80
2023-01-02T03:34:40.231Z,6.10
2023-01-02T03:37:20.763Z,5.60
2023-01-02T03:40:05.212Z,5.53
2023-01-02T03:43:08.253Z,5.10
2023-01-02T03:46:05.358Z,6.10
2023-01-02T03:49:15.013Z,5.93
2023-01-02T03:51:42.891Z,5.70
2023-01-02T03:54:12.058Z,6.53
2023-01-02T03:57:09.127Z,5.50
2023-01-02T04:00:08.219Z,5.30
2023-01-02T04:03:10.982Z,5.80
2023-01-02T04:06:15.751Z,4.20
2023-01-02T04:09:08.197Z,5.80
2023-01-02T04:11:45.733Z,3.67
2023-01-02T04:14:28.601Z,5.17
2023-01-02T04:17:01.261Z,5.07
2023-01-02T04:20:00.976Z,4.70
2023-01-02T04:22:47.891Z,5.63
2023-01-02T04:25:19.451Z,5.13
2023-01-02T04:28:07.517Z,6.03
2023-01-02T04:30:48.947Z,5.17
2023-01-02T04:33:19.888Z,5.20
2023-01-02T04:35:47.494Z,5.43
2023-01-02T04:38:15.146Z,4.93
2023-01-02T04:40:42.781Z,6.23
2023-01-02T04:43:22.506Z,5.90
2023-01-02T04:45:51.043Z,5.70
2023-01-02T04:48:18.791Z,6.40
2023-01-02T04:50:48.393Z,5.43
2023-01-02T04:53:16.628Z,5.40
2023-01-02T04:55:44.218Z,4.57
2023-01-02T04:58:13.036Z,4.93
2023-01-02T05:00:55.931Z,4.90
2023-01-02T05:03:25.518Z,4.13
2023-01-02T05:06:01.972Z,3.53
2023-01-02T05:08:30.289Z,4.33
2023-01-02T05:10:58.669Z,5.20
2023-01-02T05:13:26.304Z,4.10
2023-01-02T05:15:57.552Z,3.83
2023-01-02T05:18:25.257Z,3.87
2023-01-02T05:20:59.517Z,4.63
2023-01-02T05:23:45.591Z,3.77
2023-01-02T05:26:13.500Z,4.57
2023-01-02T05:28:41.505Z,3.90
2023-01-02T05:31:10.224Z,4.60
2023-01-02T05:33:38.721Z,3.80
2023-01-02T05:36:09.213Z,4.00
2023-01-02T05:38:39.885Z,4.10
2023-01-02T05:41:09.319Z,4.37
2023-01-02T05:43:38.788Z,4.37
2023-01-02T05:46:17.840Z,3.33
2023-01-02T05:48:46.987Z,4.50
2023-01-02T05:51:17.990Z,4.63
2023-01-02T05:53:45.943Z,4.20
2023-01-02T05:56:19.122Z,4.07
2023-01-02T05:58:50.308Z,4.00
2023-01-02T06:01:29.533Z,4.23
2023-01-02T06:04:00.938Z,3.43
2023-01-02T06:06:40.395Z,3.87
2023-01-02T06:09:13.118Z,3.97
2023-01-02T06:11:41.035Z,4.30
2023-01-02T06:14:10.784Z,4.60
2023-01-02T06:16:40.085Z,4.27
2023-01-02T06:19:08.442Z,4.20
2023-01-02T06:21:36.046Z,4.23
2023-01-02T06:24:03.819Z,3.90
2023-01-02T06:26:35.277Z,4.27
2023-01-02T06:29:04.709Z,3.47
2023-01-02T06:31:33.775Z,3.37
2023-01-02T06:34:04.490Z,4.17
2023-01-02T06:36:34.980Z,4.60
2023-01-02T06:39:03.088Z,3.30
2023-01-02T06:41:31.207Z,4.30
2023-01-02T06:43:58.954Z,3.50
2023-01-02T06:46:26.611Z,3.43
2023-01-02T06:48:54.170Z,3.93
2023-01-02T06:51:24.653Z,3.20
2023-01-02T06:53:52.672Z,3.30
2023-01-02T06:56:22.741Z,3.30
2023-01-02T06:58:50.731Z,2.80
2023-01-02T07:01:23.055Z,3.67
2023-01-02T07:03:51.953Z,3.70
2023-01-02T07:06:23.658Z,3.30
2023-01-02T07:08:52.351Z,3.37
2023-01-02T07:11:25.494Z,3.63
2023-01-02T07:13:55.751Z,3.50
2023-01-02T07:16:25.552Z,2.90
2023-01-02T07:18:55.009Z,3.13
2023-01-02T07:21:23.385Z,3.10
2023-01-02T07:23:51.088Z,3.73
2023-01-02T07:26:19.187Z,3.03
2023-01-02T07:28:47.776Z,3.40
2023-01-02T07:31:20.711Z,3.90
2023-01-02T07:33:49.249Z,4.03
2023-01-02T07:36:21.033Z,2.80
2023-01-02T07:38:55.358Z,3.40
2023-01-02T07:41:26.330Z,2.80
2023-01-02T07:43:56.655Z,3.47
2023-01-02T07:46:25.093Z,3.33
2023-01-02T07:48:52.718Z,3.40
2023-01-02T07:51:26.608Z,3.00
2023-01-02T07:53:57.006Z,3.00
2023-01-02T07:56:26.574Z,3.37
2023-01-02T07:58:54.388Z,3.00
2023-01-02T08:01:22.321Z,3.00
2023-01-02T08:03:50.167Z,3.57
2023-01-02T08:06:20.042Z,3.30
2023-01-02T08:08:48.460Z,3.00
2023-01-02T08:11:22.327Z,3.53
2023-01-02T08:13:50.882Z,3.33
2023-01-02T08:16:22.280Z,4.13
2023-01-02T08:18:55.773Z,3.40
2023-01-02T08:21:26.688Z,3.53
2023-01-02T08:23:54.570Z,3.70
2023-01-02T08:26:23.428Z,3.20
2023-01-02T08:28:51.382Z,4.07
2023-01-02T08:31:22.450Z,3.27
2023-01-02T08:33:50.308Z,3.53
2023-01-02T08:36:20.243Z,3.27
2023-01-02T08:38:48.652Z,4.10
2023-01-02T08:41:32.444Z,3.70
2023-01-02T08:44:00.711Z,3.80
2023-01-02T08:46:29.391Z,4.57
2023-01-02T08:48:58.104Z,3.70
2023-01-02T08:51:27.572Z,5.20
2023-01-02T08:53:55.462Z,4.80
2023-01-02T08:56:34.076Z,3.40
2023-01-02T08:59:08.790Z,3.30
2023-01-02T09:01:38.349Z,2.60
2023-01-02T09:04:11.856Z,1.47
2023-01-02T09:06:43.074Z,1.10
2023-01-02T09:09:16.681Z,0.83
2023-01-02T09:11:52.577Z,0.90
2023-01-02T09:14:22.427Z,1.20
2023-01-02T09:16:52.526Z,1.07
2023-01-02T09:19:20.439Z,1.40
2023-01-02T09:21:48.743Z,1.20
2023-01-02T09:24:16.719Z,1.30
2023-01-02T09:26:44.769Z,1.27
2023-01-02T09:29:14.993Z,1.13
2023-01-02T09:31:43.174Z,1.33
2023-01-02T09:34:11.991Z,1.83
2023-01-02T09:36:40.003Z,1.60
2023-01-02T09:39:09.300Z,1.50
2023-01-02T09:41:58.945Z,1.30
2023-01-02T09:44:39.052Z,1.80
2023-01-02T09:47:26.067Z,1.80
2023-01-02T09:50:10.315Z,1.40
2023-01-02T09:52:52.819Z,2.30
2023-01-02T09:56:11.339Z,1.53
2023-01-02T09:59:07.579Z,1.60
2023-01-02T10:02:26.254Z,1.80
2023-01-02T10:05:52.219Z,1.70
2023-01-02T10:09:18.567Z,1.87
2023-01-02T10:12:35.579Z,2.20
2023-01-02T10:15:15.850Z,2.37
2023-01-02T10:18:11.105Z,2.40
2023-01-02T10:20:48.933Z,2.87
2023-01-02T10:23:29.697Z,2.80
2023-01-02T10:26:12.631Z,2.37
2023-01-02T10:29:16.559Z,2.73
2023-01-02T10:32:02.240Z,3.73
2023-01-02T10:35:08.381Z,3.97
2023-01-02T10:37:36.798Z,4.23
2023-01-02T10:40:21.678Z,4.70
2023-01-02T10:42:59.971Z,3.57
2023-01-02T10:45:29.267Z,4.27
2023-01-02T10:47:56.805Z,4.10
2023-01-02T10:50:42.647Z,4.03
2023-01-02T10:53:39.744Z,4.57
2023-01-02T10:56:20.537Z,4.40
2023-01-02T10:58:53.119Z,4.20
2023-01-02T11:01:23.296Z,4.57
2023-01-02T11:04:20.366Z,5.10
2023-01-02T11:06:58.403Z,3.77
2023-01-02T11:09:33.723Z,4.27
2023-01-02T11:12:13.930Z,4.23
2023-01-02T11:14:42.232Z,3.57
2023-01-02T11:17:25.059Z,4.87
2023-01-02T11:19:57.403Z,4.10
2023-01-02T11:22:37.336Z,4.60
2023-01-02T11:25:25.423Z,3.80
2023-01-02T11:28:00.290Z,4.50
2023-01-02T11:30:52.087Z,4.03
2023-01-02T11:33:45.384Z,2.97
2023-01-02T11:36:12.947Z,4.80
2023-01-02T11:39:00.910Z,3.80
2023-01-02T11:42:20.454Z,4.37
2023-01-02T11:45:17.271Z,4.10
2023-01-02T11:48:04.817Z,4.77
2023-01-02T11:50:38.650Z,4.47
2023-01-02T11:53:20.611Z,4.57
2023-01-02T11:56:14.130Z,3.80
2023-01-02T11:59:06.462Z,4.10
2023-01-02T12:02:02.245Z,4.20
2023-01-02T12:04:31.036Z,4.53
2023-01-02T12:08:01.802Z,5.00
2023-01-02T12:11:18.370Z,4.50
2023-01-02T12:14:24.782Z,4.17
2023-01-02T12:17:57.147Z,4.80
2023-01-02T12:20:56.523Z,4.87
2023-01-02T12:24:26.705Z,5.00
2023-01-02T12:27:44.103Z,5.23
2023-01-02T12:30:23.036Z,5.03
2023-01-02T12:33:42.627Z,4.33
2023-01-02T12:36:40.046Z,5.03
2023-01-02T12:39:59.811Z,4.40
2023-01-02T12:43:02.727Z,5.03
2023-01-02T12:46:11.247Z,4.53
2023-01-02T12:49:49.916Z,3.70
2023-01-02T12:53:08.261Z,3.97
2023-01-02T12:56:10.714Z,4.00
2023-01-02T12:59:01.945Z,5.77
2023-01-02T13:01:53.932Z,5.83
2023-01-02T13:04:40.528Z,5.20
2023-01-02T13:07:49.108Z,6.13
2023-01-02T13:10:24.828Z,6.30
2023-01-02T13:12:59.209Z,6.63
2023-01-02T13:15:36.528Z,6.73
2023-01-02T13:19:00.230Z,6.50
2023-01-02T13:22:03.822Z,6.40
2023-01-02T13:24:32.519Z,7.47
2023-01-02T13:27:00.783Z,7.60
2023-01-02T13:29:46.188Z,7.47
2023-01-02T13:32:29.198Z,6.80
2023-01-02T13:35:04.085Z,7.33
2023-01-02T13:37:32.243Z,7.17
2023-01-02T13:40:05.332Z,6.47
2023-01-02T13:42:56.595Z,6.60
2023-01-02T13:45:53.759Z,5.90
2023-01-02T13:48:46.459Z,6.30
2023-01-02T13:51:32.248Z,6.97
2023-01-02T13:54:01.664Z,6.80
2023-01-02T13:56:30.298Z,7.37
2023-01-02T13:59:42.597Z,8.17
2023-01-02T14:02:21.421Z,8.03
2023-01-02T14:04:49.543Z,7.83
2023-01-02T14:07:26.130Z,10.40
2023-01-02T14:10:44.162Z,10.00
2023-01-02T14:13:30.123Z,9.97
2023-01-02T14:17:19.908Z,8.90
2023-01-02T14:20:17.310Z,9.87
2023-01-02T14:23:09.641Z,9.33
2023-01-02T14:25:50.803Z,10.13
2023-01-02T14:28:35.493Z,9.63
2023-01-02T14:31:32.091Z,10.47
2023-01-02T14:34:01.699Z,12.07
2023-01-02T14:36:48.571Z,12.43
2023-01-02T14:39:46.338Z,11.07
2023-01-02T14:42:53.419Z,24.73
2023-01-02T14:45:23.995Z,12.30
2023-01-02T14:48:16.654Z,9.50
2023-01-02T14:50:50.165Z,11.20
2023-01-02T14:53:38.814Z,9.20
2023-01-02T14:56:21.948Z,7.50
2023-01-02T14:58:53.371Z,7.63
2023-01-02T15:01:42.040Z,7.60
2023-01-02T15:04:54.770Z,7.80
2023-01-02T15:07:51.763Z,6.60
2023-01-02T15:10:24.062Z,7.60
2023-01-02T15:13:07.309Z,7.30
2023-01-02T15:15:50.277Z,8.07
2023-01-02T15:18:31.102Z,6.53
2023-01-02T15:21:16.023Z,7.33
2023-01-02T15:23:48.693Z,6.83
2023-01-02T15:26:35.072Z,7.30
2023-01-02T15:29:28.844Z,7.00
2023-01-02T15:32:00.889Z,7.07
2023-01-02T15:34:34.029Z,6.90
2023-01-02T15:37:07.732Z,5.50
2023-01-02T15:39:43.710Z,6.10
2023-01-02T15:42:45.519Z,5.90
2023-01-02T15:45:18.476Z,4.83
2023-01-02T15:47:52.642Z,5.30
2023-01-02T15:50:29.061Z,5.23
2023-01-02T15:53:34.710Z,5.30
2023-01-02T15:56:02.741Z,4.60
2023-01-02T15:58:36.589Z,4.70
2023-01-02T16:01:23.769Z,4.50
2023-01-02T16:04:05.624Z,4.70
2023-01-02T16:06:45.028Z,4.07
2023-01-02T16:09:31.520Z,6.10
2023-01-02T16:12:04.750Z,5.40
2023-01-02T16:14:49.412Z,4.47
2023-01-02T16:17:40.146Z,4.90
2023-01-02T16:20:23.658Z,4.23
2023-01-02T16:23:08.485Z,5.37
2023-01-02T16:25:45.660Z,5.03
2023-01-02T16:28:35.084Z,5.30
2023-01-02T16:31:20.213Z,6.10
2023-01-02T16:33:48.345Z,6.00
2023-01-02T16:36:15.901Z,5.80
2023-01-02T16:38:52.487Z,5.63
2023-01-02T16:41:37.099Z,6.40
2023-01-02T16:44:20.243Z,6.20
2023-01-02T16:46:50.815Z,6.33
2023-01-02T16:49:24.204Z,7.07
2023-01-02T16:51:54.621Z,6.13
2023-01-02T16:54:22.301Z,6.67
2023-01-02T16:56:51.172Z,6.70
2023-01-02T16:59:19.055Z,7.60
2023-01-02T17:01:46.824Z,7.67
2023-01-02T17:04:16.549Z,8.07
2023-01-02T17:06:44.239Z,7.53
2023-01-02T17:09:11.849Z,6.97
2023-01-02T17:11:59.559Z,7.30
2023-01-02T17:14:33.996Z,6.13
2023-01-02T17:17:02.037Z,6.80
2023-01-02T17:19:33.655Z,5.10
2023-01-02T17:22:01.429Z,4.87
2023-01-02T17:24:29.026Z,3.30
2023-01-02T17:26:56.659Z,2.87
2023-01-02T17:29:24.317Z,2.83
2023-01-02T17:31:51.887Z,3.40
2023-01-02T17:34:19.533Z,2.67
2023-01-02T17:36:47.142Z,3.07
2023-01-02T17:39:15.937Z,3.17
2023-01-02T17:41:43.566Z,3.03
2023-01-02T17:44:11.291Z,3.50
2023-01-02T17:49:27.100Z,3.53
2023-01-02T17:51:55.614Z,3.60
2023-01-02T17:54:23.596Z,3.93
2023-01-02T17:56:51.308Z,3.43
2023-01-02T17:59:19.860Z,4.03
2023-01-02T18:01:48.618Z,4.67
2023-01-02T18:04:17.221Z,4.10
2023-01-02T18:06:44.938Z,4.60
2023-01-02T18:09:12.825Z,4.00
2023-01-02T18:11:40.445Z,3.30
2023-01-02T18:14:25.497Z,4.50
2023-01-02T18:16:57.223Z,4.00
2023-01-02T18:19:37.721Z,4.33
2023-01-02T18:22:30.053Z,4.47
2023-01-02T18:24:57.775Z,4.30
2023-01-02T18:27:32.753Z,4.60
2023-01-02T18:30:17.927Z,4.33
2023-01-02T18:32:47.558Z,4.50
2023-01-02T18:38:39.833Z,4.97
2023-01-02T18:41:28.391Z,5.20
2023-01-02T18:44:26.005Z,6.20
2023-01-02T18:47:32.281Z,4.97
2023-01-02T18:50:35.026Z,5.53
2023-01-02T18:53:21.927Z,5.90
2023-01-02T18:56:01.923Z,5.60
2023-01-02T18:58:47.204Z,5.43
2023-01-02T19:01:39.663Z,5.37
2023-01-02T19:04:18.869Z,8.33
2023-01-02T19:06:56.596Z,6.13
2023-01-02T19:09:38.292Z,7.80
2023-01-02T19:12:33.269Z,6.93
2023-01-02T19:15:28.726Z,5.97
2023-01-02T19:18:19.955Z,5.97
2023-01-02T19:21:12.842Z,6.60
2023-01-02T19:24:18.941Z,6.43
2023-01-02T19:26:58.079Z,5.80
2023-01-02T19:29:34.888Z,6.33
2023-01-02T19:32:14.771Z,4.70
2023-01-02T19:35:08.544Z,4.93
2023-01-02T19:37:44.225Z,6.17
2023-01-02T19:40:22.183Z,4.50
2023-01-02T19:42:55.376Z,4.03
2023-01-02T19:45:28.107Z,4.57
2023-01-02T19:47:55.857Z,5.63
2023-01-02T19:50:27.668Z,5.70
2023-01-02T19:52:55.392Z,4.77
2023-01-02T19:55:23.052Z,6.17
2023-01-02T19:57:50.734Z,5.67
2023-01-02T20:00:19.616Z,5.27
2023-01-02T20:02:49.732Z,6.33
2023-01-02T20:05:22.793Z,5.80
2023-01-02T20:07:53.677Z,5.70
2023-01-02T20:10:22.906Z,6.53
2023-01-02T20:12:51.375Z,6.87
2023-01-02T20:15:26.914Z,6.87
2023-01-02T20:17:55.720Z,8.53
2023-01-02T20:20:27.059Z,8.63
2023-01-02T20:22:55.061Z,8.93
2023-01-02T20:25:26.499Z,8.97
2023-01-02T20:27:57.039Z,10.90
2023-01-02T20:30:26.593Z,7.97
2023-01-02T20:32:56.086Z,9.70
2023-01-02T20:35:24.294Z,8.93
2023-01-02T20:37:52.104Z,8.70
2023-01-02T20:40:19.941Z,9.10
2023-01-02T20:42:48.265Z,7.80
2023-01-02T20:45:15.966Z,9.90
2023-01-02T20:47:43.582Z,9.13
2023-01-02T20:50:11.191Z,7.77
2023-01-02T20:52:39.582Z,8.77
2023-01-02T20:55:08.232Z,8.40
2023-01-02T20:57:35.875Z,9.67
2023-01-02T21:00:09.867Z,9.23
2023-01-02T21:02:38.045Z,8.80
2023-01-02T21:05:06.117Z,9.80
2023-01-02T21:07:33.818Z,11.10
2023-01-02T21:10:05.256Z,11.80
2023-01-02T21:12:51.341Z,10.70
2023-01-02T21:15:37.603Z,11.70
2023-01-02T21:18:06.047Z,11.47
2023-01-02T21:20:34.302Z,11.73
2023-01-02T21:23:02.295Z,11.07
2023-01-02T21:25:30.611Z,12.00
2023-01-02T21:27:58.363Z,11.37
2023-01-02T21:30:27.092Z,10.97
2023-01-02T21:32:55.585Z,10.80
2023-01-02T21:35:23.306Z,10.40
2023-01-02T21:37:51.683Z,9.70
2023-01-02T21:40:19.531Z,8.70
2023-01-02T21:42:47.709Z,10.73
2023-01-02T21:45:15.521Z,10.07
2023-01-02T21:47:43.309Z,10.50
2023-01-02T21:50:12.349Z,10.00
2023-01-02T21:52:40.403Z,8.93
2023-01-02T21:55:09.026Z,8.83
2023-01-02T21:58:11.571Z,9.07
2023-01-02T22:00:29.457Z,9.67
2023-01-02T22:02:57.504Z,9.57
2023-01-02T22:05:25.163Z,8.73
2023-01-02T22:07:52.783Z,9.90
2023-01-02T22:10:20.635Z,8.80
2023-01-02T22:12:48.189Z,9.07
2023-01-02T22:15:15.782Z,10.30
2023-01-02T22:17:43.451Z,10.47
2023-01-02T22:20:11.938Z,11.10
2023-01-02T22:22:39.695Z,10.30
2023-01-02T22:25:09.635Z,10.57
2023-01-02T22:27:38.135Z,10.13
2023-01-02T22:30:33.147Z,12.67
2023-01-02T22:32:55.913Z,9.33
2023-01-02T22:35:23.583Z,11.50
2023-01-02T22:37:51.235Z,10.03
2023-01-02T22:40:18.851Z,10.83
2023-01-02T22:43:00.919Z,10.97
2023-01-02T22:45:42.590Z,11.67
2023-01-02T22:48:32.348Z,12.80
2023-01-02T22:51:05.779Z,11.40
2023-01-02T22:53:38.589Z,11.10
2023-01-02T22:56:21.854Z,11.53
2023-01-02T22:58:51.094Z,11.90
2023-01-02T23:01:44.638Z,11.70
2023-01-02T23:04:25.248Z,10.40
2023-01-02T23:07:22.800Z,11.80
2023-01-02T23:09:42.091Z,11.23
2023-01-02T23:12:09.979Z,12.33
2023-01-02T23:14:37.937Z,12.67
2023-01-02T23:17:24.469Z,12.87
2023-01-02T23:19:52.195Z,12.27
2023-01-02T23:22:19.773Z,12.20
2023-01-02T23:24:47.540Z,11.87
2023-01-02T23:27:15.539Z,13.27
2023-01-02T23:29:44.092Z,16.90
2023-01-02T23:32:12.785Z,16.60
2023-01-02T23:34:41.391Z,15.90
2023-01-02T23:37:09.535Z,17.23
2023-01-02T23:39:37.318Z,18.93
2023-01-02T23:42:05.998Z,17.77
2023-01-02T23:44:33.912Z,17.93
2023-01-02T23:47:07.093Z,17.33
2023-01-02T23:49:37.211Z,15.73
2023-01-02T23:52:05.506Z,17.50
2023-01-02T23:54:35.332Z,14.93
2023-01-02T23:57:03.142Z,15.07
2023-01-02T23:59:30.814Z,16.03
