createdAt,value
2018-02-23T00:00:32.735Z,0.51
2018-02-23T00:01:08.612Z,0.53
2018-02-23T00:01:43.925Z,0.62
2018-02-23T00:02:19.237Z,0.57
2018-02-23T00:02:55.039Z,0.58
2018-02-23T00:03:30.442Z,0.53
2018-02-23T00:04:05.695Z,0.53
2018-02-23T00:04:41.528Z,0.53
2018-02-23T00:05:17.017Z,0.58
2018-02-23T00:05:52.353Z,0.57
2018-02-23T00:06:27.390Z,0.52
2018-02-23T00:07:02.683Z,0.62
2018-02-23T00:07:38.006Z,0.61
2018-02-23T00:08:13.308Z,0.65
2018-02-23T00:08:48.839Z,0.70
2018-02-23T00:09:24.392Z,0.60
2018-02-23T00:10:00.103Z,0.61
2018-02-23T00:10:35.733Z,0.64
2018-02-23T00:11:11.128Z,0.61
2018-02-23T00:11:46.531Z,0.62
2018-02-23T00:12:22.379Z,0.67
2018-02-23T00:12:58.071Z,0.60
2018-02-23T00:13:34.095Z,0.64
2018-02-23T00:14:09.472Z,0.67
2018-02-23T00:14:45.320Z,0.70
2018-02-23T00:15:20.839Z,0.57
2018-02-23T00:15:59.635Z,0.67
2018-02-23T00:16:35.504Z,0.64
2018-02-23T00:17:10.945Z,0.67
2018-02-23T00:17:46.739Z,0.65
2018-02-23T00:18:22.052Z,0.67
2018-02-23T00:18:57.667Z,0.58
2018-02-23T00:19:33.282Z,0.62
2018-02-23T00:20:08.707Z,0.72
2018-02-23T00:20:44.055Z,0.64
2018-02-23T00:21:19.977Z,0.58
2018-02-23T00:21:55.383Z,0.62
2018-02-23T00:22:32.398Z,0.67
2018-02-23T00:23:07.773Z,0.65
2018-02-23T00:23:42.999Z,0.76
2018-02-23T00:24:18.590Z,0.67
2018-02-23T00:24:54.901Z,0.67
2018-02-23T00:25:30.236Z,0.60
2018-02-23T00:26:05.439Z,0.58
2018-02-23T00:26:40.874Z,0.62
2018-02-23T00:27:16.516Z,0.67
2018-02-23T00:27:52.231Z,0.71
2018-02-23T00:28:27.437Z,0.75
2018-02-23T00:29:02.615Z,0.58
2018-02-23T00:29:37.910Z,0.58
2018-02-23T00:30:13.203Z,0.67
2018-02-23T00:30:48.763Z,0.62
2018-02-23T00:31:24.078Z,0.52
2018-02-23T00:31:59.502Z,0.52
2018-02-23T00:32:34.831Z,0.46
2018-02-23T00:33:10.325Z,0.52
2018-02-23T00:33:45.820Z,0.53
2018-02-23T00:34:21.251Z,0.58
2018-02-23T00:34:56.647Z,0.48
2018-02-23T00:35:31.958Z,0.49
2018-02-23T00:36:07.078Z,0.53
2018-02-23T00:36:47.513Z,0.51
2018-02-23T00:37:22.819Z,0.43
2018-02-23T00:37:58.209Z,0.41
2018-02-23T00:38:33.827Z,0.33
2018-02-23T00:39:09.230Z,0.34
2018-02-23T00:39:44.854Z,0.28
2018-02-23T00:40:20.470Z,0.33
2018-02-23T00:40:58.881Z,0.34
2018-02-23T00:41:35.753Z,0.33
2018-02-23T00:42:13.742Z,0.33
2018-02-23T00:42:49.251Z,0.39
2018-02-23T00:43:25.881Z,0.36
2018-02-23T00:44:01.780Z,0.38
2018-02-23T00:44:41.023Z,0.42
2018-02-23T00:45:16.220Z,0.31
2018-02-23T00:45:54.528Z,0.42
2018-02-23T00:46:30.048Z,0.43
2018-02-23T00:47:05.180Z,0.49
2018-02-23T00:47:42.517Z,0.45
2018-02-23T00:48:18.714Z,0.52
2018-02-23T00:48:57.235Z,0.51
2018-02-23T00:49:34.070Z,0.61
2018-02-23T00:50:09.259Z,0.48
2018-02-23T00:50:46.078Z,0.57
2018-02-23T00:51:21.992Z,0.48
2018-02-23T00:51:57.513Z,0.48
2018-02-23T00:52:33.255Z,0.58
2018-02-23T00:53:10.190Z,0.61
2018-02-23T00:53:45.644Z,0.62
2018-02-23T00:54:20.967Z,0.61
2018-02-23T00:54:56.370Z,0.64
2018-02-23T00:55:31.690Z,0.68
2018-02-23T00:56:07.124Z,0.67
2018-02-23T00:56:42.426Z,0.58
2018-02-23T00:57:18.021Z,0.71
2018-02-23T00:57:53.925Z,0.71
2018-02-23T00:58:29.278Z,0.60
2018-02-23T00:59:04.667Z,0.68
2018-02-23T00:59:40.075Z,0.57
2018-02-23T01:00:15.509Z,0.68
2018-02-23T01:00:52.660Z,0.67
2018-02-23T01:01:28.963Z,0.68
2018-02-23T01:02:04.451Z,0.61
2018-02-23T01:02:39.795Z,0.72
2018-02-23T01:03:15.304Z,0.76
2018-02-23T01:03:51.021Z,0.64
2018-02-23T01:04:26.555Z,0.79
2018-02-23T01:05:02.143Z,0.67
2018-02-23T01:05:37.997Z,0.76
2018-02-23T01:06:13.010Z,0.72
2018-02-23T01:06:49.985Z,0.65
2018-02-23T01:07:27.736Z,0.72
2018-02-23T01:08:03.029Z,0.68
2018-02-23T01:08:38.685Z,0.68
2018-02-23T01:09:14.172Z,0.80
2018-02-23T01:09:49.411Z,0.62
2018-02-23T01:10:25.047Z,0.64
2018-02-23T01:11:00.778Z,0.72
2018-02-23T01:11:35.806Z,0.79
2018-02-23T01:12:11.097Z,0.68
2018-02-23T01:12:46.423Z,0.64
2018-02-23T01:13:21.842Z,0.61
2018-02-23T01:13:57.381Z,0.68
2018-02-23T01:14:32.715Z,0.67
2018-02-23T01:15:08.110Z,0.61
2018-02-23T01:15:43.842Z,0.71
2018-02-23T01:16:19.047Z,0.53
2018-02-23T01:16:54.454Z,0.58
2018-02-23T01:17:29.863Z,0.64
2018-02-23T01:18:05.470Z,0.64
2018-02-23T01:18:40.584Z,0.70
2018-02-23T01:19:16.200Z,0.70
2018-02-23T01:19:51.420Z,0.70
2018-02-23T01:20:26.847Z,0.75
2018-02-23T01:21:02.050Z,0.80
2018-02-23T01:21:37.268Z,0.71
2018-02-23T01:22:12.565Z,0.76
2018-02-23T01:22:47.692Z,0.78
2018-02-23T01:23:22.921Z,0.75
2018-02-23T01:23:58.143Z,0.76
2018-02-23T01:24:33.497Z,0.78
2018-02-23T01:25:09.192Z,0.76
2018-02-23T01:25:45.125Z,0.82
2018-02-23T01:26:20.448Z,0.72
2018-02-23T01:26:55.806Z,0.78
2018-02-23T01:27:31.075Z,0.82
2018-02-23T01:28:06.471Z,0.70
2018-02-23T01:28:41.969Z,0.68
2018-02-23T01:29:17.164Z,0.76
2018-02-23T01:29:52.464Z,0.71
2018-02-23T01:30:27.789Z,0.68
2018-02-23T01:31:02.989Z,0.65
2018-02-23T01:31:38.423Z,0.65
2018-02-23T01:32:13.801Z,0.68
2018-02-23T01:32:49.011Z,0.65
2018-02-23T01:33:24.450Z,0.65
2018-02-23T01:33:59.844Z,0.67
2018-02-23T01:34:35.502Z,0.67
2018-02-23T01:35:11.011Z,0.76
2018-02-23T01:35:46.392Z,0.72
2018-02-23T01:36:21.888Z,0.62
2018-02-23T01:36:57.393Z,0.67
2018-02-23T01:37:32.707Z,0.64
2018-02-23T01:38:07.905Z,0.64
2018-02-23T01:38:43.350Z,0.68
2018-02-23T01:39:18.582Z,0.67
2018-02-23T01:39:53.989Z,0.64
2018-02-23T01:40:29.230Z,0.64
2018-02-23T01:41:04.533Z,0.76
2018-02-23T01:41:40.285Z,0.80
2018-02-23T01:42:15.989Z,0.78
2018-02-23T01:42:51.329Z,0.75
2018-02-23T01:43:26.969Z,0.75
2018-02-23T01:44:02.193Z,0.72
2018-02-23T01:44:38.109Z,0.72
2018-02-23T01:45:13.609Z,0.67
2018-02-23T01:45:53.534Z,0.68
2018-02-23T01:46:29.280Z,0.75
2018-02-23T01:47:04.499Z,0.70
2018-02-23T01:47:40.317Z,0.72
2018-02-23T01:48:15.540Z,0.75
2018-02-23T01:48:50.784Z,0.79
2018-02-23T01:49:26.617Z,0.80
2018-02-23T01:50:01.929Z,0.82
2018-02-23T01:50:38.236Z,0.70
2018-02-23T01:51:13.367Z,0.71
2018-02-23T01:51:48.681Z,0.72
2018-02-23T01:52:24.029Z,0.75
2018-02-23T01:52:59.344Z,0.75
2018-02-23T01:53:34.875Z,0.79
2018-02-23T01:54:10.187Z,0.78
2018-02-23T01:54:45.983Z,0.78
2018-02-23T01:55:21.087Z,0.76
2018-02-23T01:55:56.404Z,0.80
2018-02-23T01:56:31.871Z,0.83
2018-02-23T01:57:06.977Z,0.78
2018-02-23T01:57:42.521Z,0.76
2018-02-23T01:58:17.846Z,0.85
2018-02-23T01:58:53.269Z,0.83
2018-02-23T01:59:28.583Z,0.80
2018-02-23T02:00:04.206Z,0.85
2018-02-23T02:00:41.134Z,0.85
2018-02-23T02:01:16.536Z,0.79
2018-02-23T02:01:51.856Z,0.79
2018-02-23T02:02:27.089Z,0.80
2018-02-23T02:03:02.484Z,0.83
2018-02-23T02:03:37.997Z,0.78
2018-02-23T02:04:13.679Z,0.79
2018-02-23T02:04:48.999Z,0.79
2018-02-23T02:05:24.541Z,0.76
2018-02-23T02:06:00.131Z,0.71
2018-02-23T02:06:35.719Z,0.78
2018-02-23T02:07:11.324Z,0.79
2018-02-23T02:07:47.139Z,0.85
2018-02-23T02:08:22.643Z,0.75
2018-02-23T02:08:58.146Z,0.85
2018-02-23T02:09:33.451Z,0.80
2018-02-23T02:10:08.971Z,0.75
2018-02-23T02:10:45.837Z,0.75
2018-02-23T02:11:21.608Z,0.79
2018-02-23T02:11:56.710Z,0.79
2018-02-23T02:12:31.834Z,0.80
2018-02-23T02:13:07.235Z,0.75
2018-02-23T02:13:42.852Z,0.80
2018-02-23T02:14:18.954Z,0.72
2018-02-23T02:14:54.469Z,0.75
2018-02-23T02:15:29.866Z,0.76
2018-02-23T02:16:07.361Z,0.78
2018-02-23T02:16:45.901Z,0.78
2018-02-23T02:17:21.326Z,0.80
2018-02-23T02:17:56.813Z,0.86
2018-02-23T02:18:34.665Z,0.79
2018-02-23T02:19:12.060Z,0.82
2018-02-23T02:19:47.578Z,0.82
2018-02-23T02:20:28.883Z,0.80
2018-02-23T02:21:04.390Z,0.82
2018-02-23T02:21:40.359Z,0.79
2018-02-23T02:22:18.559Z,0.82
2018-02-23T02:22:53.970Z,0.78
2018-02-23T02:23:29.411Z,0.79
2018-02-23T02:24:05.046Z,0.78
2018-02-23T02:24:44.066Z,0.78
2018-02-23T02:25:19.582Z,0.85
2018-02-23T02:25:55.177Z,0.83
2018-02-23T02:26:30.695Z,0.75
2018-02-23T02:27:05.999Z,0.75
2018-02-23T02:27:47.235Z,0.86
2018-02-23T02:28:25.755Z,0.76
2018-02-23T02:29:01.019Z,0.72
2018-02-23T02:29:36.623Z,0.76
2018-02-23T02:30:12.324Z,0.79
2018-02-23T02:30:48.294Z,0.78
2018-02-23T02:31:23.728Z,0.86
2018-02-23T02:31:59.171Z,0.80
2018-02-23T02:32:34.574Z,0.82
2018-02-23T02:33:10.063Z,0.86
2018-02-23T02:33:52.206Z,0.82
2018-02-23T02:34:28.458Z,0.85
2018-02-23T02:35:03.782Z,0.82
2018-02-23T02:35:41.308Z,0.78
2018-02-23T02:36:16.800Z,0.75
2018-02-23T02:36:52.672Z,0.85
2018-02-23T02:37:28.091Z,0.82
2018-02-23T02:38:03.184Z,0.85
2018-02-23T02:38:38.612Z,0.78
2018-02-23T02:39:14.222Z,0.83
2018-02-23T02:39:52.964Z,0.80
2018-02-23T02:40:28.283Z,0.82
2018-02-23T02:41:03.659Z,0.72
2018-02-23T02:41:38.959Z,0.76
2018-02-23T02:42:14.490Z,0.78
2018-02-23T02:42:49.814Z,0.78
2018-02-23T02:43:25.137Z,0.79
2018-02-23T02:44:00.340Z,0.80
2018-02-23T02:44:35.665Z,0.79
2018-02-23T02:45:11.171Z,0.85
2018-02-23T02:45:47.733Z,0.79
2018-02-23T02:46:23.390Z,0.78
2018-02-23T02:46:58.810Z,0.83
2018-02-23T02:47:34.223Z,0.85
2018-02-23T02:48:09.909Z,0.82
2018-02-23T02:48:45.229Z,0.71
2018-02-23T02:49:20.562Z,0.79
2018-02-23T02:49:58.457Z,0.85
2018-02-23T02:50:34.176Z,0.82
2018-02-23T02:51:11.684Z,0.76
2018-02-23T02:51:47.205Z,0.83
2018-02-23T02:52:22.588Z,0.76
2018-02-23T02:52:58.501Z,0.72
2018-02-23T02:53:33.966Z,0.79
2018-02-23T02:54:09.158Z,0.80
2018-02-23T02:54:44.510Z,0.76
2018-02-23T02:55:21.760Z,0.75
2018-02-23T02:55:58.366Z,0.78
2018-02-23T02:56:34.305Z,0.64
2018-02-23T02:57:09.547Z,0.64
2018-02-23T02:57:45.260Z,0.76
2018-02-23T02:58:20.497Z,0.62
2018-02-23T02:58:56.583Z,0.64
2018-02-23T02:59:32.110Z,0.64
2018-02-23T03:00:09.083Z,0.65
2018-02-23T03:00:45.321Z,0.67
2018-02-23T03:01:20.770Z,0.65
2018-02-23T03:01:56.072Z,0.79
2018-02-23T03:02:31.352Z,0.68
2018-02-23T03:03:06.859Z,0.64
2018-02-23T03:03:42.449Z,0.71
2018-02-23T03:04:17.922Z,0.58
2018-02-23T03:04:57.155Z,0.78
2018-02-23T03:05:32.661Z,0.64
2018-02-23T03:06:07.969Z,0.70
2018-02-23T03:06:43.397Z,0.67
2018-02-23T03:07:19.144Z,0.64
2018-02-23T03:07:54.533Z,0.67
2018-02-23T03:08:29.858Z,0.61
2018-02-23T03:09:05.261Z,0.75
2018-02-23T03:09:40.998Z,0.76
2018-02-23T03:10:16.270Z,0.76
2018-02-23T03:10:52.079Z,0.71
2018-02-23T03:11:27.380Z,0.68
2018-02-23T03:12:02.864Z,0.68
2018-02-23T03:12:38.716Z,0.67
2018-02-23T03:13:14.244Z,0.65
2018-02-23T03:13:49.559Z,0.60
2018-02-23T03:14:24.926Z,0.53
2018-02-23T03:15:00.290Z,0.67
2018-02-23T03:15:35.795Z,0.57
2018-02-23T03:16:11.224Z,0.60
2018-02-23T03:16:46.642Z,0.64
2018-02-23T03:17:22.101Z,0.61
2018-02-23T03:17:57.492Z,0.61
2018-02-23T03:18:32.608Z,0.60
2018-02-23T03:19:07.900Z,0.61
2018-02-23T03:19:43.125Z,0.60
2018-02-23T03:20:18.351Z,0.62
2018-02-23T03:20:53.546Z,0.58
2018-02-23T03:21:28.803Z,0.46
2018-02-23T03:22:04.320Z,0.61
2018-02-23T03:22:39.679Z,0.60
2018-02-23T03:23:15.068Z,0.51
2018-02-23T03:23:50.582Z,0.51
2018-02-23T03:24:26.102Z,0.48
2018-02-23T03:25:01.681Z,0.48
2018-02-23T03:25:38.641Z,0.52
2018-02-23T03:26:14.037Z,0.46
2018-02-23T03:26:49.592Z,0.52
2018-02-23T03:27:24.895Z,0.38
2018-02-23T03:28:00.491Z,0.38
2018-02-23T03:28:35.702Z,0.43
2018-02-23T03:29:11.074Z,0.41
2018-02-23T03:29:46.210Z,0.43
2018-02-23T03:30:21.463Z,0.41
2018-02-23T03:31:00.050Z,0.45
2018-02-23T03:31:36.178Z,0.45
2018-02-23T03:32:11.354Z,0.41
2018-02-23T03:32:46.911Z,0.49
2018-02-23T03:33:22.222Z,0.39
2018-02-23T03:33:57.594Z,0.49
2018-02-23T03:34:32.901Z,0.43
2018-02-23T03:35:08.556Z,0.45
2018-02-23T03:35:43.857Z,0.41
2018-02-23T03:36:19.386Z,0.38
2018-02-23T03:36:55.041Z,0.31
2018-02-23T03:37:30.687Z,0.28
2018-02-23T03:38:05.906Z,0.33
2018-02-23T03:38:41.169Z,0.30
2018-02-23T03:39:16.285Z,0.34
2018-02-23T03:39:51.630Z,0.28
2018-02-23T03:40:26.990Z,0.28
2018-02-23T03:41:03.081Z,0.25
2018-02-23T03:41:38.609Z,0.33
2018-02-23T03:42:13.827Z,0.25
2018-02-23T03:42:49.352Z,0.25
2018-02-23T03:43:24.572Z,0.23
2018-02-23T03:43:59.886Z,0.28
2018-02-23T03:44:35.192Z,0.20
2018-02-23T03:45:10.391Z,0.21
2018-02-23T03:45:45.695Z,0.24
2018-02-23T03:46:21.304Z,0.21
2018-02-23T03:46:56.902Z,0.23
2018-02-23T03:47:32.388Z,0.25
2018-02-23T03:48:08.003Z,0.21
2018-02-23T03:48:44.288Z,0.23
2018-02-23T03:49:19.521Z,0.23
2018-02-23T03:49:54.933Z,0.10
2018-02-23T03:50:30.344Z,0.18
2018-02-23T03:51:05.444Z,0.23
2018-02-23T03:51:40.870Z,0.16
2018-02-23T03:52:16.175Z,0.10
2018-02-23T03:52:51.836Z,0.15
2018-02-23T03:53:27.166Z,0.09
2018-02-23T03:54:02.578Z,0.07
2018-02-23T03:54:37.893Z,0.10
2018-02-23T03:55:13.608Z,0.05
2018-02-23T03:55:48.982Z,0.00
2018-02-23T03:56:24.108Z,0.06
2018-02-23T03:56:59.491Z,0.09
2018-02-23T03:57:34.914Z,0.07
2018-02-23T03:58:10.428Z,0.16
2018-02-23T03:58:46.373Z,0.05
2018-02-23T03:59:21.681Z,0.06
2018-02-23T03:59:56.786Z,0.05
2018-02-23T04:00:32.329Z,0.05
2018-02-23T04:01:07.812Z,0.05
2018-02-23T04:01:43.035Z,-0.01
2018-02-23T04:02:18.835Z,-0.01
2018-02-23T04:02:53.973Z,0.03
2018-02-23T04:03:29.371Z,-0.01
2018-02-23T04:04:04.775Z,-0.06
2018-02-23T04:04:40.104Z,-0.05
2018-02-23T04:05:15.997Z,-0.01
2018-02-23T04:05:51.389Z,-0.04
2018-02-23T04:06:26.713Z,0.02
2018-02-23T04:07:02.005Z,-0.05
2018-02-23T04:07:37.217Z,-0.09
2018-02-23T04:08:12.544Z,-0.06
2018-02-23T04:08:47.967Z,-0.06
2018-02-23T04:09:23.615Z,-0.09
2018-02-23T04:09:58.727Z,-0.05
2018-02-23T04:10:34.048Z,-0.13
2018-02-23T04:11:09.626Z,-0.01
2018-02-23T04:11:44.848Z,-0.18
2018-02-23T04:12:20.249Z,-0.15
2018-02-23T04:12:56.091Z,-0.18
2018-02-23T04:13:31.502Z,-0.12
2018-02-23T04:14:06.591Z,-0.04
2018-02-23T04:14:41.811Z,-0.12
2018-02-23T04:15:17.327Z,-0.11
2018-02-23T04:15:52.753Z,-0.05
2018-02-23T04:16:28.269Z,-0.06
2018-02-23T04:17:03.465Z,-0.09
2018-02-23T04:17:38.897Z,-0.15
2018-02-23T04:18:14.221Z,-0.08
2018-02-23T04:18:49.442Z,-0.22
2018-02-23T04:19:24.862Z,-0.16
2018-02-23T04:20:00.550Z,-0.13
2018-02-23T04:20:35.860Z,-0.08
2018-02-23T04:21:10.962Z,-0.16
2018-02-23T04:21:46.185Z,-0.11
2018-02-23T04:22:21.902Z,-0.09
2018-02-23T04:22:57.115Z,-0.19
2018-02-23T04:23:32.564Z,-0.12
2018-02-23T04:24:08.091Z,-0.13
2018-02-23T04:24:43.530Z,-0.05
2018-02-23T04:25:20.164Z,-0.01
2018-02-23T04:25:56.652Z,-0.11
2018-02-23T04:26:32.388Z,-0.04
2018-02-23T04:27:07.773Z,-0.05
2018-02-23T04:27:43.103Z,-0.11
2018-02-23T04:28:18.319Z,-0.09
2018-02-23T04:28:53.644Z,-0.11
2018-02-23T04:29:29.170Z,-0.08
2018-02-23T04:30:04.463Z,-0.06
2018-02-23T04:30:41.008Z,-0.18
2018-02-23T04:31:16.200Z,-0.05
2018-02-23T04:31:51.329Z,-0.18
2018-02-23T04:32:26.648Z,-0.11
2018-02-23T04:33:01.862Z,-0.09
2018-02-23T04:33:37.084Z,-0.04
2018-02-23T04:34:12.484Z,-0.01
2018-02-23T04:34:47.926Z,-0.08
2018-02-23T04:35:22.932Z,-0.11
2018-02-23T04:35:58.132Z,-0.12
2018-02-23T04:36:33.470Z,-0.15
2018-02-23T04:37:08.846Z,-0.09
2018-02-23T04:37:44.095Z,-0.06
2018-02-23T04:38:19.609Z,0.03
2018-02-23T04:38:54.712Z,-0.05
2018-02-23T04:39:29.934Z,-0.09
2018-02-23T04:40:05.278Z,0.02
2018-02-23T04:40:42.088Z,0.07
2018-02-23T04:41:17.307Z,0.00
2018-02-23T04:41:52.571Z,0.05
2018-02-23T04:42:27.898Z,-0.05
2018-02-23T04:43:03.390Z,0.03
2018-02-23T04:43:38.725Z,0.00
2018-02-23T04:44:14.004Z,-0.09
2018-02-23T04:44:49.121Z,0.00
2018-02-23T04:45:24.545Z,-0.05
2018-02-23T04:46:00.044Z,-0.18
2018-02-23T04:46:35.536Z,-0.16
2018-02-23T04:47:10.751Z,-0.04
2018-02-23T04:47:46.405Z,-0.09
2018-02-23T04:48:21.948Z,-0.08
2018-02-23T04:48:57.222Z,-0.12
2018-02-23T04:49:32.667Z,-0.08
2018-02-23T04:50:07.970Z,-0.16
2018-02-23T04:50:44.665Z,-0.19
2018-02-23T04:51:20.004Z,-0.12
2018-02-23T04:51:55.209Z,-0.16
2018-02-23T04:52:30.314Z,-0.15
2018-02-23T04:53:05.592Z,-0.19
2018-02-23T04:53:41.027Z,-0.15
2018-02-23T04:54:16.311Z,-0.22
2018-02-23T04:54:51.520Z,-0.27
2018-02-23T04:55:26.634Z,-0.27
2018-02-23T04:56:03.435Z,-0.34
2018-02-23T04:56:38.999Z,-0.31
2018-02-23T04:57:14.412Z,-0.31
2018-02-23T04:57:49.936Z,-0.36
2018-02-23T04:58:25.188Z,-0.29
2018-02-23T04:59:00.799Z,-0.33
2018-02-23T04:59:36.107Z,-0.34
2018-02-23T05:00:11.782Z,-0.34
2018-02-23T05:00:48.922Z,-0.30
2018-02-23T05:01:24.471Z,-0.37
2018-02-23T05:01:59.760Z,-0.31
2018-02-23T05:02:35.189Z,-0.26
2018-02-23T05:03:10.352Z,-0.34
2018-02-23T05:03:45.514Z,-0.30
2018-02-23T05:04:21.235Z,-0.34
2018-02-23T05:04:56.342Z,-0.34
2018-02-23T05:05:31.570Z,-0.30
2018-02-23T05:06:06.870Z,-0.34
2018-02-23T05:06:42.291Z,-0.37
2018-02-23T05:07:17.581Z,-0.33
2018-02-23T05:07:52.941Z,-0.31
2018-02-23T05:08:28.306Z,-0.45
2018-02-23T05:09:03.431Z,-0.37
2018-02-23T05:09:38.759Z,-0.45
2018-02-23T05:10:14.183Z,-0.39
2018-02-23T05:10:51.261Z,-0.45
2018-02-23T05:11:26.874Z,-0.39
2018-02-23T05:12:02.172Z,-0.42
2018-02-23T05:12:37.525Z,-0.47
2018-02-23T05:13:13.128Z,-0.33
2018-02-23T05:13:48.414Z,-0.36
2018-02-23T05:14:23.620Z,-0.47
2018-02-23T05:14:58.950Z,-0.45
2018-02-23T05:15:34.275Z,-0.37
2018-02-23T05:16:09.783Z,-0.45
2018-02-23T05:16:45.213Z,-0.44
2018-02-23T05:17:20.736Z,-0.42
2018-02-23T05:17:56.329Z,-0.45
2018-02-23T05:18:31.729Z,-0.44
2018-02-23T05:19:07.235Z,-0.48
2018-02-23T05:19:42.775Z,-0.48
2018-02-23T05:20:18.083Z,-0.47
2018-02-23T05:20:53.401Z,-0.50
2018-02-23T05:21:28.726Z,-0.54
2018-02-23T05:22:03.910Z,-0.41
2018-02-23T05:22:39.220Z,-0.48
2018-02-23T05:23:14.597Z,-0.50
2018-02-23T05:23:49.938Z,-0.54
2018-02-23T05:24:25.377Z,-0.51
2018-02-23T05:25:00.772Z,-0.41
2018-02-23T05:25:36.481Z,-0.50
2018-02-23T05:26:11.996Z,-0.50
2018-02-23T05:26:47.513Z,-0.55
2018-02-23T05:27:22.725Z,-0.48
2018-02-23T05:27:58.224Z,-0.59
2018-02-23T05:28:33.655Z,-0.55
2018-02-23T05:29:09.005Z,-0.62
2018-02-23T05:29:44.378Z,-0.60
2018-02-23T05:30:19.441Z,-0.60
2018-02-23T05:30:55.903Z,-0.62
2018-02-23T05:31:31.238Z,-0.55
2018-02-23T05:32:06.550Z,-0.55
2018-02-23T05:32:44.300Z,-0.57
2018-02-23T05:33:19.641Z,-0.48
2018-02-23T05:33:54.994Z,-0.55
2018-02-23T05:34:30.698Z,-0.55
2018-02-23T05:35:06.293Z,-0.63
2018-02-23T05:35:41.600Z,-0.57
2018-02-23T05:36:17.203Z,-0.57
2018-02-23T05:36:52.516Z,-0.63
2018-02-23T05:37:27.962Z,-0.62
2018-02-23T05:38:03.244Z,-0.65
2018-02-23T05:38:38.356Z,-0.62
2018-02-23T05:39:13.561Z,-0.66
2018-02-23T05:39:49.228Z,-0.57
2018-02-23T05:40:24.737Z,-0.66
2018-02-23T05:41:00.034Z,-0.63
2018-02-23T05:41:35.650Z,-0.72
2018-02-23T05:42:11.037Z,-0.69
2018-02-23T05:42:46.357Z,-0.60
2018-02-23T05:43:21.772Z,-0.54
2018-02-23T05:43:57.585Z,-0.59
2018-02-23T05:44:32.913Z,-0.60
2018-02-23T05:45:08.020Z,-0.60
2018-02-23T05:45:43.879Z,-0.69
2018-02-23T05:46:19.314Z,-0.59
2018-02-23T05:46:54.404Z,-0.63
2018-02-23T05:47:29.925Z,-0.62
2018-02-23T05:48:05.329Z,-0.63
2018-02-23T05:48:40.759Z,-0.62
2018-02-23T05:49:15.965Z,-0.65
2018-02-23T05:49:51.277Z,-0.63
2018-02-23T05:50:26.397Z,-0.60
2018-02-23T05:51:01.871Z,-0.66
2018-02-23T05:51:36.986Z,-0.66
2018-02-23T05:52:12.184Z,-0.57
2018-02-23T05:52:47.586Z,-0.62
2018-02-23T05:53:23.015Z,-0.62
2018-02-23T05:53:58.543Z,-0.65
2018-02-23T05:54:33.644Z,-0.60
2018-02-23T05:55:09.242Z,-0.68
2018-02-23T05:55:44.343Z,-0.57
2018-02-23T05:56:19.764Z,-0.70
2018-02-23T05:56:55.190Z,-0.80
2018-02-23T05:57:30.622Z,-0.75
2018-02-23T05:58:05.833Z,-0.75
2018-02-23T05:58:41.259Z,-0.70
2018-02-23T05:59:16.887Z,-0.69
2018-02-23T05:59:52.619Z,-0.70
2018-02-23T06:00:28.226Z,-0.77
2018-02-23T06:01:03.708Z,-0.78
2018-02-23T06:01:39.131Z,-0.75
2018-02-23T06:02:14.523Z,-0.75
2018-02-23T06:02:50.070Z,-0.73
2018-02-23T06:03:25.500Z,-0.69
2018-02-23T06:04:00.815Z,-0.80
2018-02-23T06:04:36.183Z,-0.75
2018-02-23T06:05:12.474Z,-0.72
2018-02-23T06:05:47.690Z,-0.70
2018-02-23T06:06:23.229Z,-0.72
2018-02-23T06:06:58.557Z,-0.77
2018-02-23T06:07:33.816Z,-0.75
2018-02-23T06:08:09.426Z,-0.80
2018-02-23T06:08:45.070Z,-0.86
2018-02-23T06:09:20.427Z,-0.78
2018-02-23T06:09:55.961Z,-0.75
2018-02-23T06:10:31.356Z,-0.75
2018-02-23T06:11:06.928Z,-0.70
2018-02-23T06:11:43.216Z,-0.72
2018-02-23T06:12:18.608Z,-0.73
2018-02-23T06:12:54.131Z,-0.75
2018-02-23T06:13:29.657Z,-0.80
2018-02-23T06:14:05.059Z,-0.72
2018-02-23T06:14:40.616Z,-0.77
2018-02-23T06:15:16.390Z,-0.77
2018-02-23T06:15:51.856Z,-0.72
2018-02-23T06:16:27.366Z,-0.78
2018-02-23T06:17:02.700Z,-0.70
2018-02-23T06:17:37.934Z,-0.83
2018-02-23T06:18:13.325Z,-0.86
2018-02-23T06:18:48.454Z,-0.80
2018-02-23T06:19:23.911Z,-0.87
2018-02-23T06:19:59.281Z,-0.84
2018-02-23T06:20:34.534Z,-0.83
2018-02-23T06:21:09.761Z,-0.73
2018-02-23T06:21:44.927Z,-0.73
2018-02-23T06:22:20.376Z,-0.78
2018-02-23T06:22:58.778Z,-0.78
2018-02-23T06:23:36.616Z,-0.75
2018-02-23T06:24:11.833Z,-0.78
2018-02-23T06:24:47.216Z,-0.86
2018-02-23T06:25:22.987Z,-0.80
2018-02-23T06:26:01.690Z,-0.77
2018-02-23T06:26:39.050Z,-0.73
2018-02-23T06:27:14.331Z,-0.80
2018-02-23T06:27:49.798Z,-0.83
2018-02-23T06:28:24.964Z,-0.94
2018-02-23T06:29:00.350Z,-0.95
2018-02-23T06:29:36.006Z,-0.83
2018-02-23T06:30:11.300Z,-0.89
2018-02-23T06:30:47.716Z,-0.80
2018-02-23T06:31:23.349Z,-0.84
2018-02-23T06:31:58.745Z,-0.89
2018-02-23T06:32:34.231Z,-0.73
2018-02-23T06:33:09.540Z,-0.87
2018-02-23T06:33:44.764Z,-0.83
2018-02-23T06:34:20.505Z,-0.73
2018-02-23T06:34:56.040Z,-0.89
2018-02-23T06:35:31.459Z,-0.75
2018-02-23T06:36:08.072Z,-0.80
2018-02-23T06:36:44.615Z,-0.75
2018-02-23T06:37:19.950Z,-0.73
2018-02-23T06:37:55.234Z,-0.80
2018-02-23T06:38:30.588Z,-0.94
2018-02-23T06:39:06.149Z,-0.86
2018-02-23T06:39:41.727Z,-0.91
2018-02-23T06:40:17.060Z,-0.94
2018-02-23T06:40:53.656Z,-0.86
2018-02-23T06:41:29.003Z,-0.81
2018-02-23T06:42:04.302Z,-0.87
2018-02-23T06:42:39.711Z,-0.92
2018-02-23T06:43:15.005Z,-0.87
2018-02-23T06:43:50.215Z,-0.78
2018-02-23T06:44:25.856Z,-0.87
2018-02-23T06:45:01.491Z,-0.91
2018-02-23T06:45:39.892Z,-0.81
2018-02-23T06:46:15.091Z,-0.81
2018-02-23T06:46:50.845Z,-0.94
2018-02-23T06:47:26.087Z,-0.95
2018-02-23T06:48:02.938Z,-0.99
2018-02-23T06:48:38.591Z,-0.92
2018-02-23T06:49:14.013Z,-0.94
2018-02-23T06:49:49.473Z,-0.75
2018-02-23T06:50:24.716Z,-0.89
2018-02-23T06:51:00.026Z,-0.91
2018-02-23T06:51:35.559Z,-0.78
2018-02-23T06:52:11.044Z,-0.78
2018-02-23T06:52:48.392Z,-0.69
2018-02-23T06:53:23.852Z,-0.77
2018-02-23T06:53:59.458Z,-0.78
2018-02-23T06:54:34.894Z,-0.80
2018-02-23T06:55:10.101Z,-0.81
2018-02-23T06:55:47.546Z,-0.80
2018-02-23T06:56:25.965Z,-0.73
2018-02-23T06:57:01.178Z,-0.72
2018-02-23T06:57:36.583Z,-0.73
2018-02-23T06:58:12.001Z,-0.78
2018-02-23T06:58:47.525Z,-0.68
2018-02-23T06:59:22.855Z,-0.73
2018-02-23T06:59:58.178Z,-0.65
2018-02-23T07:00:33.821Z,-0.70
2018-02-23T07:01:09.216Z,-0.72
2018-02-23T07:01:45.573Z,-0.73
2018-02-23T07:02:21.137Z,-0.75
2018-02-23T07:02:56.554Z,-0.69
2018-02-23T07:03:32.143Z,-0.70
2018-02-23T07:04:07.801Z,-0.66
2018-02-23T07:04:43.250Z,-0.68
2018-02-23T07:05:18.963Z,-0.68
2018-02-23T07:05:54.275Z,-0.60
2018-02-23T07:06:29.927Z,-0.70
2018-02-23T07:07:05.241Z,-0.63
2018-02-23T07:07:40.598Z,-0.60
2018-02-23T07:08:15.816Z,-0.63
2018-02-23T07:08:51.961Z,-0.57
2018-02-23T07:09:27.290Z,-0.59
2018-02-23T07:10:02.512Z,-0.62
2018-02-23T07:10:40.141Z,-0.48
2018-02-23T07:11:15.377Z,-0.57
2018-02-23T07:11:50.660Z,-0.57
2018-02-23T07:12:26.114Z,-0.52
2018-02-23T07:13:01.314Z,-0.60
2018-02-23T07:13:36.862Z,-0.50
2018-02-23T07:14:12.061Z,-0.50
2018-02-23T07:14:47.489Z,-0.44
2018-02-23T07:15:22.624Z,-0.48
2018-02-23T07:15:59.203Z,-0.42
2018-02-23T07:16:34.839Z,-0.33
2018-02-23T07:17:10.229Z,-0.39
2018-02-23T07:17:45.821Z,-0.33
2018-02-23T07:18:21.045Z,-0.33
2018-02-23T07:18:56.430Z,-0.37
2018-02-23T07:19:31.871Z,-0.36
2018-02-23T07:20:07.490Z,-0.23
2018-02-23T07:20:44.858Z,-0.24
2018-02-23T07:21:20.279Z,-0.22
2018-02-23T07:21:55.673Z,-0.22
2018-02-23T07:22:31.283Z,-0.15
2018-02-23T07:23:06.828Z,-0.19
2018-02-23T07:23:42.246Z,-0.15
2018-02-23T07:24:17.657Z,-0.09
2018-02-23T07:24:53.038Z,-0.05
2018-02-23T07:25:28.514Z,-0.11
2018-02-23T07:26:05.204Z,0.02
2018-02-23T07:26:40.702Z,-0.05
2018-02-23T07:27:16.213Z,0.02
2018-02-23T07:27:51.662Z,0.05
2018-02-23T07:28:27.078Z,0.05
2018-02-23T07:29:02.462Z,-0.01
2018-02-23T07:29:37.997Z,0.07
2018-02-23T07:30:13.519Z,0.12
2018-02-23T07:30:50.743Z,0.05
2018-02-23T07:31:25.954Z,0.21
2018-02-23T07:32:00.953Z,0.13
2018-02-23T07:32:37.631Z,0.13
2018-02-23T07:33:13.031Z,0.09
2018-02-23T07:33:48.547Z,0.06
2018-02-23T07:34:23.676Z,0.06
2018-02-23T07:34:59.097Z,0.16
2018-02-23T07:35:34.735Z,0.13
2018-02-23T07:36:14.352Z,0.30
2018-02-23T07:36:49.827Z,0.34
2018-02-23T07:37:25.602Z,0.38
2018-02-23T07:38:01.005Z,0.36
2018-02-23T07:38:36.445Z,0.43
2018-02-23T07:39:11.881Z,0.48
2018-02-23T07:39:47.323Z,0.48
2018-02-23T07:40:22.608Z,0.65
2018-02-23T07:40:58.424Z,0.62
2018-02-23T07:41:34.141Z,0.53
2018-02-23T07:42:09.434Z,0.70
2018-02-23T07:42:45.570Z,0.64
2018-02-23T07:43:20.941Z,0.79
2018-02-23T07:43:56.649Z,0.76
2018-02-23T07:44:32.236Z,0.80
2018-02-23T07:45:09.930Z,0.75
2018-02-23T07:45:46.886Z,0.88
2018-02-23T07:46:22.270Z,0.86
2018-02-23T07:46:58.159Z,0.97
2018-02-23T07:47:33.687Z,0.98
2018-02-23T07:48:08.898Z,1.10