createdAt,value
2017-08-27T00:00:03.840Z,0
2017-08-27T00:01:16.104Z,0
2017-08-27T00:02:28.394Z,0
2017-08-27T00:03:40.979Z,0
2017-08-27T00:04:53.277Z,0
2017-08-27T00:06:05.529Z,0
2017-08-27T00:07:18.116Z,0
2017-08-27T00:08:30.731Z,0
2017-08-27T00:09:42.745Z,0
2017-08-27T00:10:55.068Z,0
2017-08-27T00:12:07.342Z,0
2017-08-27T00:13:19.883Z,0
2017-08-27T00:14:32.526Z,0
2017-08-27T00:15:45.096Z,0
2017-08-27T00:16:57.385Z,0
2017-08-27T00:18:09.955Z,0
2017-08-27T00:19:22.537Z,0
2017-08-27T00:20:35.179Z,0
2017-08-27T00:21:47.475Z,0
2017-08-27T00:22:59.751Z,0
2017-08-27T00:24:12.046Z,0
2017-08-27T00:25:24.654Z,0
2017-08-27T00:26:37.263Z,0
2017-08-27T00:27:49.840Z,0
2017-08-27T00:29:02.384Z,0
2017-08-27T00:30:14.369Z,0
2017-08-27T00:31:26.940Z,0
2017-08-27T00:32:39.485Z,0
2017-08-27T00:33:52.088Z,0
2017-08-27T00:35:04.718Z,0
2017-08-27T00:36:17.322Z,0
2017-08-27T00:37:29.983Z,0
2017-08-27T00:38:42.563Z,0
2017-08-27T00:39:54.849Z,0
2017-08-27T00:41:07.479Z,0
2017-08-27T00:42:19.727Z,0
2017-08-27T00:43:32.270Z,0
2017-08-27T00:44:44.841Z,0
2017-08-27T00:45:57.403Z,0
2017-08-27T00:47:10.032Z,0
2017-08-27T00:48:22.646Z,0
2017-08-27T00:49:35.251Z,0
2017-08-27T00:50:47.826Z,0
2017-08-27T00:51:59.444Z,0
2017-08-27T00:53:12.310Z,0
2017-08-27T00:54:24.937Z,0
2017-08-27T00:55:37.253Z,0
2017-08-27T00:56:49.865Z,0
2017-08-27T00:58:02.423Z,0
2017-08-27T00:59:14.689Z,0
2017-08-27T01:00:27.359Z,0
2017-08-27T01:01:39.306Z,0
2017-08-27T01:02:51.883Z,0
2017-08-27T01:04:04.488Z,0
2017-08-27T01:05:16.749Z,0
2017-08-27T01:06:29.066Z,0
2017-08-27T01:07:41.383Z,0
2017-08-27T01:08:52.406Z,0
2017-08-27T01:10:04.986Z,0
2017-08-27T01:11:17.358Z,0
2017-08-27T01:12:29.958Z,0
2017-08-27T01:13:42.222Z,0
2017-08-27T01:14:54.182Z,0
2017-08-27T01:16:06.445Z,0
2017-08-27T01:17:18.766Z,0
2017-08-27T01:18:31.045Z,0
2017-08-27T01:19:43.284Z,0
2017-08-27T01:20:54.913Z,0
2017-08-27T01:22:07.492Z,0
2017-08-27T01:23:20.108Z,0
2017-08-27T01:24:32.685Z,0
2017-08-27T01:25:45.211Z,0
2017-08-27T01:26:57.825Z,0
2017-08-27T01:28:09.841Z,0
2017-08-27T01:29:22.467Z,0
2017-08-27T01:30:34.759Z,0
2017-08-27T01:31:47.321Z,0
2017-08-27T01:32:59.621Z,0
2017-08-27T01:34:12.245Z,0
2017-08-27T01:35:24.858Z,0
2017-08-27T01:36:37.405Z,0
2017-08-27T01:37:49.428Z,0
2017-08-27T01:39:01.971Z,0
2017-08-27T01:40:13.603Z,0
2017-08-27T01:41:25.862Z,0
2017-08-27T01:42:38.439Z,0
2017-08-27T01:43:50.679Z,0
2017-08-27T01:45:03.248Z,0
2017-08-27T01:46:14.944Z,0
2017-08-27T01:47:27.765Z,0
2017-08-27T01:48:40.351Z,0
2017-08-27T01:49:52.668Z,0
2017-08-27T01:51:05.253Z,0
2017-08-27T01:52:17.481Z,0
2017-08-27T01:53:30.069Z,0
2017-08-27T01:54:42.603Z,0
2017-08-27T01:55:55.172Z,0
2017-08-27T01:57:07.155Z,0
2017-08-27T01:58:19.727Z,0
2017-08-27T01:59:32.307Z,0
2017-08-27T02:00:44.884Z,0
2017-08-27T02:01:57.456Z,0
2017-08-27T02:03:09.762Z,0
2017-08-27T02:04:22.336Z,0
2017-08-27T02:05:34.892Z,0
2017-08-27T02:06:47.477Z,0
2017-08-27T02:08:00.073Z,0
2017-08-27T02:09:12.643Z,0
2017-08-27T02:10:25.301Z,0
2017-08-27T02:11:37.589Z,0
2017-08-27T02:12:50.177Z,0
2017-08-27T02:14:02.750Z,0
2017-08-27T02:15:15.351Z,0
2017-08-27T02:16:27.941Z,0
2017-08-27T02:17:39.913Z,0
2017-08-27T02:18:52.460Z,0
2017-08-27T02:20:04.754Z,0
2017-08-27T02:21:17.371Z,0
2017-08-27T02:22:29.715Z,0
2017-08-27T02:23:42.299Z,0
2017-08-27T02:24:54.609Z,0
2017-08-27T02:26:06.862Z,0
2017-08-27T02:27:19.121Z,0
2017-08-27T02:28:31.379Z,0
2017-08-27T02:29:43.653Z,0
2017-08-27T02:30:56.266Z,0
2017-08-27T02:32:08.882Z,0
2017-08-27T02:33:21.129Z,0
2017-08-27T02:34:33.777Z,0
2017-08-27T02:35:46.390Z,0
2017-08-27T02:36:58.686Z,0
2017-08-27T02:38:11.249Z,0
2017-08-27T02:39:23.853Z,0
2017-08-27T02:40:36.448Z,0
2017-08-27T02:41:48.712Z,0
2017-08-27T02:43:00.976Z,0
2017-08-27T02:44:13.628Z,0
2017-08-27T02:45:26.206Z,0
2017-08-27T02:46:38.453Z,0
2017-08-27T02:47:51.030Z,0
2017-08-27T02:49:03.292Z,0
2017-08-27T02:50:15.240Z,0
2017-08-27T02:51:27.760Z,0
2017-08-27T02:52:40.384Z,0
2017-08-27T02:53:52.643Z,0
2017-08-27T02:55:05.232Z,0
2017-08-27T02:56:16.857Z,0
2017-08-27T02:57:29.480Z,0
2017-08-27T02:58:42.040Z,0
2017-08-27T02:59:53.954Z,0
2017-08-27T03:01:06.174Z,0
2017-08-27T03:02:18.151Z,0
2017-08-27T03:03:30.727Z,0
2017-08-27T03:04:43.329Z,0
2017-08-27T03:05:55.268Z,0
2017-08-27T03:07:07.639Z,0
2017-08-27T03:08:19.899Z,0
2017-08-27T03:09:32.126Z,0
2017-08-27T03:10:44.719Z,0
2017-08-27T03:11:56.986Z,0
2017-08-27T03:13:09.610Z,0
2017-08-27T03:14:21.876Z,0
2017-08-27T03:15:34.150Z,0
2017-08-27T03:16:46.673Z,0
2017-08-27T03:17:59.322Z,0
2017-08-27T03:19:11.600Z,0
2017-08-27T03:20:23.923Z,0
2017-08-27T03:21:35.915Z,0
2017-08-27T03:22:48.553Z,0
2017-08-27T03:24:01.092Z,0
2017-08-27T03:25:13.648Z,0
2017-08-27T03:26:26.244Z,0
2017-08-27T03:27:38.529Z,0
2017-08-27T03:28:51.100Z,0
2017-08-27T03:30:03.702Z,0
2017-08-27T03:31:15.995Z,0
2017-08-27T03:32:28.517Z,0
2017-08-27T03:33:41.158Z,0
2017-08-27T03:34:53.656Z,0
2017-08-27T03:36:06.276Z,0
2017-08-27T03:37:18.883Z,0
2017-08-27T03:38:31.490Z,0
2017-08-27T03:39:43.760Z,0
2017-08-27T03:40:56.030Z,0
2017-08-27T03:42:08.668Z,0
2017-08-27T03:43:21.228Z,0
2017-08-27T03:44:33.842Z,0
2017-08-27T03:45:46.394Z,0
2017-08-27T03:46:58.959Z,0
2017-08-27T03:48:11.272Z,0
2017-08-27T03:49:23.917Z,0
2017-08-27T03:50:36.481Z,0
2017-08-27T03:51:49.073Z,0
2017-08-27T03:53:01.313Z,0
2017-08-27T03:54:13.857Z,0
2017-08-27T03:55:26.379Z,0
2017-08-27T03:56:38.956Z,0
2017-08-27T03:57:51.783Z,0
2017-08-27T03:59:04.071Z,0
2017-08-27T04:00:16.715Z,0
2017-08-27T04:01:29.331Z,0
2017-08-27T04:02:41.954Z,0
2017-08-27T04:03:54.526Z,0
2017-08-27T04:05:07.169Z,0
2017-08-27T04:06:19.450Z,0
2017-08-27T04:07:32.072Z,0
2017-08-27T04:08:44.647Z,0
2017-08-27T04:09:56.934Z,0
2017-08-27T04:11:09.258Z,0
2017-08-27T04:12:21.843Z,0
2017-08-27T04:13:34.412Z,0
2017-08-27T04:14:46.961Z,5
2017-08-27T04:15:59.211Z,5
2017-08-27T04:17:11.824Z,5
2017-08-27T04:18:23.770Z,5
2017-08-27T04:19:36.377Z,5
2017-08-27T04:20:48.965Z,5
2017-08-27T04:22:01.558Z,10
2017-08-27T04:23:14.163Z,10
2017-08-27T04:24:26.684Z,10
2017-08-27T04:25:39.272Z,15
2017-08-27T04:26:51.814Z,20
2017-08-27T04:28:04.035Z,15
2017-08-27T04:29:16.323Z,15
2017-08-27T04:30:28.828Z,20
2017-08-27T04:31:41.022Z,25
2017-08-27T04:32:53.543Z,20
2017-08-27T04:34:06.114Z,15
2017-08-27T04:35:18.725Z,20
2017-08-27T04:36:31.372Z,15
2017-08-27T04:37:43.375Z,15
2017-08-27T04:38:55.371Z,15
2017-08-27T04:40:08.005Z,15
2017-08-27T04:41:20.294Z,15
2017-08-27T04:42:32.884Z,15
2017-08-27T04:43:44.840Z,20
2017-08-27T04:44:57.456Z,15
2017-08-27T04:46:09.996Z,20
2017-08-27T04:47:22.554Z,20
2017-08-27T04:48:34.888Z,20
2017-08-27T04:49:47.461Z,20
2017-08-27T04:51:00.058Z,30
2017-08-27T04:52:12.397Z,30
2017-08-27T04:53:24.693Z,25
2017-08-27T04:54:37.314Z,25
2017-08-27T04:55:49.596Z,20
2017-08-27T04:57:01.912Z,20
2017-08-27T04:58:14.533Z,20
2017-08-27T04:59:27.089Z,25
2017-08-27T05:00:39.034Z,30
2017-08-27T05:01:51.262Z,35
2017-08-27T05:03:02.970Z,30
2017-08-27T05:04:15.559Z,30
2017-08-27T05:05:28.150Z,30
2017-08-27T05:06:40.738Z,35
2017-08-27T05:07:52.673Z,25
2017-08-27T05:09:05.249Z,40
2017-08-27T05:10:17.839Z,50
2017-08-27T05:11:30.038Z,50
2017-08-27T05:12:42.305Z,55
2017-08-27T05:13:54.532Z,65
2017-08-27T05:15:06.771Z,65
2017-08-27T05:16:19.338Z,80
2017-08-27T05:17:31.931Z,90
2017-08-27T05:18:44.544Z,85
2017-08-27T05:19:56.773Z,90
2017-08-27T05:21:09.350Z,95
2017-08-27T05:22:21.621Z,105
2017-08-27T05:23:34.194Z,115
2017-08-27T05:24:46.461Z,125
2017-08-27T05:25:59.019Z,145
2017-08-27T05:27:11.623Z,170
2017-08-27T05:28:24.269Z,185
2017-08-27T05:29:36.846Z,195
2017-08-27T05:30:49.411Z,225
2017-08-27T05:32:01.978Z,250
2017-08-27T05:33:14.324Z,290
2017-08-27T05:34:25.970Z,310
2017-08-27T05:35:37.896Z,325
2017-08-27T05:36:50.140Z,330
2017-08-27T05:38:02.750Z,325
2017-08-27T05:39:15.328Z,325
2017-08-27T05:40:27.879Z,330
2017-08-27T05:41:40.401Z,330
2017-08-27T05:42:53.016Z,315
2017-08-27T05:44:05.589Z,305
2017-08-27T05:45:17.883Z,290
2017-08-27T05:46:30.170Z,250
2017-08-27T05:47:42.453Z,240
2017-08-27T05:48:54.996Z,190
2017-08-27T05:50:07.552Z,170
2017-08-27T05:51:19.962Z,135
2017-08-27T05:52:31.947Z,120
2017-08-27T05:53:44.207Z,115
2017-08-27T05:54:56.499Z,115
2017-08-27T05:56:09.096Z,115
2017-08-27T05:57:21.664Z,120
2017-08-27T05:58:34.239Z,125
2017-08-27T05:59:46.211Z,135
2017-08-27T06:00:58.169Z,145
2017-08-27T06:02:09.826Z,175
2017-08-27T06:03:22.397Z,205
2017-08-27T06:04:34.948Z,255
2017-08-27T06:05:47.232Z,260
2017-08-27T06:06:59.780Z,230
2017-08-27T06:08:12.377Z,315
2017-08-27T06:09:24.047Z,290
2017-08-27T06:10:36.582Z,245
2017-08-27T06:11:49.197Z,215
2017-08-27T06:13:00.850Z,290
2017-08-27T06:14:12.803Z,270
2017-08-27T06:15:25.427Z,270
2017-08-27T06:16:37.975Z,270
2017-08-27T06:17:50.239Z,230
2017-08-27T06:19:02.213Z,295
2017-08-27T06:20:14.172Z,275
2017-08-27T06:21:26.419Z,205
2017-08-27T06:22:38.377Z,225
2017-08-27T06:23:51.010Z,200
2017-08-27T06:25:03.314Z,185
2017-08-27T06:26:15.898Z,240
2017-08-27T06:27:27.860Z,195
2017-08-27T06:28:40.125Z,230
2017-08-27T06:29:52.682Z,235
2017-08-27T06:31:05.291Z,265
2017-08-27T06:32:17.594Z,285
2017-08-27T06:33:30.135Z,300
2017-08-27T06:34:42.702Z,245
2017-08-27T06:35:54.734Z,265
2017-08-27T06:37:06.420Z,235
2017-08-27T06:38:18.433Z,270
2017-08-27T06:39:30.743Z,280
2017-08-27T06:40:43.562Z,250
2017-08-27T06:41:56.129Z,240
2017-08-27T06:43:08.479Z,305
2017-08-27T06:44:20.757Z,310
2017-08-27T06:45:32.993Z,310
2017-08-27T06:46:45.652Z,385
2017-08-27T06:47:57.916Z,325
2017-08-27T06:49:10.275Z,315
2017-08-27T06:50:22.832Z,500
2017-08-27T06:51:35.149Z,390
2017-08-27T06:52:47.741Z,290
2017-08-27T06:54:00.364Z,340
2017-08-27T06:55:12.683Z,420
2017-08-27T06:56:25.242Z,380
2017-08-27T06:57:37.548Z,420
2017-08-27T06:58:49.526Z,410
2017-08-27T07:00:02.098Z,345
2017-08-27T07:01:14.689Z,360
2017-08-27T07:02:27.338Z,465
2017-08-27T07:03:39.304Z,335
2017-08-27T07:04:51.311Z,430
2017-08-27T07:06:03.543Z,385
2017-08-27T07:07:16.085Z,530
2017-08-27T07:08:28.305Z,545
2017-08-27T07:09:40.215Z,425
2017-08-27T07:10:52.497Z,555
2017-08-27T07:12:05.064Z,370
2017-08-27T07:13:17.645Z,760
2017-08-27T07:14:30.235Z,350
2017-08-27T07:15:41.911Z,715
2017-08-27T07:16:54.506Z,350
2017-08-27T07:18:07.120Z,555
2017-08-27T07:19:19.699Z,680
2017-08-27T07:20:31.976Z,560
2017-08-27T07:21:44.294Z,490
2017-08-27T07:22:56.936Z,845
2017-08-27T07:24:08.929Z,770
2017-08-27T07:25:20.896Z,725
2017-08-27T07:26:33.415Z,570
2017-08-27T07:27:45.719Z,945
2017-08-27T07:28:58.318Z,1005
2017-08-27T07:30:10.330Z,1020
2017-08-27T07:31:22.654Z,410
2017-08-27T07:32:34.944Z,1035
2017-08-27T07:33:47.565Z,980
2017-08-27T07:35:00.361Z,1015
2017-08-27T07:36:12.959Z,1085
2017-08-27T07:37:25.655Z,1140
2017-08-27T07:38:38.264Z,1145
2017-08-27T07:39:50.600Z,390
2017-08-27T07:41:02.863Z,300
2017-08-27T07:42:15.140Z,1075
2017-08-27T07:43:27.682Z,1030
2017-08-27T07:44:39.626Z,1110
2017-08-27T07:45:52.138Z,1205
2017-08-27T07:47:04.442Z,445
2017-08-27T07:48:16.388Z,1105
2017-08-27T07:49:28.682Z,435
2017-08-27T07:50:41.246Z,725
2017-08-27T07:51:53.831Z,1215
2017-08-27T07:53:06.139Z,1215
2017-08-27T07:54:18.718Z,1235
2017-08-27T07:55:31.318Z,1100
2017-08-27T07:56:43.957Z,1135
2017-08-27T07:57:56.534Z,375
2017-08-27T07:59:08.843Z,935
2017-08-27T08:00:21.493Z,405
2017-08-27T08:01:33.476Z,390
2017-08-27T08:02:45.792Z,420
2017-08-27T08:03:58.048Z,375
2017-08-27T08:05:10.655Z,375
2017-08-27T08:06:23.314Z,370
2017-08-27T08:07:35.810Z,380
2017-08-27T08:08:48.414Z,385
2017-08-27T08:10:01.026Z,355
2017-08-27T08:11:12.987Z,420
2017-08-27T08:12:25.231Z,365
2017-08-27T08:13:37.538Z,360
2017-08-27T08:14:50.144Z,375
2017-08-27T08:16:02.798Z,380
2017-08-27T08:17:15.111Z,380
2017-08-27T08:18:27.639Z,390
2017-08-27T08:19:40.276Z,390
2017-08-27T08:20:52.873Z,395
2017-08-27T08:22:05.458Z,380
2017-08-27T08:23:18.079Z,395
2017-08-27T08:24:30.738Z,430
2017-08-27T08:25:42.976Z,380
2017-08-27T08:26:55.253Z,410
2017-08-27T08:28:07.544Z,450
2017-08-27T08:29:20.115Z,400
2017-08-27T08:30:32.739Z,405
2017-08-27T08:31:45.330Z,420
2017-08-27T08:32:57.929Z,365
2017-08-27T08:34:10.524Z,370
2017-08-27T08:35:22.803Z,380
2017-08-27T08:36:35.455Z,360
2017-08-27T08:37:47.389Z,375
2017-08-27T08:38:59.678Z,340
2017-08-27T08:40:11.678Z,370
2017-08-27T08:41:24.276Z,385
2017-08-27T08:42:36.894Z,405
2017-08-27T08:43:49.519Z,435
2017-08-27T08:45:02.400Z,415
2017-08-27T08:46:14.989Z,435
2017-08-27T08:47:27.511Z,470
2017-08-27T08:48:39.772Z,445
2017-08-27T08:49:52.071Z,555
2017-08-27T08:51:04.361Z,405
2017-08-27T08:52:16.948Z,345
2017-08-27T08:53:29.541Z,420
2017-08-27T08:54:42.208Z,435
2017-08-27T08:55:54.504Z,450
2017-08-27T08:57:06.816Z,450
2017-08-27T08:58:19.364Z,535
2017-08-27T08:59:31.937Z,620
2017-08-27T09:00:44.561Z,640
2017-08-27T09:01:56.502Z,525
2017-08-27T09:03:08.477Z,515
2017-08-27T09:04:20.490Z,550
2017-08-27T09:05:33.099Z,480
2017-08-27T09:06:45.703Z,500
2017-08-27T09:07:57.949Z,500
2017-08-27T09:09:10.200Z,490
2017-08-27T09:10:22.123Z,530
2017-08-27T09:11:34.664Z,455
2017-08-27T09:12:47.232Z,510
2017-08-27T09:13:59.802Z,575
2017-08-27T09:15:12.358Z,515
2017-08-27T09:16:24.930Z,440
2017-08-27T09:17:37.616Z,575
2017-08-27T09:18:50.239Z,605
2017-08-27T09:20:02.782Z,610
2017-08-27T09:21:15.381Z,585
2017-08-27T09:22:27.975Z,475
2017-08-27T09:23:40.955Z,615
2017-08-27T09:24:53.292Z,460
2017-08-27T09:26:05.591Z,515
2017-08-27T09:27:17.909Z,640
2017-08-27T09:28:30.201Z,640
2017-08-27T09:29:42.803Z,650
2017-08-27T09:30:55.119Z,460
2017-08-27T09:32:07.098Z,550
2017-08-27T09:33:19.369Z,615
2017-08-27T09:34:31.971Z,620
2017-08-27T09:35:44.207Z,545
2017-08-27T09:36:56.773Z,565
2017-08-27T09:38:09.107Z,615
2017-08-27T09:39:21.729Z,655
2017-08-27T09:40:34.313Z,565
2017-08-27T09:41:46.277Z,645
2017-08-27T09:42:58.229Z,580
2017-08-27T09:44:09.937Z,580
2017-08-27T09:45:22.575Z,685
2017-08-27T09:46:34.859Z,785
2017-08-27T09:47:47.466Z,755
2017-08-27T09:48:59.757Z,715
2017-08-27T09:50:11.988Z,495
2017-08-27T09:51:24.585Z,740
2017-08-27T09:52:37.166Z,835
2017-08-27T09:53:49.787Z,745
2017-08-27T09:55:02.084Z,820
2017-08-27T09:56:14.356Z,905
2017-08-27T09:57:26.946Z,820
2017-08-27T09:58:39.215Z,825
2017-08-27T09:59:50.838Z,735
2017-08-27T10:01:02.800Z,585
2017-08-27T10:02:15.406Z,500
2017-08-27T10:03:27.985Z,470
2017-08-27T10:04:40.250Z,590
2017-08-27T10:05:52.526Z,605
2017-08-27T10:07:04.792Z,540
2017-08-27T10:08:17.093Z,630
2017-08-27T10:09:29.058Z,665
2017-08-27T10:10:41.296Z,695
2017-08-27T10:11:53.561Z,650
2017-08-27T10:13:06.090Z,700
2017-08-27T10:14:18.424Z,730
2017-08-27T10:15:31.086Z,785
2017-08-27T10:16:43.662Z,720
2017-08-27T10:17:55.902Z,565
2017-08-27T10:19:07.518Z,1100
2017-08-27T10:20:19.767Z,2380
2017-08-27T10:21:32.076Z,3090
2017-08-27T10:22:44.016Z,2290
2017-08-27T10:23:56.592Z,1335
2017-08-27T10:25:09.202Z,2155
2017-08-27T10:26:21.482Z,3105
2017-08-27T10:27:33.763Z,2925
2017-08-27T10:28:46.375Z,1715
2017-08-27T10:29:58.982Z,2345
2017-08-27T10:31:11.327Z,3820
2017-08-27T10:32:23.637Z,3375
2017-08-27T10:33:35.946Z,1745
2017-08-27T10:34:48.547Z,870
2017-08-27T10:36:00.808Z,1750
2017-08-27T10:37:12.502Z,3380
2017-08-27T10:38:24.822Z,3880
2017-08-27T10:39:37.092Z,4235
2017-08-27T10:40:49.040Z,4675
2017-08-27T10:42:01.659Z,4000
2017-08-27T10:43:14.248Z,2535
2017-08-27T10:44:26.558Z,3215
2017-08-27T10:45:39.208Z,430
2017-08-27T10:46:51.545Z,330
2017-08-27T10:48:03.214Z,325
2017-08-27T10:49:15.801Z,420
2017-08-27T10:50:28.078Z,355
2017-08-27T10:51:39.757Z,320
2017-08-27T10:52:52.362Z,315
2017-08-27T10:54:04.670Z,310
2017-08-27T10:55:16.938Z,335
2017-08-27T10:56:29.465Z,435
2017-08-27T10:57:40.805Z,4585
2017-08-27T10:58:53.325Z,4555
2017-08-27T11:00:05.623Z,1565
2017-08-27T11:01:18.242Z,1180
2017-08-27T11:02:30.561Z,4725
2017-08-27T11:03:42.786Z,755
2017-08-27T11:04:54.719Z,450
2017-08-27T11:06:06.997Z,340
2017-08-27T11:07:19.285Z,360
2017-08-27T11:08:31.662Z,985
2017-08-27T11:09:44.234Z,635
2017-08-27T11:10:56.512Z,845
2017-08-27T11:12:08.828Z,2340
2017-08-27T11:13:21.077Z,4600
2017-08-27T11:14:33.359Z,445
2017-08-27T11:15:45.681Z,880
2017-08-27T11:16:58.282Z,460
2017-08-27T11:18:09.904Z,485
2017-08-27T11:19:21.852Z,600
2017-08-27T11:20:34.194Z,430
2017-08-27T11:21:46.817Z,660
2017-08-27T11:22:59.343Z,4945
2017-08-27T11:24:11.324Z,5170
2017-08-27T11:25:23.609Z,5245
2017-08-27T11:26:35.266Z,4920
2017-08-27T11:27:47.847Z,4515
2017-08-27T11:29:00.442Z,4560
2017-08-27T11:30:12.385Z,4505
2017-08-27T11:31:24.963Z,4790
2017-08-27T11:32:37.528Z,5015
2017-08-27T11:33:49.786Z,5535
2017-08-27T11:35:02.471Z,4925
2017-08-27T11:36:14.463Z,3105
2017-08-27T11:37:26.834Z,1180
2017-08-27T11:38:39.447Z,880
2017-08-27T11:39:52.066Z,815
2017-08-27T11:41:04.029Z,715
2017-08-27T11:42:16.307Z,2045
2017-08-27T11:43:28.694Z,2425
2017-08-27T11:44:41.009Z,4785
2017-08-27T11:45:53.284Z,815
2017-08-27T11:47:05.616Z,520
2017-08-27T11:48:17.601Z,580
2017-08-27T11:49:29.915Z,700
2017-08-27T11:50:42.511Z,545
2017-08-27T11:51:55.089Z,435
2017-08-27T11:53:07.713Z,605
2017-08-27T11:54:19.954Z,445
2017-08-27T11:55:32.255Z,450
2017-08-27T11:56:44.893Z,525
2017-08-27T11:57:57.538Z,470
2017-08-27T11:59:10.083Z,505
2017-08-27T12:00:22.353Z,580
2017-08-27T12:01:34.340Z,3675
2017-08-27T12:02:46.603Z,3450
2017-08-27T12:03:58.920Z,3545
2017-08-27T12:05:10.963Z,3855
2017-08-27T12:06:23.816Z,1840
2017-08-27T12:07:36.417Z,690
2017-08-27T12:08:48.688Z,485
2017-08-27T12:10:00.998Z,435
2017-08-27T12:11:13.598Z,470
2017-08-27T12:12:25.922Z,645
2017-08-27T12:13:38.531Z,4255
2017-08-27T12:14:50.499Z,4690
2017-08-27T12:16:03.076Z,3905
2017-08-27T12:17:15.707Z,4010
2017-08-27T12:18:28.312Z,4255
2017-08-27T12:19:40.262Z,4640
2017-08-27T12:20:52.518Z,4530
2017-08-27T12:22:05.154Z,3940
2017-08-27T12:23:17.743Z,4205
2017-08-27T12:24:30.389Z,4705
2017-08-27T12:25:42.910Z,4535
2017-08-27T12:26:55.153Z,4540
2017-08-27T12:28:07.412Z,4670
2017-08-27T12:29:20.025Z,4505
2017-08-27T12:30:32.321Z,4350
2017-08-27T12:31:44.650Z,715
2017-08-27T12:32:57.259Z,2945
2017-08-27T12:34:09.622Z,660
2017-08-27T12:35:22.205Z,440
2017-08-27T12:36:34.821Z,610
2017-08-27T12:37:47.447Z,380
2017-08-27T12:39:00.040Z,355
2017-08-27T12:40:12.032Z,620
2017-08-27T12:41:24.681Z,680
2017-08-27T12:42:37.009Z,475
2017-08-27T12:43:49.630Z,560
2017-08-27T12:45:01.566Z,560
2017-08-27T12:46:13.797Z,585
2017-08-27T12:47:26.081Z,650
2017-08-27T12:48:38.652Z,705
2017-08-27T12:49:51.229Z,640
2017-08-27T12:51:03.538Z,555
2017-08-27T12:52:16.194Z,580
2017-08-27T12:53:28.416Z,670
2017-08-27T12:54:40.762Z,765
2017-08-27T12:55:53.301Z,795
2017-08-27T12:57:05.875Z,835
2017-08-27T12:58:18.142Z,835
2017-08-27T12:59:30.424Z,810
2017-08-27T13:00:42.709Z,775
2017-08-27T13:01:54.355Z,785
2017-08-27T13:03:06.930Z,725
2017-08-27T13:04:18.602Z,620
2017-08-27T13:05:30.849Z,555
2017-08-27T13:06:43.161Z,570
2017-08-27T13:07:55.419Z,605
2017-08-27T13:09:08.110Z,645
2017-08-27T13:10:20.111Z,630
2017-08-27T13:11:32.687Z,575
2017-08-27T13:12:45.001Z,505
2017-08-27T13:13:57.603Z,530
2017-08-27T13:15:10.207Z,655
2017-08-27T13:16:22.796Z,640
2017-08-27T13:17:35.098Z,560
2017-08-27T13:18:47.397Z,445
2017-08-27T13:20:00.038Z,390
2017-08-27T13:21:12.641Z,370
2017-08-27T13:22:25.232Z,360
2017-08-27T13:23:37.187Z,360
2017-08-27T13:24:49.840Z,355
2017-08-27T13:26:02.428Z,350
2017-08-27T13:27:15.038Z,350
2017-08-27T13:28:27.546Z,380
2017-08-27T13:29:40.136Z,485
2017-08-27T13:30:52.150Z,490
2017-08-27T13:32:04.427Z,595
2017-08-27T13:33:17.073Z,590
2017-08-27T13:34:29.639Z,570
2017-08-27T13:35:42.183Z,470
2017-08-27T13:36:54.745Z,400
2017-08-27T13:38:07.630Z,285
2017-08-27T13:39:20.219Z,210
2017-08-27T13:40:32.772Z,215
2017-08-27T13:41:45.348Z,265
2017-08-27T13:42:57.633Z,295
2017-08-27T13:44:09.988Z,295
2017-08-27T13:45:22.652Z,315
2017-08-27T13:46:35.292Z,365
2017-08-27T13:47:47.287Z,370
2017-08-27T13:48:59.534Z,335
2017-08-27T13:50:11.180Z,310
2017-08-27T13:51:23.793Z,290
2017-08-27T13:52:36.099Z,310
2017-08-27T13:53:48.395Z,325
2017-08-27T13:55:00.337Z,315
2017-08-27T13:56:12.614Z,310
2017-08-27T13:57:25.232Z,315
2017-08-27T13:58:37.777Z,315
2017-08-27T13:59:50.345Z,310
2017-08-27T14:01:02.652Z,310
2017-08-27T14:02:15.253Z,345
2017-08-27T14:03:27.249Z,400
2017-08-27T14:04:39.514Z,430
2017-08-27T14:05:51.883Z,400
2017-08-27T14:07:04.486Z,415
2017-08-27T14:08:16.701Z,445
2017-08-27T14:09:29.053Z,480
2017-08-27T14:10:41.010Z,485
2017-08-27T14:11:53.228Z,430
2017-08-27T14:13:05.501Z,355
2017-08-27T14:14:18.093Z,310
2017-08-27T14:15:30.380Z,290
2017-08-27T14:16:42.962Z,265
2017-08-27T14:17:54.935Z,250
2017-08-27T14:19:06.900Z,245
2017-08-27T14:20:19.146Z,240
2017-08-27T14:21:31.727Z,240
2017-08-27T14:22:43.693Z,235
2017-08-27T14:23:56.264Z,245
2017-08-27T14:25:08.890Z,245
2017-08-27T14:26:21.173Z,230
2017-08-27T14:27:33.805Z,230
2017-08-27T14:28:46.090Z,225
2017-08-27T14:29:58.403Z,225
2017-08-27T14:31:10.949Z,220
2017-08-27T14:32:23.178Z,220
2017-08-27T14:33:35.801Z,220
2017-08-27T14:34:48.469Z,225
2017-08-27T14:36:01.025Z,235
2017-08-27T14:37:12.992Z,235
2017-08-27T14:38:25.886Z,235
2017-08-27T14:39:38.512Z,250
2017-08-27T14:40:51.108Z,250
2017-08-27T14:42:03.668Z,235
2017-08-27T14:43:15.925Z,230
2017-08-27T14:44:28.601Z,230
2017-08-27T14:45:40.843Z,235
2017-08-27T14:46:53.101Z,300
2017-08-27T14:48:05.383Z,295
2017-08-27T14:49:17.647Z,310
2017-08-27T14:50:30.293Z,295
2017-08-27T14:51:42.558Z,240
2017-08-27T14:52:54.853Z,205
2017-08-27T14:54:07.416Z,255
2017-08-27T14:55:19.946Z,255
2017-08-27T14:56:32.516Z,260
2017-08-27T14:57:44.785Z,230
2017-08-27T14:58:57.107Z,210
2017-08-27T15:00:09.313Z,205
2017-08-27T15:01:21.917Z,245
2017-08-27T15:02:34.483Z,255
2017-08-27T15:03:47.096Z,290
2017-08-27T15:04:59.359Z,290
2017-08-27T15:06:11.705Z,310
2017-08-27T15:07:24.235Z,320
2017-08-27T15:08:36.834Z,275
2017-08-27T15:09:49.444Z,235
2017-08-27T15:11:01.164Z,225
2017-08-27T15:12:13.737Z,210
2017-08-27T15:13:26.010Z,190
2017-08-27T15:14:37.927Z,185
2017-08-27T15:15:50.473Z,185
2017-08-27T15:17:03.046Z,180
2017-08-27T15:18:15.353Z,180
2017-08-27T15:19:26.994Z,180
2017-08-27T15:20:39.290Z,180
2017-08-27T15:21:52.105Z,175
2017-08-27T15:23:04.770Z,175
2017-08-27T15:24:17.374Z,175
2017-08-27T15:25:29.622Z,175
2017-08-27T15:26:42.209Z,175
2017-08-27T15:27:54.529Z,175
2017-08-27T15:29:06.826Z,185
2017-08-27T15:30:19.121Z,185
2017-08-27T15:31:31.487Z,185
2017-08-27T15:32:43.803Z,190
2017-08-27T15:33:55.459Z,185
2017-08-27T15:35:07.693Z,175
2017-08-27T15:36:20.264Z,170
2017-08-27T15:37:32.871Z,170
2017-08-27T15:38:45.530Z,165
2017-08-27T15:39:57.784Z,165
2017-08-27T15:41:10.317Z,165
2017-08-27T15:42:22.624Z,160
2017-08-27T15:43:35.196Z,160
2017-08-27T15:44:47.520Z,160
2017-08-27T15:45:59.462Z,155
2017-08-27T15:47:11.357Z,155
2017-08-27T15:48:23.585Z,160
2017-08-27T15:49:36.225Z,160
2017-08-27T15:50:47.888Z,160
2017-08-27T15:52:00.472Z,160
2017-08-27T15:53:12.439Z,155
2017-08-27T15:54:24.399Z,155
2017-08-27T15:55:37.010Z,155
2017-08-27T15:56:49.325Z,155
2017-08-27T15:58:01.911Z,155
2017-08-27T15:59:14.477Z,150
2017-08-27T16:00:27.049Z,150
2017-08-27T16:01:39.636Z,145
2017-08-27T16:02:51.912Z,145
2017-08-27T16:04:04.490Z,145
2017-08-27T16:05:16.817Z,145
2017-08-27T16:06:29.412Z,145
2017-08-27T16:07:41.425Z,145
2017-08-27T16:08:53.960Z,130
2017-08-27T16:10:05.899Z,160
2017-08-27T16:11:18.222Z,200
2017-08-27T16:12:30.840Z,310
2017-08-27T16:13:43.479Z,370
2017-08-27T16:14:55.501Z,340
2017-08-27T16:16:08.095Z,200
2017-08-27T16:17:20.685Z,135
2017-08-27T16:18:33.313Z,140
2017-08-27T16:19:45.918Z,135
2017-08-27T16:20:57.541Z,130
2017-08-27T16:22:09.906Z,130
2017-08-27T16:23:22.530Z,130
2017-08-27T16:24:35.148Z,125
2017-08-27T16:25:47.771Z,125
2017-08-27T16:27:00.392Z,125
2017-08-27T16:28:12.712Z,120
2017-08-27T16:29:25.334Z,120
2017-08-27T16:30:37.326Z,120
2017-08-27T16:31:49.613Z,120
2017-08-27T16:33:01.624Z,120
2017-08-27T16:34:14.255Z,115
2017-08-27T16:35:25.882Z,115
2017-08-27T16:36:37.914Z,115
2017-08-27T16:37:50.228Z,115
2017-08-27T16:39:02.501Z,130
2017-08-27T16:40:14.702Z,140
2017-08-27T16:41:27.015Z,140
2017-08-27T16:42:39.284Z,130
2017-08-27T16:43:51.229Z,120
2017-08-27T16:45:03.535Z,130
2017-08-27T16:46:15.807Z,135
2017-08-27T16:47:27.772Z,125
2017-08-27T16:48:40.068Z,120
2017-08-27T16:49:51.749Z,110
2017-08-27T16:51:04.108Z,115
2017-08-27T16:52:15.772Z,110