createdAt,value
2023-03-19T00:01:57.290Z,9.30
2023-03-19T00:04:24.779Z,9.20
2023-03-19T00:06:51.351Z,9.20
2023-03-19T00:09:18.654Z,9.20
2023-03-19T00:11:45.211Z,9.10
2023-03-19T00:14:11.932Z,9.10
2023-03-19T00:16:39.376Z,9.10
2023-03-19T00:19:06.040Z,9.00
2023-03-19T00:21:32.633Z,9.00
2023-03-19T00:24:02.940Z,9.00
2023-03-19T00:26:30.217Z,9.00
2023-03-19T00:28:57.549Z,8.90
2023-03-19T00:31:24.721Z,8.90
2023-03-19T00:33:51.991Z,8.90
2023-03-19T00:36:18.937Z,8.90
2023-03-19T00:38:46.275Z,8.90
2023-03-19T00:41:12.883Z,8.90
2023-03-19T00:43:39.943Z,8.80
2023-03-19T00:46:06.917Z,8.80
2023-03-19T00:48:33.622Z,8.90
2023-03-19T00:51:04.382Z,8.80
2023-03-19T00:53:30.938Z,8.80
2023-03-19T00:55:57.550Z,8.80
2023-03-19T00:58:24.132Z,8.80
2023-03-19T01:00:54.199Z,8.70
2023-03-19T01:03:21.241Z,8.70
2023-03-19T01:08:17.085Z,8.70
2023-03-19T01:10:43.775Z,8.80
2023-03-19T01:13:10.510Z,8.70
2023-03-19T01:15:38.106Z,8.70
2023-03-19T01:18:05.198Z,8.80
2023-03-19T01:20:32.172Z,8.70
2023-03-19T01:22:58.868Z,8.70
2023-03-19T01:25:25.574Z,8.70
2023-03-19T01:27:52.464Z,8.70
2023-03-19T01:30:19.113Z,8.70
2023-03-19T01:32:45.768Z,8.70
2023-03-19T01:35:12.348Z,8.70
2023-03-19T01:37:38.908Z,8.70
2023-03-19T01:40:06.000Z,8.60
2023-03-19T01:42:33.189Z,8.70
2023-03-19T01:44:59.764Z,8.70
2023-03-19T01:47:31.714Z,8.60
2023-03-19T01:49:58.653Z,8.60
2023-03-19T01:52:27.276Z,8.50
2023-03-19T01:54:54.352Z,8.60
2023-03-19T01:57:22.441Z,8.60
2023-03-19T01:59:51.612Z,8.50
2023-03-19T02:02:23.440Z,8.60
2023-03-19T02:04:52.077Z,8.50
2023-03-19T02:07:18.920Z,8.50
2023-03-19T02:09:45.750Z,8.50
2023-03-19T02:12:12.893Z,8.50
2023-03-19T02:14:39.501Z,8.40
2023-03-19T02:17:06.806Z,8.40
2023-03-19T02:19:52.415Z,8.40
2023-03-19T02:22:21.574Z,8.40
2023-03-19T02:24:54.360Z,8.40
2023-03-19T02:27:21.197Z,8.40
2023-03-19T02:29:49.363Z,8.40
2023-03-19T02:32:16.289Z,8.40
2023-03-19T02:34:43.584Z,8.40
2023-03-19T02:37:20.184Z,8.40
2023-03-19T02:39:49.798Z,8.40
2023-03-19T02:42:17.387Z,8.40
2023-03-19T02:44:44.035Z,8.40
2023-03-19T02:47:10.733Z,8.30
2023-03-19T02:49:37.310Z,8.30
2023-03-19T02:52:04.030Z,8.40
2023-03-19T02:54:30.760Z,8.30
2023-03-19T02:56:57.351Z,8.30
2023-03-19T02:59:23.900Z,8.30
2023-03-19T03:01:50.996Z,8.30
2023-03-19T03:04:17.618Z,8.30
2023-03-19T03:06:44.363Z,8.30
2023-03-19T03:09:11.948Z,8.30
2023-03-19T03:11:38.798Z,8.30
2023-03-19T03:14:05.907Z,8.30
2023-03-19T03:16:33.117Z,8.40
2023-03-19T03:18:59.842Z,8.50
2023-03-19T03:21:27.052Z,8.30
2023-03-19T03:23:53.591Z,8.30
2023-03-19T03:26:20.250Z,8.30
2023-03-19T03:28:47.537Z,8.30
2023-03-19T03:31:14.195Z,8.30
2023-03-19T03:33:40.997Z,8.30
2023-03-19T03:36:08.414Z,8.40
2023-03-19T03:38:34.988Z,8.40
2023-03-19T03:41:01.617Z,8.40
2023-03-19T03:43:28.237Z,8.40
2023-03-19T03:45:54.880Z,8.50
2023-03-19T03:48:21.955Z,8.50
2023-03-19T03:50:48.658Z,8.50
2023-03-19T03:53:15.981Z,8.50
2023-03-19T03:55:43.636Z,8.50
2023-03-19T03:58:10.633Z,8.40
2023-03-19T04:00:37.229Z,8.50
2023-03-19T04:03:03.919Z,8.50
2023-03-19T04:05:30.989Z,8.50
2023-03-19T04:07:57.588Z,8.50
2023-03-19T04:10:24.229Z,8.50
2023-03-19T04:12:50.857Z,8.50
2023-03-19T04:15:17.516Z,8.50
2023-03-19T04:17:46.491Z,8.50
2023-03-19T04:20:14.289Z,8.50
2023-03-19T04:22:41.629Z,8.50
2023-03-19T04:25:08.488Z,8.60
2023-03-19T04:27:35.102Z,8.60
2023-03-19T04:30:01.961Z,8.50
2023-03-19T04:32:28.563Z,8.60
2023-03-19T04:34:55.170Z,8.60
2023-03-19T04:37:21.717Z,8.60
2023-03-19T04:39:48.282Z,8.60
2023-03-19T04:42:15.370Z,8.60
2023-03-19T04:44:42.091Z,8.60
2023-03-19T04:47:10.216Z,8.60
2023-03-19T04:49:36.938Z,8.50
2023-03-19T04:52:03.814Z,8.60
2023-03-19T04:54:30.564Z,8.60
2023-03-19T04:56:57.215Z,8.60
2023-03-19T04:59:23.796Z,8.60
2023-03-19T05:01:50.485Z,8.60
2023-03-19T05:04:17.764Z,8.60
2023-03-19T05:06:44.443Z,8.70
2023-03-19T05:09:11.478Z,8.60
2023-03-19T05:11:38.141Z,8.50
2023-03-19T05:14:04.879Z,8.50
2023-03-19T05:16:31.699Z,8.50
2023-03-19T05:18:58.700Z,8.50
2023-03-19T05:21:26.677Z,8.50
2023-03-19T05:23:54.667Z,8.50
2023-03-19T05:26:21.484Z,8.60
2023-03-19T05:28:48.046Z,8.60
2023-03-19T05:31:15.198Z,8.50
2023-03-19T05:33:41.821Z,8.60
2023-03-19T05:36:08.424Z,8.60
2023-03-19T05:38:35.094Z,8.60
2023-03-19T05:41:05.195Z,8.60
2023-03-19T05:43:32.517Z,8.60
2023-03-19T05:45:59.330Z,8.60
2023-03-19T05:48:26.516Z,8.60
2023-03-19T05:50:53.111Z,8.60
2023-03-19T05:53:19.857Z,8.60
2023-03-19T05:55:46.391Z,8.70
2023-03-19T05:58:12.961Z,8.70
2023-03-19T06:00:39.519Z,8.70
2023-03-19T06:03:06.323Z,8.70
2023-03-19T06:05:32.951Z,8.80
2023-03-19T06:07:59.625Z,8.80
2023-03-19T06:10:27.122Z,8.80
2023-03-19T06:12:53.705Z,8.90
2023-03-19T06:15:20.333Z,9.00
2023-03-19T06:17:47.549Z,9.10
2023-03-19T06:20:14.102Z,9.00
2023-03-19T06:22:40.843Z,9.10
2023-03-19T06:25:07.783Z,9.10
2023-03-19T06:27:34.341Z,9.10
2023-03-19T06:30:00.950Z,9.10
2023-03-19T06:32:27.478Z,9.20
2023-03-19T06:34:55.138Z,9.30
2023-03-19T06:37:21.942Z,9.30
2023-03-19T06:39:49.370Z,9.30
2023-03-19T06:42:16.175Z,9.30
2023-03-19T06:44:42.793Z,9.40
2023-03-19T06:47:09.454Z,9.50
2023-03-19T06:49:36.184Z,9.60
2023-03-19T06:52:02.870Z,9.70
2023-03-19T06:54:29.376Z,9.70
2023-03-19T06:56:56.098Z,9.80
2023-03-19T06:59:22.911Z,9.90
2023-03-19T07:01:49.470Z,10.00
2023-03-19T07:04:16.413Z,10.20
2023-03-19T07:06:43.017Z,10.30
2023-03-19T07:09:09.785Z,10.30
2023-03-19T07:11:36.406Z,10.40
2023-03-19T07:14:03.736Z,10.50
2023-03-19T07:16:30.463Z,10.60
2023-03-19T07:18:57.273Z,10.60
2023-03-19T07:21:23.926Z,10.70
2023-03-19T07:23:50.879Z,10.70
2023-03-19T07:26:17.726Z,10.80
2023-03-19T07:28:44.391Z,10.80
2023-03-19T07:31:10.970Z,10.80
2023-03-19T07:33:37.522Z,10.90
2023-03-19T07:36:04.285Z,10.90
2023-03-19T07:38:30.878Z,11.00
2023-03-19T07:41:02.328Z,11.00
2023-03-19T07:43:30.110Z,10.90
2023-03-19T07:45:56.870Z,11.00
2023-03-19T07:48:23.551Z,11.00
2023-03-19T07:50:51.261Z,11.00
2023-03-19T07:53:18.425Z,11.00
2023-03-19T07:55:45.217Z,11.10
2023-03-19T07:58:11.803Z,11.20
2023-03-19T08:00:38.396Z,11.30
2023-03-19T08:03:04.978Z,11.30
2023-03-19T08:05:31.538Z,11.40
2023-03-19T08:07:58.082Z,11.40
2023-03-19T08:10:24.699Z,11.40
2023-03-19T08:12:51.448Z,11.50
2023-03-19T08:15:18.131Z,11.60
2023-03-19T08:17:44.800Z,11.60
2023-03-19T08:20:12.457Z,11.60
2023-03-19T08:22:39.310Z,11.60
2023-03-19T08:25:06.811Z,11.70
2023-03-19T08:27:35.640Z,11.60
2023-03-19T08:30:04.114Z,11.60
2023-03-19T08:32:30.926Z,11.70
2023-03-19T08:34:57.745Z,11.70
2023-03-19T08:37:24.385Z,11.60
2023-03-19T08:39:52.147Z,11.70
2023-03-19T08:42:22.632Z,11.70
2023-03-19T08:44:49.472Z,11.70
2023-03-19T08:47:16.432Z,11.70
2023-03-19T08:49:43.021Z,11.70
2023-03-19T08:52:09.708Z,11.70
2023-03-19T08:54:36.939Z,11.70
2023-03-19T08:57:03.861Z,11.70
2023-03-19T08:59:33.791Z,11.80
2023-03-19T09:02:01.164Z,11.70
2023-03-19T09:04:27.976Z,11.80
2023-03-19T09:06:54.645Z,11.80
2023-03-19T09:09:22.844Z,11.90
2023-03-19T09:11:49.520Z,11.90
2023-03-19T09:14:20.587Z,12.00
2023-03-19T09:16:47.299Z,12.10
2023-03-19T09:19:13.968Z,12.30
2023-03-19T09:21:40.665Z,12.40
2023-03-19T09:24:07.615Z,12.40
2023-03-19T09:26:34.163Z,12.40
2023-03-19T09:29:01.236Z,12.40
2023-03-19T09:31:29.630Z,12.30
2023-03-19T09:33:56.633Z,12.30
2023-03-19T09:36:23.287Z,12.40
2023-03-19T09:38:49.854Z,12.50
2023-03-19T09:41:36.915Z,12.60
2023-03-19T09:44:14.413Z,12.60
2023-03-19T09:46:53.362Z,12.90
2023-03-19T09:49:23.359Z,13.10
2023-03-19T09:52:10.226Z,13.20
2023-03-19T09:54:40.486Z,13.30
2023-03-19T09:57:08.477Z,13.30
2023-03-19T09:59:35.038Z,13.40
2023-03-19T10:02:13.040Z,13.40
2023-03-19T10:04:42.447Z,13.40
2023-03-19T10:07:20.878Z,13.50
2023-03-19T10:09:47.422Z,13.50
2023-03-19T10:12:40.133Z,13.40
2023-03-19T10:15:18.220Z,13.30
2023-03-19T10:17:50.164Z,13.30
2023-03-19T10:20:19.746Z,13.30
2023-03-19T10:22:51.664Z,13.30
2023-03-19T10:25:20.453Z,13.20
2023-03-19T10:27:50.705Z,13.20
2023-03-19T10:30:19.379Z,13.20
2023-03-19T10:32:48.603Z,13.30
2023-03-19T10:35:20.396Z,13.20
2023-03-19T10:37:48.294Z,13.10
2023-03-19T10:40:19.771Z,13.10
2023-03-19T10:42:49.323Z,13.10
2023-03-19T10:45:36.086Z,13.00
2023-03-19T10:48:04.480Z,12.90
2023-03-19T10:50:38.661Z,13.00
2023-03-19T10:53:05.496Z,13.00
2023-03-19T10:55:32.477Z,13.20
2023-03-19T10:58:22.124Z,13.30
2023-03-19T11:00:49.646Z,13.30
2023-03-19T11:03:32.097Z,13.40
2023-03-19T11:06:07.852Z,13.50
2023-03-19T11:08:36.413Z,13.50
2023-03-19T11:11:03.244Z,13.60
2023-03-19T11:13:30.178Z,13.80
2023-03-19T11:16:00.784Z,13.90
2023-03-19T11:18:29.132Z,14.20
2023-03-19T11:21:02.256Z,14.50
2023-03-19T11:23:29.784Z,14.80
2023-03-19T11:25:59.965Z,15.40
2023-03-19T11:28:32.737Z,15.90
2023-03-19T11:31:11.494Z,16.20
2023-03-19T11:33:57.438Z,16.50
2023-03-19T11:36:46.034Z,16.70
2023-03-19T11:39:18.556Z,16.90
2023-03-19T11:41:57.426Z,17.20
2023-03-19T11:44:37.607Z,17.40
2023-03-19T11:47:26.785Z,17.90
2023-03-19T11:50:18.490Z,17.70
2023-03-19T11:52:45.653Z,18.00
2023-03-19T11:55:17.563Z,18.40
2023-03-19T11:57:54.602Z,18.70
2023-03-19T12:00:25.169Z,19.20
2023-03-19T12:02:57.120Z,19.90
2023-03-19T12:05:46.291Z,20.40
2023-03-19T12:08:30.297Z,20.90
2023-03-19T12:11:02.770Z,22.00
2023-03-19T12:13:37.672Z,22.70
2023-03-19T12:16:11.068Z,23.60
2023-03-19T12:18:47.245Z,24.60
2023-03-19T12:21:32.695Z,24.90
2023-03-19T12:24:03.043Z,24.80
2023-03-19T12:26:42.791Z,24.70
2023-03-19T12:29:30.226Z,25.00
2023-03-19T12:32:02.506Z,25.30
2023-03-19T12:34:33.561Z,24.80
2023-03-19T12:37:21.444Z,25.50
2023-03-19T12:39:53.062Z,25.70
2023-03-19T12:42:21.051Z,25.30
2023-03-19T12:44:52.206Z,24.50
2023-03-19T12:47:22.752Z,24.00
2023-03-19T12:49:59.296Z,24.00
2023-03-19T12:52:29.079Z,23.50
2023-03-19T12:54:55.924Z,23.30
2023-03-19T12:57:41.594Z,23.10
2023-03-19T13:00:08.280Z,23.80
2023-03-19T13:02:38.965Z,24.70
2023-03-19T13:05:14.868Z,24.80
2023-03-19T13:07:53.892Z,25.80
2023-03-19T13:10:21.782Z,25.90
2023-03-19T13:12:49.798Z,27.30
2023-03-19T13:15:16.390Z,27.40
2023-03-19T13:17:58.251Z,27.20
2023-03-19T13:20:43.521Z,27.80
2023-03-19T13:23:11.749Z,28.20
2023-03-19T13:25:39.844Z,29.10
2023-03-19T13:28:07.357Z,29.00
2023-03-19T13:30:34.194Z,29.20
2023-03-19T13:33:05.447Z,28.80
2023-03-19T13:35:32.118Z,27.40
2023-03-19T13:38:14.189Z,26.20
2023-03-19T13:40:42.634Z,25.70
2023-03-19T13:43:27.966Z,24.20
2023-03-19T13:46:05.910Z,23.50
2023-03-19T13:48:35.251Z,23.20
2023-03-19T13:51:03.869Z,22.90
2023-03-19T13:53:33.621Z,23.00
2023-03-19T13:56:01.198Z,22.90
2023-03-19T13:58:47.054Z,22.70
2023-03-19T14:01:25.771Z,22.30
2023-03-19T14:03:54.350Z,21.80
2023-03-19T14:06:47.454Z,21.40
2023-03-19T14:09:33.033Z,20.90
2023-03-19T14:12:18.044Z,20.70
2023-03-19T14:15:07.970Z,20.30
2023-03-19T14:17:41.975Z,20.20
2023-03-19T14:20:12.838Z,20.70
2023-03-19T14:22:58.433Z,20.80
2023-03-19T14:25:27.324Z,20.70
2023-03-19T14:28:08.875Z,20.60
2023-03-19T14:30:45.249Z,20.70
2023-03-19T14:33:35.189Z,20.80
2023-03-19T14:36:04.594Z,20.90
2023-03-19T14:38:38.869Z,20.80
2023-03-19T14:41:06.401Z,20.60
2023-03-19T14:43:35.839Z,20.50
2023-03-19T14:46:04.137Z,20.50
2023-03-19T14:48:46.128Z,20.50
2023-03-19T14:51:12.687Z,20.00
2023-03-19T14:53:58.132Z,19.80
2023-03-19T14:56:32.215Z,19.80
2023-03-19T14:59:03.673Z,19.80
2023-03-19T15:01:31.655Z,19.70
2023-03-19T15:04:07.747Z,19.90
2023-03-19T15:06:39.160Z,19.80
2023-03-19T15:09:06.993Z,19.60
2023-03-19T15:11:33.529Z,19.50
2023-03-19T15:14:03.451Z,19.50
2023-03-19T15:16:42.232Z,19.50
2023-03-19T15:19:11.813Z,19.60
2023-03-19T15:21:38.847Z,19.50
2023-03-19T15:24:07.147Z,19.50
2023-03-19T15:26:34.910Z,19.70
2023-03-19T15:29:04.145Z,19.70
2023-03-19T15:32:02.585Z,19.60
2023-03-19T15:34:31.232Z,19.40
2023-03-19T15:37:03.310Z,19.40
2023-03-19T15:39:31.868Z,19.40
2023-03-19T15:42:00.929Z,19.40
2023-03-19T15:44:34.431Z,19.20
2023-03-19T15:47:02.611Z,19.00
2023-03-19T15:49:30.880Z,18.90
2023-03-19T15:52:02.648Z,18.80
2023-03-19T15:54:29.300Z,18.70
2023-03-19T15:56:56.034Z,18.70
2023-03-19T15:59:25.955Z,18.60
2023-03-19T16:01:52.767Z,18.50
2023-03-19T16:04:22.577Z,18.40
2023-03-19T16:06:49.791Z,18.30
2023-03-19T16:09:33.189Z,18.20
2023-03-19T16:12:00.512Z,18.20
2023-03-19T16:14:30.285Z,18.10
2023-03-19T16:17:01.628Z,18.00
2023-03-19T16:19:31.341Z,17.80
2023-03-19T16:21:58.307Z,17.70
2023-03-19T16:24:30.819Z,17.40
2023-03-19T16:26:58.192Z,17.40
2023-03-19T16:29:24.752Z,17.40
2023-03-19T16:31:52.466Z,17.30
2023-03-19T16:34:34.253Z,17.10
2023-03-19T16:37:01.062Z,17.10
2023-03-19T16:39:30.775Z,16.90
2023-03-19T16:42:14.077Z,16.80
2023-03-19T16:44:41.767Z,16.80
2023-03-19T16:47:11.903Z,16.70
2023-03-19T16:49:38.504Z,16.50
2023-03-19T16:52:06.121Z,16.40
2023-03-19T16:54:32.709Z,16.40
2023-03-19T16:56:59.291Z,16.20
2023-03-19T16:59:29.542Z,16.20
2023-03-19T17:01:56.424Z,16.00
2023-03-19T17:04:23.983Z,15.90
2023-03-19T17:06:50.688Z,15.80
2023-03-19T17:09:17.284Z,15.70
2023-03-19T17:11:44.064Z,15.90
2023-03-19T17:14:16.461Z,16.40
2023-03-19T17:16:47.793Z,16.40
2023-03-19T17:19:17.406Z,16.80
2023-03-19T17:21:44.223Z,16.60
2023-03-19T17:24:24.736Z,16.70
2023-03-19T17:26:51.737Z,16.80
2023-03-19T17:29:20.704Z,17.30
2023-03-19T17:31:47.532Z,17.20
2023-03-19T17:34:17.206Z,16.50
2023-03-19T17:36:47.626Z,16.00
2023-03-19T17:39:14.145Z,15.50
2023-03-19T17:41:40.725Z,15.30
2023-03-19T17:44:07.528Z,15.00
2023-03-19T17:46:38.479Z,14.80
2023-03-19T17:49:05.230Z,14.70
2023-03-19T17:51:31.798Z,14.50
2023-03-19T17:53:58.341Z,14.50
2023-03-19T17:56:25.577Z,14.50
2023-03-19T17:58:52.971Z,14.50
2023-03-19T18:01:24.028Z,14.30
2023-03-19T18:03:51.632Z,14.20
2023-03-19T18:06:19.334Z,14.20
2023-03-19T18:08:46.220Z,14.20
2023-03-19T18:11:13.312Z,14.20
2023-03-19T18:13:40.177Z,14.10
2023-03-19T18:16:22.992Z,14.10
2023-03-19T18:18:50.552Z,14.10
2023-03-19T18:21:17.160Z,14.00
2023-03-19T18:23:43.833Z,13.90
2023-03-19T18:26:11.726Z,14.00
2023-03-19T18:28:38.546Z,14.00
2023-03-19T18:31:11.036Z,13.90
2023-03-19T18:33:37.762Z,13.90
2023-03-19T18:36:04.392Z,13.60
2023-03-19T18:38:30.969Z,13.70
2023-03-19T18:40:57.516Z,13.60
2023-03-19T18:43:24.374Z,13.60
2023-03-19T18:45:51.900Z,13.50
2023-03-19T18:48:24.227Z,13.50
2023-03-19T18:50:51.078Z,13.40
2023-03-19T18:53:17.712Z,13.40
2023-03-19T18:55:44.934Z,13.30
2023-03-19T18:58:15.889Z,13.30
2023-03-19T19:00:42.586Z,13.30
2023-03-19T19:03:11.184Z,13.20
2023-03-19T19:05:37.904Z,13.20
2023-03-19T19:08:04.684Z,13.10
2023-03-19T19:10:33.189Z,13.10
2023-03-19T19:13:00.580Z,13.10
2023-03-19T19:15:34.310Z,13.00
2023-03-19T19:18:03.113Z,12.90
2023-03-19T19:20:30.002Z,12.80
2023-03-19T19:22:56.598Z,12.80
2023-03-19T19:25:24.903Z,12.70
2023-03-19T19:28:02.180Z,12.70
2023-03-19T19:30:29.135Z,12.70
2023-03-19T19:32:57.180Z,12.50
2023-03-19T19:35:25.438Z,12.40
2023-03-19T19:37:52.506Z,12.30
2023-03-19T19:40:20.941Z,12.30
2023-03-19T19:42:49.052Z,12.30
2023-03-19T19:45:36.528Z,12.30
2023-03-19T19:48:04.264Z,12.20
2023-03-19T19:50:31.032Z,12.10
2023-03-19T19:52:57.927Z,12.10
2023-03-19T19:55:26.015Z,12.00
2023-03-19T19:57:56.765Z,11.90
2023-03-19T20:00:28.475Z,11.90
2023-03-19T20:02:56.169Z,11.90
2023-03-19T20:05:24.593Z,11.90
2023-03-19T20:07:52.039Z,11.80
2023-03-19T20:10:19.654Z,11.80
2023-03-19T20:12:47.664Z,11.70
2023-03-19T20:15:23.120Z,11.70
2023-03-19T20:17:51.775Z,11.70
2023-03-19T20:20:20.039Z,11.70
2023-03-19T20:22:46.676Z,11.60
2023-03-19T20:25:14.034Z,11.60
2023-03-19T20:27:41.281Z,11.60
2023-03-19T20:30:16.028Z,11.60
2023-03-19T20:32:42.596Z,11.60
2023-03-19T20:35:19.815Z,11.60
2023-03-19T20:37:46.666Z,11.50
2023-03-19T20:40:13.897Z,11.40
2023-03-19T20:42:40.896Z,11.40
2023-03-19T20:45:13.834Z,11.40
2023-03-19T20:47:40.730Z,11.40
2023-03-19T20:50:09.593Z,11.30
2023-03-19T20:52:37.562Z,11.40
2023-03-19T20:55:04.284Z,11.40
2023-03-19T20:57:31.000Z,11.80
2023-03-19T21:00:00.308Z,11.40
2023-03-19T21:02:28.310Z,11.40
2023-03-19T21:04:54.967Z,11.40
2023-03-19T21:07:27.507Z,11.40
2023-03-19T21:09:54.933Z,11.30
2023-03-19T21:12:31.677Z,11.30
2023-03-19T21:14:58.776Z,11.30
2023-03-19T21:17:27.275Z,11.30
2023-03-19T21:19:54.745Z,11.30
2023-03-19T21:22:26.154Z,11.30
2023-03-19T21:24:54.278Z,11.30
2023-03-19T21:27:25.336Z,11.30
2023-03-19T21:29:52.891Z,11.30
2023-03-19T21:32:19.987Z,11.30
2023-03-19T21:34:48.853Z,11.30
2023-03-19T21:37:16.460Z,11.30
2023-03-19T21:39:43.147Z,11.20
2023-03-19T21:42:14.759Z,11.20
2023-03-19T21:44:41.357Z,11.10
2023-03-19T21:47:11.230Z,11.10
2023-03-19T21:49:37.799Z,11.00
2023-03-19T21:52:04.682Z,11.10
2023-03-19T21:54:31.224Z,11.10
2023-03-19T21:56:57.739Z,11.10
2023-03-19T21:59:29.271Z,11.10
2023-03-19T22:01:56.375Z,11.00
2023-03-19T22:04:23.045Z,11.00
2023-03-19T22:06:49.881Z,10.90
2023-03-19T22:09:16.482Z,10.80
2023-03-19T22:11:43.183Z,10.80
2023-03-19T22:14:09.770Z,10.80
2023-03-19T22:16:36.370Z,10.70
2023-03-19T22:19:03.374Z,10.70
2023-03-19T22:21:31.093Z,10.70
2023-03-19T22:23:57.799Z,10.60
2023-03-19T22:26:26.451Z,10.80
2023-03-19T22:28:53.790Z,10.60
2023-03-19T22:31:20.619Z,10.60
2023-03-19T22:33:48.623Z,10.50
2023-03-19T22:36:15.388Z,10.50
2023-03-19T22:38:44.510Z,10.50
2023-03-19T22:41:13.827Z,10.40
2023-03-19T22:43:40.434Z,10.40
2023-03-19T22:46:09.155Z,10.40
2023-03-19T22:48:35.769Z,10.40
2023-03-19T22:51:02.502Z,10.30
2023-03-19T22:53:30.594Z,10.30
2023-03-19T22:55:57.917Z,10.30
2023-03-19T22:58:24.843Z,10.30
2023-03-19T23:00:51.656Z,10.20
2023-03-19T23:03:22.561Z,10.20
2023-03-19T23:05:52.084Z,10.20
2023-03-19T23:08:18.714Z,10.20
2023-03-19T23:10:46.168Z,10.10
2023-03-19T23:13:13.887Z,10.10
2023-03-19T23:15:40.636Z,10.10
2023-03-19T23:18:27.491Z,10.10
2023-03-19T23:20:54.274Z,10.10
2023-03-19T23:23:21.070Z,10.10
2023-03-19T23:25:47.696Z,10.10
2023-03-19T23:28:26.005Z,10.10
2023-03-19T23:30:53.659Z,10.10
2023-03-19T23:33:21.213Z,10.10
2023-03-19T23:35:48.407Z,10.10
2023-03-19T23:38:15.626Z,10.10
2023-03-19T23:40:44.032Z,10.10
2023-03-19T23:43:16.718Z,10.00
2023-03-19T23:45:44.641Z,10.00
2023-03-19T23:48:19.334Z,10.00
2023-03-19T23:50:47.010Z,10.00
2023-03-19T23:53:18.596Z,10.00
2023-03-19T23:55:48.639Z,10.00
2023-03-19T23:58:15.807Z,10.00
