createdAt,value
2022-08-17T00:02:25.359Z,28.60
2022-08-17T00:04:56.216Z,26.42
2022-08-17T00:07:24.244Z,27.42
2022-08-17T00:09:52.818Z,27.35
2022-08-17T00:12:43.210Z,27.33
2022-08-17T00:15:08.278Z,26.27
2022-08-17T00:17:37.929Z,29.35
2022-08-17T00:20:04.868Z,26.42
2022-08-17T00:22:36.071Z,28.45
2022-08-17T00:25:15.147Z,28.17
2022-08-17T00:27:41.927Z,28.70
2022-08-17T00:30:11.606Z,28.00
2022-08-17T00:33:13.958Z,29.25
2022-08-17T00:35:35.594Z,26.45
2022-08-17T00:38:04.081Z,27.33
2022-08-17T00:40:40.685Z,27.25
2022-08-17T00:43:22.169Z,28.42
2022-08-17T00:45:49.548Z,26.40
2022-08-17T00:48:29.945Z,26.75
2022-08-17T00:51:04.764Z,24.85
2022-08-17T00:53:33.882Z,25.45
2022-08-17T00:56:03.039Z,25.35
2022-08-17T00:58:36.340Z,23.67
2022-08-17T01:01:07.467Z,25.00
2022-08-17T01:03:37.340Z,24.17
2022-08-17T01:06:06.611Z,23.08
2022-08-17T01:08:33.374Z,24.20
2022-08-17T01:11:02.415Z,26.20
2022-08-17T01:13:40.385Z,24.10
2022-08-17T01:16:17.824Z,25.63
2022-08-17T01:18:47.860Z,25.23
2022-08-17T01:21:39.267Z,24.55
2022-08-17T01:24:06.206Z,25.60
2022-08-17T01:26:34.436Z,22.88
2022-08-17T01:29:02.863Z,24.60
2022-08-17T01:31:34.806Z,24.10
2022-08-17T01:34:07.307Z,23.80
2022-08-17T01:36:33.797Z,24.30
2022-08-17T01:39:00.660Z,25.17
2022-08-17T01:41:28.185Z,24.90
2022-08-17T01:44:00.071Z,23.50
2022-08-17T01:46:33.331Z,24.63
2022-08-17T01:49:00.710Z,22.08
2022-08-17T01:51:32.535Z,24.08
2022-08-17T01:54:05.186Z,23.20
2022-08-17T01:56:33.867Z,22.50
2022-08-17T01:59:00.595Z,24.75
2022-08-17T02:01:31.115Z,22.65
2022-08-17T02:04:00.565Z,23.17
2022-08-17T02:06:31.401Z,24.05
2022-08-17T02:09:16.483Z,24.38
2022-08-17T02:11:45.315Z,24.58
2022-08-17T02:14:13.100Z,26.27
2022-08-17T02:16:40.961Z,29.80
2022-08-17T02:19:11.353Z,28.92
2022-08-17T02:21:39.105Z,28.50
2022-08-17T02:24:09.684Z,27.33
2022-08-17T02:26:39.466Z,26.47
2022-08-17T02:29:05.978Z,24.30
2022-08-17T02:31:32.807Z,23.70
2022-08-17T02:34:03.952Z,26.17
2022-08-17T02:36:34.071Z,25.73
2022-08-17T02:39:15.529Z,25.58
2022-08-17T02:41:41.939Z,25.65
2022-08-17T02:44:08.795Z,25.08
2022-08-17T02:46:39.290Z,27.33
2022-08-17T02:49:07.115Z,28.25
2022-08-17T02:51:35.178Z,21.95
2022-08-17T02:54:39.086Z,23.95
2022-08-17T02:56:48.356Z,24.92
2022-08-17T02:59:15.019Z,23.60
2022-08-17T03:01:42.104Z,22.58
2022-08-17T03:04:09.292Z,23.70
2022-08-17T03:06:35.830Z,22.13
2022-08-17T03:09:02.326Z,21.75
2022-08-17T03:11:28.721Z,19.90
2022-08-17T03:13:55.692Z,20.48
2022-08-17T03:16:22.060Z,20.45
2022-08-17T03:18:48.525Z,18.77
2022-08-17T03:21:14.903Z,15.32
2022-08-17T03:23:44.292Z,13.90
2022-08-17T03:26:12.383Z,15.52
2022-08-17T03:28:41.879Z,17.83
2022-08-17T03:31:08.513Z,22.95
2022-08-17T03:33:34.962Z,24.55
2022-08-17T03:36:01.553Z,20.50
2022-08-17T03:38:28.139Z,19.63
2022-08-17T03:40:56.290Z,18.70
2022-08-17T03:43:25.236Z,20.77
2022-08-17T03:46:10.824Z,23.08
2022-08-17T03:49:12.891Z,25.83
2022-08-17T03:52:02.750Z,24.45
2022-08-17T03:54:47.495Z,23.85
2022-08-17T03:57:14.266Z,25.17
2022-08-17T03:59:41.220Z,26.95
2022-08-17T04:02:11.436Z,21.02
2022-08-17T04:04:46.335Z,22.67
2022-08-17T04:07:12.767Z,21.67
2022-08-17T04:09:39.222Z,22.65
2022-08-17T04:12:10.256Z,20.45
2022-08-17T04:14:51.499Z,23.67
2022-08-17T04:17:46.919Z,24.35
2022-08-17T04:20:15.655Z,23.20
2022-08-17T04:23:09.407Z,22.13
2022-08-17T04:25:39.402Z,22.38
2022-08-17T04:28:09.445Z,24.00
2022-08-17T04:30:44.987Z,18.08
2022-08-17T04:33:20.891Z,19.77
2022-08-17T04:35:50.063Z,20.70
2022-08-17T04:38:18.871Z,17.02
2022-08-17T04:41:04.420Z,18.95
2022-08-17T04:43:33.108Z,16.20
2022-08-17T04:46:06.430Z,15.52
2022-08-17T04:48:37.644Z,16.10
2022-08-17T04:51:07.746Z,14.82
2022-08-17T04:53:34.354Z,14.98
2022-08-17T04:56:01.067Z,14.38
2022-08-17T04:58:28.095Z,13.93
2022-08-17T05:00:55.297Z,11.00
2022-08-17T05:03:21.757Z,12.98
2022-08-17T05:05:51.299Z,11.40
2022-08-17T05:08:19.438Z,13.73
2022-08-17T05:10:46.872Z,10.38
2022-08-17T05:13:19.729Z,8.73
2022-08-17T05:15:48.166Z,7.75
2022-08-17T05:18:18.192Z,7.82
2022-08-17T05:20:45.076Z,6.88
2022-08-17T05:23:14.969Z,6.88
2022-08-17T05:25:47.578Z,5.80
2022-08-17T05:28:16.177Z,6.32
2022-08-17T05:30:44.122Z,6.18
2022-08-17T05:33:16.534Z,6.63
2022-08-17T05:35:49.045Z,5.80
2022-08-17T05:38:18.908Z,5.93
2022-08-17T05:40:47.007Z,5.93
2022-08-17T05:43:17.290Z,6.30
2022-08-17T05:45:56.479Z,6.43
2022-08-17T05:48:35.281Z,6.68
2022-08-17T05:51:11.597Z,8.75
2022-08-17T05:53:57.838Z,6.53
2022-08-17T05:56:42.391Z,7.13
2022-08-17T05:59:35.751Z,7.07
2022-08-17T06:02:06.391Z,7.47
2022-08-17T06:05:03.747Z,8.27
2022-08-17T06:07:52.733Z,8.05
2022-08-17T06:10:43.948Z,9.07
2022-08-17T06:13:33.041Z,9.43
2022-08-17T06:16:33.891Z,9.52
2022-08-17T06:19:22.975Z,8.95
2022-08-17T06:21:53.915Z,8.00
2022-08-17T06:24:38.347Z,8.02
2022-08-17T06:27:11.998Z,8.50
2022-08-17T06:30:12.712Z,6.28
2022-08-17T06:32:43.193Z,7.15
2022-08-17T06:35:14.726Z,5.85
2022-08-17T06:40:37.536Z,7.90
2022-08-17T06:43:26.528Z,6.03
2022-08-17T06:46:08.314Z,6.32
2022-08-17T06:48:43.835Z,5.63
2022-08-17T06:51:20.970Z,5.93
2022-08-17T06:54:16.397Z,5.50
2022-08-17T06:56:56.109Z,6.82
2022-08-17T06:59:55.373Z,7.55
2022-08-17T07:03:02.682Z,5.93
2022-08-17T07:06:02.250Z,5.80
2022-08-17T07:08:51.211Z,9.50
2022-08-17T07:11:25.889Z,6.32
2022-08-17T07:14:18.899Z,6.53
2022-08-17T07:16:52.248Z,6.47
2022-08-17T07:19:23.338Z,7.85
2022-08-17T07:22:27.944Z,6.82
2022-08-17T07:25:04.370Z,7.22
2022-08-17T07:27:37.034Z,6.93
2022-08-17T07:30:10.910Z,7.72
2022-08-17T07:33:00.611Z,7.35
2022-08-17T07:35:37.863Z,8.50
2022-08-17T07:38:25.349Z,9.60
2022-08-17T07:41:02.498Z,9.23
2022-08-17T07:43:39.163Z,9.95
2022-08-17T07:46:39.527Z,10.02
2022-08-17T07:49:08.598Z,11.50
2022-08-17T07:51:37.237Z,10.05
2022-08-17T07:54:15.623Z,11.60
2022-08-17T07:56:47.088Z,11.52
2022-08-17T07:59:24.061Z,12.05
2022-08-17T08:01:57.529Z,11.57
2022-08-17T08:05:00.210Z,11.70
2022-08-17T08:07:20.789Z,11.73
2022-08-17T08:09:59.958Z,14.73
2022-08-17T08:12:34.979Z,14.90
2022-08-17T08:15:09.388Z,13.02
2022-08-17T08:17:47.441Z,19.63
2022-08-17T08:20:52.496Z,19.33
2022-08-17T08:23:15.426Z,19.60
2022-08-17T08:26:03.126Z,20.55
2022-08-17T08:28:35.694Z,20.13
2022-08-17T08:31:24.383Z,22.50
2022-08-17T08:34:09.074Z,22.58
2022-08-17T08:37:24.999Z,21.50
2022-08-17T08:40:18.986Z,21.42
2022-08-17T08:43:05.854Z,21.23
2022-08-17T08:45:50.929Z,19.13
2022-08-17T08:48:53.899Z,18.80
2022-08-17T08:51:46.101Z,17.10
2022-08-17T08:54:31.334Z,15.60
2022-08-17T09:00:22.502Z,14.52
2022-08-17T09:03:08.395Z,12.18
2022-08-17T09:05:56.153Z,12.77
2022-08-17T09:08:23.259Z,10.18
2022-08-17T09:11:13.471Z,13.57
2022-08-17T09:14:21.281Z,11.02
2022-08-17T09:17:07.824Z,11.43
2022-08-17T09:19:42.033Z,10.80
2022-08-17T09:22:38.429Z,9.30
2022-08-17T09:25:16.591Z,9.15
2022-08-17T09:27:50.587Z,9.20
2022-08-17T09:30:18.486Z,11.98
2022-08-17T09:32:56.107Z,7.18
2022-08-17T09:35:39.450Z,8.77
2022-08-17T09:38:22.424Z,11.88
2022-08-17T09:41:01.600Z,9.15
2022-08-17T09:43:39.027Z,7.82
2022-08-17T09:46:15.896Z,8.18
2022-08-17T09:48:51.600Z,11.50
2022-08-17T09:51:20.663Z,7.50
2022-08-17T09:53:47.291Z,9.55
2022-08-17T09:56:46.974Z,9.98
2022-08-17T09:59:17.119Z,10.63
2022-08-17T10:01:51.608Z,10.20
2022-08-17T10:04:41.348Z,10.52
2022-08-17T10:07:10.783Z,10.20
2022-08-17T10:09:48.648Z,11.02
2022-08-17T10:12:30.874Z,12.57
2022-08-17T10:15:18.964Z,11.25
2022-08-17T10:18:01.125Z,10.98
2022-08-17T10:20:45.658Z,12.70
2022-08-17T10:23:45.013Z,12.98
2022-08-17T10:26:16.822Z,9.82
2022-08-17T10:28:52.675Z,13.68
2022-08-17T10:31:38.778Z,12.00
2022-08-17T10:34:12.375Z,10.32
2022-08-17T10:36:46.217Z,11.80
2022-08-17T10:39:52.106Z,10.23
2022-08-17T10:42:47.039Z,10.60
2022-08-17T10:45:26.070Z,10.27
2022-08-17T10:48:04.816Z,10.52
2022-08-17T10:51:02.059Z,10.25
2022-08-17T10:53:31.137Z,9.93
2022-08-17T10:56:17.400Z,9.85
2022-08-17T10:59:01.133Z,8.88
2022-08-17T11:01:43.414Z,9.23
2022-08-17T11:04:18.676Z,9.80
2022-08-17T11:07:02.043Z,9.43
2022-08-17T11:10:01.054Z,12.10
2022-08-17T11:12:44.215Z,11.43
2022-08-17T11:15:41.423Z,12.65
2022-08-17T11:18:39.860Z,13.02
2022-08-17T11:21:23.058Z,13.10
2022-08-17T11:24:11.631Z,13.88
2022-08-17T11:26:42.153Z,16.58
2022-08-17T11:29:31.050Z,16.23
2022-08-17T11:31:59.475Z,16.70
2022-08-17T11:34:29.957Z,19.30
2022-08-17T11:37:20.711Z,18.67
2022-08-17T11:40:05.779Z,22.17
2022-08-17T11:43:09.917Z,20.95
2022-08-17T11:45:58.125Z,21.15
2022-08-17T11:49:05.000Z,21.33
2022-08-17T11:51:57.023Z,20.67
2022-08-17T11:54:48.177Z,20.20
2022-08-17T11:57:29.708Z,20.25
2022-08-17T12:00:00.713Z,20.73
2022-08-17T12:02:31.668Z,21.27
2022-08-17T12:05:12.313Z,19.83
2022-08-17T12:08:15.921Z,21.52
2022-08-17T12:10:55.996Z,20.67
2022-08-17T12:13:30.574Z,20.60
2022-08-17T12:16:05.492Z,21.50
2022-08-17T12:18:37.327Z,21.23
2022-08-17T12:21:08.499Z,20.73
2022-08-17T12:23:56.776Z,20.13
2022-08-17T12:26:30.184Z,20.60
2022-08-17T12:29:38.432Z,16.48
2022-08-17T12:32:06.940Z,18.23
2022-08-17T12:34:38.162Z,15.18
2022-08-17T12:37:08.097Z,14.80
2022-08-17T12:39:36.684Z,15.50
2022-08-17T12:42:04.616Z,15.60
2022-08-17T12:44:46.141Z,15.02
2022-08-17T12:47:22.690Z,16.92
2022-08-17T12:49:52.593Z,15.63
2022-08-17T12:52:26.768Z,16.63
2022-08-17T12:54:59.599Z,16.33
2022-08-17T12:57:38.282Z,16.80
2022-08-17T13:00:24.733Z,18.70
2022-08-17T13:03:03.261Z,15.27
2022-08-17T13:05:31.344Z,15.85
2022-08-17T13:07:59.810Z,14.95
2022-08-17T13:10:32.872Z,19.83
2022-08-17T13:13:05.196Z,13.43
2022-08-17T13:15:50.776Z,15.88
2022-08-17T13:18:47.239Z,12.27
2022-08-17T13:21:26.578Z,12.30
2022-08-17T13:24:02.732Z,12.57
2022-08-17T13:26:31.228Z,13.68
2022-08-17T13:28:58.590Z,13.77
2022-08-17T13:31:32.912Z,12.85
2022-08-17T13:34:30.624Z,13.07
2022-08-17T13:37:26.277Z,12.40
2022-08-17T13:39:55.410Z,10.77
2022-08-17T13:42:52.886Z,14.13
2022-08-17T13:45:36.514Z,12.60
2022-08-17T13:48:18.782Z,13.18
2022-08-17T13:50:54.157Z,13.30
2022-08-17T13:53:25.485Z,13.77
2022-08-17T13:55:55.388Z,13.93
2022-08-17T13:58:34.181Z,12.90
2022-08-17T14:01:28.614Z,12.40
2022-08-17T14:03:56.187Z,13.68
2022-08-17T14:06:52.478Z,16.10
2022-08-17T14:09:11.290Z,14.93
2022-08-17T14:11:38.261Z,14.07
2022-08-17T14:14:04.897Z,14.18
2022-08-17T14:16:31.335Z,15.52
2022-08-17T14:18:57.800Z,16.13
2022-08-17T14:21:24.282Z,15.35
2022-08-17T14:23:54.810Z,14.95
2022-08-17T14:26:21.563Z,15.38
2022-08-17T14:28:56.600Z,15.20
2022-08-17T14:31:23.650Z,15.82
2022-08-17T14:33:50.039Z,15.15
2022-08-17T14:36:16.430Z,16.42
2022-08-17T14:38:44.938Z,17.45
2022-08-17T14:41:11.582Z,16.95
2022-08-17T14:43:39.581Z,17.38
2022-08-17T14:46:06.111Z,15.25
2022-08-17T14:48:38.476Z,16.67
2022-08-17T14:51:05.293Z,16.92
2022-08-17T14:53:31.733Z,17.45
2022-08-17T14:55:58.111Z,17.02
2022-08-17T14:58:24.639Z,15.90
2022-08-17T15:00:51.308Z,18.05
2022-08-17T15:03:18.719Z,16.15
2022-08-17T15:05:46.746Z,16.35
2022-08-17T15:08:13.296Z,16.90
2022-08-17T15:10:39.728Z,18.73
2022-08-17T15:13:20.438Z,16.48
2022-08-17T15:15:47.983Z,16.10
2022-08-17T15:18:14.823Z,17.58
2022-08-17T15:20:42.851Z,15.23
2022-08-17T15:23:13.091Z,17.33
2022-08-17T15:25:39.585Z,17.48
2022-08-17T15:28:07.306Z,14.77
2022-08-17T15:30:34.722Z,14.93
2022-08-17T15:33:02.025Z,16.50
2022-08-17T15:35:32.882Z,14.55
2022-08-17T15:38:10.690Z,16.98
2022-08-17T15:40:43.008Z,14.48
2022-08-17T15:43:16.917Z,16.17
2022-08-17T15:45:44.553Z,17.65
2022-08-17T15:48:40.541Z,16.52
2022-08-17T15:51:15.896Z,16.85
2022-08-17T15:53:45.301Z,15.60
2022-08-17T15:56:14.074Z,15.77
2022-08-17T15:58:42.382Z,14.07
2022-08-17T16:01:16.772Z,17.38
2022-08-17T16:04:04.358Z,16.38
2022-08-17T16:06:33.372Z,15.52
2022-08-17T16:09:00.348Z,19.27
2022-08-17T16:11:26.796Z,16.40
2022-08-17T16:13:55.063Z,18.10
2022-08-17T16:16:23.558Z,17.00
2022-08-17T16:18:53.584Z,18.25
2022-08-17T16:21:43.096Z,17.15
2022-08-17T16:24:13.388Z,17.17
2022-08-17T16:26:40.609Z,16.75
2022-08-17T16:29:08.221Z,15.95
2022-08-17T16:31:40.079Z,17.70
2022-08-17T16:34:17.945Z,15.13
2022-08-17T16:36:55.636Z,17.90
2022-08-17T16:39:28.683Z,15.27
2022-08-17T16:41:56.232Z,15.98
2022-08-17T16:44:28.831Z,16.92
2022-08-17T16:46:55.901Z,16.20
2022-08-17T16:49:34.453Z,15.60
2022-08-17T16:52:03.921Z,15.13
2022-08-17T16:54:30.396Z,15.07
2022-08-17T16:56:56.875Z,14.65
2022-08-17T16:59:31.029Z,15.90
2022-08-17T17:02:11.237Z,13.70
2022-08-17T17:04:44.031Z,13.00
2022-08-17T17:07:38.708Z,13.32
2022-08-17T17:10:09.803Z,12.30
2022-08-17T17:13:03.840Z,15.63
2022-08-17T17:15:31.418Z,14.37
2022-08-17T17:18:06.179Z,14.88
2022-08-17T17:20:47.548Z,13.77
2022-08-17T17:23:37.707Z,15.32
2022-08-17T17:26:36.775Z,18.02
2022-08-17T17:29:20.096Z,18.77
2022-08-17T17:32:17.290Z,20.48
2022-08-17T17:34:50.541Z,19.98
2022-08-17T17:37:23.208Z,20.73
2022-08-17T17:39:57.540Z,20.85
2022-08-17T17:42:28.838Z,21.90
2022-08-17T17:45:10.690Z,19.95
2022-08-17T17:47:37.363Z,20.33
2022-08-17T17:50:07.312Z,20.95
2022-08-17T17:53:03.962Z,23.42
2022-08-17T17:55:55.209Z,23.73
2022-08-17T17:58:51.680Z,19.50
2022-08-17T18:01:44.714Z,21.25
2022-08-17T18:04:23.685Z,22.67
2022-08-17T18:07:12.181Z,22.45
2022-08-17T18:10:35.796Z,21.80
2022-08-17T18:13:27.313Z,20.33
2022-08-17T18:15:55.882Z,21.95
2022-08-17T18:18:39.527Z,22.13
2022-08-17T18:21:18.740Z,20.30
2022-08-17T18:23:53.020Z,21.13
2022-08-17T18:26:49.449Z,21.77
2022-08-17T18:29:24.739Z,22.38
2022-08-17T18:32:18.554Z,71.32
2022-08-17T18:34:48.536Z,30.73
2022-08-17T18:37:31.628Z,23.00
2022-08-17T18:39:58.057Z,21.02
2022-08-17T18:42:27.456Z,20.00
2022-08-17T18:44:55.452Z,21.83
2022-08-17T18:47:28.565Z,21.13
2022-08-17T18:49:58.262Z,21.45
2022-08-17T18:52:32.956Z,20.95
2022-08-17T18:55:09.125Z,20.48
2022-08-17T18:57:39.559Z,17.58
2022-08-17T19:00:17.590Z,18.05
2022-08-17T19:02:52.101Z,17.50
2022-08-17T19:05:40.259Z,15.85
2022-08-17T19:08:28.505Z,16.95
2022-08-17T19:11:02.502Z,16.63
2022-08-17T19:13:28.970Z,16.05
2022-08-17T19:16:12.259Z,16.40
2022-08-17T19:18:54.230Z,16.73
2022-08-17T19:21:44.981Z,14.38
2022-08-17T19:24:19.788Z,15.52
2022-08-17T19:27:13.485Z,14.82
2022-08-17T19:29:56.617Z,15.52
2022-08-17T19:32:27.001Z,15.18
2022-08-17T19:34:54.964Z,15.35
2022-08-17T19:37:21.530Z,14.18
2022-08-17T19:40:24.447Z,14.73
2022-08-17T19:43:13.235Z,14.18
2022-08-17T19:45:58.255Z,16.13
2022-08-17T19:48:56.189Z,14.88
2022-08-17T19:51:34.459Z,16.15
2022-08-17T19:54:15.012Z,15.40
2022-08-17T19:56:49.480Z,17.50
2022-08-17T19:59:21.833Z,16.15
2022-08-17T20:02:00.958Z,16.52
2022-08-17T20:04:32.511Z,16.25
2022-08-17T20:07:54.334Z,16.83
2022-08-17T20:10:29.748Z,16.70
2022-08-17T20:13:07.519Z,16.80
2022-08-17T20:15:38.154Z,15.80
2022-08-17T20:18:13.592Z,15.60
2022-08-17T20:21:05.395Z,17.63
2022-08-17T20:26:17.117Z,17.77
2022-08-17T20:29:08.651Z,15.63
2022-08-17T20:32:06.026Z,15.02
2022-08-17T20:34:39.515Z,13.57
2022-08-17T20:37:15.105Z,13.35
2022-08-17T20:40:08.007Z,13.70
2022-08-17T20:42:36.330Z,13.00
2022-08-17T20:45:26.192Z,13.95
2022-08-17T20:48:22.184Z,14.13
2022-08-17T20:50:51.356Z,13.55
2022-08-17T20:53:53.288Z,16.52
2022-08-17T20:59:30.630Z,16.88
2022-08-17T21:02:12.399Z,13.15
2022-08-17T21:05:00.103Z,11.32
2022-08-17T21:07:42.747Z,12.40
2022-08-17T21:10:13.814Z,12.85
2022-08-17T21:12:50.032Z,12.18
2022-08-17T21:15:43.474Z,11.13
2022-08-17T21:18:28.362Z,12.95
2022-08-17T21:21:15.463Z,11.80
2022-08-17T21:23:59.851Z,9.88
2022-08-17T21:27:04.453Z,13.00
2022-08-17T21:29:33.982Z,11.57
2022-08-17T21:32:06.549Z,11.07
2022-08-17T21:34:43.958Z,11.07
2022-08-17T21:37:22.392Z,11.88
2022-08-17T21:39:54.659Z,12.80
2022-08-17T21:42:29.520Z,12.98
2022-08-17T21:45:30.545Z,11.52
2022-08-17T21:48:21.533Z,11.07
2022-08-17T21:51:10.441Z,11.98
2022-08-17T21:53:44.630Z,10.55
2022-08-17T21:56:19.862Z,13.40
2022-08-17T21:58:54.450Z,12.55
2022-08-17T22:01:25.832Z,13.57
2022-08-17T22:04:11.866Z,16.38
2022-08-17T22:06:52.389Z,12.48
2022-08-17T22:09:35.132Z,12.48
2022-08-17T22:12:13.481Z,12.63
2022-08-17T22:14:53.425Z,13.98
2022-08-17T22:17:34.295Z,10.77
2022-08-17T22:20:11.997Z,12.40
2022-08-17T22:23:17.011Z,11.90
2022-08-17T22:26:06.072Z,10.57
2022-08-17T22:28:45.465Z,10.30
2022-08-17T22:31:15.461Z,12.35
2022-08-17T22:33:44.468Z,11.45
2022-08-17T22:36:25.002Z,11.50
2022-08-17T22:39:10.652Z,11.20
2022-08-17T22:41:37.063Z,10.75
2022-08-17T22:44:27.822Z,11.73
2022-08-17T22:47:13.305Z,13.98
2022-08-17T22:49:53.153Z,11.10
2022-08-17T22:52:32.713Z,11.80
2022-08-17T22:55:33.297Z,10.48
2022-08-17T22:58:19.160Z,11.43
2022-08-17T23:00:49.070Z,10.75
2022-08-17T23:03:25.207Z,10.68
2022-08-17T23:06:08.008Z,11.32
2022-08-17T23:08:43.501Z,12.57
2022-08-17T23:11:09.971Z,10.88
2022-08-17T23:13:38.576Z,10.70
2022-08-17T23:16:06.842Z,10.48
2022-08-17T23:18:33.516Z,13.60
2022-08-17T23:21:00.075Z,10.75
2022-08-17T23:23:26.536Z,12.32
2022-08-17T23:25:54.339Z,10.13
2022-08-17T23:28:21.405Z,10.43
2022-08-17T23:30:48.455Z,9.75
2022-08-17T23:33:30.074Z,9.85
2022-08-17T23:35:58.812Z,9.50
2022-08-17T23:38:27.064Z,10.43
2022-08-17T23:40:54.535Z,9.82
2022-08-17T23:43:23.894Z,12.65
2022-08-17T23:45:53.881Z,10.73
2022-08-17T23:48:36.314Z,10.90
2022-08-17T23:51:09.820Z,10.30
2022-08-17T23:53:40.186Z,9.75
2022-08-17T23:56:10.410Z,9.93
2022-08-17T23:58:38.956Z,10.57
