createdAt,value
2017-10-04T00:01:16.665Z,85.80
2017-10-04T00:03:43.108Z,85.00
2017-10-04T00:06:09.594Z,85.90
2017-10-04T00:08:36.085Z,87.60
2017-10-04T00:11:03.302Z,87.70
2017-10-04T00:13:30.470Z,87.30
2017-10-04T00:15:57.712Z,86.60
2017-10-04T00:18:24.185Z,86.70
2017-10-04T00:20:50.644Z,86.10
2017-10-04T00:23:17.131Z,86.50
2017-10-04T00:25:43.546Z,86.60
2017-10-04T00:28:10.022Z,86.60
2017-10-04T00:30:36.430Z,85.50
2017-10-04T00:33:02.941Z,84.70
2017-10-04T00:35:29.497Z,84.70
2017-10-04T00:37:56.751Z,84.00
2017-10-04T00:40:23.217Z,84.00
2017-10-04T00:42:49.680Z,84.30
2017-10-04T00:45:16.153Z,84.80
2017-10-04T00:47:43.367Z,85.30
2017-10-04T00:50:10.764Z,84.50
2017-10-04T00:52:37.237Z,84.50
2017-10-04T00:55:03.721Z,84.20
2017-10-04T00:57:30.217Z,85.00
2017-10-04T00:59:56.689Z,86.20
2017-10-04T01:02:23.874Z,85.20
2017-10-04T01:04:50.378Z,85.20
2017-10-04T01:07:16.853Z,84.90
2017-10-04T01:09:43.333Z,85.10
2017-10-04T01:12:10.638Z,83.60
2017-10-04T01:14:37.095Z,83.60
2017-10-04T01:17:03.570Z,83.70
2017-10-04T01:19:30.833Z,82.50
2017-10-04T01:21:57.341Z,82.50
2017-10-04T01:24:24.658Z,82.00
2017-10-04T01:26:51.142Z,82.10
2017-10-04T01:29:17.655Z,81.90
2017-10-04T01:31:44.096Z,81.80
2017-10-04T01:34:10.605Z,81.20
2017-10-04T01:36:37.082Z,81.60
2017-10-04T01:39:04.289Z,82.50
2017-10-04T01:41:30.758Z,82.40
2017-10-04T01:43:57.179Z,82.20
2017-10-04T01:46:23.613Z,84.60
2017-10-04T01:48:50.070Z,86.40
2017-10-04T01:51:17.385Z,84.60
2017-10-04T01:53:44.585Z,84.00
2017-10-04T01:56:11.145Z,84.10
2017-10-04T01:58:37.570Z,84.10
2017-10-04T02:01:04.041Z,83.40
2017-10-04T02:03:30.550Z,82.80
2017-10-04T02:05:57.010Z,83.60
2017-10-04T02:08:23.469Z,83.20
2017-10-04T02:10:50.658Z,84.20
2017-10-04T02:13:17.098Z,84.20
2017-10-04T02:15:43.586Z,85.40
2017-10-04T02:18:10.039Z,86.50
2017-10-04T02:20:36.501Z,86.20
2017-10-04T02:23:02.917Z,85.70
2017-10-04T02:25:29.357Z,84.60
2017-10-04T02:27:55.905Z,84.90
2017-10-04T02:30:22.350Z,84.70
2017-10-04T02:32:48.777Z,84.90
2017-10-04T02:35:15.229Z,86.00
2017-10-04T02:37:41.673Z,87.00
2017-10-04T02:40:08.116Z,86.00
2017-10-04T02:42:35.310Z,85.30
2017-10-04T02:45:01.721Z,85.30
2017-10-04T02:47:28.177Z,85.20
2017-10-04T02:49:54.639Z,84.70
2017-10-04T02:52:21.081Z,85.10
2017-10-04T02:54:47.514Z,85.80
2017-10-04T02:57:13.931Z,85.70
2017-10-04T02:59:40.374Z,85.60
2017-10-04T03:02:06.870Z,86.70
2017-10-04T03:04:33.321Z,87.40
2017-10-04T03:06:59.737Z,88.50
2017-10-04T03:09:26.273Z,88.50
2017-10-04T03:11:52.772Z,89.80
2017-10-04T03:14:19.196Z,89.20
2017-10-04T03:16:45.711Z,88.70
2017-10-04T03:19:12.130Z,88.70
2017-10-04T03:21:38.622Z,87.80
2017-10-04T03:24:05.095Z,87.60
2017-10-04T03:26:31.582Z,86.60
2017-10-04T03:28:58.767Z,86.00
2017-10-04T03:31:25.233Z,86.00
2017-10-04T03:33:51.624Z,86.10
2017-10-04T03:36:18.073Z,85.70
2017-10-04T03:38:44.509Z,86.30
2017-10-04T03:41:10.909Z,85.30
2017-10-04T03:43:37.324Z,84.70
2017-10-04T03:46:04.525Z,85.90
2017-10-04T03:48:31.043Z,85.80
2017-10-04T03:50:57.466Z,87.20
2017-10-04T03:53:23.941Z,87.20
2017-10-04T03:55:50.409Z,87.10
2017-10-04T03:58:16.945Z,87.40
2017-10-04T04:00:43.465Z,86.40
2017-10-04T04:03:09.921Z,86.10
2017-10-04T04:05:36.361Z,86.70
2017-10-04T04:08:02.811Z,86.20
2017-10-04T04:10:29.322Z,86.00
2017-10-04T04:12:55.806Z,85.40
2017-10-04T04:15:22.244Z,85.70
2017-10-04T04:17:48.704Z,85.70
2017-10-04T04:20:15.886Z,87.30
2017-10-04T04:22:42.338Z,87.10
2017-10-04T04:25:08.845Z,87.10
2017-10-04T04:27:35.284Z,87.30
2017-10-04T04:30:01.754Z,87.50
2017-10-04T04:32:28.201Z,88.20
2017-10-04T04:34:55.425Z,89.00
2017-10-04T04:37:21.897Z,89.00
2017-10-04T04:39:48.389Z,89.20
2017-10-04T04:42:14.841Z,89.10
2017-10-04T04:44:41.335Z,89.40
2017-10-04T04:47:07.822Z,89.50
2017-10-04T04:49:34.365Z,89.80
2017-10-04T04:52:00.814Z,90.10
2017-10-04T04:54:28.078Z,90.30
2017-10-04T04:56:54.512Z,90.30
2017-10-04T04:59:20.950Z,90.20
2017-10-04T05:01:47.444Z,90.30
2017-10-04T05:04:13.953Z,90.20
2017-10-04T05:06:41.134Z,90.00
2017-10-04T05:09:07.573Z,90.00
2017-10-04T05:11:34.880Z,88.30
2017-10-04T05:14:01.337Z,88.30
2017-10-04T05:16:28.629Z,87.00
2017-10-04T05:18:55.819Z,86.60
2017-10-04T05:21:22.312Z,86.70
2017-10-04T05:23:48.729Z,87.10
2017-10-04T05:26:15.893Z,86.20
2017-10-04T05:28:42.361Z,86.20
2017-10-04T05:31:08.818Z,86.90
2017-10-04T05:33:35.293Z,88.70
2017-10-04T05:36:01.750Z,89.10
2017-10-04T05:38:28.192Z,88.90
2017-10-04T05:40:54.681Z,89.20
2017-10-04T05:43:21.870Z,90.30
2017-10-04T05:45:48.362Z,90.30
2017-10-04T05:48:14.809Z,90.40
2017-10-04T05:50:41.681Z,90.60
2017-10-04T05:53:08.122Z,90.40
2017-10-04T05:55:34.612Z,90.30
2017-10-04T05:58:01.060Z,90.20
2017-10-04T06:00:27.509Z,90.60
2017-10-04T06:02:53.946Z,90.30
2017-10-04T06:05:20.433Z,90.30
2017-10-04T06:07:47.635Z,90.20
2017-10-04T06:10:14.084Z,90.20
2017-10-04T06:12:40.569Z,90.10
2017-10-04T06:15:07.021Z,89.00
2017-10-04T06:17:33.524Z,88.10
2017-10-04T06:20:00.702Z,88.40
2017-10-04T06:22:27.188Z,88.40
2017-10-04T06:24:53.605Z,88.10
2017-10-04T06:27:20.046Z,88.60
2017-10-04T06:29:46.489Z,87.90
2017-10-04T06:32:13.706Z,88.20
2017-10-04T06:34:40.232Z,88.10
2017-10-04T06:37:06.664Z,88.60
2017-10-04T06:39:33.166Z,88.50
2017-10-04T06:42:00.358Z,89.00
2017-10-04T06:44:26.874Z,88.90
2017-10-04T06:46:53.423Z,88.70
2017-10-04T06:49:19.914Z,88.80
2017-10-04T06:51:47.192Z,87.90
2017-10-04T06:54:13.895Z,87.90
2017-10-04T06:56:40.765Z,87.60
2017-10-04T06:59:07.562Z,87.30
2017-10-04T07:01:41.621Z,87.10
2017-10-04T07:04:08.425Z,87.00
2017-10-04T07:06:34.889Z,86.90
2017-10-04T07:09:01.341Z,86.80
2017-10-04T07:11:27.801Z,86.70
2017-10-04T07:13:54.309Z,86.30
2017-10-04T07:16:22.410Z,86.10
2017-10-04T07:18:48.886Z,86.10
2017-10-04T07:21:15.383Z,86.80
2017-10-04T07:23:42.580Z,87.50
2017-10-04T07:26:08.989Z,87.40
2017-10-04T07:28:35.394Z,87.10
2017-10-04T07:31:01.906Z,87.40
2017-10-04T07:33:28.421Z,87.30
2017-10-04T07:35:54.889Z,87.40
2017-10-04T07:38:21.360Z,86.90
2017-10-04T07:40:47.838Z,86.40
2017-10-04T07:43:14.290Z,85.90
2017-10-04T07:45:40.816Z,85.30
2017-10-04T07:48:07.243Z,84.80
2017-10-04T07:50:33.733Z,85.70
2017-10-04T07:53:00.186Z,85.20
2017-10-04T07:55:26.673Z,84.90
2017-10-04T07:57:53.112Z,84.90
2017-10-04T08:00:19.539Z,85.20
2017-10-04T08:02:46.767Z,85.80
2017-10-04T08:05:13.223Z,85.80
2017-10-04T08:07:40.390Z,85.00
2017-10-04T08:10:06.801Z,85.80
2017-10-04T08:12:33.305Z,85.00
2017-10-04T08:14:59.762Z,84.90
2017-10-04T08:17:26.209Z,85.30
2017-10-04T08:19:52.653Z,84.10
2017-10-04T08:22:19.837Z,83.50
2017-10-04T08:24:46.300Z,83.60
2017-10-04T08:27:12.728Z,83.00
2017-10-04T08:29:39.193Z,82.80
2017-10-04T08:32:06.401Z,82.10
2017-10-04T08:34:32.832Z,81.40
2017-10-04T08:36:59.307Z,81.20
2017-10-04T08:39:25.732Z,78.80
2017-10-04T08:41:52.987Z,77.90
2017-10-04T08:44:19.410Z,77.90
2017-10-04T08:46:46.714Z,74.40
2017-10-04T08:49:13.238Z,74.30
2017-10-04T08:51:40.440Z,73.90
2017-10-04T08:54:07.646Z,73.00
2017-10-04T08:56:34.817Z,73.00
2017-10-04T08:59:01.307Z,73.10
2017-10-04T09:01:27.760Z,73.20
2017-10-04T09:03:54.970Z,71.50
2017-10-04T09:06:21.354Z,71.60
2017-10-04T09:08:48.621Z,67.90
2017-10-04T09:11:15.040Z,67.80
2017-10-04T09:13:41.456Z,68.00
2017-10-04T09:16:08.630Z,65.80
2017-10-04T09:18:35.089Z,65.90
2017-10-04T09:21:01.558Z,67.10
2017-10-04T09:23:28.766Z,64.20
2017-10-04T09:25:55.309Z,64.20
2017-10-04T09:28:21.805Z,64.20
2017-10-04T09:30:48.257Z,63.60
2017-10-04T09:33:14.698Z,63.20
2017-10-04T09:35:41.178Z,63.50
2017-10-04T09:38:08.174Z,63.50
2017-10-04T09:40:34.620Z,64.50
2017-10-04T09:43:01.082Z,63.40
2017-10-04T09:45:27.522Z,63.50
2017-10-04T09:47:53.948Z,62.90
2017-10-04T09:50:21.180Z,62.70
2017-10-04T09:52:47.711Z,62.80
2017-10-04T09:55:14.153Z,63.50
2017-10-04T09:57:40.574Z,62.90
2017-10-04T10:00:07.061Z,62.30
2017-10-04T10:02:33.529Z,61.80
2017-10-04T10:04:59.942Z,62.10
2017-10-04T10:07:27.167Z,61.90
2017-10-04T10:09:53.621Z,61.80
2017-10-04T10:12:20.102Z,62.30
2017-10-04T10:14:46.561Z,62.80
2017-10-04T10:17:13.022Z,63.40
2017-10-04T10:19:40.194Z,62.00
2017-10-04T10:22:06.662Z,62.00
2017-10-04T10:24:33.145Z,61.00
2017-10-04T10:26:59.609Z,60.00
2017-10-04T10:29:26.057Z,61.60
2017-10-04T10:31:52.513Z,61.80
2017-10-04T10:34:18.976Z,60.50
2017-10-04T10:36:45.465Z,59.70
2017-10-04T10:39:11.909Z,59.90
2017-10-04T10:41:38.373Z,61.00
2017-10-04T10:44:05.559Z,59.80
2017-10-04T10:46:31.989Z,59.80
2017-10-04T10:48:58.601Z,58.80
2017-10-04T10:51:25.063Z,58.20
2017-10-04T10:53:51.547Z,59.10
2017-10-04T10:56:18.733Z,58.70
2017-10-04T10:58:45.188Z,58.60
2017-10-04T11:01:11.611Z,59.40
2017-10-04T11:03:38.150Z,58.90
2017-10-04T11:06:04.589Z,58.50
2017-10-04T11:08:31.068Z,57.00
2017-10-04T11:10:58.273Z,57.20
2017-10-04T11:13:24.683Z,57.20
2017-10-04T11:15:51.101Z,57.80
2017-10-04T11:18:17.629Z,58.40
2017-10-04T11:20:44.806Z,58.20
2017-10-04T11:23:11.250Z,58.20
2017-10-04T11:25:37.682Z,58.60
2017-10-04T11:28:04.154Z,57.70
2017-10-04T11:30:30.613Z,57.50
2017-10-04T11:32:57.041Z,57.90
2017-10-04T11:35:23.462Z,56.70
2017-10-04T11:37:50.678Z,56.40
2017-10-04T11:40:17.097Z,56.40
2017-10-04T11:42:43.578Z,56.10
2017-10-04T11:45:10.784Z,57.00
2017-10-04T11:47:37.249Z,56.90
2017-10-04T11:50:04.466Z,56.80
2017-10-04T11:52:30.958Z,56.70
2017-10-04T11:54:57.404Z,56.70
2017-10-04T11:57:23.852Z,56.60
2017-10-04T11:59:50.338Z,56.70
2017-10-04T12:02:16.769Z,57.00
2017-10-04T12:04:43.986Z,56.50
2017-10-04T12:07:10.442Z,56.40
2017-10-04T12:09:36.872Z,55.10
2017-10-04T12:12:03.367Z,55.70
2017-10-04T12:14:29.856Z,56.20
2017-10-04T12:16:56.362Z,54.80
2017-10-04T12:19:22.790Z,56.10
2017-10-04T12:21:49.236Z,55.30
2017-10-04T12:24:15.721Z,55.50
2017-10-04T12:26:42.140Z,56.10
2017-10-04T12:29:09.299Z,55.50
2017-10-04T12:31:35.754Z,55.50
2017-10-04T12:34:02.202Z,55.70
2017-10-04T12:36:28.677Z,55.80
2017-10-04T12:38:55.861Z,55.40
2017-10-04T12:41:22.316Z,55.40
2017-10-04T12:43:48.741Z,54.70
2017-10-04T12:46:15.206Z,56.50
2017-10-04T12:48:41.722Z,55.40
2017-10-04T12:51:08.951Z,56.30
2017-10-04T12:53:35.437Z,56.90
2017-10-04T12:56:01.910Z,55.30
2017-10-04T12:58:28.337Z,56.20
2017-10-04T13:00:54.784Z,55.80
2017-10-04T13:03:21.266Z,55.10
2017-10-04T13:05:47.733Z,55.30
2017-10-04T13:08:14.915Z,55.90
2017-10-04T13:10:41.394Z,55.80
2017-10-04T13:13:07.854Z,55.70
2017-10-04T13:15:34.346Z,55.60
2017-10-04T13:18:00.761Z,55.80
2017-10-04T13:20:27.230Z,55.50
2017-10-04T13:22:53.681Z,55.60
2017-10-04T13:25:20.912Z,55.00
2017-10-04T13:27:48.123Z,56.40
2017-10-04T13:30:14.602Z,56.40
2017-10-04T13:32:41.066Z,57.60
2017-10-04T13:35:07.516Z,57.60
2017-10-04T13:37:33.998Z,57.40
2017-10-04T13:40:00.473Z,57.60
2017-10-04T13:42:27.689Z,57.60
2017-10-04T13:44:54.929Z,57.20
2017-10-04T13:47:21.396Z,57.20
2017-10-04T13:49:47.831Z,58.10
2017-10-04T13:52:14.343Z,57.00
2017-10-04T13:54:40.825Z,57.10
2017-10-04T13:57:07.249Z,57.40
2017-10-04T13:59:33.689Z,56.90
2017-10-04T14:02:00.156Z,57.20
2017-10-04T14:04:26.666Z,57.60
2017-10-04T14:06:53.115Z,57.30
2017-10-04T14:09:19.539Z,56.50
2017-10-04T14:11:45.974Z,56.30
2017-10-04T14:14:12.454Z,55.70
2017-10-04T14:16:39.622Z,57.00
2017-10-04T14:19:06.111Z,57.00
2017-10-04T14:21:32.555Z,57.10
2017-10-04T14:23:59.775Z,56.60
2017-10-04T14:26:26.218Z,56.60
2017-10-04T14:28:52.718Z,57.10
2017-10-04T14:31:19.185Z,55.90
2017-10-04T14:33:45.703Z,56.80
2017-10-04T14:36:12.193Z,57.10
2017-10-04T14:38:39.426Z,55.10
2017-10-04T14:41:06.582Z,55.90
2017-10-04T14:43:33.807Z,55.20
2017-10-04T14:46:00.266Z,55.10
2017-10-04T14:48:27.446Z,55.40
2017-10-04T14:50:53.910Z,55.30
2017-10-04T14:53:20.335Z,55.60
2017-10-04T14:55:46.817Z,55.00
2017-10-04T14:58:14.013Z,54.50
2017-10-04T15:00:40.550Z,54.50
2017-10-04T15:03:07.037Z,54.90
2017-10-04T15:05:34.204Z,54.80
2017-10-04T15:08:00.677Z,54.80
2017-10-04T15:10:27.135Z,54.60
2017-10-04T15:12:53.580Z,54.20
2017-10-04T15:15:20.804Z,54.20
2017-10-04T15:17:47.250Z,54.10
2017-10-04T15:20:13.786Z,54.40
2017-10-04T15:22:40.228Z,55.10
2017-10-04T15:25:06.705Z,55.10
2017-10-04T15:27:33.158Z,55.10
2017-10-04T15:29:59.641Z,55.30
2017-10-04T15:32:26.851Z,54.20
2017-10-04T15:34:53.322Z,54.10
2017-10-04T15:37:19.795Z,54.60
2017-10-04T15:39:46.278Z,49.60
2017-10-04T15:42:12.733Z,48.30
2017-10-04T15:44:39.942Z,47.10
2017-10-04T15:47:06.403Z,47.00
2017-10-04T15:49:33.618Z,47.00
2017-10-04T15:52:00.072Z,46.30
2017-10-04T15:54:26.560Z,47.30
2017-10-04T15:56:53.083Z,46.10
2017-10-04T15:59:19.537Z,46.90
2017-10-04T16:01:46.022Z,47.90
2017-10-04T16:04:13.193Z,47.50
2017-10-04T16:06:40.382Z,47.50
2017-10-04T16:09:06.839Z,47.50
2017-10-04T16:11:33.280Z,47.80
2017-10-04T16:14:00.545Z,48.20
2017-10-04T16:16:27.021Z,48.20
2017-10-04T16:18:53.464Z,47.90
2017-10-04T16:21:19.938Z,47.70
2017-10-04T16:23:47.119Z,47.70
2017-10-04T16:26:13.650Z,47.60
2017-10-04T16:28:40.223Z,48.30
2017-10-04T16:31:07.400Z,49.40
2017-10-04T16:33:33.871Z,49.40
2017-10-04T16:36:00.322Z,49.40
2017-10-04T16:38:26.778Z,49.50
2017-10-04T16:40:53.998Z,51.10
2017-10-04T16:43:20.457Z,50.80
2017-10-04T16:45:46.861Z,51.00
2017-10-04T16:48:13.341Z,51.70
2017-10-04T16:50:39.782Z,52.40
2017-10-04T16:53:06.286Z,52.20
2017-10-04T16:55:32.706Z,52.00
2017-10-04T16:57:59.202Z,52.20
2017-10-04T17:00:26.405Z,53.00
2017-10-04T17:02:52.949Z,52.90
2017-10-04T17:05:19.458Z,53.50
2017-10-04T17:07:45.978Z,54.00
2017-10-04T17:10:12.458Z,54.30
2017-10-04T17:12:38.945Z,54.20
2017-10-04T17:15:05.441Z,54.60
2017-10-04T17:17:31.895Z,54.70
2017-10-04T17:19:58.441Z,54.80
2017-10-04T17:22:25.615Z,54.60
2017-10-04T17:24:52.062Z,54.60
2017-10-04T17:27:18.637Z,54.50
2017-10-04T17:29:45.161Z,54.60
2017-10-04T17:32:11.601Z,54.70
2017-10-04T17:34:38.115Z,54.00
2017-10-04T17:37:04.591Z,54.00
2017-10-04T17:39:31.079Z,54.80
2017-10-04T17:41:57.543Z,55.10
2017-10-04T17:44:24.729Z,55.10
2017-10-04T17:46:51.234Z,55.10
2017-10-04T17:49:17.706Z,55.60
2017-10-04T17:51:44.171Z,55.30
2017-10-04T17:54:10.653Z,55.00
2017-10-04T17:56:37.399Z,55.00
2017-10-04T17:59:03.933Z,53.60
2017-10-04T18:01:30.378Z,52.50
2017-10-04T18:03:56.894Z,52.60
2017-10-04T18:06:23.857Z,54.00
2017-10-04T18:08:51.129Z,52.90
2017-10-04T18:11:17.991Z,52.90
2017-10-04T18:13:44.576Z,53.50
2017-10-04T18:16:11.025Z,54.00
2017-10-04T18:18:37.519Z,54.30
2017-10-04T18:21:04.905Z,52.90
2017-10-04T18:23:31.721Z,52.90
2017-10-04T18:25:58.306Z,53.40
2017-10-04T18:28:24.762Z,53.50
2017-10-04T18:30:51.277Z,54.50
2017-10-04T18:33:17.792Z,54.50
2017-10-04T18:35:44.259Z,54.60
2017-10-04T18:38:10.887Z,54.80
2017-10-04T18:40:37.397Z,54.70
2017-10-04T18:43:03.945Z,55.00
2017-10-04T18:45:30.429Z,56.10
2017-10-04T18:47:57.650Z,56.10
2017-10-04T18:50:24.066Z,56.10
2017-10-04T18:52:50.577Z,56.30
2017-10-04T18:55:17.088Z,56.20
2017-10-04T18:57:44.361Z,56.00
2017-10-04T19:00:10.849Z,56.00
2017-10-04T19:02:37.396Z,55.00
2017-10-04T19:05:03.938Z,54.80
2017-10-04T19:07:31.192Z,54.80
2017-10-04T19:09:57.726Z,54.80
2017-10-04T19:12:24.947Z,54.70
2017-10-04T19:14:51.408Z,54.70
2017-10-04T19:17:18.688Z,54.20
2017-10-04T19:19:45.194Z,54.20
2017-10-04T19:22:12.439Z,54.70
2017-10-04T19:24:39.670Z,55.30
2017-10-04T19:27:06.158Z,55.30
2017-10-04T19:29:32.732Z,54.80
2017-10-04T19:31:59.306Z,54.70
2017-10-04T19:34:26.502Z,55.60
2017-10-04T19:36:53.093Z,55.60
2017-10-04T19:39:20.356Z,55.60
2017-10-04T19:41:46.805Z,55.50
2017-10-04T19:44:13.381Z,55.50
2017-10-04T19:46:39.878Z,55.60
2017-10-04T19:49:06.346Z,54.70
2017-10-04T19:51:33.590Z,55.00
2017-10-04T19:54:00.058Z,54.90
2017-10-04T19:56:27.235Z,55.80
2017-10-04T19:58:53.745Z,55.70
2017-10-04T20:01:21.022Z,54.50
2017-10-04T20:03:47.537Z,54.50
2017-10-04T20:06:13.980Z,53.90
2017-10-04T20:08:40.607Z,53.80
2017-10-04T20:11:07.832Z,54.60
2017-10-04T20:13:34.337Z,54.50
2017-10-04T20:16:00.873Z,54.50
2017-10-04T20:18:27.331Z,54.90
2017-10-04T20:20:53.789Z,54.60
2017-10-04T20:23:21.033Z,54.80
2017-10-04T20:25:48.242Z,54.60
2017-10-04T20:28:14.704Z,54.60
2017-10-04T20:30:41.230Z,54.70
2017-10-04T20:33:07.688Z,54.70
2017-10-04T20:35:34.118Z,55.20
2017-10-04T20:38:01.418Z,54.10
2017-10-04T20:40:27.905Z,54.10
2017-10-04T20:42:54.346Z,54.00
2017-10-04T20:45:21.549Z,53.40
2017-10-04T20:47:47.965Z,53.40
2017-10-04T20:50:14.454Z,52.20
2017-10-04T20:52:41.662Z,52.10
2017-10-04T20:55:08.109Z,52.90
2017-10-04T20:57:34.577Z,51.90
2017-10-04T21:00:01.795Z,52.50
2017-10-04T21:02:28.334Z,53.30
2017-10-04T21:04:55.573Z,52.40
2017-10-04T21:07:22.050Z,52.40
2017-10-04T21:09:48.566Z,51.80
2017-10-04T21:12:15.001Z,51.30
2017-10-04T21:14:41.517Z,51.10
2017-10-04T21:17:07.974Z,51.30
2017-10-04T21:19:34.507Z,51.70
2017-10-04T21:22:01.106Z,50.20
2017-10-04T21:24:27.646Z,49.80
2017-10-04T21:26:54.057Z,49.70
2017-10-04T21:29:20.513Z,49.50
2017-10-04T21:31:46.944Z,49.40
2017-10-04T21:34:13.454Z,49.20
2017-10-04T21:36:39.898Z,49.00
2017-10-04T21:39:06.310Z,48.90
2017-10-04T21:41:32.743Z,48.90
2017-10-04T21:43:59.237Z,49.20
2017-10-04T21:46:25.734Z,49.00
2017-10-04T21:48:52.174Z,48.90
2017-10-04T21:51:18.660Z,49.00
2017-10-04T21:53:45.182Z,47.40
2017-10-04T21:56:11.630Z,48.60
2017-10-04T21:58:38.848Z,49.50
2017-10-04T22:01:05.397Z,49.50
2017-10-04T22:03:31.864Z,48.50
2017-10-04T22:05:59.137Z,46.90
2017-10-04T22:08:25.631Z,46.90
2017-10-04T22:10:52.801Z,46.70
2017-10-04T22:13:19.297Z,46.70
2017-10-04T22:15:45.754Z,46.50
2017-10-04T22:18:12.986Z,45.60
2017-10-04T22:20:39.467Z,45.60
2017-10-04T22:23:05.886Z,45.30
2017-10-04T22:25:33.066Z,45.40
2017-10-04T22:27:59.456Z,45.40
2017-10-04T22:30:25.849Z,46.50
2017-10-04T22:32:53.059Z,47.30
2017-10-04T22:35:20.227Z,47.70
2017-10-04T22:37:46.692Z,46.90
2017-10-04T22:40:13.853Z,48.40
2017-10-04T22:42:40.302Z,49.10
2017-10-04T22:45:07.502Z,49.00
2017-10-04T22:47:33.953Z,49.00
2017-10-04T22:50:00.462Z,47.20
2017-10-04T22:52:26.881Z,49.30
2017-10-04T22:54:53.330Z,49.60
2017-10-04T22:57:19.782Z,49.00
2017-10-04T22:59:46.267Z,49.40
2017-10-04T23:02:12.705Z,49.60
2017-10-04T23:04:39.171Z,49.90
2017-10-04T23:07:05.596Z,49.30
2017-10-04T23:09:32.052Z,50.10
2017-10-04T23:11:59.296Z,49.70
2017-10-04T23:14:25.813Z,49.60
2017-10-04T23:16:52.261Z,49.70
2017-10-04T23:19:19.453Z,50.90
2017-10-04T23:21:46.636Z,49.80
2017-10-04T23:24:13.055Z,49.80
2017-10-04T23:26:39.530Z,48.30
2017-10-04T23:29:06.048Z,49.40
2017-10-04T23:31:32.497Z,50.30
2017-10-04T23:33:58.993Z,51.10
2017-10-04T23:36:25.490Z,50.40
2017-10-04T23:38:51.937Z,49.20
2017-10-04T23:41:19.099Z,48.60
2017-10-04T23:43:45.564Z,48.60
2017-10-04T23:46:12.042Z,47.50
2017-10-04T23:48:39.258Z,46.70
2017-10-04T23:51:05.757Z,46.70
2017-10-04T23:53:32.920Z,44.60
2017-10-04T23:55:59.386Z,44.60
2017-10-04T23:58:25.795Z,44.90
