createdAt,value
2023-04-02T01:13:30.738Z,8.70
2023-04-02T01:16:30.008Z,8.68
2023-04-02T01:19:27.460Z,7.97
2023-04-02T01:22:06.977Z,8.07
2023-04-02T01:24:37.456Z,8.43
2023-04-02T01:27:25.896Z,8.38
2023-04-02T01:29:58.765Z,9.32
2023-04-02T01:32:29.606Z,8.90
2023-04-02T01:34:58.349Z,9.13
2023-04-02T01:37:56.472Z,8.60
2023-04-02T01:40:38.932Z,8.40
2023-04-02T01:43:28.746Z,7.97
2023-04-02T01:45:58.446Z,7.87
2023-04-02T01:48:30.164Z,7.30
2023-04-02T01:50:59.537Z,7.55
2023-04-02T01:53:30.887Z,8.00
2023-04-02T01:56:01.102Z,8.85
2023-04-02T01:58:31.747Z,7.57
2023-04-02T02:01:04.048Z,7.65
2023-04-02T02:03:32.384Z,8.07
2023-04-02T02:06:01.601Z,6.90
2023-04-02T02:08:38.605Z,9.02
2023-04-02T02:11:08.045Z,8.37
2023-04-02T02:13:34.960Z,8.52
2023-04-02T02:16:04.420Z,8.57
2023-04-02T02:18:31.617Z,8.35
2023-04-02T02:21:00.286Z,7.57
2023-04-02T02:23:29.891Z,7.13
2023-04-02T02:25:56.888Z,6.00
2023-04-02T02:28:31.327Z,7.10
2023-04-02T02:31:12.928Z,7.05
2023-04-02T02:33:50.309Z,7.35
2023-04-02T02:36:24.727Z,6.87
2023-04-02T02:39:20.402Z,7.50
2023-04-02T02:41:57.766Z,7.05
2023-04-02T02:44:29.290Z,6.93
2023-04-02T02:47:10.129Z,6.63
2023-04-02T02:49:41.939Z,4.33
2023-04-02T02:52:08.909Z,4.80
2023-04-02T02:54:53.076Z,6.75
2023-04-02T02:57:28.725Z,6.38
2023-04-02T02:59:58.703Z,5.57
2023-04-02T03:02:27.751Z,6.67
2023-04-02T03:04:56.247Z,6.78
2023-04-02T03:07:27.524Z,6.95
2023-04-02T03:10:14.517Z,5.85
2023-04-02T03:12:47.309Z,6.28
2023-04-02T03:15:20.440Z,6.70
2023-04-02T03:17:55.808Z,6.68
2023-04-02T03:20:38.226Z,6.78
2023-04-02T03:23:24.368Z,6.57
2023-04-02T03:26:24.773Z,5.95
2023-04-02T03:29:13.521Z,5.57
2023-04-02T03:31:47.411Z,6.07
2023-04-02T03:34:54.086Z,6.60
2023-04-02T03:37:27.800Z,5.95
2023-04-02T03:40:07.519Z,4.80
2023-04-02T03:42:56.867Z,5.63
2023-04-02T03:45:32.273Z,5.97
2023-04-02T03:48:03.211Z,5.45
2023-04-02T03:50:44.125Z,5.35
2023-04-02T03:53:12.862Z,6.80
2023-04-02T03:55:41.994Z,7.00
2023-04-02T03:58:18.287Z,6.28
2023-04-02T04:00:49.667Z,6.70
2023-04-02T04:03:31.622Z,6.55
2023-04-02T04:06:27.892Z,6.93
2023-04-02T04:09:10.075Z,6.43
2023-04-02T04:11:44.443Z,6.10
2023-04-02T04:14:29.435Z,6.97
2023-04-02T04:17:09.488Z,6.75
2023-04-02T04:19:37.308Z,5.97
2023-04-02T04:22:18.031Z,6.20
2023-04-02T04:24:47.956Z,5.93
2023-04-02T04:27:24.197Z,6.78
2023-04-02T04:30:05.833Z,6.55
2023-04-02T04:32:39.202Z,6.15
2023-04-02T04:35:26.702Z,5.90
2023-04-02T04:38:15.743Z,6.18
2023-04-02T04:40:52.272Z,6.20
2023-04-02T04:43:43.884Z,4.57
2023-04-02T04:46:19.623Z,6.35
2023-04-02T04:48:53.086Z,4.50
2023-04-02T04:51:28.543Z,5.60
2023-04-02T04:53:56.370Z,6.15
2023-04-02T04:56:29.630Z,5.85
2023-04-02T04:59:17.595Z,5.95
2023-04-02T05:02:07.589Z,6.57
2023-04-02T05:04:41.597Z,6.07
2023-04-02T05:07:20.341Z,6.28
2023-04-02T05:10:17.378Z,5.70
2023-04-02T05:12:51.878Z,5.03
2023-04-02T05:15:29.203Z,5.70
2023-04-02T05:18:11.316Z,5.72
2023-04-02T05:21:34.436Z,6.55
2023-04-02T05:24:18.030Z,5.55
2023-04-02T05:26:47.996Z,5.32
2023-04-02T05:29:24.307Z,6.13
2023-04-02T05:32:03.567Z,4.82
2023-04-02T05:34:35.271Z,5.32
2023-04-02T05:37:06.948Z,4.97
2023-04-02T05:39:34.962Z,4.80
2023-04-02T05:42:04.234Z,5.17
2023-04-02T05:45:14.449Z,4.35
2023-04-02T05:47:44.507Z,4.43
2023-04-02T05:50:24.964Z,4.75
2023-04-02T05:53:00.973Z,5.03
2023-04-02T05:55:43.158Z,3.43
2023-04-02T05:58:38.327Z,3.67
2023-04-02T06:01:28.165Z,4.43
2023-04-02T06:04:17.593Z,4.90
2023-04-02T06:07:13.671Z,3.83
2023-04-02T06:10:05.969Z,3.40
2023-04-02T06:12:51.363Z,3.60
2023-04-02T06:15:22.969Z,3.42
2023-04-02T06:18:01.815Z,3.40
2023-04-02T06:20:29.257Z,2.75
2023-04-02T06:23:07.350Z,2.93
2023-04-02T06:25:40.024Z,2.70
2023-04-02T06:28:33.099Z,2.75
2023-04-02T06:31:06.393Z,2.25
2023-04-02T06:33:36.550Z,2.97
2023-04-02T06:36:05.409Z,2.40
2023-04-02T06:38:36.317Z,2.83
2023-04-02T06:41:12.602Z,3.40
2023-04-02T06:43:58.834Z,2.72
2023-04-02T06:46:59.131Z,3.22
2023-04-02T06:49:40.306Z,2.60
2023-04-02T06:52:21.489Z,2.60
2023-04-02T06:54:48.641Z,2.90
2023-04-02T06:57:16.690Z,3.10
2023-04-02T06:59:46.444Z,2.70
2023-04-02T07:02:26.473Z,2.60
2023-04-02T07:04:58.815Z,3.13
2023-04-02T07:07:25.827Z,3.38
2023-04-02T07:09:52.968Z,2.30
2023-04-02T07:12:24.735Z,3.30
2023-04-02T07:14:52.779Z,3.00
2023-04-02T07:17:21.051Z,3.25
2023-04-02T07:19:51.178Z,3.85
2023-04-02T07:22:20.825Z,3.40
2023-04-02T07:24:55.163Z,3.47
2023-04-02T07:27:22.191Z,3.20
2023-04-02T07:29:49.045Z,3.72
2023-04-02T07:32:16.030Z,3.67
2023-04-02T07:34:42.945Z,3.35
2023-04-02T07:37:14.245Z,4.00
2023-04-02T07:39:41.881Z,3.90
2023-04-02T07:42:08.774Z,3.70
2023-04-02T07:44:35.793Z,3.83
2023-04-02T07:47:02.743Z,3.50
2023-04-02T07:49:29.813Z,3.33
2023-04-02T07:51:56.697Z,3.07
2023-04-02T07:54:23.480Z,4.45
2023-04-02T07:56:50.742Z,4.10
2023-04-02T07:59:17.598Z,4.07
2023-04-02T08:01:44.561Z,4.50
2023-04-02T08:04:22.504Z,4.23
2023-04-02T08:06:50.435Z,2.85
2023-04-02T08:09:18.524Z,4.22
2023-04-02T08:11:46.663Z,3.45
2023-04-02T08:14:14.118Z,4.47
2023-04-02T08:16:53.119Z,3.97
2023-04-02T08:19:20.347Z,4.00
2023-04-02T08:21:50.608Z,4.10
2023-04-02T08:24:21.462Z,4.32
2023-04-02T08:26:49.858Z,3.22
2023-04-02T08:29:16.849Z,4.33
2023-04-02T08:31:45.374Z,3.15
2023-04-02T08:34:12.665Z,3.55
2023-04-02T08:36:43.481Z,3.60
2023-04-02T08:39:13.455Z,3.85
2023-04-02T08:41:58.317Z,3.70
2023-04-02T08:44:49.310Z,3.60
2023-04-02T08:47:19.115Z,4.15
2023-04-02T08:49:57.704Z,3.55
2023-04-02T08:52:32.470Z,3.38
2023-04-02T08:55:01.174Z,3.30
2023-04-02T08:57:36.887Z,3.72
2023-04-02T09:00:20.467Z,3.28
2023-04-02T09:02:55.053Z,3.53
2023-04-02T09:05:31.903Z,3.85
2023-04-02T09:08:03.255Z,3.60
2023-04-02T09:10:41.482Z,3.42
2023-04-02T09:13:23.284Z,3.67
2023-04-02T09:15:53.413Z,3.58
2023-04-02T09:18:20.745Z,3.70
2023-04-02T09:20:49.434Z,4.17
2023-04-02T09:23:25.563Z,3.85
2023-04-02T09:26:03.410Z,3.90
2023-04-02T09:28:31.262Z,3.72
2023-04-02T09:31:06.844Z,3.92
2023-04-02T09:33:47.284Z,3.90
2023-04-02T09:36:37.184Z,3.35
2023-04-02T09:39:12.953Z,4.05
2023-04-02T09:41:40.182Z,3.58
2023-04-02T09:44:26.199Z,4.40
2023-04-02T09:46:56.165Z,4.40
2023-04-02T09:49:25.564Z,4.28
2023-04-02T09:52:28.278Z,4.97
2023-04-02T09:55:20.118Z,4.45
2023-04-02T09:57:48.413Z,4.82
2023-04-02T10:00:30.451Z,4.87
2023-04-02T10:03:27.509Z,5.28
2023-04-02T10:06:09.985Z,5.68
2023-04-02T10:08:38.740Z,4.97
2023-04-02T10:11:12.326Z,5.43
2023-04-02T10:13:54.500Z,5.33
2023-04-02T10:16:39.740Z,4.20
2023-04-02T10:19:36.242Z,4.55
2023-04-02T10:22:14.908Z,3.60
2023-04-02T10:24:41.871Z,2.85
2023-04-02T10:27:25.708Z,2.30
2023-04-02T10:30:17.323Z,2.45
2023-04-02T10:32:57.588Z,2.55
2023-04-02T10:35:30.207Z,2.45
2023-04-02T10:38:31.560Z,2.72
2023-04-02T10:41:21.118Z,2.57
2023-04-02T10:44:09.155Z,2.63
2023-04-02T10:47:22.476Z,2.75
2023-04-02T10:50:21.267Z,2.45
2023-04-02T10:53:07.478Z,2.58
2023-04-02T10:55:42.516Z,2.63
2023-04-02T10:58:22.812Z,2.55
2023-04-02T11:00:52.155Z,2.47
2023-04-02T11:03:50.816Z,2.30
2023-04-02T11:06:25.467Z,2.40
2023-04-02T11:09:05.265Z,2.27
2023-04-02T11:11:42.850Z,2.40
2023-04-02T11:14:13.160Z,3.53
2023-04-02T11:16:43.923Z,2.90
2023-04-02T11:19:17.760Z,2.65
2023-04-02T11:22:03.176Z,2.70
2023-04-02T11:24:38.203Z,2.67
2023-04-02T11:27:31.371Z,2.72
2023-04-02T11:30:18.033Z,1.98
2023-04-02T11:32:49.865Z,2.25
2023-04-02T11:35:32.097Z,2.30
2023-04-02T11:38:23.155Z,3.00
2023-04-02T11:40:54.745Z,3.13
2023-04-02T11:43:34.008Z,2.47
2023-04-02T11:46:30.021Z,2.88
2023-04-02T11:49:35.868Z,2.30
2023-04-02T11:52:11.984Z,2.58
2023-04-02T11:54:39.598Z,2.90
2023-04-02T11:57:43.007Z,2.60
2023-04-02T12:00:24.431Z,2.80
2023-04-02T12:03:28.545Z,2.50
2023-04-02T12:06:06.318Z,2.67
2023-04-02T12:09:04.972Z,2.42
2023-04-02T12:11:41.993Z,2.20
2023-04-02T12:14:30.756Z,3.47
2023-04-02T12:16:58.297Z,2.60
2023-04-02T12:19:26.591Z,2.30
2023-04-02T12:21:53.888Z,3.03
2023-04-02T12:24:23.392Z,3.00
2023-04-02T12:27:15.381Z,2.75
2023-04-02T12:29:43.086Z,2.20
2023-04-02T12:32:22.129Z,2.25
2023-04-02T12:34:51.709Z,2.70
2023-04-02T12:37:28.134Z,2.40
2023-04-02T12:40:07.453Z,2.55
2023-04-02T12:42:37.106Z,2.30
2023-04-02T12:45:05.515Z,2.58
2023-04-02T12:47:33.098Z,2.30
2023-04-02T12:50:02.034Z,2.60
2023-04-02T12:52:29.577Z,2.55
2023-04-02T12:54:59.703Z,2.37
2023-04-02T12:57:26.645Z,2.47
2023-04-02T12:59:55.541Z,3.15
2023-04-02T13:02:31.802Z,2.55
2023-04-02T13:05:01.294Z,2.67
2023-04-02T13:07:33.687Z,2.40
2023-04-02T13:10:24.056Z,2.30
2023-04-02T13:12:59.716Z,2.30
2023-04-02T13:15:32.434Z,2.20
2023-04-02T13:18:04.665Z,2.65
2023-04-02T13:20:37.500Z,2.20
2023-04-02T13:23:24.945Z,2.45
2023-04-02T13:25:52.108Z,2.20
2023-04-02T13:28:19.819Z,2.42
2023-04-02T13:30:47.315Z,2.00
2023-04-02T13:33:14.914Z,2.43
2023-04-02T13:35:42.438Z,2.08
2023-04-02T13:38:09.780Z,2.20
2023-04-02T13:40:40.064Z,1.98
2023-04-02T13:43:08.068Z,2.28
2023-04-02T13:45:39.087Z,2.00
2023-04-02T13:48:06.243Z,2.03
2023-04-02T13:50:35.322Z,2.33
2023-04-02T13:53:10.654Z,2.15
2023-04-02T13:55:40.625Z,1.90
2023-04-02T13:58:07.545Z,1.90
2023-04-02T14:00:37.506Z,1.95
2023-04-02T14:03:21.745Z,2.45
2023-04-02T14:06:02.943Z,2.17
2023-04-02T14:09:06.588Z,2.25
2023-04-02T14:11:47.456Z,1.67
2023-04-02T14:14:31.202Z,2.60
2023-04-02T14:17:09.742Z,2.20
2023-04-02T14:20:04.877Z,2.10
2023-04-02T14:22:38.020Z,2.63
2023-04-02T14:25:33.084Z,2.10
2023-04-02T14:28:27.458Z,2.05
2023-04-02T14:31:24.696Z,1.90
2023-04-02T14:34:15.710Z,1.88
2023-04-02T14:36:53.179Z,2.10
2023-04-02T14:39:47.246Z,2.27
2023-04-02T14:42:22.063Z,2.00
2023-04-02T14:45:01.313Z,2.10
2023-04-02T14:47:45.217Z,1.90
2023-04-02T14:50:17.369Z,2.13
2023-04-02T14:52:47.520Z,1.93
2023-04-02T14:55:32.787Z,1.77
2023-04-02T14:58:04.169Z,2.25
2023-04-02T15:00:51.568Z,2.10
2023-04-02T15:03:48.316Z,2.20
2023-04-02T15:06:23.476Z,2.00
2023-04-02T15:09:08.447Z,2.17
2023-04-02T15:11:47.157Z,2.28
2023-04-02T15:14:17.227Z,1.83
2023-04-02T15:16:44.994Z,1.80
2023-04-02T15:19:17.834Z,1.80
2023-04-02T15:22:08.869Z,1.90
2023-04-02T15:24:50.934Z,1.83
2023-04-02T15:28:03.373Z,1.80
2023-04-02T15:30:43.018Z,2.00
2023-04-02T15:33:28.061Z,1.93
2023-04-02T15:36:07.870Z,2.05
2023-04-02T15:38:43.564Z,1.65
2023-04-02T15:41:23.426Z,2.33
2023-04-02T15:44:16.212Z,2.47
2023-04-02T15:46:56.142Z,1.80
2023-04-02T15:49:42.753Z,2.08
2023-04-02T15:52:22.823Z,2.03
2023-04-02T15:54:56.798Z,2.00
2023-04-02T15:57:50.954Z,2.13
2023-04-02T16:00:23.846Z,2.83
2023-04-02T16:03:17.199Z,2.45
2023-04-02T16:06:03.131Z,4.65
2023-04-02T16:09:02.211Z,2.22
2023-04-02T16:11:29.574Z,2.13
2023-04-02T16:14:22.711Z,1.73
2023-04-02T16:16:51.689Z,2.78
2023-04-02T16:19:35.706Z,2.20
2023-04-02T16:22:20.427Z,2.05
2023-04-02T16:24:53.128Z,1.90
2023-04-02T16:27:29.494Z,1.90
2023-04-02T16:30:41.991Z,2.05
2023-04-02T16:33:21.018Z,1.73
2023-04-02T16:36:09.868Z,1.83
2023-04-02T16:38:45.863Z,2.20
2023-04-02T16:41:26.282Z,1.80
2023-04-02T16:44:25.674Z,1.90
2023-04-02T16:47:17.218Z,2.05
2023-04-02T16:49:55.181Z,1.83
2023-04-02T16:52:32.288Z,1.75
2023-04-02T16:55:05.742Z,1.70
2023-04-02T16:57:51.203Z,2.08
2023-04-02T17:00:48.511Z,2.35
2023-04-02T17:03:44.941Z,2.35
2023-04-02T17:06:43.600Z,2.05
2023-04-02T17:09:16.585Z,1.90
2023-04-02T17:11:59.367Z,2.00
2023-04-02T17:14:47.310Z,2.15
2023-04-02T17:17:16.594Z,1.77
2023-04-02T17:19:44.836Z,2.00
2023-04-02T17:22:21.911Z,2.00
2023-04-02T17:24:57.869Z,1.95
2023-04-02T17:27:43.414Z,2.33
2023-04-02T17:30:19.731Z,2.03
2023-04-02T17:32:46.802Z,2.30
2023-04-02T17:35:59.379Z,2.13
2023-04-02T17:38:32.542Z,1.88
2023-04-02T17:41:19.555Z,2.20
2023-04-02T17:44:27.014Z,1.80
2023-04-02T17:47:01.463Z,2.25
2023-04-02T17:49:51.251Z,2.40
2023-04-02T17:52:47.789Z,1.63
2023-04-02T17:55:42.558Z,2.28
2023-04-02T17:58:44.704Z,1.85
2023-04-02T18:01:31.381Z,2.22
2023-04-02T18:04:04.266Z,1.90
2023-04-02T18:06:43.679Z,1.70
2023-04-02T18:09:20.641Z,2.30
2023-04-02T18:12:24.309Z,2.03
2023-04-02T18:15:17.590Z,2.05
2023-04-02T18:18:01.385Z,1.80
2023-04-02T18:20:28.500Z,1.92
2023-04-02T18:22:55.337Z,2.03
2023-04-02T18:25:50.396Z,2.00
2023-04-02T18:28:35.256Z,2.15
2023-04-02T18:31:27.069Z,2.07
2023-04-02T18:34:09.845Z,1.95
2023-04-02T18:36:51.127Z,2.35
2023-04-02T18:39:46.743Z,2.38
2023-04-02T18:42:48.339Z,2.33
2023-04-02T18:45:24.874Z,2.43
2023-04-02T18:48:12.496Z,2.20
2023-04-02T18:50:40.881Z,2.63
2023-04-02T18:53:21.530Z,2.80
2023-04-02T18:56:11.857Z,2.97
2023-04-02T18:58:49.362Z,2.57
2023-04-02T19:01:22.316Z,2.72
2023-04-02T19:03:54.857Z,2.83
2023-04-02T19:06:29.493Z,2.72
2023-04-02T19:08:59.093Z,2.65
2023-04-02T19:11:31.202Z,2.17
2023-04-02T19:14:04.624Z,2.67
2023-04-02T19:16:44.295Z,3.00
2023-04-02T19:19:14.638Z,3.00
2023-04-02T19:22:00.583Z,2.75
2023-04-02T19:25:01.636Z,2.10
2023-04-02T19:27:34.052Z,2.28
2023-04-02T19:30:07.462Z,2.45
2023-04-02T19:32:49.207Z,2.17
2023-04-02T19:35:35.065Z,2.60
2023-04-02T19:38:27.913Z,1.80
2023-04-02T19:40:58.817Z,2.15
2023-04-02T19:43:26.074Z,2.08
2023-04-02T19:45:54.482Z,2.00
2023-04-02T19:48:35.768Z,2.20
2023-04-02T19:51:02.719Z,2.03
2023-04-02T19:53:30.416Z,2.20
2023-04-02T19:55:57.679Z,2.38
2023-04-02T19:58:30.606Z,2.20
2023-04-02T20:00:58.354Z,2.53
2023-04-02T20:03:25.592Z,2.17
2023-04-02T20:05:53.203Z,1.80
2023-04-02T20:08:20.678Z,2.35
2023-04-02T20:10:47.832Z,1.90
2023-04-02T20:13:14.722Z,2.25
2023-04-02T20:15:41.812Z,1.90
2023-04-02T20:18:10.645Z,2.00
2023-04-02T20:20:39.543Z,2.20
2023-04-02T20:23:06.730Z,2.10
2023-04-02T20:25:33.646Z,1.90
2023-04-02T20:28:04.041Z,1.60
2023-04-02T20:30:32.560Z,2.00
2023-04-02T20:33:00.204Z,2.45
2023-04-02T20:35:27.462Z,1.70
2023-04-02T20:37:54.648Z,2.20
2023-04-02T20:40:21.946Z,2.00
2023-04-02T20:42:48.771Z,1.88
2023-04-02T20:45:15.871Z,1.77
2023-04-02T20:47:43.435Z,1.67
2023-04-02T20:50:11.366Z,2.10
2023-04-02T20:52:40.614Z,1.60
2023-04-02T20:55:08.399Z,1.77
2023-04-02T20:57:35.185Z,1.85
2023-04-02T21:00:06.066Z,1.80
2023-04-02T21:02:33.158Z,1.83
2023-04-02T21:05:00.514Z,1.60
2023-04-02T21:07:27.449Z,1.85
2023-04-02T21:09:54.290Z,1.88
2023-04-02T21:12:21.245Z,1.50
2023-04-02T21:14:48.709Z,1.63
2023-04-02T21:17:16.092Z,1.70
2023-04-02T21:19:43.142Z,1.50
2023-04-02T21:22:10.719Z,1.67
2023-04-02T21:24:37.803Z,1.70
2023-04-02T21:27:04.831Z,1.80
2023-04-02T21:29:31.768Z,2.00
2023-04-02T21:32:01.369Z,1.75
2023-04-02T21:34:30.477Z,2.00
2023-04-02T21:36:57.514Z,1.70
2023-04-02T21:39:24.412Z,1.85
2023-04-02T21:41:53.328Z,1.77
2023-04-02T21:44:22.318Z,1.60
2023-04-02T21:46:51.083Z,1.58
2023-04-02T21:49:22.587Z,1.75
2023-04-02T21:51:51.793Z,1.70
2023-04-02T21:54:18.736Z,1.37
2023-04-02T21:56:46.502Z,1.60
2023-04-02T21:59:15.529Z,1.95
2023-04-02T22:01:51.260Z,1.50
2023-04-02T22:04:21.341Z,1.70
2023-04-02T22:06:48.823Z,1.57
2023-04-02T22:09:18.487Z,1.60
2023-04-02T22:11:48.544Z,2.10
2023-04-02T22:14:15.806Z,1.60
2023-04-02T22:16:42.829Z,1.83
2023-04-02T22:19:12.703Z,1.93
2023-04-02T22:21:39.847Z,1.50
2023-04-02T22:24:09.215Z,2.00
2023-04-02T22:26:36.659Z,1.77
2023-04-02T22:29:04.626Z,1.70
2023-04-02T22:31:33.505Z,1.70
2023-04-02T22:34:02.137Z,1.70
2023-04-02T22:36:29.513Z,1.65
2023-04-02T22:38:57.934Z,2.20
2023-04-02T22:41:27.966Z,1.80
2023-04-02T22:43:59.639Z,1.60
2023-04-02T22:46:27.879Z,1.55
2023-04-02T22:48:55.892Z,2.30
2023-04-02T22:51:24.411Z,1.90
2023-04-02T22:53:53.987Z,1.42
2023-04-02T22:56:24.519Z,1.83
2023-04-02T22:58:51.357Z,2.03
2023-04-02T23:01:21.883Z,1.92
2023-04-02T23:03:49.192Z,1.80
2023-04-02T23:06:18.136Z,1.80
2023-04-02T23:08:46.093Z,1.60
2023-04-02T23:11:21.427Z,1.80
2023-04-02T23:13:50.367Z,2.05
2023-04-02T23:16:17.941Z,1.80
2023-04-02T23:18:48.595Z,1.80
2023-04-02T23:21:17.139Z,1.83
2023-04-02T23:23:44.425Z,1.38
2023-04-02T23:26:15.681Z,1.92
2023-04-02T23:28:43.310Z,1.90
2023-04-02T23:31:14.563Z,1.70
2023-04-02T23:33:41.942Z,1.40
2023-04-02T23:36:18.819Z,1.95
2023-04-02T23:38:45.792Z,1.88
2023-04-02T23:41:15.418Z,1.70
2023-04-02T23:43:42.844Z,1.83
2023-04-02T23:46:09.945Z,1.67
2023-04-02T23:48:36.754Z,2.00
2023-04-02T23:51:03.939Z,2.22
2023-04-02T23:53:30.769Z,1.60
2023-04-02T23:55:57.776Z,1.88
2023-04-02T23:58:24.652Z,1.27
