createdAt,value
2024-04-15T00:00:20.632Z,100.00
2024-04-15T00:01:23.890Z,100.00
2024-04-15T00:02:28.731Z,100.00
2024-04-15T00:03:31.038Z,100.00
2024-04-15T00:04:33.209Z,100.00
2024-04-15T00:05:35.489Z,100.00
2024-04-15T00:06:43.250Z,100.00
2024-04-15T00:07:45.479Z,100.00
2024-04-15T00:08:47.620Z,100.00
2024-04-15T00:09:52.532Z,100.00
2024-04-15T00:10:55.084Z,100.00
2024-04-15T00:11:57.217Z,100.00
2024-04-15T00:12:59.363Z,100.00
2024-04-15T00:14:04.472Z,100.00
2024-04-15T00:15:07.000Z,100.00
2024-04-15T00:16:11.020Z,100.00
2024-04-15T00:17:13.502Z,100.00
2024-04-15T00:18:18.615Z,100.00
2024-04-15T00:19:20.834Z,100.00
2024-04-15T00:20:22.875Z,100.00
2024-04-15T00:21:25.033Z,100.00
2024-04-15T00:22:32.445Z,100.00
2024-04-15T00:23:34.564Z,100.00
2024-04-15T00:24:36.774Z,100.00
2024-04-15T00:25:38.956Z,100.00
2024-04-15T00:26:43.995Z,100.00
2024-04-15T00:27:46.171Z,100.00
2024-04-15T00:28:48.316Z,100.00
2024-04-15T00:29:50.514Z,100.00
2024-04-15T00:30:55.612Z,100.00
2024-04-15T00:31:57.886Z,100.00
2024-04-15T00:33:00.256Z,100.00
2024-04-15T00:34:05.318Z,100.00
2024-04-15T00:35:07.753Z,100.00
2024-04-15T00:36:09.909Z,100.00
2024-04-15T00:37:12.172Z,100.00
2024-04-15T00:38:20.041Z,100.00
2024-04-15T00:39:22.251Z,100.00
2024-04-15T00:40:24.517Z,100.00
2024-04-15T00:41:26.946Z,100.00
2024-04-15T00:42:31.663Z,100.00
2024-04-15T00:43:33.922Z,100.00
2024-04-15T00:44:36.433Z,100.00
2024-04-15T00:45:41.362Z,100.00
2024-04-15T00:46:44.131Z,100.00
2024-04-15T00:47:46.586Z,100.00
2024-04-15T00:48:49.250Z,100.00
2024-04-15T00:49:54.825Z,100.00
2024-04-15T00:50:57.039Z,100.00
2024-04-15T00:52:00.278Z,100.00
2024-04-15T00:53:04.317Z,100.00
2024-04-15T00:54:12.954Z,100.00
2024-04-15T00:55:15.239Z,100.00
2024-04-15T00:56:18.327Z,100.00
2024-04-15T00:57:20.599Z,100.00
2024-04-15T00:58:26.992Z,100.00
2024-04-15T00:59:30.044Z,100.00
2024-04-15T01:00:32.179Z,100.00
2024-04-15T01:01:34.546Z,100.00
2024-04-15T01:02:39.617Z,100.00
2024-04-15T01:03:42.263Z,100.00
2024-04-15T01:04:44.696Z,100.00
2024-04-15T01:05:49.497Z,100.00
2024-04-15T01:06:52.937Z,100.00
2024-04-15T01:07:55.284Z,100.00
2024-04-15T01:08:57.399Z,100.00
2024-04-15T01:10:05.017Z,100.00
2024-04-15T01:11:07.386Z,100.00
2024-04-15T01:12:09.775Z,100.00
2024-04-15T01:13:12.324Z,100.00
2024-04-15T01:14:17.754Z,100.00
2024-04-15T01:15:19.859Z,100.00
2024-04-15T01:16:22.294Z,100.00
2024-04-15T01:17:24.747Z,100.00
2024-04-15T01:18:30.545Z,100.00
2024-04-15T01:19:32.973Z,100.00
2024-04-15T01:20:35.441Z,100.00
2024-04-15T01:21:37.617Z,100.00
2024-04-15T01:22:45.719Z,100.00
2024-04-15T01:23:50.551Z,100.00
2024-04-15T01:24:52.725Z,100.00
2024-04-15T01:25:57.565Z,100.00
2024-04-15T01:27:03.445Z,100.00
2024-04-15T01:28:05.840Z,100.00
2024-04-15T01:29:08.300Z,100.00
2024-04-15T01:30:13.500Z,100.00
2024-04-15T01:31:15.713Z,100.00
2024-04-15T01:32:17.938Z,100.00
2024-04-15T01:33:20.217Z,100.00
2024-04-15T01:34:25.019Z,100.00
2024-04-15T01:35:27.146Z,100.00
2024-04-15T01:36:29.285Z,96.43
2024-04-15T01:37:31.458Z,90.97
2024-04-15T01:38:36.362Z,89.70
2024-04-15T01:39:41.309Z,86.98
2024-04-15T01:40:43.511Z,86.90
2024-04-15T01:41:45.708Z,85.04
2024-04-15T01:42:50.584Z,82.18
2024-04-15T01:43:53.157Z,79.40
2024-04-15T01:44:55.290Z,77.04
2024-04-15T01:46:00.158Z,77.69
2024-04-15T01:47:02.382Z,76.82
2024-04-15T01:48:05.189Z,75.28
2024-04-15T01:49:10.060Z,75.21
2024-04-15T01:50:12.212Z,73.48
2024-04-15T01:51:14.517Z,74.68
2024-04-15T01:52:16.784Z,75.35
2024-04-15T01:53:21.556Z,76.26
2024-04-15T01:54:23.732Z,74.33
2024-04-15T01:55:28.689Z,73.00
2024-04-15T01:56:30.862Z,72.31
2024-04-15T01:57:35.647Z,73.36
2024-04-15T01:58:37.745Z,70.38
2024-04-15T01:59:39.862Z,72.30
2024-04-15T02:00:44.798Z,71.03
2024-04-15T02:01:47.011Z,71.19
2024-04-15T02:02:49.173Z,72.99
2024-04-15T02:03:51.600Z,72.44
2024-04-15T02:04:56.628Z,68.04
2024-04-15T02:05:58.792Z,67.29
2024-04-15T02:07:00.944Z,68.19
2024-04-15T02:08:05.978Z,68.50
2024-04-15T02:09:08.078Z,65.54
2024-04-15T02:10:10.392Z,64.11
2024-04-15T02:11:15.432Z,65.58
2024-04-15T02:12:20.236Z,63.51
2024-04-15T02:13:22.446Z,64.45
2024-04-15T02:14:24.766Z,63.72
2024-04-15T02:15:26.917Z,65.52
2024-04-15T02:16:31.929Z,64.94
2024-04-15T02:17:34.141Z,64.61
2024-04-15T02:18:36.627Z,64.09
2024-04-15T02:19:38.770Z,64.48
2024-04-15T02:20:44.431Z,65.49
2024-04-15T02:21:46.597Z,64.31
2024-04-15T02:22:48.804Z,64.51
2024-04-15T02:23:50.932Z,64.96
2024-04-15T02:24:55.781Z,65.47
2024-04-15T02:25:58.032Z,64.03
2024-04-15T02:27:02.851Z,63.11
2024-04-15T02:28:05.477Z,64.54
2024-04-15T02:29:10.324Z,62.94
2024-04-15T02:30:12.589Z,62.90
2024-04-15T02:31:14.922Z,61.25
2024-04-15T02:32:20.444Z,62.44
2024-04-15T02:33:22.958Z,62.79
2024-04-15T02:34:25.279Z,62.15
2024-04-15T02:35:27.338Z,61.41
2024-04-15T02:36:32.102Z,61.64
2024-04-15T02:37:34.254Z,61.00
2024-04-15T02:38:37.210Z,60.58
2024-04-15T02:39:40.215Z,59.97
2024-04-15T02:40:45.124Z,59.71
2024-04-15T02:41:47.555Z,60.11
2024-04-15T02:42:55.103Z,60.16
2024-04-15T02:43:57.191Z,60.69
2024-04-15T02:45:01.953Z,60.15
2024-04-15T02:46:04.811Z,61.59
2024-04-15T02:47:07.427Z,65.28
2024-04-15T02:48:09.734Z,71.12
2024-04-15T02:49:12.125Z,77.54
2024-04-15T02:50:17.251Z,70.18
2024-04-15T02:51:19.444Z,69.59
2024-04-15T02:52:21.595Z,66.85
2024-04-15T02:53:23.815Z,64.95
2024-04-15T02:54:28.585Z,74.26
2024-04-15T02:55:30.861Z,81.75
2024-04-15T02:56:33.026Z,86.20
2024-04-15T02:57:37.984Z,87.40
2024-04-15T02:58:43.109Z,91.46
2024-04-15T02:59:47.806Z,90.56
2024-04-15T03:00:50.057Z,92.67
2024-04-15T03:01:54.961Z,93.16
2024-04-15T03:02:57.177Z,93.90
2024-04-15T03:03:59.497Z,96.06
2024-04-15T03:05:01.877Z,89.00
2024-04-15T03:06:06.914Z,90.21
2024-04-15T03:07:09.087Z,86.94
2024-04-15T03:08:11.164Z,87.10
2024-04-15T03:09:13.374Z,90.33
2024-04-15T03:10:18.233Z,91.73
2024-04-15T03:11:20.497Z,92.65
2024-04-15T03:12:23.098Z,90.13
2024-04-15T03:13:28.114Z,89.91
2024-04-15T03:14:32.954Z,89.57
2024-04-15T03:15:35.108Z,88.13
2024-04-15T03:16:37.417Z,89.08
2024-04-15T03:17:42.329Z,90.35
2024-04-15T03:18:46.172Z,93.39
2024-04-15T03:19:52.243Z,94.69
2024-04-15T03:20:54.379Z,95.51
2024-04-15T03:21:59.176Z,96.19
2024-04-15T03:23:02.056Z,97.40
2024-04-15T03:24:04.319Z,96.37
2024-04-15T03:25:06.597Z,95.23
2024-04-15T03:26:09.065Z,96.61
2024-04-15T03:27:13.815Z,94.76
2024-04-15T03:28:16.044Z,93.46
2024-04-15T03:29:18.243Z,91.71
2024-04-15T03:30:23.048Z,93.91
2024-04-15T03:31:27.820Z,92.14
2024-04-15T03:32:29.902Z,92.34
2024-04-15T03:33:32.071Z,90.41
2024-04-15T03:34:36.817Z,92.25
2024-04-15T03:35:38.903Z,93.18
2024-04-15T03:36:41.106Z,94.26
2024-04-15T03:37:46.035Z,94.60
2024-04-15T03:38:48.138Z,92.62
2024-04-15T03:39:50.408Z,93.66
2024-04-15T03:40:55.372Z,96.50
2024-04-15T03:41:57.510Z,100.00
2024-04-15T03:42:59.737Z,100.00
2024-04-15T03:44:04.713Z,100.00
2024-04-15T03:45:07.095Z,100.00
2024-04-15T03:46:11.806Z,100.00
2024-04-15T03:47:13.856Z,100.00
2024-04-15T03:48:18.627Z,100.00
2024-04-15T03:49:20.805Z,100.00
2024-04-15T03:50:24.895Z,100.00
2024-04-15T03:51:27.004Z,100.00
2024-04-15T03:52:32.306Z,100.00
2024-04-15T03:53:34.523Z,100.00
2024-04-15T03:54:37.566Z,100.00
2024-04-15T03:55:42.464Z,100.00
2024-04-15T03:56:44.561Z,100.00
2024-04-15T03:57:46.754Z,100.00
2024-04-15T03:58:48.837Z,100.00
2024-04-15T03:59:53.615Z,100.00
2024-04-15T04:01:00.795Z,100.00
2024-04-15T04:02:06.066Z,100.00
2024-04-15T04:03:10.804Z,100.00
2024-04-15T04:04:12.927Z,100.00
2024-04-15T04:05:15.028Z,100.00
2024-04-15T04:06:17.105Z,100.00
2024-04-15T04:07:22.463Z,100.00
2024-04-15T04:08:24.610Z,100.00
2024-04-15T04:09:26.817Z,100.00
2024-04-15T04:10:30.386Z,100.00
2024-04-15T04:11:35.362Z,100.00
2024-04-15T04:12:37.501Z,100.00
2024-04-15T04:13:39.654Z,100.00
2024-04-15T04:14:41.804Z,100.00
2024-04-15T04:15:47.740Z,100.00
2024-04-15T04:16:50.051Z,100.00
2024-04-15T04:17:55.070Z,100.00
2024-04-15T04:18:57.420Z,100.00
2024-04-15T04:20:02.233Z,100.00
2024-04-15T04:21:09.910Z,100.00
2024-04-15T04:22:11.973Z,100.00
2024-04-15T04:23:14.090Z,100.00
2024-04-15T04:24:19.058Z,100.00
2024-04-15T04:25:21.210Z,100.00
2024-04-15T04:26:23.388Z,100.00
2024-04-15T04:27:25.547Z,100.00
2024-04-15T04:28:30.340Z,100.00
2024-04-15T04:29:33.973Z,100.00
2024-04-15T04:30:36.131Z,100.00
2024-04-15T04:31:38.560Z,100.00
2024-04-15T04:32:44.361Z,100.00
2024-04-15T04:33:49.241Z,100.00
2024-04-15T04:34:51.485Z,100.00
2024-04-15T04:35:56.201Z,100.00
2024-04-15T04:36:58.420Z,100.00
2024-04-15T04:38:01.559Z,100.00
2024-04-15T04:39:04.006Z,100.00
2024-04-15T04:40:10.178Z,100.00
2024-04-15T04:41:12.274Z,100.00
2024-04-15T04:42:14.328Z,100.00
2024-04-15T04:43:16.448Z,100.00
2024-04-15T04:44:21.264Z,100.00
2024-04-15T04:45:23.463Z,100.00
2024-04-15T04:46:25.573Z,100.00
2024-04-15T04:47:27.713Z,100.00
2024-04-15T04:48:32.438Z,100.00
2024-04-15T04:49:37.365Z,100.00
2024-04-15T04:50:39.481Z,100.00
2024-04-15T04:51:44.219Z,100.00
2024-04-15T04:52:46.357Z,100.00
2024-04-15T04:53:48.453Z,100.00
2024-04-15T04:54:51.154Z,100.00
2024-04-15T04:55:56.233Z,100.00
2024-04-15T04:56:58.488Z,100.00
2024-04-15T04:58:00.616Z,100.00
2024-04-15T04:59:05.675Z,100.00
2024-04-15T05:00:08.697Z,100.00
2024-04-15T05:01:11.311Z,100.00
2024-04-15T05:02:13.517Z,100.00
2024-04-15T05:03:18.346Z,100.00
2024-04-15T05:04:20.825Z,100.00
2024-04-15T05:05:25.652Z,100.00
2024-04-15T05:06:27.769Z,100.00
2024-04-15T05:07:32.642Z,100.00
2024-04-15T05:08:34.794Z,100.00
2024-04-15T05:09:36.991Z,100.00
2024-04-15T05:10:39.071Z,100.00
2024-04-15T05:11:43.964Z,100.00
2024-04-15T05:12:46.090Z,100.00
2024-04-15T05:13:48.231Z,100.00
2024-04-15T05:14:50.342Z,100.00
2024-04-15T05:15:55.160Z,100.00
2024-04-15T05:16:57.349Z,100.00
2024-04-15T05:17:59.459Z,100.00
2024-04-15T05:19:04.418Z,100.00
2024-04-15T05:20:07.346Z,100.00
2024-04-15T05:21:15.525Z,100.00
2024-04-15T05:22:17.768Z,100.00
2024-04-15T05:23:22.585Z,98.23
2024-04-15T05:24:25.250Z,95.66
2024-04-15T05:25:27.450Z,90.51
2024-04-15T05:26:29.550Z,87.45
2024-04-15T05:27:36.698Z,84.92
2024-04-15T05:28:38.855Z,81.49
2024-04-15T05:29:40.925Z,82.75
2024-04-15T05:30:43.131Z,87.55
2024-04-15T05:31:48.402Z,83.83
2024-04-15T05:32:50.450Z,79.42
2024-04-15T05:33:52.651Z,79.65
2024-04-15T05:34:54.784Z,80.10
2024-04-15T05:35:59.509Z,82.80
2024-04-15T05:37:04.750Z,77.23
2024-04-15T05:38:06.929Z,78.72
2024-04-15T05:39:09.020Z,76.10
2024-04-15T05:40:13.941Z,74.52
2024-04-15T05:41:16.160Z,73.78
2024-04-15T05:42:18.455Z,71.84
2024-04-15T05:43:23.318Z,70.96
2024-04-15T05:44:25.438Z,71.44
2024-04-15T05:45:27.584Z,71.40
2024-04-15T05:46:29.747Z,68.92
2024-04-15T05:47:34.669Z,68.54
2024-04-15T05:48:36.968Z,69.02
2024-04-15T05:49:39.463Z,69.37
2024-04-15T05:50:41.615Z,71.08
2024-04-15T05:51:47.545Z,67.49
2024-04-15T05:52:52.714Z,74.55
2024-04-15T05:53:55.136Z,68.91
2024-04-15T05:54:57.349Z,69.07
2024-04-15T05:56:02.127Z,71.37
2024-04-15T05:57:04.750Z,67.99
2024-04-15T05:58:06.979Z,69.23
2024-04-15T05:59:11.835Z,68.04
2024-04-15T06:00:14.615Z,100.00
2024-04-15T06:01:16.824Z,100.00
2024-04-15T06:02:18.953Z,100.00
2024-04-15T06:03:23.818Z,100.00
2024-04-15T06:04:26.133Z,100.00
2024-04-15T06:05:28.328Z,100.00
2024-04-15T06:06:30.431Z,100.00
2024-04-15T06:07:35.259Z,100.00
2024-04-15T06:08:40.004Z,100.00
2024-04-15T06:09:42.228Z,100.00
2024-04-15T06:10:47.706Z,100.00
2024-04-15T06:11:52.909Z,100.00
2024-04-15T06:12:55.446Z,100.00
2024-04-15T06:13:57.548Z,100.00
2024-04-15T06:14:59.737Z,100.00
2024-04-15T06:16:04.661Z,100.00
2024-04-15T06:17:06.897Z,100.00
2024-04-15T06:18:09.359Z,100.00
2024-04-15T06:19:11.623Z,100.00
2024-04-15T06:20:17.375Z,100.00
2024-04-15T06:21:21.678Z,100.00
2024-04-15T06:22:24.612Z,100.00
2024-04-15T06:23:29.846Z,100.00
2024-04-15T06:24:34.649Z,100.00
2024-04-15T06:25:37.286Z,100.00
2024-04-15T06:26:40.081Z,100.00
2024-04-15T06:27:44.795Z,100.00
2024-04-15T06:28:47.043Z,100.00
2024-04-15T06:29:49.596Z,100.00
2024-04-15T06:30:54.452Z,100.00
2024-04-15T06:31:56.565Z,100.00
2024-04-15T06:32:59.001Z,100.00
2024-04-15T06:34:01.544Z,100.00
2024-04-15T06:35:08.447Z,100.00
2024-04-15T06:36:11.932Z,100.00
2024-04-15T06:37:14.239Z,100.00
2024-04-15T06:38:19.000Z,100.00
2024-04-15T06:39:21.135Z,100.00
2024-04-15T06:40:26.729Z,100.00
2024-04-15T06:41:31.696Z,100.00
2024-04-15T06:42:33.963Z,100.00
2024-04-15T06:43:36.230Z,100.00
2024-04-15T06:44:38.338Z,100.00
2024-04-15T06:45:43.124Z,100.00
2024-04-15T06:46:45.232Z,100.00
2024-04-15T06:47:47.385Z,100.00
2024-04-15T06:48:52.286Z,100.00
2024-04-15T06:49:54.470Z,100.00
2024-04-15T06:50:57.438Z,100.00
2024-04-15T06:51:59.512Z,100.00
2024-04-15T06:53:05.947Z,100.00
2024-04-15T06:54:08.431Z,100.00
2024-04-15T06:55:10.682Z,100.00
2024-04-15T06:56:15.598Z,100.00
2024-04-15T06:57:20.350Z,100.00
2024-04-15T06:58:22.614Z,100.00
2024-04-15T06:59:24.842Z,100.00
2024-04-15T07:00:27.057Z,100.00
2024-04-15T07:01:33.638Z,100.00
2024-04-15T07:02:38.106Z,100.00
2024-04-15T07:03:40.618Z,100.00
2024-04-15T07:04:45.618Z,100.00
2024-04-15T07:05:47.667Z,100.00
2024-04-15T07:06:49.865Z,100.00
2024-04-15T07:07:54.720Z,100.00
2024-04-15T07:08:56.845Z,100.00
2024-04-15T07:09:58.943Z,100.00
2024-04-15T07:11:01.275Z,100.00
2024-04-15T07:12:09.208Z,100.00
2024-04-15T07:13:11.372Z,100.00
2024-04-15T07:14:13.462Z,100.00
2024-04-15T07:15:15.643Z,100.00
2024-04-15T07:16:20.609Z,100.00
2024-04-15T07:17:22.795Z,100.00
2024-04-15T07:18:25.028Z,100.00
2024-04-15T07:19:29.924Z,100.00
2024-04-15T07:20:32.116Z,100.00
2024-04-15T07:21:34.560Z,100.00
2024-04-15T07:22:36.706Z,100.00
2024-04-15T07:23:41.593Z,100.00
2024-04-15T07:24:43.666Z,100.00
2024-04-15T07:25:45.858Z,100.00
2024-04-15T07:26:50.661Z,100.00
2024-04-15T07:27:55.591Z,100.00
2024-04-15T07:28:57.696Z,100.00
2024-04-15T07:29:59.844Z,100.00
2024-04-15T07:31:06.506Z,100.00
2024-04-15T07:32:09.161Z,100.00
2024-04-15T07:33:11.347Z,100.00
2024-04-15T07:34:13.510Z,100.00
2024-04-15T07:35:18.421Z,100.00
2024-04-15T07:36:20.647Z,100.00
2024-04-15T07:37:23.087Z,100.00
2024-04-15T07:38:28.146Z,100.00
2024-04-15T07:39:30.457Z,100.00
2024-04-15T07:40:32.762Z,100.00
2024-04-15T07:41:34.985Z,100.00
2024-04-15T07:42:44.583Z,100.00
2024-04-15T07:43:50.254Z,100.00
2024-04-15T07:44:52.332Z,100.00
2024-04-15T07:45:57.288Z,100.00
2024-04-15T07:46:59.456Z,100.00
2024-04-15T07:48:01.634Z,100.00
2024-04-15T07:49:06.543Z,100.00
2024-04-15T07:50:09.047Z,100.00
2024-04-15T07:51:11.123Z,97.40
2024-04-15T07:52:13.340Z,95.90
2024-04-15T07:53:18.149Z,95.63
2024-04-15T07:54:20.239Z,96.28
2024-04-15T07:55:22.490Z,88.40
2024-04-15T07:56:24.726Z,85.62
2024-04-15T07:57:29.607Z,81.81
2024-04-15T07:58:33.198Z,80.74
2024-04-15T07:59:38.042Z,74.65
2024-04-15T08:00:43.847Z,71.32
2024-04-15T08:01:46.120Z,67.66
2024-04-15T08:02:48.461Z,68.87
2024-04-15T08:03:50.636Z,67.41
2024-04-15T08:04:55.743Z,65.15
2024-04-15T08:05:58.037Z,66.15
2024-04-15T08:07:06.968Z,65.28
2024-04-15T08:08:15.191Z,62.35
2024-04-15T08:09:19.958Z,61.04
2024-04-15T08:10:22.123Z,58.92
2024-04-15T08:11:24.244Z,57.67
2024-04-15T08:12:29.046Z,56.88
2024-04-15T08:13:31.488Z,55.46
2024-04-15T08:14:33.584Z,55.13
2024-04-15T08:15:38.358Z,52.63
2024-04-15T08:16:43.189Z,53.78
2024-04-15T08:17:45.435Z,54.05
2024-04-15T08:18:48.624Z,54.51
2024-04-15T08:19:53.401Z,53.98
2024-04-15T08:20:55.899Z,54.16
2024-04-15T08:21:57.972Z,53.31
2024-04-15T08:23:00.173Z,54.63
2024-04-15T08:24:05.394Z,51.32
2024-04-15T08:25:10.332Z,50.32
2024-04-15T08:26:12.721Z,50.46
2024-04-15T08:27:15.190Z,48.72
2024-04-15T08:28:20.114Z,49.76
2024-04-15T08:29:22.290Z,50.67
2024-04-15T08:30:25.441Z,50.54
2024-04-15T08:31:30.219Z,51.49
2024-04-15T08:32:35.873Z,51.04
2024-04-15T08:33:38.381Z,48.71
2024-04-15T08:34:40.566Z,49.68
2024-04-15T08:35:45.621Z,47.16
2024-04-15T08:36:47.829Z,48.79
2024-04-15T08:37:49.924Z,46.59
2024-04-15T08:38:52.051Z,47.69
2024-04-15T08:39:56.909Z,47.03
2024-04-15T08:41:01.739Z,48.01
2024-04-15T08:42:07.033Z,48.92
2024-04-15T08:43:09.451Z,48.88
2024-04-15T08:44:21.370Z,48.70
2024-04-15T08:45:24.779Z,49.58
2024-04-15T09:05:54.535Z,93.01
2024-04-15T09:06:56.702Z,96.56
2024-04-15T09:07:58.968Z,98.18
2024-04-15T09:09:01.272Z,92.95
2024-04-15T09:10:06.077Z,91.40
2024-04-15T09:11:08.253Z,87.21
2024-04-15T09:12:10.534Z,86.02
2024-04-15T09:13:12.865Z,85.88
2024-04-15T09:14:16.431Z,87.97
2024-04-15T09:15:22.421Z,88.13
2024-04-15T09:16:24.680Z,89.88
2024-04-15T09:17:26.972Z,88.51
2024-04-15T09:18:29.323Z,87.13
2024-04-15T09:19:36.072Z,83.77
2024-04-15T09:20:44.941Z,80.25
2024-04-15T09:22:01.752Z,75.38
2024-04-15T09:23:04.706Z,72.65
2024-04-15T09:24:09.755Z,69.04
2024-04-15T09:25:12.726Z,67.34
2024-04-15T09:26:14.884Z,65.14
2024-04-15T09:27:17.038Z,66.94
2024-04-15T09:28:21.904Z,68.03
2024-04-15T09:29:24.052Z,66.76
2024-04-15T09:30:28.108Z,68.22
2024-04-15T09:31:30.310Z,63.06
2024-04-15T09:32:35.399Z,62.57
2024-04-15T09:33:37.816Z,63.56
2024-04-15T09:34:39.886Z,67.40
2024-04-15T09:35:42.110Z,65.49
2024-04-15T09:36:47.248Z,64.25
2024-04-15T09:37:52.194Z,63.52
2024-04-15T09:38:54.600Z,62.35
2024-04-15T09:39:56.801Z,61.99
2024-04-15T09:41:02.822Z,61.82
2024-04-15T09:42:05.274Z,64.78
2024-04-15T09:43:09.676Z,68.68
2024-04-15T09:44:13.433Z,66.90
2024-04-15T09:45:18.896Z,68.33
2024-04-15T09:46:21.834Z,69.75
2024-04-15T09:47:24.495Z,71.03
2024-04-15T09:48:27.635Z,75.75
2024-04-15T09:49:33.684Z,78.65
2024-04-15T09:50:42.836Z,84.51
2024-04-15T09:51:47.513Z,88.43
2024-04-15T09:52:59.306Z,88.01
2024-04-15T09:54:08.401Z,94.49
2024-04-15T09:55:10.985Z,93.80
2024-04-15T09:56:14.438Z,99.14
2024-04-15T09:57:20.021Z,97.44
2024-04-15T09:58:27.859Z,95.77
2024-04-15T09:59:33.883Z,98.13
2024-04-15T10:00:39.550Z,100.00
2024-04-15T10:01:45.466Z,100.00
2024-04-15T10:02:52.929Z,100.00
2024-04-15T10:03:55.351Z,100.00
2024-04-15T10:05:09.597Z,100.00
2024-04-15T10:06:16.943Z,100.00
2024-04-15T10:07:19.501Z,100.00
2024-04-15T10:08:24.803Z,93.33
2024-04-15T10:09:27.849Z,95.22
2024-04-15T10:10:32.976Z,93.71
2024-04-15T10:11:36.481Z,91.93
2024-04-15T10:12:38.761Z,85.69
2024-04-15T10:13:43.710Z,71.59
2024-04-15T10:14:46.139Z,68.51
2024-04-15T10:15:48.587Z,64.22
2024-04-15T10:16:51.147Z,59.39
2024-04-15T10:18:00.123Z,59.47
2024-04-15T10:19:02.382Z,55.01
2024-04-15T10:20:14.513Z,51.80
2024-04-15T10:21:16.746Z,45.45
2024-04-15T10:22:22.374Z,44.90
2024-04-15T10:23:29.388Z,42.49
2024-04-15T10:24:32.671Z,40.65
2024-04-15T10:25:35.854Z,42.73
2024-04-15T10:26:40.585Z,42.56
2024-04-15T10:27:42.810Z,42.49
2024-04-15T10:28:45.032Z,41.15
2024-04-15T10:29:50.145Z,39.92
2024-04-15T10:30:55.148Z,39.24
2024-04-15T10:31:58.342Z,41.01
2024-04-15T10:33:01.435Z,43.88
2024-04-15T10:34:06.022Z,45.02
2024-04-15T10:35:22.648Z,45.80
2024-04-15T10:36:29.635Z,48.06
2024-04-15T10:37:32.114Z,49.52
2024-04-15T10:38:39.986Z,50.14
2024-04-15T10:39:46.488Z,53.83
2024-04-15T10:40:50.159Z,53.55
2024-04-15T10:41:52.948Z,53.17
2024-04-15T10:42:58.004Z,54.92
2024-04-15T10:44:00.425Z,58.98
2024-04-15T10:45:02.564Z,59.16
2024-04-15T10:46:05.428Z,62.46
2024-04-15T10:47:10.907Z,60.38
2024-04-15T10:48:12.977Z,72.33
2024-04-15T10:49:15.816Z,81.71
2024-04-15T10:50:20.717Z,84.50
2024-04-15T10:51:22.851Z,84.37
2024-04-15T10:52:24.997Z,81.74
2024-04-15T10:53:30.019Z,82.47
2024-04-15T10:54:35.501Z,88.07
2024-04-15T10:55:37.958Z,99.13
2024-04-15T10:56:40.659Z,100.00
2024-04-15T10:57:45.782Z,100.00
2024-04-15T10:58:47.904Z,100.00
2024-04-15T10:59:54.059Z,100.00
2024-04-15T11:00:57.349Z,100.00
2024-04-15T11:02:02.382Z,100.00
2024-04-15T11:03:07.826Z,100.00
2024-04-15T11:04:10.230Z,100.00
2024-04-15T11:05:15.569Z,100.00
2024-04-15T11:06:19.600Z,100.00
2024-04-15T11:07:22.101Z,100.00
2024-04-15T11:08:24.311Z,100.00
2024-04-15T11:09:29.195Z,100.00
2024-04-15T11:10:34.054Z,100.00
2024-04-15T11:11:36.894Z,100.00
2024-04-15T11:12:42.168Z,100.00
2024-04-15T11:13:44.286Z,100.00
2024-04-15T11:14:46.518Z,100.00
2024-04-15T11:15:51.339Z,100.00
2024-04-15T11:16:53.514Z,100.00
2024-04-15T11:17:56.293Z,100.00
2024-04-15T11:19:08.815Z,100.00
2024-04-15T11:20:10.957Z,100.00
2024-04-15T11:21:13.076Z,100.00
2024-04-15T11:22:21.090Z,100.00
2024-04-15T11:23:24.534Z,100.00
2024-04-15T11:24:26.684Z,100.00
2024-04-15T11:25:28.921Z,100.00
2024-04-15T11:26:38.269Z,100.00
2024-04-15T11:27:42.305Z,100.00
2024-04-15T11:28:44.463Z,100.00
2024-04-15T11:29:56.290Z,100.00
2024-04-15T11:31:07.643Z,100.00
2024-04-15T11:32:10.114Z,100.00
2024-04-15T11:33:12.727Z,100.00
2024-04-15T11:34:18.328Z,100.00
2024-04-15T11:35:24.149Z,100.00
2024-04-15T11:36:26.355Z,100.00
2024-04-15T11:37:28.434Z,100.00
2024-04-15T11:38:33.920Z,100.00
2024-04-15T11:39:36.239Z,100.00
2024-04-15T11:40:38.547Z,100.00
2024-04-15T11:41:43.617Z,100.00
2024-04-15T11:42:48.495Z,100.00
2024-04-15T11:43:50.682Z,100.00
2024-04-15T11:44:53.001Z,100.00
2024-04-15T11:45:58.399Z,100.00
2024-04-15T11:47:00.691Z,100.00
2024-04-15T11:48:02.880Z,100.00
2024-04-15T11:49:07.660Z,100.00
2024-04-15T11:50:11.158Z,100.00
2024-04-15T11:51:13.386Z,100.00
2024-04-15T11:52:18.967Z,100.00
2024-04-15T11:53:22.232Z,100.00
2024-04-15T11:54:24.351Z,100.00
2024-04-15T11:55:27.415Z,93.62
2024-04-15T11:56:32.713Z,83.18
2024-04-15T11:57:37.505Z,84.75
2024-04-15T11:58:40.033Z,88.97
2024-04-15T11:59:44.866Z,81.63
2024-04-15T12:00:47.151Z,79.91
2024-04-15T12:01:49.420Z,80.12
2024-04-15T12:02:52.183Z,77.83
2024-04-15T12:03:57.322Z,81.62
2024-04-15T12:04:59.905Z,86.82
2024-04-15T12:06:03.876Z,97.29
2024-04-15T12:07:09.051Z,100.00
2024-04-15T12:08:14.891Z,95.83
2024-04-15T12:09:17.073Z,100.00
2024-04-15T12:10:19.259Z,100.00
2024-04-15T12:11:24.542Z,100.00
2024-04-15T12:12:26.730Z,100.00
2024-04-15T12:13:31.553Z,100.00
2024-04-15T12:14:33.986Z,100.00
2024-04-15T12:15:36.132Z,100.00
2024-04-15T12:16:41.075Z,100.00
2024-04-15T12:17:43.267Z,100.00
2024-04-15T12:18:45.444Z,100.00
2024-04-15T12:19:47.672Z,100.00
2024-04-15T12:20:52.709Z,100.00
2024-04-15T12:21:54.884Z,100.00
2024-04-15T12:22:57.017Z,100.00
2024-04-15T12:23:59.171Z,100.00
2024-04-15T12:25:08.281Z,100.00
2024-04-15T12:26:11.945Z,100.00
2024-04-15T12:27:17.714Z,100.00
2024-04-15T12:28:22.543Z,100.00
2024-04-15T12:29:27.490Z,100.00
2024-04-15T12:30:30.363Z,100.00
2024-04-15T12:31:32.686Z,100.00
2024-04-15T12:32:37.853Z,100.00
2024-04-15T12:33:40.174Z,100.00
2024-04-15T12:34:42.254Z,100.00
2024-04-15T12:35:46.581Z,100.00
2024-04-15T12:36:51.533Z,100.00
2024-04-15T12:37:55.710Z,100.00
2024-04-15T12:38:58.078Z,100.00
2024-04-15T12:40:00.342Z,100.00
2024-04-15T12:41:05.228Z,100.00
2024-04-15T12:42:07.515Z,100.00
2024-04-15T12:43:09.697Z,100.00
2024-04-15T12:44:14.489Z,100.00
2024-04-15T12:45:19.336Z,100.00
2024-04-15T12:46:21.577Z,100.00
2024-04-15T12:47:24.447Z,100.00
2024-04-15T12:48:29.306Z,100.00
2024-04-15T12:49:31.534Z,100.00
2024-04-15T12:50:33.974Z,100.00
2024-04-15T12:51:36.093Z,100.00
2024-04-15T12:52:40.897Z,100.00
2024-04-15T12:53:43.044Z,100.00
2024-04-15T12:54:45.215Z,100.00
2024-04-15T12:55:47.800Z,100.00
2024-04-15T12:56:52.757Z,100.00
2024-04-15T12:57:54.927Z,100.00
2024-04-15T12:58:57.202Z,100.00
2024-04-15T12:59:59.318Z,100.00
2024-04-15T13:01:07.823Z,100.00
2024-04-15T13:02:10.490Z,100.00
2024-04-15T13:03:12.942Z,100.00
2024-04-15T13:04:17.884Z,100.00
2024-04-15T13:05:20.114Z,100.00
2024-04-15T13:06:22.363Z,100.00
2024-04-15T13:07:24.619Z,100.00
2024-04-15T13:08:30.820Z,100.00
2024-04-15T13:09:33.151Z,100.00
2024-04-15T13:10:35.474Z,100.00
2024-04-15T13:11:37.849Z,100.00
2024-04-15T13:12:42.607Z,100.00
2024-04-15T13:13:44.665Z,100.00
2024-04-15T13:14:46.702Z,100.00
2024-04-15T13:15:48.898Z,100.00
2024-04-15T13:16:57.033Z,100.00
2024-04-15T13:18:00.358Z,100.00
2024-04-15T13:19:02.633Z,100.00
2024-04-15T13:20:07.881Z,100.00
2024-04-15T13:21:13.098Z,100.00
2024-04-15T13:22:15.341Z,100.00
2024-04-15T13:23:17.611Z,100.00
2024-04-15T13:24:22.451Z,100.00
2024-04-15T13:25:24.727Z,100.00
2024-04-15T13:26:26.932Z,100.00
2024-04-15T13:27:29.122Z,100.00
2024-04-15T13:28:34.045Z,100.00
2024-04-15T13:29:37.201Z,100.00
2024-04-15T13:30:39.574Z,100.00
2024-04-15T13:31:44.962Z,100.00
2024-04-15T13:32:56.092Z,100.00
2024-04-15T13:33:58.572Z,100.00
2024-04-15T13:35:01.204Z,100.00
2024-04-15T13:36:04.853Z,100.00
2024-04-15T13:37:12.399Z,100.00
2024-04-15T13:38:14.516Z,100.00
2024-04-15T13:39:16.669Z,100.00
2024-04-15T13:40:21.596Z,100.00
2024-04-15T13:41:24.025Z,100.00
2024-04-15T13:42:26.437Z,100.00
2024-04-15T13:43:28.666Z,100.00