createdAt,value
2018-11-12T00:00:25.624Z,1.20
2018-11-12T00:05:29.664Z,0.77
2018-11-12T00:10:33.783Z,0.90
2018-11-12T00:15:37.871Z,1.20
2018-11-12T00:20:41.967Z,0.90
2018-11-12T00:25:46.102Z,1.20
2018-11-12T00:30:49.942Z,1.00
2018-11-12T00:35:53.797Z,0.80
2018-11-12T00:40:57.898Z,0.70
2018-11-12T00:46:02.020Z,1.30
2018-11-12T00:51:06.115Z,1.20
2018-11-12T00:56:09.966Z,1.07
2018-11-12T01:01:13.819Z,1.00
2018-11-12T01:06:17.941Z,1.10
2018-11-12T01:11:21.816Z,0.90
2018-11-12T01:16:25.725Z,0.90
2018-11-12T01:21:29.642Z,0.97
2018-11-12T01:26:33.491Z,1.23
2018-11-12T01:31:37.415Z,1.17
2018-11-12T01:36:41.517Z,1.17
2018-11-12T01:41:45.401Z,1.20
2018-11-12T01:46:49.580Z,1.00
2018-11-12T01:51:53.462Z,1.30
2018-11-12T01:56:57.558Z,1.23
2018-11-12T02:02:02.014Z,1.30
2018-11-12T02:07:06.811Z,1.43
2018-11-12T02:12:10.654Z,1.17
2018-11-12T02:17:14.499Z,1.37
2018-11-12T02:22:18.353Z,1.20
2018-11-12T02:27:22.219Z,1.80
2018-11-12T02:32:26.061Z,1.70
2018-11-12T02:37:29.906Z,2.37
2018-11-12T02:42:33.745Z,1.80
2018-11-12T02:47:37.999Z,1.80
2018-11-12T02:52:42.234Z,1.80
2018-11-12T02:57:46.681Z,1.83
2018-11-12T03:02:50.989Z,1.80
2018-11-12T03:07:54.840Z,1.70
2018-11-12T03:12:58.711Z,1.90
2018-11-12T03:18:02.586Z,2.07
2018-11-12T03:23:06.692Z,2.10
2018-11-12T03:28:10.778Z,2.10
2018-11-12T03:33:14.608Z,2.20
2018-11-12T03:38:18.463Z,2.37
2018-11-12T03:43:22.606Z,2.30
2018-11-12T03:48:26.458Z,2.40
2018-11-12T03:53:30.301Z,2.40
2018-11-12T03:58:34.145Z,2.17
2018-11-12T04:03:38.234Z,2.33
2018-11-12T04:08:42.133Z,2.80
2018-11-12T04:13:45.994Z,2.60
2018-11-12T04:18:49.809Z,3.23
2018-11-12T04:23:53.624Z,2.83
2018-11-12T04:28:57.465Z,2.47
2018-11-12T04:34:01.386Z,2.30
2018-11-12T04:39:07.933Z,2.40
2018-11-12T04:44:11.983Z,2.80
2018-11-12T04:49:15.825Z,2.80
2018-11-12T04:54:19.874Z,2.40
2018-11-12T04:59:23.975Z,2.57
2018-11-12T05:04:27.829Z,2.60
2018-11-12T05:09:31.702Z,2.50
2018-11-12T05:14:35.746Z,2.40
2018-11-12T05:19:39.600Z,2.80
2018-11-12T05:24:43.606Z,2.50
2018-11-12T05:29:47.466Z,2.70
2018-11-12T05:34:51.298Z,2.50
2018-11-12T05:39:55.133Z,2.33
2018-11-12T05:44:59.260Z,2.90
2018-11-12T05:50:03.376Z,3.00
2018-11-12T05:55:08.993Z,3.27
2018-11-12T06:00:14.205Z,3.00
2018-11-12T06:05:18.361Z,2.90
2018-11-12T06:10:23.745Z,2.95
2018-11-12T06:15:27.619Z,2.73
2018-11-12T06:20:32.554Z,3.00
2018-11-12T06:25:36.718Z,3.00
2018-11-12T06:30:40.766Z,3.17
2018-11-12T06:35:44.642Z,3.37
2018-11-12T06:40:48.485Z,3.10
2018-11-12T06:45:52.927Z,3.40
2018-11-12T06:50:56.994Z,3.00
2018-11-12T06:56:01.088Z,3.40
2018-11-12T07:01:05.088Z,3.37
2018-11-12T07:06:09.150Z,3.53
2018-11-12T07:11:12.986Z,4.03
2018-11-12T07:16:16.833Z,4.73
2018-11-12T07:21:20.987Z,5.27
2018-11-12T07:26:24.830Z,5.63
2018-11-12T07:31:29.374Z,6.00
2018-11-12T07:36:33.219Z,6.67
2018-11-12T07:41:37.148Z,5.85
2018-11-12T07:46:41.251Z,5.73
2018-11-12T07:51:45.106Z,5.20
2018-11-12T07:56:48.938Z,4.67
2018-11-12T08:01:52.834Z,3.57
2018-11-12T08:06:56.934Z,2.50
2018-11-12T08:12:00.907Z,2.43
2018-11-12T08:17:04.790Z,1.93
2018-11-12T08:22:08.620Z,1.83
2018-11-12T08:27:12.776Z,2.00
2018-11-12T08:32:16.666Z,2.00
2018-11-12T08:37:20.547Z,2.00
2018-11-12T08:42:24.386Z,2.10
2018-11-12T08:47:28.838Z,1.90
2018-11-12T08:52:32.950Z,2.00
2018-11-12T08:57:37.135Z,1.95
2018-11-12T09:02:41.199Z,2.37
2018-11-12T09:07:46.546Z,2.10
2018-11-12T09:12:50.379Z,1.77
2018-11-12T09:17:54.218Z,1.70
2018-11-12T09:22:58.272Z,1.80
2018-11-12T09:28:02.167Z,1.57
2018-11-12T09:33:06.138Z,1.70
2018-11-12T09:38:10.000Z,1.70
2018-11-12T09:43:14.007Z,1.53
2018-11-12T09:48:17.870Z,1.53
2018-11-12T09:53:21.685Z,1.53
2018-11-12T09:58:25.605Z,1.87
2018-11-12T10:03:30.682Z,1.50
2018-11-12T10:08:36.639Z,1.47
2018-11-12T10:13:43.052Z,1.43
2018-11-12T10:18:42.927Z,1.50
2018-11-12T10:23:46.765Z,1.47
2018-11-12T10:28:50.693Z,1.47
2018-11-12T10:33:54.598Z,1.37
2018-11-12T10:38:58.388Z,1.83
2018-11-12T10:44:02.259Z,1.40
2018-11-12T10:49:06.174Z,1.57
2018-11-12T10:54:10.503Z,1.37
2018-11-12T10:59:14.358Z,1.53
2018-11-12T11:04:21.573Z,1.53
2018-11-12T11:09:25.442Z,1.50
2018-11-12T11:14:29.530Z,1.30
2018-11-12T11:19:33.367Z,1.37
2018-11-12T11:24:37.206Z,1.33
2018-11-12T11:29:41.025Z,1.70
2018-11-12T11:34:44.855Z,1.17
2018-11-12T11:39:48.899Z,1.30
2018-11-12T11:44:52.721Z,1.17
2018-11-12T11:49:56.553Z,1.20
2018-11-12T11:55:00.393Z,1.40
2018-11-12T12:00:07.452Z,1.30
2018-11-12T12:05:12.692Z,1.30
2018-11-12T12:10:16.918Z,1.50
2018-11-12T12:15:21.865Z,1.40
2018-11-12T12:20:26.617Z,1.47
2018-11-12T12:25:30.548Z,1.67
2018-11-12T12:30:34.532Z,1.50
2018-11-12T12:35:38.404Z,1.37
2018-11-12T12:40:42.230Z,1.00
2018-11-12T12:45:46.482Z,1.13
2018-11-12T12:50:50.419Z,1.10
2018-11-12T12:55:54.727Z,1.10
2018-11-12T13:00:58.335Z,1.20
2018-11-12T13:06:02.162Z,1.30
2018-11-12T13:11:06.322Z,1.20
2018-11-12T13:16:10.398Z,1.60
2018-11-12T13:21:14.540Z,1.60
2018-11-12T13:26:18.360Z,1.30
2018-11-12T13:31:22.514Z,1.30
2018-11-12T13:36:26.328Z,1.10
2018-11-12T13:41:30.371Z,1.47
2018-11-12T13:46:39.552Z,1.07
2018-11-12T13:51:50.206Z,0.80
2018-11-12T13:56:54.030Z,1.10
2018-11-12T14:01:58.078Z,1.17
2018-11-12T14:07:02.179Z,1.00
2018-11-12T14:12:06.598Z,1.60
2018-11-12T14:17:10.422Z,2.50
2018-11-12T14:22:14.228Z,3.20
2018-11-12T14:27:18.125Z,8.60
2018-11-12T14:32:22.191Z,10.77
2018-11-12T14:37:26.014Z,12.57
2018-11-12T14:42:29.854Z,10.03
2018-11-12T14:47:33.694Z,9.40
2018-11-12T14:52:37.669Z,9.97
2018-11-12T14:57:41.542Z,9.70
2018-11-12T15:02:45.646Z,10.43
2018-11-12T15:07:49.694Z,10.07
2018-11-12T15:12:53.775Z,10.13
2018-11-12T15:17:57.603Z,10.03
2018-11-12T15:23:01.421Z,11.70
2018-11-12T15:28:05.381Z,12.57
2018-11-12T15:33:09.234Z,13.00
2018-11-12T15:38:13.298Z,12.63
2018-11-12T15:43:17.519Z,13.43
2018-11-12T15:48:21.269Z,13.07
2018-11-12T15:53:25.158Z,13.33
2018-11-12T15:58:28.972Z,12.87
2018-11-12T16:03:32.918Z,14.00
2018-11-12T16:08:36.782Z,16.33
2018-11-12T16:13:40.996Z,19.20
2018-11-12T16:18:45.046Z,24.03
2018-11-12T16:23:49.107Z,25.17
2018-11-12T16:28:53.000Z,23.32
2018-11-12T16:33:57.168Z,21.00
2018-11-12T16:39:01.027Z,18.20
2018-11-12T16:44:04.877Z,18.62
2018-11-12T16:49:08.764Z,16.33
2018-11-12T16:54:12.837Z,17.33
2018-11-12T16:59:16.741Z,16.60
2018-11-12T17:04:20.596Z,16.07
2018-11-12T17:09:24.429Z,17.03
2018-11-12T17:14:28.516Z,16.37
2018-11-12T17:19:32.414Z,17.00
2018-11-12T17:24:36.246Z,16.27
2018-11-12T17:29:40.226Z,17.43
2018-11-12T17:34:44.065Z,16.53
2018-11-12T17:39:48.182Z,16.27
2018-11-12T17:44:52.094Z,15.10
2018-11-12T17:49:55.921Z,14.47
2018-11-12T17:54:59.775Z,14.27
2018-11-12T18:00:04.094Z,12.20
2018-11-12T18:05:08.726Z,11.80
2018-11-12T18:10:14.323Z,10.83
2018-11-12T18:15:19.374Z,10.13
2018-11-12T18:20:24.893Z,9.73
2018-11-12T18:25:28.837Z,9.40
2018-11-12T18:30:33.293Z,8.23
2018-11-12T18:35:36.950Z,8.93
2018-11-12T18:40:41.163Z,8.97
2018-11-12T18:45:45.007Z,8.87
2018-11-12T18:50:49.122Z,8.30
2018-11-12T18:55:53.121Z,8.93
2018-11-12T19:00:57.004Z,8.73
2018-11-12T19:06:00.898Z,10.37
2018-11-12T19:11:04.893Z,11.30
2018-11-12T19:16:08.960Z,11.07
2018-11-12T19:21:12.813Z,11.17
2018-11-12T19:26:16.858Z,10.30
2018-11-12T19:31:20.692Z,10.80
2018-11-12T19:36:24.521Z,11.27
2018-11-12T19:41:28.623Z,10.93
2018-11-12T19:46:33.102Z,11.43
2018-11-12T19:51:37.548Z,11.90
2018-11-12T19:56:41.380Z,12.33
2018-11-12T20:01:45.509Z,12.53
2018-11-12T20:06:49.410Z,14.10
2018-11-12T20:11:53.345Z,12.20
2018-11-12T20:16:57.407Z,12.27
2018-11-12T20:22:01.277Z,11.33
2018-11-12T20:27:05.326Z,12.27
2018-11-12T20:32:09.153Z,11.33
2018-11-12T20:37:13.734Z,11.75
2018-11-12T20:42:17.846Z,12.17
2018-11-12T20:47:22.052Z,12.63
2018-11-12T20:52:26.183Z,13.33
2018-11-12T20:57:30.261Z,12.47
2018-11-12T21:02:34.109Z,13.10
2018-11-12T21:07:38.058Z,13.63
2018-11-12T21:12:41.922Z,13.93
2018-11-12T21:17:45.808Z,15.00
2018-11-12T21:22:50.015Z,15.27
2018-11-12T21:27:53.849Z,14.40
2018-11-12T21:32:57.736Z,14.47
2018-11-12T21:38:01.622Z,15.90
2018-11-12T21:43:05.541Z,15.20
2018-11-12T21:48:09.326Z,14.27
2018-11-12T21:53:13.206Z,15.37
2018-11-12T21:58:17.111Z,16.00
2018-11-12T22:03:21.215Z,17.83
2018-11-12T22:08:25.070Z,17.70
2018-11-12T22:13:28.934Z,19.57
2018-11-12T22:18:32.810Z,18.87
2018-11-12T22:23:36.951Z,19.17
2018-11-12T22:28:40.800Z,19.47
2018-11-12T22:33:44.747Z,19.30
2018-11-12T22:38:48.601Z,20.10
2018-11-12T22:43:52.699Z,19.80
2018-11-12T22:48:56.544Z,17.97
2018-11-12T22:54:00.591Z,19.47
2018-11-12T22:59:04.430Z,18.50
2018-11-12T23:04:08.302Z,17.67
2018-11-12T23:09:18.685Z,19.30
2018-11-12T23:14:22.551Z,20.53
2018-11-12T23:19:26.478Z,19.53
2018-11-12T23:24:30.311Z,19.90
2018-11-12T23:29:34.445Z,20.23
2018-11-12T23:34:38.331Z,19.53
2018-11-12T23:39:42.214Z,19.00
2018-11-12T23:44:46.078Z,21.00
2018-11-12T23:49:50.271Z,20.00
2018-11-12T23:54:54.117Z,21.13
2018-11-12T23:59:57.990Z,22.07
