createdAt,value
2017-12-20T12:22:32.718Z,23.70
2017-12-20T12:25:57.006Z,21.60
2017-12-20T12:29:20.544Z,21.60
2017-12-20T12:32:44.078Z,21.30
2017-12-20T12:36:08.334Z,21.00
2017-12-20T12:39:32.662Z,20.90
2017-12-20T12:42:56.935Z,20.80
2017-12-20T12:46:20.419Z,20.80
2017-12-20T12:49:44.642Z,20.70
2017-12-20T12:53:08.117Z,20.70
2017-12-20T12:56:31.607Z,20.70
2017-12-20T12:59:55.102Z,20.60
2017-12-20T13:03:19.377Z,20.60
2017-12-20T13:06:42.915Z,20.60
2017-12-20T13:10:07.176Z,20.50
2017-12-20T13:13:31.438Z,20.50
2017-12-20T13:16:54.943Z,20.50
2017-12-20T13:20:19.179Z,20.50
2017-12-20T13:23:42.698Z,20.50
2017-12-20T13:27:06.204Z,20.50
2017-12-20T13:30:29.703Z,20.50
2017-12-20T13:33:53.275Z,20.50
2017-12-20T13:37:16.776Z,20.50
2017-12-20T13:40:41.125Z,20.50
2017-12-20T13:44:04.752Z,20.50
2017-12-20T13:47:28.225Z,20.50
2017-12-20T13:50:52.482Z,20.50
2017-12-20T13:54:15.975Z,20.50
2017-12-20T13:57:39.452Z,20.50
2017-12-20T14:01:02.914Z,20.50
2017-12-20T14:04:26.431Z,20.50
2017-12-20T14:07:50.839Z,20.50
2017-12-20T14:11:14.327Z,20.50
2017-12-20T14:14:37.835Z,20.40
2017-12-20T14:18:01.303Z,20.40
2017-12-20T14:21:24.806Z,20.50
2017-12-20T14:24:49.042Z,20.50
2017-12-20T14:28:12.521Z,20.40
2017-12-20T14:31:36.044Z,20.40
2017-12-20T14:35:00.291Z,20.40
2017-12-20T14:38:23.923Z,20.40
2017-12-20T14:41:47.394Z,20.50
2017-12-20T14:45:10.865Z,20.40
2017-12-20T14:48:34.342Z,20.40
2017-12-20T14:51:57.839Z,20.40
2017-12-20T14:55:21.300Z,20.40
2017-12-20T14:58:44.783Z,20.40
2017-12-20T15:02:09.186Z,20.40
2017-12-20T15:05:32.639Z,20.40
2017-12-20T15:08:56.155Z,20.40
2017-12-20T15:12:20.423Z,20.40
2017-12-20T15:15:43.938Z,20.40
2017-12-20T15:19:08.193Z,20.40
2017-12-20T15:22:31.679Z,20.40
2017-12-20T15:25:55.931Z,20.40
2017-12-20T15:29:19.528Z,20.30
2017-12-20T15:32:43.000Z,20.40
2017-12-20T15:36:06.483Z,20.40
2017-12-20T15:39:29.984Z,20.30
2017-12-20T15:42:53.458Z,20.40
2017-12-20T15:46:17.707Z,20.30
2017-12-20T15:49:41.177Z,20.30
2017-12-20T15:53:04.748Z,20.20
2017-12-20T15:56:28.226Z,20.20
2017-12-20T15:59:51.735Z,20.20
2017-12-20T16:03:15.239Z,20.20
2017-12-20T16:06:38.780Z,20.20
2017-12-20T16:10:02.293Z,20.30
2017-12-20T16:13:25.733Z,20.20
2017-12-20T16:16:49.320Z,20.20
2017-12-20T16:20:12.808Z,20.20
2017-12-20T16:23:36.343Z,20.30
2017-12-20T16:26:59.777Z,20.20
2017-12-20T16:30:23.328Z,20.20
2017-12-20T16:33:46.844Z,20.20
2017-12-20T16:37:11.088Z,20.20
2017-12-20T16:40:34.586Z,20.20
2017-12-20T16:43:58.877Z,20.20
2017-12-20T16:47:22.448Z,20.20
2017-12-20T16:50:45.976Z,20.30
2017-12-20T16:54:09.465Z,20.20
2017-12-20T16:57:32.962Z,20.20
2017-12-20T17:00:56.479Z,20.20
2017-12-20T17:04:20.737Z,20.20
2017-12-20T17:07:44.273Z,20.20
2017-12-20T17:11:07.912Z,20.20
2017-12-20T17:14:31.335Z,20.10
2017-12-20T17:17:54.818Z,20.10
2017-12-20T17:21:18.297Z,20.10
2017-12-20T17:24:41.754Z,20.10
2017-12-20T17:28:05.298Z,20.10
2017-12-20T17:31:29.505Z,20.10
2017-12-20T17:34:52.992Z,20.10
2017-12-20T17:38:16.479Z,20.00
2017-12-20T17:45:10.408Z,20.00
2017-12-20T17:48:34.820Z,20.00
2017-12-20T17:51:58.329Z,20.10
2017-12-20T17:55:21.855Z,20.00
2017-12-20T17:58:46.111Z,20.00
2017-12-20T18:02:09.583Z,20.00
2017-12-20T18:05:33.109Z,20.00
2017-12-20T18:08:57.378Z,19.90
2017-12-20T18:12:21.641Z,19.90
2017-12-20T18:15:46.607Z,19.90
2017-12-20T18:19:10.341Z,19.90
2017-12-20T18:22:33.848Z,19.90
2017-12-20T18:25:57.305Z,19.90
2017-12-20T18:29:20.882Z,20.00
2017-12-20T18:32:45.169Z,20.00
2017-12-20T18:36:08.701Z,20.00
2017-12-20T18:39:32.202Z,20.10
2017-12-20T18:42:56.503Z,20.10
2017-12-20T18:46:20.023Z,20.00
2017-12-20T18:49:43.519Z,20.00
2017-12-20T18:53:07.073Z,20.00
2017-12-20T18:56:30.562Z,20.00
2017-12-20T18:59:54.882Z,20.10
2017-12-20T19:03:19.110Z,20.10
2017-12-20T19:06:42.646Z,20.10
2017-12-20T19:10:06.909Z,20.10
2017-12-20T19:13:30.435Z,20.10
2017-12-20T19:16:53.944Z,20.20
2017-12-20T19:20:19.026Z,20.10
2017-12-20T19:23:42.534Z,20.10
2017-12-20T19:27:06.174Z,20.20
2017-12-20T19:30:29.711Z,20.20
2017-12-20T19:33:54.112Z,20.30
2017-12-20T19:37:18.402Z,20.30
2017-12-20T19:40:42.031Z,20.30
2017-12-20T19:44:06.076Z,20.20
2017-12-20T19:47:29.621Z,20.20
2017-12-20T19:50:53.367Z,20.20
2017-12-20T19:54:17.413Z,20.10
2017-12-20T19:57:40.907Z,20.10
2017-12-20T20:01:04.664Z,20.30
2017-12-20T20:04:28.543Z,20.30
2017-12-20T20:07:52.432Z,20.20
2017-12-20T20:11:16.071Z,20.20
2017-12-20T20:14:39.892Z,20.20
2017-12-20T20:18:03.618Z,20.20
2017-12-20T20:21:28.144Z,20.20
2017-12-20T20:24:51.815Z,20.20
2017-12-20T20:28:15.607Z,20.20
2017-12-20T20:31:39.594Z,20.20
2017-12-20T20:35:03.474Z,20.20
2017-12-20T20:38:26.984Z,20.10
2017-12-20T20:41:50.523Z,20.20
2017-12-20T20:45:14.007Z,20.20
2017-12-20T20:48:37.574Z,20.20
2017-12-20T20:52:01.255Z,20.20
2017-12-20T20:55:25.936Z,20.30
2017-12-20T20:58:49.928Z,20.30
2017-12-20T21:02:13.640Z,20.40
2017-12-20T21:05:37.270Z,20.40
2017-12-20T21:09:01.814Z,20.40
2017-12-20T21:12:25.330Z,20.40
2017-12-20T21:15:48.949Z,20.40
2017-12-20T21:19:12.466Z,20.40
2017-12-20T21:22:36.745Z,20.40
2017-12-20T21:26:01.027Z,20.40
2017-12-20T21:29:24.511Z,20.40
2017-12-20T21:32:48.757Z,20.40
2017-12-20T21:36:12.268Z,20.20
2017-12-20T21:39:36.525Z,20.10
2017-12-20T21:43:00.134Z,20.00
2017-12-20T21:46:23.664Z,20.00
2017-12-20T21:49:47.125Z,20.00
2017-12-20T21:53:10.811Z,19.90
2017-12-20T21:56:34.296Z,19.90
2017-12-20T21:59:57.819Z,19.80
2017-12-20T22:03:22.228Z,19.80
2017-12-20T22:06:46.602Z,19.70
2017-12-20T22:10:10.869Z,19.70
2017-12-20T22:13:35.139Z,19.60
2017-12-20T22:16:58.655Z,19.60
2017-12-20T22:20:22.924Z,19.60
2017-12-20T22:23:46.402Z,19.60
2017-12-20T22:27:10.666Z,19.50
2017-12-20T22:30:34.150Z,19.50
2017-12-20T22:33:57.645Z,19.50
2017-12-20T22:37:21.918Z,19.40
2017-12-20T22:40:45.451Z,19.40
2017-12-20T22:44:08.929Z,19.40
2017-12-20T22:47:32.411Z,19.40
2017-12-20T22:50:55.890Z,19.30
2017-12-20T22:54:19.362Z,19.30
2017-12-20T22:57:42.857Z,19.30
2017-12-20T23:01:06.460Z,19.20
2017-12-20T23:04:29.951Z,19.20
2017-12-20T23:07:53.443Z,19.20
2017-12-20T23:11:16.922Z,19.20
2017-12-20T23:14:40.426Z,19.10
2017-12-20T23:18:03.910Z,19.10
2017-12-20T23:21:28.152Z,19.10
2017-12-20T23:24:51.638Z,19.10
2017-12-20T23:28:15.107Z,19.10
2017-12-20T23:31:38.561Z,19.00
2017-12-20T23:35:02.034Z,19.10
2017-12-20T23:38:25.618Z,19.00
2017-12-20T23:41:49.131Z,19.00
2017-12-20T23:45:13.485Z,19.00
2017-12-20T23:48:36.950Z,18.90
2017-12-20T23:52:00.445Z,18.90
2017-12-20T23:55:23.919Z,18.90
2017-12-20T23:58:47.370Z,18.90
