createdAt,value
2022-09-17T00:00:39.215Z,0.00
2022-09-17T00:01:39.247Z,0.00
2022-09-17T00:02:39.317Z,0.00
2022-09-17T00:03:39.260Z,0.00
2022-09-17T00:04:39.291Z,0.00
2022-09-17T00:05:39.295Z,0.00
2022-09-17T00:06:39.307Z,0.00
2022-09-17T00:07:39.321Z,0.00
2022-09-17T00:08:39.337Z,0.00
2022-09-17T00:09:39.353Z,0.00
2022-09-17T00:10:39.372Z,0.00
2022-09-17T00:11:39.383Z,0.00
2022-09-17T00:12:39.397Z,0.00
2022-09-17T00:13:39.415Z,0.00
2022-09-17T00:14:39.426Z,0.00
2022-09-17T00:15:39.441Z,0.00
2022-09-17T00:16:39.455Z,0.00
2022-09-17T00:17:39.472Z,0.00
2022-09-17T00:18:39.488Z,0.00
2022-09-17T00:19:39.504Z,0.00
2022-09-17T00:20:39.518Z,0.00
2022-09-17T00:21:39.534Z,0.00
2022-09-17T00:22:39.559Z,0.00
2022-09-17T00:23:39.564Z,0.00
2022-09-17T00:24:39.577Z,0.00
2022-09-17T00:25:39.595Z,0.00
2022-09-17T00:26:39.614Z,0.00
2022-09-17T00:27:39.631Z,0.00
2022-09-17T00:28:39.641Z,0.00
2022-09-17T00:29:39.657Z,0.00
2022-09-17T00:30:39.672Z,0.00
2022-09-17T00:31:39.747Z,0.00
2022-09-17T00:32:39.701Z,0.00
2022-09-17T00:33:39.715Z,0.00
2022-09-17T00:34:39.733Z,0.00
2022-09-17T00:35:39.749Z,0.00
2022-09-17T00:36:39.766Z,0.00
2022-09-17T00:37:39.780Z,0.00
2022-09-17T00:38:39.795Z,0.00
2022-09-17T00:39:39.810Z,0.00
2022-09-17T00:40:39.823Z,0.00
2022-09-17T00:41:39.844Z,0.00
2022-09-17T00:42:39.853Z,0.00
2022-09-17T00:43:39.870Z,0.00
2022-09-17T00:44:39.897Z,0.00
2022-09-17T00:45:40.166Z,0.00
2022-09-17T00:46:39.958Z,0.00
2022-09-17T00:47:39.932Z,0.00
2022-09-17T00:48:39.948Z,0.00
2022-09-17T00:49:39.962Z,0.00
2022-09-17T00:50:39.977Z,0.00
2022-09-17T00:51:39.993Z,0.00
2022-09-17T00:52:40.008Z,0.00
2022-09-17T00:53:40.029Z,0.00
2022-09-17T00:54:40.043Z,0.00
2022-09-17T00:55:40.056Z,0.00
2022-09-17T00:56:40.072Z,0.00
2022-09-17T00:57:40.086Z,0.00
2022-09-17T00:58:41.432Z,0.00
2022-09-17T00:59:40.116Z,0.00
2022-09-17T01:00:40.189Z,0.00
2022-09-17T01:01:40.171Z,0.00
2022-09-17T01:02:40.164Z,0.00
2022-09-17T01:03:40.177Z,0.00
2022-09-17T01:04:40.195Z,0.00
2022-09-17T01:05:40.215Z,0.00
2022-09-17T01:06:40.223Z,0.00
2022-09-17T01:07:40.239Z,0.00
2022-09-17T01:08:40.434Z,0.00
2022-09-17T01:09:40.273Z,0.00
2022-09-17T01:10:40.288Z,0.00
2022-09-17T01:11:40.300Z,0.00
2022-09-17T01:12:40.316Z,0.00
2022-09-17T01:13:40.333Z,0.00
2022-09-17T01:14:40.347Z,0.00
2022-09-17T01:15:40.460Z,0.00
2022-09-17T01:16:40.377Z,0.00
2022-09-17T01:17:40.395Z,0.00
2022-09-17T01:18:40.409Z,0.00
2022-09-17T01:19:40.424Z,0.00
2022-09-17T01:20:40.440Z,0.00
2022-09-17T01:21:40.458Z,0.00
2022-09-17T01:22:40.470Z,0.00
2022-09-17T01:23:40.486Z,0.00
2022-09-17T01:24:40.504Z,0.00
2022-09-17T01:25:40.518Z,0.00
2022-09-17T01:26:40.535Z,0.00
2022-09-17T01:27:45.029Z,0.00
2022-09-17T01:28:40.563Z,0.00
2022-09-17T01:29:40.580Z,0.00
2022-09-17T01:30:40.595Z,0.00
2022-09-17T01:31:40.637Z,0.00
2022-09-17T01:32:40.625Z,0.00
2022-09-17T01:33:40.643Z,0.00
2022-09-17T01:34:40.657Z,0.00
2022-09-17T01:35:40.672Z,0.00
2022-09-17T01:36:40.687Z,0.00
2022-09-17T01:37:40.705Z,0.00
2022-09-17T01:38:40.718Z,0.00
2022-09-17T01:39:40.735Z,0.00
2022-09-17T01:40:40.750Z,0.00
2022-09-17T01:41:40.765Z,0.00
2022-09-17T01:42:40.780Z,0.00
2022-09-17T01:43:40.796Z,0.00
2022-09-17T01:44:40.812Z,0.00
2022-09-17T01:45:40.827Z,0.00
2022-09-17T01:46:40.886Z,0.00
2022-09-17T01:47:40.858Z,0.00
2022-09-17T01:48:40.875Z,0.00
2022-09-17T01:49:40.890Z,0.00
2022-09-17T01:50:40.902Z,0.00
2022-09-17T01:51:40.920Z,0.00
2022-09-17T01:52:40.939Z,0.00
2022-09-17T01:53:40.953Z,0.00
2022-09-17T01:54:42.566Z,0.00
2022-09-17T01:55:40.985Z,0.00
2022-09-17T01:56:41.000Z,0.00
2022-09-17T01:57:41.014Z,0.00
2022-09-17T01:58:41.027Z,0.00
2022-09-17T01:59:41.044Z,0.00
2022-09-17T02:00:41.092Z,0.00
2022-09-17T02:01:41.110Z,0.00
2022-09-17T02:02:41.091Z,0.00
2022-09-17T02:03:41.108Z,0.00
2022-09-17T02:04:41.128Z,0.00
2022-09-17T02:05:41.140Z,0.00
2022-09-17T02:06:41.153Z,0.00
2022-09-17T02:07:41.175Z,0.00
2022-09-17T02:08:41.189Z,0.00
2022-09-17T02:09:41.204Z,0.00
2022-09-17T02:10:41.219Z,0.00
2022-09-17T02:11:41.237Z,0.00
2022-09-17T02:12:41.250Z,0.00
2022-09-17T02:13:41.268Z,0.00
2022-09-17T02:14:41.280Z,0.00
2022-09-17T02:15:41.296Z,0.00
2022-09-17T02:16:41.312Z,0.00
2022-09-17T02:17:41.328Z,0.00
2022-09-17T02:18:41.358Z,0.00
2022-09-17T02:19:41.361Z,0.00
2022-09-17T02:20:41.376Z,0.00
2022-09-17T02:21:41.394Z,0.00
2022-09-17T02:22:41.409Z,0.00
2022-09-17T02:23:41.423Z,0.00
2022-09-17T02:24:41.441Z,0.00
2022-09-17T02:25:41.454Z,0.00
2022-09-17T02:26:41.469Z,0.00
2022-09-17T02:27:41.487Z,0.00
2022-09-17T02:28:41.502Z,0.00
2022-09-17T02:29:41.518Z,0.00
2022-09-17T02:30:41.534Z,0.00
2022-09-17T02:31:41.603Z,0.00
2022-09-17T02:32:41.566Z,0.00
2022-09-17T02:33:41.583Z,0.00
2022-09-17T02:34:41.609Z,0.00
2022-09-17T02:35:41.617Z,0.00
2022-09-17T02:36:41.629Z,0.00
2022-09-17T02:37:41.651Z,0.00
2022-09-17T02:38:41.662Z,0.00
2022-09-17T02:39:41.678Z,0.00
2022-09-17T02:40:41.694Z,0.00
2022-09-17T02:41:41.711Z,0.00
2022-09-17T02:42:41.775Z,0.00
2022-09-17T02:43:41.742Z,0.00
2022-09-17T02:44:41.759Z,0.00
2022-09-17T02:45:41.773Z,0.00
2022-09-17T02:46:41.820Z,0.00
2022-09-17T02:47:41.804Z,0.00
2022-09-17T02:48:41.820Z,0.00
2022-09-17T02:49:41.837Z,0.00
2022-09-17T02:50:41.852Z,0.00
2022-09-17T02:51:41.868Z,0.00
2022-09-17T02:52:41.884Z,0.00
2022-09-17T02:53:41.901Z,0.00
2022-09-17T02:54:41.917Z,0.00
2022-09-17T02:55:41.937Z,0.00
2022-09-17T02:56:41.951Z,0.00
2022-09-17T02:57:41.965Z,0.00
2022-09-17T02:58:41.979Z,0.00
2022-09-17T02:59:41.997Z,0.00
2022-09-17T03:00:42.025Z,0.00
2022-09-17T03:01:42.075Z,0.00
2022-09-17T03:02:42.045Z,0.00
2022-09-17T03:03:42.059Z,0.00
2022-09-17T03:04:42.077Z,0.00
2022-09-17T03:05:42.092Z,0.00
2022-09-17T03:06:42.107Z,0.00
2022-09-17T03:07:42.122Z,0.00
2022-09-17T03:08:42.139Z,0.00
2022-09-17T03:09:42.158Z,0.00
2022-09-17T03:10:42.171Z,0.00
2022-09-17T03:11:42.192Z,0.00
2022-09-17T03:12:42.206Z,0.00
2022-09-17T03:13:42.221Z,0.00
2022-09-17T03:14:42.231Z,0.00
2022-09-17T03:15:42.348Z,0.00
2022-09-17T03:16:42.267Z,0.00
2022-09-17T03:17:42.283Z,0.00
2022-09-17T03:18:42.297Z,0.00
2022-09-17T03:19:42.314Z,0.00
2022-09-17T03:20:42.331Z,0.00
2022-09-17T03:21:42.347Z,0.00
2022-09-17T03:22:42.362Z,0.00
2022-09-17T03:23:42.378Z,0.00
2022-09-17T03:24:42.395Z,0.00
2022-09-17T03:25:42.412Z,0.00
2022-09-17T03:26:42.426Z,0.00
2022-09-17T03:27:42.442Z,0.00
2022-09-17T03:28:42.461Z,0.00
2022-09-17T03:29:42.478Z,0.00
2022-09-17T03:30:42.495Z,0.00
2022-09-17T03:31:42.586Z,0.00
2022-09-17T03:32:42.522Z,0.00
2022-09-17T03:33:42.539Z,0.00
2022-09-17T03:34:42.554Z,0.00
2022-09-17T03:35:42.571Z,0.00
2022-09-17T03:36:42.589Z,0.00
2022-09-17T03:37:42.603Z,0.00
2022-09-17T03:38:42.618Z,0.00
2022-09-17T03:39:42.632Z,0.00
2022-09-17T03:40:42.652Z,0.00
2022-09-17T03:41:42.667Z,0.00
2022-09-17T03:42:42.690Z,0.00
2022-09-17T03:43:42.700Z,0.00
2022-09-17T03:44:45.266Z,0.00
2022-09-17T03:45:42.737Z,0.00
2022-09-17T03:46:42.781Z,0.00
2022-09-17T03:47:42.763Z,0.00
2022-09-17T03:48:42.779Z,0.00
2022-09-17T03:49:42.797Z,0.00
2022-09-17T03:50:42.811Z,0.00
2022-09-17T03:51:42.829Z,0.00
2022-09-17T03:52:42.844Z,0.00
2022-09-17T03:53:42.860Z,0.00
2022-09-17T03:54:42.876Z,0.00
2022-09-17T03:55:42.891Z,0.00
2022-09-17T03:56:42.908Z,0.00
2022-09-17T03:57:42.927Z,0.00
2022-09-17T03:58:42.940Z,0.00
2022-09-17T03:59:42.960Z,0.00
2022-09-17T04:00:42.983Z,0.00
2022-09-17T04:01:43.072Z,0.00
2022-09-17T04:02:43.085Z,0.00
2022-09-17T04:03:43.021Z,0.00
2022-09-17T04:04:43.036Z,0.00
2022-09-17T04:05:43.059Z,0.00
2022-09-17T04:06:43.067Z,0.00
2022-09-17T04:07:43.084Z,0.00
2022-09-17T04:08:43.099Z,0.00
2022-09-17T04:09:43.116Z,0.00
2022-09-17T04:10:43.134Z,0.00
2022-09-17T04:11:43.148Z,0.00
2022-09-17T04:12:43.166Z,0.00
2022-09-17T04:13:43.179Z,4.00
2022-09-17T04:14:43.195Z,0.00
2022-09-17T04:15:43.248Z,4.00
2022-09-17T04:16:43.228Z,4.00
2022-09-17T04:17:43.245Z,4.00
2022-09-17T04:18:43.260Z,4.00
2022-09-17T04:19:43.276Z,4.00
2022-09-17T04:20:43.292Z,8.00
2022-09-17T04:21:43.308Z,8.00
2022-09-17T04:22:43.325Z,8.00
2022-09-17T04:23:43.340Z,12.00
2022-09-17T04:24:43.356Z,12.00
2022-09-17T04:25:43.373Z,16.00
2022-09-17T04:26:43.391Z,20.00
2022-09-17T04:27:43.404Z,24.00
2022-09-17T04:28:43.421Z,32.00
2022-09-17T04:29:43.436Z,40.00
2022-09-17T04:30:43.473Z,48.00
2022-09-17T04:31:43.562Z,52.00
2022-09-17T04:32:43.484Z,64.00
2022-09-17T04:33:43.499Z,64.00
2022-09-17T04:34:43.523Z,64.00
2022-09-17T04:35:43.537Z,68.00
2022-09-17T04:36:43.547Z,76.00
2022-09-17T04:37:43.564Z,92.00
2022-09-17T04:38:43.583Z,108.00
2022-09-17T04:39:43.596Z,124.00
2022-09-17T04:40:43.636Z,128.00
2022-09-17T04:41:43.635Z,128.00
2022-09-17T04:42:43.645Z,152.00
2022-09-17T04:43:43.659Z,176.00
2022-09-17T04:44:43.678Z,176.00
2022-09-17T04:45:43.695Z,176.00
2022-09-17T04:46:43.786Z,216.00
2022-09-17T04:47:43.723Z,232.00
2022-09-17T04:48:43.743Z,204.00
2022-09-17T04:49:43.758Z,200.00
2022-09-17T04:50:43.772Z,244.00
2022-09-17T04:51:43.786Z,276.00
2022-09-17T04:52:43.804Z,276.00
2022-09-17T04:53:43.822Z,248.00
2022-09-17T04:54:43.836Z,236.00
2022-09-17T04:55:43.853Z,268.00
2022-09-17T04:56:43.868Z,300.00
2022-09-17T04:57:43.884Z,324.00
2022-09-17T04:58:43.899Z,344.00
2022-09-17T04:59:43.918Z,360.00
2022-09-17T05:00:43.980Z,344.00
2022-09-17T05:01:43.985Z,396.00
2022-09-17T05:02:43.967Z,444.00
2022-09-17T05:03:43.980Z,376.00
2022-09-17T05:04:43.997Z,380.00
2022-09-17T05:05:44.013Z,432.00
2022-09-17T05:06:44.029Z,464.00
2022-09-17T05:07:44.043Z,512.00
2022-09-17T05:08:44.062Z,532.00
2022-09-17T05:09:44.079Z,584.00
2022-09-17T05:10:44.090Z,604.00
2022-09-17T05:11:44.108Z,624.00
2022-09-17T05:12:44.127Z,528.00
2022-09-17T05:13:44.142Z,584.00
2022-09-17T05:14:44.159Z,616.00
2022-09-17T05:15:44.202Z,588.00
2022-09-17T05:16:44.190Z,740.00
2022-09-17T05:17:44.209Z,776.00
2022-09-17T05:18:44.224Z,880.00
2022-09-17T05:19:44.239Z,992.00
2022-09-17T05:20:44.254Z,1144.00
2022-09-17T05:21:44.270Z,1200.00
2022-09-17T05:22:44.289Z,1104.00
2022-09-17T05:23:44.303Z,1116.00
2022-09-17T05:24:44.320Z,1312.00
2022-09-17T05:25:44.337Z,1492.00
2022-09-17T05:26:44.352Z,1676.00
2022-09-17T05:27:44.367Z,1616.00
2022-09-17T05:28:44.384Z,1316.00
2022-09-17T05:29:44.403Z,1524.00
2022-09-17T05:30:44.417Z,1960.00
2022-09-17T05:31:44.481Z,2316.00
2022-09-17T05:32:44.450Z,1600.00
2022-09-17T05:33:44.468Z,1384.00
2022-09-17T05:34:44.482Z,1864.00
2022-09-17T05:35:44.512Z,2784.00
2022-09-17T05:36:44.516Z,4068.00
2022-09-17T05:37:44.535Z,4864.00
2022-09-17T05:38:44.548Z,6240.00
2022-09-17T05:39:44.565Z,4636.00
2022-09-17T05:40:44.583Z,3064.00
2022-09-17T05:41:44.598Z,2816.00
2022-09-17T05:42:44.615Z,3120.00
2022-09-17T05:43:44.632Z,2920.00
2022-09-17T05:44:44.648Z,2584.00
2022-09-17T05:45:44.675Z,3072.00
2022-09-17T05:46:44.737Z,3016.00
2022-09-17T05:47:44.699Z,3016.00
2022-09-17T05:48:44.720Z,2564.00
2022-09-17T05:49:44.732Z,2420.00
2022-09-17T05:50:44.748Z,2080.00
2022-09-17T05:51:44.766Z,1736.00
2022-09-17T05:52:44.782Z,1784.00
2022-09-17T05:53:44.800Z,1780.00
2022-09-17T05:54:44.816Z,1616.00
2022-09-17T05:55:44.832Z,2092.00
2022-09-17T05:56:44.852Z,2232.00
2022-09-17T05:57:44.867Z,2300.00
2022-09-17T05:58:44.893Z,2444.00
2022-09-17T05:59:44.898Z,2420.00
2022-09-17T06:00:44.916Z,3048.00
2022-09-17T06:01:44.990Z,3216.00
2022-09-17T06:02:45.006Z,3408.00
2022-09-17T06:03:44.968Z,3324.00
2022-09-17T06:04:44.985Z,3452.00
2022-09-17T06:05:45.012Z,3908.00
2022-09-17T06:06:45.016Z,4244.00
2022-09-17T06:07:45.033Z,4648.00
2022-09-17T06:08:45.050Z,5148.00
2022-09-17T06:09:45.067Z,4764.00
2022-09-17T06:10:45.083Z,4592.00
2022-09-17T06:11:45.100Z,4996.00
2022-09-17T06:12:45.117Z,4840.00
2022-09-17T06:13:45.133Z,4364.00
2022-09-17T06:14:45.149Z,3916.00
2022-09-17T06:15:45.164Z,3148.00
2022-09-17T06:16:45.310Z,2480.00
2022-09-17T06:17:45.209Z,3612.00
2022-09-17T06:18:45.218Z,3152.00
2022-09-17T06:19:45.234Z,2960.00
2022-09-17T06:20:45.250Z,2784.00
2022-09-17T06:21:45.268Z,2292.00
2022-09-17T06:22:45.282Z,2548.00
2022-09-17T06:23:45.301Z,2920.00
2022-09-17T06:24:45.318Z,2332.00
2022-09-17T06:25:45.336Z,3040.00
2022-09-17T06:26:45.350Z,3340.00
2022-09-17T06:27:45.375Z,4148.00
2022-09-17T06:28:45.391Z,5296.00
2022-09-17T06:29:45.402Z,5588.00
2022-09-17T06:30:45.421Z,6468.00
2022-09-17T06:31:45.491Z,6136.00
2022-09-17T06:32:45.465Z,6388.00
2022-09-17T06:33:45.468Z,6040.00
2022-09-17T06:34:45.483Z,5844.00
2022-09-17T06:35:45.504Z,4772.00
2022-09-17T06:36:45.517Z,4336.00
2022-09-17T06:37:45.539Z,3848.00
2022-09-17T06:38:45.555Z,3524.00
2022-09-17T06:39:45.571Z,3748.00
2022-09-17T06:40:45.587Z,4012.00
2022-09-17T06:41:45.603Z,5136.00
2022-09-17T06:42:45.624Z,4512.00
2022-09-17T06:43:45.638Z,4692.00
2022-09-17T06:44:45.655Z,4252.00
2022-09-17T06:45:45.674Z,4160.00
2022-09-17T06:46:45.711Z,4088.00
2022-09-17T06:47:45.708Z,4728.00
2022-09-17T06:48:45.723Z,4520.00
2022-09-17T06:49:45.747Z,4196.00
2022-09-17T06:50:45.757Z,3660.00
2022-09-17T06:51:45.774Z,3656.00
2022-09-17T06:52:45.792Z,3760.00
2022-09-17T06:53:45.862Z,4120.00
2022-09-17T06:54:45.826Z,4228.00
2022-09-17T06:55:45.843Z,4792.00
2022-09-17T06:56:45.858Z,4732.00
2022-09-17T06:57:45.874Z,5052.00
2022-09-17T06:58:45.894Z,4736.00
2022-09-17T06:59:45.915Z,5236.00
2022-09-17T07:00:45.967Z,6964.00
2022-09-17T07:01:45.977Z,6156.00
2022-09-17T07:02:45.959Z,7024.00
2022-09-17T07:03:45.976Z,8064.00
2022-09-17T07:04:45.997Z,7716.00
2022-09-17T07:05:46.012Z,7040.00
2022-09-17T07:06:46.027Z,8512.00
2022-09-17T07:07:46.044Z,8888.00
2022-09-17T07:08:46.080Z,10548.00
2022-09-17T07:09:46.081Z,12700.00
2022-09-17T07:10:46.098Z,12016.00
2022-09-17T07:11:46.117Z,11384.00
2022-09-17T07:12:49.785Z,11320.00
2022-09-17T07:13:46.149Z,12380.00
2022-09-17T07:14:46.166Z,13716.00
2022-09-17T07:15:46.211Z,12136.00
2022-09-17T07:16:46.202Z,11548.00
2022-09-17T07:17:46.218Z,11364.00
2022-09-17T07:18:46.235Z,8728.00
2022-09-17T07:19:46.255Z,7404.00
2022-09-17T07:20:46.272Z,8160.00
2022-09-17T07:21:46.291Z,8520.00
2022-09-17T07:22:46.308Z,8024.00
2022-09-17T07:23:46.350Z,9492.00
2022-09-17T07:24:46.344Z,9836.00
2022-09-17T07:25:46.361Z,9936.00
2022-09-17T07:26:46.381Z,11560.00
2022-09-17T07:27:46.398Z,11180.00
2022-09-17T07:28:46.412Z,12820.00
2022-09-17T07:29:46.432Z,12252.00
2022-09-17T07:30:46.450Z,12512.00
2022-09-17T07:31:46.497Z,11960.00
2022-09-17T07:32:46.484Z,12328.00
2022-09-17T07:33:46.506Z,11740.00
2022-09-17T07:34:46.519Z,10712.00
2022-09-17T07:35:46.539Z,8216.00
2022-09-17T07:36:46.560Z,7792.00
2022-09-17T07:37:46.578Z,9912.00
2022-09-17T07:38:46.654Z,10576.00
2022-09-17T07:39:46.611Z,9524.00
2022-09-17T07:40:46.643Z,11984.00
2022-09-17T07:41:46.647Z,11828.00
2022-09-17T07:42:46.664Z,11836.00
2022-09-17T07:43:46.683Z,11180.00
2022-09-17T07:44:46.706Z,10808.00
2022-09-17T07:45:46.720Z,9668.00
2022-09-17T07:46:46.789Z,9044.00
2022-09-17T07:47:46.756Z,8896.00
2022-09-17T07:48:46.774Z,10460.00
2022-09-17T07:49:46.792Z,13680.00
2022-09-17T07:50:46.812Z,17792.00
2022-09-17T07:51:46.833Z,15644.00
2022-09-17T07:52:46.851Z,16928.00
2022-09-17T07:53:46.947Z,17472.00
2022-09-17T07:54:46.884Z,14568.00
2022-09-17T07:55:46.907Z,14872.00
2022-09-17T07:56:46.923Z,13976.00
2022-09-17T07:57:46.952Z,12972.00
2022-09-17T07:58:46.961Z,13128.00
2022-09-17T07:59:46.979Z,14072.00
2022-09-17T08:00:46.996Z,14836.00
2022-09-17T08:01:47.130Z,15280.00
2022-09-17T08:02:47.125Z,14340.00
2022-09-17T08:03:47.053Z,15760.00
2022-09-17T08:04:47.086Z,16524.00
2022-09-17T08:05:47.094Z,15544.00
2022-09-17T08:06:47.106Z,13512.00
2022-09-17T08:07:47.129Z,13008.00
2022-09-17T08:08:47.145Z,12492.00
2022-09-17T08:09:47.166Z,13536.00
2022-09-17T08:10:47.183Z,9816.00
2022-09-17T08:12:02.404Z,11408.00
2022-09-17T08:12:47.223Z,13204.00
2022-09-17T08:13:47.240Z,14944.00
2022-09-17T08:14:47.260Z,15572.00
2022-09-17T08:15:47.353Z,17504.00
2022-09-17T08:16:47.342Z,15620.00
2022-09-17T08:17:47.330Z,16184.00
2022-09-17T08:18:47.345Z,12944.00
2022-09-17T08:19:47.354Z,11632.00
2022-09-17T08:20:47.383Z,13928.00
2022-09-17T08:21:47.391Z,13132.00
2022-09-17T08:22:50.133Z,12996.00
2022-09-17T08:23:47.473Z,14544.00
2022-09-17T08:24:47.449Z,17184.00
2022-09-17T08:25:47.468Z,15732.00
2022-09-17T08:26:47.493Z,15112.00
2022-09-17T08:27:47.511Z,13268.00
2022-09-17T08:28:47.528Z,11632.00
2022-09-17T08:29:47.542Z,17376.00
2022-09-17T08:30:47.563Z,17280.00
2022-09-17T08:31:47.649Z,13744.00
2022-09-17T08:32:47.602Z,13284.00
2022-09-17T08:33:47.621Z,17952.00
2022-09-17T08:34:47.642Z,20544.00
2022-09-17T08:35:47.664Z,20416.00
2022-09-17T08:36:47.679Z,19008.00
2022-09-17T08:37:47.700Z,12496.00
2022-09-17T08:38:47.761Z,8704.00
2022-09-17T08:39:47.737Z,10780.00
2022-09-17T08:40:47.757Z,13712.00
2022-09-17T08:41:47.780Z,10956.00
2022-09-17T08:42:47.793Z,8116.00
2022-09-17T08:43:47.814Z,8956.00
2022-09-17T08:44:49.122Z,14452.00
2022-09-17T08:45:47.854Z,11028.00
2022-09-17T08:46:47.946Z,14892.00
2022-09-17T08:47:47.891Z,17248.00
2022-09-17T08:48:47.910Z,13088.00
2022-09-17T08:49:47.929Z,14196.00
2022-09-17T08:50:47.948Z,26240.00
2022-09-17T08:51:47.968Z,24928.00
2022-09-17T08:52:47.991Z,15096.00
2022-09-17T08:53:48.009Z,10904.00
2022-09-17T08:54:48.025Z,7960.00
2022-09-17T08:55:48.045Z,7048.00
2022-09-17T08:56:48.068Z,8912.00
2022-09-17T08:57:48.083Z,11528.00
2022-09-17T08:58:48.103Z,11968.00
2022-09-17T08:59:48.122Z,13500.00
2022-09-17T09:00:48.140Z,10672.00
2022-09-17T09:01:48.219Z,10316.00
2022-09-17T09:02:48.210Z,9104.00
2022-09-17T09:03:48.200Z,6820.00
2022-09-17T09:04:48.229Z,5220.00
2022-09-17T09:05:48.237Z,4040.00
2022-09-17T09:06:48.258Z,4288.00
2022-09-17T09:07:48.276Z,7712.00
2022-09-17T09:08:48.296Z,13256.00
2022-09-17T09:09:48.315Z,8252.00
2022-09-17T09:10:48.334Z,5692.00
2022-09-17T09:11:48.354Z,9508.00
2022-09-17T09:12:48.372Z,11904.00
2022-09-17T09:13:48.393Z,13952.00
2022-09-17T09:14:48.408Z,8536.00
2022-09-17T09:15:48.493Z,7408.00
2022-09-17T09:16:48.447Z,14364.00
2022-09-17T09:17:48.466Z,18368.00
2022-09-17T09:18:48.484Z,17664.00
2022-09-17T09:19:48.506Z,16120.00
2022-09-17T09:20:48.523Z,12708.00
2022-09-17T09:21:48.542Z,15744.00
2022-09-17T09:22:48.562Z,18112.00
2022-09-17T09:23:48.648Z,15288.00
2022-09-17T09:24:48.599Z,10656.00
2022-09-17T09:25:48.617Z,9812.00
2022-09-17T09:26:48.636Z,11840.00
2022-09-17T09:27:48.657Z,17376.00
2022-09-17T09:28:48.678Z,20608.00
2022-09-17T09:29:48.694Z,12380.00
2022-09-17T09:30:48.713Z,7816.00
2022-09-17T09:31:48.841Z,11672.00
2022-09-17T09:32:48.753Z,19520.00
2022-09-17T09:33:48.772Z,18400.00
2022-09-17T09:34:48.788Z,20000.00
2022-09-17T09:35:48.808Z,22624.00
2022-09-17T09:36:48.830Z,20256.00
2022-09-17T09:37:48.849Z,15416.00
2022-09-17T09:38:48.933Z,13660.00
2022-09-17T09:39:48.888Z,13892.00
2022-09-17T09:40:48.906Z,15144.00
2022-09-17T09:41:48.927Z,14252.00
2022-09-17T09:42:48.959Z,12336.00
2022-09-17T09:44:05.280Z,11368.00
2022-09-17T09:44:48.988Z,9992.00
2022-09-17T09:45:49.004Z,9720.00
2022-09-17T09:46:49.074Z,12268.00
2022-09-17T09:47:49.045Z,14372.00
2022-09-17T09:48:49.064Z,16096.00
2022-09-17T09:49:49.084Z,16224.00
2022-09-17T09:51:05.783Z,13368.00
2022-09-17T09:51:49.124Z,8564.00
2022-09-17T09:52:49.142Z,8316.00
2022-09-17T09:53:49.219Z,7496.00
2022-09-17T09:54:49.181Z,8528.00
2022-09-17T09:55:49.203Z,10108.00
2022-09-17T09:56:49.222Z,10456.00
2022-09-17T09:57:49.249Z,10048.00
2022-09-17T09:58:49.263Z,9900.00
2022-09-17T09:59:49.284Z,10092.00
2022-09-17T10:00:49.303Z,8684.00
2022-09-17T10:01:49.441Z,8796.00
2022-09-17T10:02:49.501Z,12704.00
2022-09-17T10:03:49.360Z,18848.00
2022-09-17T10:04:53.218Z,22400.00
2022-09-17T10:05:49.395Z,25760.00
2022-09-17T10:06:49.414Z,24672.00
2022-09-17T10:07:49.441Z,17792.00
2022-09-17T10:08:49.516Z,11164.00
2022-09-17T10:09:49.495Z,8636.00
2022-09-17T10:10:49.489Z,7900.00
2022-09-17T10:11:49.508Z,7440.00
2022-09-17T10:12:49.527Z,7156.00
2022-09-17T10:13:49.547Z,6940.00
2022-09-17T10:14:49.565Z,7212.00
2022-09-17T10:15:49.649Z,8912.00
2022-09-17T10:16:49.604Z,8068.00
2022-09-17T10:17:49.627Z,8952.00
2022-09-17T10:18:49.642Z,8480.00
2022-09-17T10:19:49.662Z,9112.00
2022-09-17T10:20:49.682Z,10728.00
2022-09-17T10:21:49.701Z,9784.00
2022-09-17T10:22:49.717Z,10912.00
2022-09-17T10:23:49.735Z,12636.00
2022-09-17T10:24:49.758Z,15668.00
2022-09-17T10:25:49.775Z,22624.00
2022-09-17T10:26:49.797Z,25568.00
2022-09-17T10:27:49.813Z,24064.00
2022-09-17T10:28:49.832Z,19168.00
2022-09-17T10:29:49.854Z,14456.00
2022-09-17T10:30:49.871Z,9744.00
2022-09-17T10:31:49.965Z,10268.00
2022-09-17T10:32:49.910Z,13280.00
2022-09-17T10:33:49.929Z,15208.00
2022-09-17T10:34:49.948Z,16336.00
2022-09-17T10:35:49.968Z,16276.00
2022-09-17T10:36:49.990Z,16380.00
2022-09-17T10:37:50.008Z,17888.00
2022-09-17T10:38:50.027Z,18816.00
2022-09-17T10:39:50.097Z,17568.00
2022-09-17T10:40:50.067Z,15488.00
2022-09-17T10:41:50.094Z,14472.00
2022-09-17T10:42:50.106Z,16308.00
2022-09-17T10:43:50.126Z,17984.00
2022-09-17T10:44:50.144Z,18816.00
2022-09-17T10:45:50.164Z,18752.00
2022-09-17T10:46:50.225Z,18784.00
2022-09-17T10:47:50.204Z,14872.00
2022-09-17T10:48:50.224Z,12192.00
2022-09-17T10:49:50.249Z,9620.00
2022-09-17T10:50:50.265Z,7328.00
2022-09-17T10:51:50.284Z,7496.00
2022-09-17T10:52:50.302Z,10540.00
2022-09-17T10:53:50.323Z,15924.00
2022-09-17T10:54:50.351Z,22304.00
2022-09-17T10:55:50.363Z,25216.00
2022-09-17T10:56:50.381Z,23968.00
2022-09-17T10:57:50.432Z,19136.00
2022-09-17T10:58:50.421Z,14780.00
2022-09-17T10:59:50.442Z,12892.00
2022-09-17T11:00:50.463Z,12664.00
2022-09-17T11:01:50.561Z,12244.00
2022-09-17T11:02:50.532Z,11960.00
2022-09-17T11:03:50.523Z,11496.00
2022-09-17T11:04:50.542Z,11504.00
2022-09-17T11:05:50.562Z,10620.00
2022-09-17T11:06:50.582Z,11520.00
2022-09-17T11:07:50.602Z,10232.00
2022-09-17T11:08:50.624Z,8284.00
2022-09-17T11:09:50.642Z,8620.00
2022-09-17T11:10:50.661Z,9156.00
2022-09-17T11:11:50.682Z,9012.00
2022-09-17T11:12:50.700Z,9616.00
2022-09-17T11:13:50.723Z,11924.00
2022-09-17T11:14:50.759Z,15956.00
2022-09-17T11:15:53.080Z,18240.00
2022-09-17T11:16:50.854Z,17280.00
2022-09-17T11:17:50.799Z,15940.00
2022-09-17T11:18:50.817Z,15676.00
2022-09-17T11:19:50.838Z,15220.00
2022-09-17T11:20:50.860Z,15388.00
2022-09-17T11:21:50.879Z,16292.00
2022-09-17T11:22:50.897Z,16928.00
2022-09-17T11:23:50.915Z,16200.00
2022-09-17T11:24:50.944Z,15124.00
2022-09-17T11:25:50.956Z,11472.00
2022-09-17T11:26:50.980Z,10856.00
2022-09-17T11:27:50.995Z,10056.00
2022-09-17T11:28:51.027Z,8388.00
2022-09-17T11:29:51.035Z,7080.00
2022-09-17T11:30:51.057Z,6092.00
2022-09-17T11:31:51.118Z,6164.00
2022-09-17T11:32:51.095Z,6976.00
2022-09-17T11:33:51.115Z,8684.00
2022-09-17T11:34:51.138Z,10588.00
2022-09-17T11:35:51.156Z,12272.00
2022-09-17T11:36:51.180Z,14324.00
2022-09-17T11:37:51.210Z,17792.00
2022-09-17T11:38:51.212Z,19680.00
2022-09-17T11:39:51.280Z,18944.00
2022-09-17T11:40:51.260Z,18240.00
2022-09-17T11:41:51.272Z,18176.00
2022-09-17T11:42:51.293Z,18016.00
2022-09-17T11:43:51.313Z,17824.00
2022-09-17T11:44:51.331Z,18816.00
2022-09-17T11:45:51.353Z,20672.00
2022-09-17T11:46:51.414Z,21248.00
2022-09-17T11:47:51.389Z,21568.00
2022-09-17T11:48:51.410Z,21408.00
2022-09-17T11:49:51.430Z,20096.00
2022-09-17T11:50:51.452Z,14736.00
2022-09-17T11:51:51.473Z,12888.00
2022-09-17T11:52:51.488Z,12320.00
2022-09-17T11:53:51.511Z,10948.00
2022-09-17T11:54:51.527Z,11980.00
2022-09-17T11:55:51.549Z,17760.00
2022-09-17T11:56:51.570Z,20896.00
2022-09-17T11:57:51.592Z,18784.00
2022-09-17T11:58:51.619Z,15140.00
2022-09-17T11:59:51.633Z,10376.00
2022-09-17T12:00:51.651Z,7560.00
2022-09-17T12:01:51.728Z,7428.00
2022-09-17T12:02:51.735Z,8036.00
2022-09-17T12:03:51.711Z,7428.00
2022-09-17T12:04:51.735Z,7920.00
2022-09-17T12:05:51.753Z,11176.00
2022-09-17T12:06:51.804Z,13984.00
2022-09-17T12:07:51.792Z,14580.00
2022-09-17T12:08:51.813Z,15040.00
2022-09-17T12:09:51.833Z,16296.00
2022-09-17T12:10:51.853Z,18464.00
2022-09-17T12:11:51.875Z,17344.00
2022-09-17T12:12:51.897Z,15196.00
2022-09-17T12:13:51.913Z,13464.00
2022-09-17T12:14:51.934Z,9780.00
2022-09-17T12:15:53.636Z,7396.00
2022-09-17T12:16:51.982Z,8052.00
2022-09-17T12:18:03.848Z,11040.00
2022-09-17T12:18:52.014Z,13032.00
2022-09-17T12:19:52.034Z,12284.00
2022-09-17T12:20:52.054Z,10312.00
2022-09-17T12:21:52.076Z,9072.00
2022-09-17T12:22:52.095Z,9028.00
2022-09-17T12:23:52.114Z,10580.00
2022-09-17T12:24:52.133Z,13956.00