createdAt,value
2023-02-16T00:01:45.000Z,87.40
2023-02-16T00:04:20.588Z,87.40
2023-02-16T00:06:50.362Z,87.40
2023-02-16T00:09:19.815Z,87.50
2023-02-16T00:12:11.769Z,87.40
2023-02-16T00:14:41.437Z,87.50
2023-02-16T00:17:12.757Z,87.60
2023-02-16T00:19:43.480Z,87.40
2023-02-16T00:22:12.275Z,87.60
2023-02-16T00:24:40.560Z,87.50
2023-02-16T00:27:15.976Z,87.60
2023-02-16T00:29:45.832Z,87.70
2023-02-16T00:32:15.572Z,87.80
2023-02-16T00:34:47.155Z,87.80
2023-02-16T00:37:16.004Z,87.90
2023-02-16T00:39:45.176Z,87.70
2023-02-16T00:42:18.547Z,87.70
2023-02-16T00:44:49.732Z,87.90
2023-02-16T00:47:21.654Z,87.90
2023-02-16T00:49:53.771Z,88.00
2023-02-16T00:52:32.166Z,88.00
2023-02-16T00:55:02.018Z,88.10
2023-02-16T00:57:34.685Z,88.00
2023-02-16T01:00:07.094Z,88.10
2023-02-16T01:02:35.337Z,88.00
2023-02-16T01:05:05.103Z,88.20
2023-02-16T01:07:51.221Z,88.10
2023-02-16T01:10:37.234Z,88.30
2023-02-16T01:13:11.872Z,88.40
2023-02-16T01:15:45.996Z,88.40
2023-02-16T01:18:15.654Z,88.40
2023-02-16T01:20:46.708Z,88.40
2023-02-16T01:23:15.118Z,88.30
2023-02-16T01:25:43.675Z,88.50
2023-02-16T01:28:20.382Z,88.60
2023-02-16T01:30:48.814Z,88.50
2023-02-16T01:33:17.203Z,88.40
2023-02-16T01:35:47.388Z,88.50
2023-02-16T01:38:19.963Z,88.60
2023-02-16T01:40:56.418Z,88.80
2023-02-16T01:43:29.927Z,88.90
2023-02-16T01:46:03.143Z,89.10
2023-02-16T01:48:32.884Z,89.10
2023-02-16T01:51:07.813Z,89.10
2023-02-16T01:53:41.166Z,89.30
2023-02-16T01:56:19.971Z,89.50
2023-02-16T01:58:52.041Z,89.50
2023-02-16T02:01:44.294Z,89.60
2023-02-16T02:04:37.903Z,89.40
2023-02-16T02:07:07.610Z,89.50
2023-02-16T02:09:40.819Z,89.60
2023-02-16T02:12:19.597Z,89.70
2023-02-16T02:14:49.202Z,89.90
2023-02-16T02:17:21.135Z,89.80
2023-02-16T02:20:00.807Z,89.90
2023-02-16T02:23:13.611Z,90.00
2023-02-16T02:26:09.740Z,90.00
2023-02-16T02:28:43.613Z,90.00
2023-02-16T02:31:23.213Z,90.10
2023-02-16T02:34:02.114Z,90.20
2023-02-16T02:36:40.513Z,90.20
2023-02-16T02:39:24.026Z,90.20
2023-02-16T02:42:06.819Z,90.10
2023-02-16T02:44:54.326Z,90.20
2023-02-16T02:47:23.020Z,90.20
2023-02-16T02:49:52.946Z,90.20
2023-02-16T02:52:22.473Z,90.20
2023-02-16T02:55:09.080Z,90.20
2023-02-16T02:58:01.435Z,90.30
2023-02-16T03:00:44.474Z,90.30
2023-02-16T03:03:16.978Z,90.40
2023-02-16T03:05:48.054Z,90.40
2023-02-16T03:08:18.945Z,90.40
2023-02-16T03:11:08.771Z,90.40
2023-02-16T03:13:40.536Z,90.50
2023-02-16T03:16:14.199Z,90.50
2023-02-16T03:19:02.314Z,90.50
2023-02-16T03:21:48.421Z,90.50
2023-02-16T03:24:39.358Z,90.50
2023-02-16T03:27:27.381Z,90.50
2023-02-16T03:29:58.022Z,90.50
2023-02-16T03:32:28.616Z,90.60
2023-02-16T03:34:56.854Z,90.50
2023-02-16T03:37:25.370Z,90.50
2023-02-16T03:40:11.085Z,90.60
2023-02-16T03:42:39.307Z,90.60
2023-02-16T03:45:08.290Z,90.70
2023-02-16T03:47:37.934Z,90.60
2023-02-16T03:50:07.309Z,90.60
2023-02-16T03:52:35.919Z,90.70
2023-02-16T03:55:04.542Z,90.70
2023-02-16T03:57:32.850Z,90.70
2023-02-16T04:00:01.188Z,90.70
2023-02-16T04:02:30.665Z,90.80
2023-02-16T04:05:00.308Z,90.70
2023-02-16T04:07:31.677Z,90.70
2023-02-16T04:10:00.048Z,90.80
2023-02-16T04:12:37.301Z,90.90
2023-02-16T04:15:07.101Z,91.00
2023-02-16T04:17:35.942Z,90.90
2023-02-16T04:20:06.642Z,91.10
2023-02-16T04:22:35.187Z,91.00
2023-02-16T04:25:03.440Z,91.00
2023-02-16T04:27:31.739Z,91.10
2023-02-16T04:29:59.986Z,91.10
2023-02-16T04:32:28.275Z,91.20
2023-02-16T04:34:56.595Z,91.30
2023-02-16T04:37:26.570Z,91.20
2023-02-16T04:39:54.834Z,91.30
2023-02-16T04:42:23.132Z,91.40
2023-02-16T04:44:51.454Z,91.50
2023-02-16T04:47:19.654Z,91.50
2023-02-16T04:49:50.162Z,91.60
2023-02-16T04:52:19.383Z,91.60
2023-02-16T04:54:49.196Z,91.70
2023-02-16T04:57:18.319Z,91.70
2023-02-16T04:59:46.591Z,91.80
2023-02-16T05:02:15.159Z,91.80
2023-02-16T05:04:43.452Z,91.70
2023-02-16T05:07:12.043Z,91.80
2023-02-16T05:09:40.464Z,91.90
2023-02-16T05:12:29.634Z,91.90
2023-02-16T05:14:57.869Z,91.90
2023-02-16T05:17:27.419Z,91.90
2023-02-16T05:19:57.919Z,92.00
2023-02-16T05:22:28.660Z,92.10
2023-02-16T05:24:57.047Z,92.20
2023-02-16T05:27:28.437Z,92.20
2023-02-16T05:29:56.786Z,92.30
2023-02-16T05:32:25.473Z,92.40
2023-02-16T05:34:53.825Z,92.30
2023-02-16T05:37:22.083Z,92.30
2023-02-16T05:39:50.317Z,92.40
2023-02-16T05:42:19.449Z,92.40
2023-02-16T05:44:49.056Z,92.50
2023-02-16T05:47:17.422Z,92.50
2023-02-16T05:49:45.612Z,92.50
2023-02-16T05:52:14.743Z,92.50
2023-02-16T05:54:42.983Z,92.60
2023-02-16T05:57:11.657Z,92.60
2023-02-16T05:59:39.953Z,92.70
2023-02-16T06:02:10.419Z,92.70
2023-02-16T06:04:38.653Z,92.60
2023-02-16T06:07:07.672Z,92.70
2023-02-16T06:09:35.806Z,92.80
2023-02-16T06:12:04.497Z,92.90
2023-02-16T06:14:32.768Z,92.90
2023-02-16T06:17:01.939Z,92.90
2023-02-16T06:19:31.483Z,93.00
2023-02-16T06:21:59.730Z,93.10
2023-02-16T06:24:28.456Z,93.30
2023-02-16T06:26:57.207Z,93.30
2023-02-16T06:29:25.551Z,93.30
2023-02-16T06:31:53.866Z,93.40
2023-02-16T06:34:22.168Z,93.40
2023-02-16T06:36:51.803Z,93.50
2023-02-16T06:39:20.177Z,93.50
2023-02-16T06:41:48.498Z,93.50
2023-02-16T06:44:17.503Z,93.60
2023-02-16T06:46:48.153Z,93.60
2023-02-16T06:49:19.420Z,93.60
2023-02-16T06:51:48.556Z,93.70
2023-02-16T06:54:18.728Z,93.80
2023-02-16T06:56:47.435Z,93.80
2023-02-16T06:59:15.738Z,93.80
2023-02-16T07:01:45.477Z,93.80
2023-02-16T07:04:14.942Z,93.80
2023-02-16T07:06:44.121Z,93.70
2023-02-16T07:09:12.986Z,93.70
2023-02-16T07:11:42.720Z,93.70
2023-02-16T07:14:11.231Z,93.60
2023-02-16T07:16:39.831Z,93.60
2023-02-16T07:19:08.211Z,93.60
2023-02-16T07:21:36.692Z,93.60
2023-02-16T07:24:05.219Z,93.50
2023-02-16T07:26:33.467Z,93.60
2023-02-16T07:29:03.076Z,93.60
2023-02-16T07:31:31.737Z,93.50
2023-02-16T07:34:00.042Z,93.30
2023-02-16T07:36:28.299Z,93.30
2023-02-16T07:38:56.514Z,93.20
2023-02-16T07:41:24.694Z,93.20
2023-02-16T07:43:52.889Z,93.20
2023-02-16T07:46:22.620Z,93.30
2023-02-16T07:48:51.257Z,93.40
2023-02-16T07:51:24.196Z,93.40
2023-02-16T07:53:52.966Z,93.50
2023-02-16T07:56:22.482Z,93.50
2023-02-16T07:58:52.786Z,93.50
2023-02-16T08:01:23.261Z,93.60
2023-02-16T08:03:52.068Z,93.70
2023-02-16T08:06:20.760Z,93.80
2023-02-16T08:08:49.020Z,93.80
2023-02-16T08:11:19.521Z,93.60
2023-02-16T08:13:47.996Z,93.70
2023-02-16T08:16:19.265Z,93.30
2023-02-16T08:18:50.771Z,92.80
2023-02-16T08:21:21.833Z,93.20
2023-02-16T08:23:56.802Z,93.50
2023-02-16T08:26:26.533Z,92.60
2023-02-16T08:28:56.457Z,91.80
2023-02-16T08:31:28.940Z,91.30
2023-02-16T08:34:00.556Z,90.90
2023-02-16T08:36:32.891Z,90.40
2023-02-16T08:39:02.397Z,90.20
2023-02-16T08:41:33.357Z,90.20
2023-02-16T08:44:02.488Z,90.30
2023-02-16T08:46:32.434Z,90.10
2023-02-16T08:49:03.130Z,89.00
2023-02-16T08:51:32.876Z,88.30
2023-02-16T08:54:02.136Z,88.10
2023-02-16T08:56:32.052Z,87.70
2023-02-16T08:59:00.521Z,86.90
2023-02-16T09:01:29.284Z,86.50
2023-02-16T09:03:57.548Z,86.20
2023-02-16T09:06:27.507Z,86.40
2023-02-16T09:08:57.219Z,85.30
2023-02-16T09:11:26.219Z,85.80
2023-02-16T09:13:54.408Z,85.10
2023-02-16T09:16:24.532Z,85.30
2023-02-16T09:18:53.750Z,85.10
2023-02-16T09:21:25.740Z,84.10
2023-02-16T09:23:57.810Z,83.50
2023-02-16T09:26:27.224Z,83.40
2023-02-16T09:28:56.386Z,83.50
2023-02-16T09:31:29.062Z,82.90
2023-02-16T09:34:01.576Z,83.30
2023-02-16T09:36:29.911Z,83.00
2023-02-16T09:38:59.703Z,82.50
2023-02-16T09:41:37.037Z,81.90
2023-02-16T09:44:15.601Z,81.40
2023-02-16T09:46:44.724Z,80.90
2023-02-16T09:49:25.697Z,81.20
2023-02-16T09:52:03.624Z,81.30
2023-02-16T09:54:43.928Z,81.20
2023-02-16T09:57:22.150Z,80.60
2023-02-16T09:59:57.278Z,80.20
2023-02-16T10:02:39.960Z,80.10
2023-02-16T10:05:23.012Z,80.10
2023-02-16T10:08:07.665Z,79.20
2023-02-16T10:10:45.684Z,78.80
2023-02-16T10:13:22.415Z,78.30
2023-02-16T10:15:54.152Z,77.80
2023-02-16T10:18:29.365Z,77.90
2023-02-16T10:21:01.939Z,78.00
2023-02-16T10:23:42.596Z,77.60
2023-02-16T10:26:19.238Z,78.10
2023-02-16T10:28:50.268Z,76.60
2023-02-16T10:31:24.962Z,76.70
2023-02-16T10:34:07.949Z,76.90
2023-02-16T10:36:57.994Z,76.90
2023-02-16T10:39:29.771Z,76.10
2023-02-16T10:42:04.271Z,76.10
2023-02-16T10:44:37.371Z,76.40
2023-02-16T10:47:07.945Z,75.80
2023-02-16T10:49:37.955Z,75.40
2023-02-16T10:52:08.939Z,75.60
2023-02-16T10:54:37.805Z,75.80
2023-02-16T10:57:11.315Z,75.30
2023-02-16T10:59:42.202Z,75.10
2023-02-16T11:02:20.938Z,74.90
2023-02-16T11:04:52.548Z,73.90
2023-02-16T11:07:23.693Z,73.80
2023-02-16T11:09:57.515Z,73.90
2023-02-16T11:12:31.101Z,73.10
2023-02-16T11:15:04.295Z,72.90
2023-02-16T11:17:34.546Z,72.60
2023-02-16T11:20:06.861Z,72.60
2023-02-16T11:22:37.025Z,72.70
2023-02-16T11:25:22.433Z,72.70
2023-02-16T11:27:54.704Z,72.80
2023-02-16T11:30:32.841Z,73.00
2023-02-16T11:33:04.658Z,73.00
2023-02-16T11:35:42.379Z,72.40
2023-02-16T11:38:28.098Z,72.20
2023-02-16T11:40:58.558Z,72.70
2023-02-16T11:43:31.618Z,72.40
2023-02-16T11:46:04.029Z,72.20
2023-02-16T11:48:34.519Z,71.80
2023-02-16T11:51:05.763Z,71.40
2023-02-16T11:53:35.974Z,70.90
2023-02-16T11:56:27.564Z,70.90
2023-02-16T11:59:16.922Z,71.00
2023-02-16T12:02:19.145Z,70.80
2023-02-16T12:04:59.186Z,70.40
2023-02-16T12:07:38.833Z,70.10
2023-02-16T12:10:10.869Z,69.60
2023-02-16T12:12:46.544Z,70.10
2023-02-16T12:15:21.244Z,70.20
2023-02-16T12:18:04.088Z,69.30
2023-02-16T12:20:43.024Z,69.00
2023-02-16T12:23:25.129Z,68.90
2023-02-16T12:26:05.639Z,69.60
2023-02-16T12:28:43.867Z,68.80
2023-02-16T12:31:24.605Z,68.70
2023-02-16T12:34:07.766Z,68.80
2023-02-16T12:36:54.351Z,69.10
2023-02-16T12:39:31.840Z,69.20
2023-02-16T12:42:35.977Z,68.50
2023-02-16T12:45:10.623Z,68.30
2023-02-16T12:47:46.108Z,67.30
2023-02-16T12:50:21.491Z,67.90
2023-02-16T12:52:55.882Z,67.90
2023-02-16T12:55:29.185Z,67.00
2023-02-16T12:58:04.377Z,67.00
2023-02-16T13:00:43.862Z,67.40
2023-02-16T13:03:33.855Z,66.80
2023-02-16T13:06:11.324Z,66.50
2023-02-16T13:08:46.699Z,66.50
2023-02-16T13:11:22.000Z,66.60
2023-02-16T13:13:52.576Z,66.00
2023-02-16T13:16:30.564Z,65.40
2023-02-16T13:19:00.906Z,65.00
2023-02-16T13:21:51.616Z,64.50
2023-02-16T13:24:31.336Z,64.90
2023-02-16T13:27:18.523Z,64.80
2023-02-16T13:30:10.531Z,65.10
2023-02-16T13:32:55.042Z,64.70
2023-02-16T13:35:53.073Z,64.40
2023-02-16T13:38:44.020Z,64.20
2023-02-16T13:41:42.027Z,63.70
2023-02-16T13:44:13.702Z,63.50
2023-02-16T13:46:46.720Z,63.00
2023-02-16T13:49:32.025Z,63.00
2023-02-16T13:52:02.152Z,63.00
2023-02-16T13:54:34.851Z,62.60
2023-02-16T13:57:04.304Z,62.40
2023-02-16T14:00:05.656Z,62.30
2023-02-16T14:02:59.429Z,62.60
2023-02-16T14:05:31.519Z,62.80
2023-02-16T14:08:20.718Z,63.30
2023-02-16T14:11:10.308Z,64.00
2023-02-16T14:13:50.697Z,64.30
2023-02-16T14:16:40.151Z,64.60
2023-02-16T14:19:23.129Z,64.80
2023-02-16T14:21:51.831Z,65.00
2023-02-16T14:24:33.478Z,64.60
2023-02-16T14:27:04.688Z,64.70
2023-02-16T14:29:36.280Z,65.00
2023-02-16T14:32:08.287Z,65.00
2023-02-16T14:34:41.085Z,65.00
2023-02-16T14:37:41.333Z,64.70
2023-02-16T14:40:20.034Z,64.70
2023-02-16T14:42:56.319Z,64.90
2023-02-16T14:46:08.109Z,65.10
2023-02-16T14:49:11.428Z,64.80
2023-02-16T14:51:58.074Z,64.20
2023-02-16T14:54:52.446Z,64.20
2023-02-16T14:57:25.488Z,64.40
2023-02-16T15:00:00.882Z,64.80
2023-02-16T15:02:32.287Z,65.00
2023-02-16T15:05:17.819Z,65.20
2023-02-16T15:07:50.518Z,65.30
2023-02-16T15:10:26.807Z,65.40
2023-02-16T15:12:57.500Z,65.60
2023-02-16T15:15:31.496Z,65.70
2023-02-16T15:18:00.179Z,65.70
2023-02-16T15:20:32.912Z,65.80
2023-02-16T15:23:02.980Z,65.80
2023-02-16T15:25:33.920Z,65.80
2023-02-16T15:28:05.671Z,66.00
2023-02-16T15:30:35.495Z,66.20
2023-02-16T15:33:06.624Z,66.30
2023-02-16T15:35:39.752Z,66.50
2023-02-16T15:38:19.910Z,66.60
2023-02-16T15:40:52.592Z,66.60
2023-02-16T15:43:30.912Z,66.80
2023-02-16T15:46:01.598Z,66.90
2023-02-16T15:48:32.269Z,66.90
2023-02-16T15:51:07.717Z,67.10
2023-02-16T15:53:42.720Z,67.10
2023-02-16T15:56:29.889Z,67.30
2023-02-16T15:59:02.003Z,67.40
2023-02-16T16:01:34.052Z,68.30
2023-02-16T16:04:09.204Z,67.70
2023-02-16T16:06:41.138Z,67.80
2023-02-16T16:09:21.644Z,68.10
2023-02-16T16:11:51.845Z,68.30
2023-02-16T16:14:23.240Z,68.50
2023-02-16T16:16:52.453Z,68.60
2023-02-16T16:19:24.765Z,68.90
2023-02-16T16:21:55.652Z,69.10
2023-02-16T16:24:35.035Z,69.20
2023-02-16T16:27:07.469Z,69.40
2023-02-16T16:29:41.212Z,69.40
2023-02-16T16:32:19.356Z,69.50
2023-02-16T16:34:48.132Z,69.50
2023-02-16T16:37:27.496Z,69.70
2023-02-16T16:40:04.903Z,69.80
2023-02-16T16:42:34.749Z,69.90
2023-02-16T16:45:08.076Z,70.10
2023-02-16T16:47:39.861Z,70.20
2023-02-16T16:50:31.056Z,70.40
2023-02-16T16:52:59.770Z,70.40
2023-02-16T16:55:31.815Z,70.70
2023-02-16T16:58:01.863Z,70.80
2023-02-16T17:00:35.342Z,71.00
2023-02-16T17:03:04.867Z,71.20
2023-02-16T17:05:34.140Z,71.20
2023-02-16T17:08:02.958Z,71.30
2023-02-16T17:10:31.327Z,71.30
2023-02-16T17:13:00.978Z,71.50
2023-02-16T17:15:36.611Z,71.60
2023-02-16T17:18:06.306Z,71.70
2023-02-16T17:20:34.982Z,71.90
2023-02-16T17:23:05.425Z,72.00
2023-02-16T17:25:35.745Z,72.10
2023-02-16T17:28:05.151Z,73.00
2023-02-16T17:30:35.527Z,72.50
2023-02-16T17:33:04.196Z,72.60
2023-02-16T17:35:34.201Z,72.80
2023-02-16T17:38:09.099Z,72.90
2023-02-16T17:40:37.480Z,73.00
2023-02-16T17:43:12.429Z,73.10
2023-02-16T17:45:42.210Z,73.20
2023-02-16T17:48:16.147Z,73.40
2023-02-16T17:50:44.412Z,73.30
2023-02-16T17:53:15.108Z,73.30
2023-02-16T17:55:44.062Z,73.20
2023-02-16T17:58:13.680Z,73.20
2023-02-16T18:00:44.176Z,73.10
2023-02-16T18:03:12.957Z,73.20
2023-02-16T18:05:41.521Z,73.30
2023-02-16T18:08:11.795Z,73.30
2023-02-16T18:10:42.980Z,73.30
2023-02-16T18:13:11.866Z,73.40
2023-02-16T18:15:43.948Z,73.50
2023-02-16T18:18:12.991Z,73.60
2023-02-16T18:20:41.829Z,73.80
2023-02-16T18:23:10.252Z,73.80
2023-02-16T18:25:39.190Z,73.80
2023-02-16T18:28:07.436Z,74.10
2023-02-16T18:30:36.647Z,74.10
2023-02-16T18:33:06.265Z,74.10
2023-02-16T18:35:34.528Z,74.20
2023-02-16T18:38:02.692Z,74.20
2023-02-16T18:40:31.721Z,74.40
2023-02-16T18:42:59.901Z,74.60
2023-02-16T18:45:28.669Z,75.30
2023-02-16T18:47:56.840Z,76.30
2023-02-16T18:50:26.682Z,77.60
2023-02-16T18:52:54.959Z,79.20
2023-02-16T18:55:23.718Z,81.00
2023-02-16T18:57:51.987Z,82.10
2023-02-16T19:00:21.899Z,83.70
2023-02-16T19:02:50.492Z,85.00
2023-02-16T19:05:19.249Z,86.40
2023-02-16T19:07:48.894Z,87.70
2023-02-16T19:10:18.976Z,88.70
2023-02-16T19:12:47.436Z,89.80
2023-02-16T19:15:15.881Z,90.30
2023-02-16T19:17:44.165Z,90.80
2023-02-16T19:20:18.070Z,91.40
2023-02-16T19:22:46.902Z,91.90
2023-02-16T19:25:17.248Z,92.50
2023-02-16T19:27:46.173Z,92.90
2023-02-16T19:30:15.030Z,93.30
2023-02-16T19:32:43.285Z,93.80
2023-02-16T19:35:12.506Z,94.10
2023-02-16T19:37:41.414Z,94.30
2023-02-16T19:40:11.515Z,94.60
2023-02-16T19:42:41.734Z,94.90
2023-02-16T19:45:10.458Z,95.30
2023-02-16T19:47:39.192Z,95.60
2023-02-16T19:50:08.278Z,95.90
2023-02-16T19:52:36.637Z,96.00
2023-02-16T19:55:05.339Z,96.30
2023-02-16T19:57:33.975Z,96.40
2023-02-16T20:00:05.833Z,96.60
2023-02-16T20:02:40.271Z,96.70
2023-02-16T20:05:09.783Z,96.90
2023-02-16T20:07:38.832Z,96.90
2023-02-16T20:10:08.442Z,97.00
2023-02-16T20:12:37.176Z,97.00
2023-02-16T20:15:07.600Z,97.10
2023-02-16T20:17:35.961Z,97.10
2023-02-16T20:20:05.323Z,97.20
2023-02-16T20:22:33.656Z,97.20
2023-02-16T20:25:02.369Z,97.30
2023-02-16T20:27:31.202Z,97.30
2023-02-16T20:29:59.652Z,97.40
2023-02-16T20:32:30.155Z,97.40
2023-02-16T20:34:58.505Z,97.10
2023-02-16T20:37:27.078Z,96.90
2023-02-16T20:39:55.401Z,96.60
2023-02-16T20:42:24.057Z,96.40
2023-02-16T20:44:52.576Z,96.20
2023-02-16T20:47:20.879Z,96.10
2023-02-16T20:49:50.601Z,95.80
2023-02-16T20:52:18.898Z,95.40
2023-02-16T20:54:47.123Z,95.10
2023-02-16T20:57:26.113Z,94.60
2023-02-16T20:59:56.032Z,94.30
2023-02-16T21:02:24.495Z,94.00
2023-02-16T21:04:54.217Z,93.70
2023-02-16T21:07:22.568Z,93.50
2023-02-16T21:09:50.797Z,93.30
2023-02-16T21:12:19.190Z,93.20
2023-02-16T21:14:47.443Z,93.10
2023-02-16T21:17:15.832Z,92.90
2023-02-16T21:19:44.095Z,92.70
2023-02-16T21:22:14.028Z,92.60
2023-02-16T21:24:43.376Z,92.60
2023-02-16T21:27:12.139Z,92.50
2023-02-16T21:29:40.498Z,92.40
2023-02-16T21:32:08.842Z,92.30
2023-02-16T21:34:37.502Z,92.30
2023-02-16T21:37:06.256Z,92.30
2023-02-16T21:39:53.304Z,92.30
2023-02-16T21:42:21.710Z,92.20
2023-02-16T21:44:50.078Z,92.10
2023-02-16T21:47:36.197Z,92.00
2023-02-16T21:50:04.603Z,92.00
2023-02-16T21:52:33.121Z,92.00
2023-02-16T21:55:21.413Z,92.00
2023-02-16T21:57:50.124Z,91.90
2023-02-16T22:00:19.431Z,91.90
2023-02-16T22:02:47.688Z,91.90
2023-02-16T22:05:16.039Z,91.90
2023-02-16T22:07:44.348Z,91.80
2023-02-16T22:10:13.946Z,91.70
2023-02-16T22:12:42.312Z,91.70
2023-02-16T22:15:10.740Z,91.60
2023-02-16T22:17:39.032Z,91.60
2023-02-16T22:20:09.181Z,91.50
2023-02-16T22:22:37.807Z,91.50
2023-02-16T22:25:06.390Z,91.40
2023-02-16T22:27:36.203Z,91.50
2023-02-16T22:30:05.543Z,91.50
2023-02-16T22:32:33.969Z,91.50
2023-02-16T22:35:02.260Z,91.50
2023-02-16T22:37:32.630Z,91.50
2023-02-16T22:40:00.850Z,91.50
2023-02-16T22:42:30.042Z,91.60
2023-02-16T22:44:59.606Z,91.60
2023-02-16T22:47:28.317Z,91.60
2023-02-16T22:49:56.659Z,91.60
2023-02-16T22:52:24.894Z,91.60
2023-02-16T22:54:53.420Z,91.60
2023-02-16T22:57:21.712Z,91.50
2023-02-16T22:59:50.284Z,91.50
2023-02-16T23:02:20.435Z,91.50
2023-02-16T23:04:48.648Z,91.50
2023-02-16T23:07:16.869Z,91.50
2023-02-16T23:09:45.106Z,91.50
2023-02-16T23:12:13.765Z,91.50
2023-02-16T23:14:41.975Z,91.60
2023-02-16T23:17:10.189Z,91.60
2023-02-16T23:19:40.252Z,91.60
2023-02-16T23:22:10.736Z,91.60
2023-02-16T23:24:41.426Z,91.60
2023-02-16T23:27:09.672Z,91.60
2023-02-16T23:29:37.973Z,91.60
2023-02-16T23:32:07.539Z,91.70
2023-02-16T23:34:35.849Z,91.90
2023-02-16T23:37:06.334Z,92.00
2023-02-16T23:39:34.608Z,92.00
2023-02-16T23:42:02.916Z,92.10
2023-02-16T23:44:31.213Z,92.00
2023-02-16T23:46:59.858Z,92.00
2023-02-16T23:49:28.128Z,92.00
2023-02-16T23:51:56.365Z,92.00
2023-02-16T23:54:26.059Z,92.10
2023-02-16T23:56:54.630Z,92.10
2023-02-16T23:59:23.086Z,92.10
