createdAt,value
2019-04-30T00:00:01.602Z,77.79
2019-04-30T00:02:40.067Z,77.85
2019-04-30T00:05:10.076Z,77.95
2019-04-30T00:07:39.436Z,78.21
2019-04-30T00:10:09.611Z,77.89
2019-04-30T00:12:39.679Z,78.03
2019-04-30T00:15:11.089Z,78.34
2019-04-30T00:17:41.499Z,78.87
2019-04-30T00:20:11.461Z,78.98
2019-04-30T00:22:47.042Z,78.98
2019-04-30T00:25:13.039Z,78.85
2019-04-30T00:27:42.709Z,78.93
2019-04-30T00:30:12.723Z,78.59
2019-04-30T00:32:43.660Z,79.09
2019-04-30T00:35:16.171Z,79.23
2019-04-30T00:37:51.714Z,79.70
2019-04-30T00:40:17.362Z,79.93
2019-04-30T00:42:47.062Z,80.07
2019-04-30T00:45:17.145Z,80.08
2019-04-30T00:47:48.370Z,80.07
2019-04-30T00:50:18.614Z,79.82
2019-04-30T00:52:48.492Z,79.82
2019-04-30T00:55:18.171Z,79.80
2019-04-30T00:57:47.911Z,79.72
2019-04-30T01:00:25.237Z,79.82
2019-04-30T01:03:00.849Z,80.17
2019-04-30T01:05:28.674Z,79.92
2019-04-30T01:07:58.618Z,79.76
2019-04-30T01:10:28.501Z,79.78
2019-04-30T01:12:59.780Z,80.33
2019-04-30T01:15:30.098Z,80.54
2019-04-30T01:17:59.877Z,80.75
2019-04-30T01:20:32.717Z,80.91
2019-04-30T01:23:03.185Z,81.00
2019-04-30T01:25:33.700Z,81.23
2019-04-30T01:28:03.917Z,81.38
2019-04-30T01:30:33.756Z,81.23
2019-04-30T01:33:03.550Z,81.33
2019-04-30T01:35:33.316Z,81.29
2019-04-30T01:38:04.196Z,81.17
2019-04-30T01:40:35.701Z,81.10
2019-04-30T01:43:05.567Z,81.08
2019-04-30T01:45:35.351Z,81.05
2019-04-30T01:48:08.693Z,80.84
2019-04-30T01:50:38.725Z,80.79
2019-04-30T01:53:11.431Z,80.90
2019-04-30T01:55:56.154Z,80.80
2019-04-30T01:58:30.024Z,80.90
2019-04-30T02:01:01.540Z,80.91
2019-04-30T02:03:31.309Z,80.93
2019-04-30T02:06:01.163Z,81.32
2019-04-30T02:08:30.856Z,81.59
2019-04-30T02:11:00.598Z,81.67
2019-04-30T02:13:34.260Z,81.60
2019-04-30T02:16:01.946Z,81.57
2019-04-30T02:18:31.738Z,81.66
2019-04-30T02:21:01.576Z,81.23
2019-04-30T02:23:31.493Z,81.59
2019-04-30T02:26:01.480Z,81.52
2019-04-30T02:28:31.252Z,81.52
2019-04-30T02:31:01.088Z,81.75
2019-04-30T02:33:32.561Z,81.66
2019-04-30T02:36:04.134Z,81.48
2019-04-30T02:38:35.416Z,81.63
2019-04-30T02:41:05.616Z,81.64
2019-04-30T02:43:36.517Z,81.95
2019-04-30T02:46:09.701Z,82.05
2019-04-30T02:48:43.197Z,82.26
2019-04-30T02:51:15.363Z,82.40
2019-04-30T02:53:52.279Z,82.35
2019-04-30T02:56:26.614Z,82.52
2019-04-30T02:58:55.457Z,82.25
2019-04-30T03:01:25.223Z,82.12
2019-04-30T03:03:54.929Z,82.31
2019-04-30T03:06:24.810Z,82.15
2019-04-30T03:08:54.508Z,82.28
2019-04-30T03:11:24.184Z,82.48
2019-04-30T03:13:53.930Z,82.58
2019-04-30T03:16:30.335Z,82.71
2019-04-30T03:18:59.589Z,82.79
2019-04-30T03:21:47.243Z,82.65
2019-04-30T03:24:16.887Z,83.06
2019-04-30T03:26:49.653Z,82.98
2019-04-30T03:29:23.347Z,83.45
2019-04-30T03:31:52.360Z,83.88
2019-04-30T03:34:25.696Z,83.94
2019-04-30T03:36:52.554Z,83.93
2019-04-30T03:39:22.260Z,83.76
2019-04-30T03:41:51.966Z,83.96
2019-04-30T03:44:25.774Z,84.26
2019-04-30T03:46:53.024Z,84.65
2019-04-30T03:49:22.695Z,85.29
2019-04-30T03:51:52.450Z,85.36
2019-04-30T03:54:22.314Z,85.16
2019-04-30T03:56:53.796Z,85.09
2019-04-30T03:59:23.422Z,84.64
2019-04-30T04:02:13.153Z,84.84
2019-04-30T04:04:52.711Z,85.28
2019-04-30T04:07:24.817Z,85.55
2019-04-30T04:09:54.282Z,85.21
2019-04-30T04:12:24.990Z,85.11
2019-04-30T04:14:54.826Z,84.93
2019-04-30T04:17:24.695Z,84.99
2019-04-30T04:19:54.396Z,85.13
2019-04-30T04:22:24.220Z,85.17
2019-04-30T04:24:54.037Z,85.15
2019-04-30T04:27:23.847Z,84.91
2019-04-30T04:29:53.520Z,84.89
2019-04-30T04:32:24.232Z,84.58
2019-04-30T04:34:54.727Z,84.25
2019-04-30T04:37:24.585Z,84.35
2019-04-30T04:39:54.436Z,84.38
2019-04-30T04:42:24.202Z,84.34
2019-04-30T04:44:54.062Z,84.23
2019-04-30T04:47:23.830Z,83.66
2019-04-30T04:49:54.108Z,83.22
2019-04-30T04:52:24.093Z,82.87
2019-04-30T04:54:53.960Z,82.71
2019-04-30T04:57:23.627Z,82.50
2019-04-30T04:59:54.398Z,82.07
2019-04-30T05:02:32.103Z,81.47
2019-04-30T05:05:00.181Z,81.27
2019-04-30T05:07:29.812Z,81.26
2019-04-30T05:10:00.964Z,81.51
2019-04-30T05:12:30.893Z,81.92
2019-04-30T05:15:00.644Z,81.64
2019-04-30T05:17:32.088Z,81.49
2019-04-30T05:20:02.242Z,81.14
2019-04-30T05:22:31.985Z,81.28
2019-04-30T05:25:01.757Z,81.16
2019-04-30T05:27:31.472Z,80.45
2019-04-30T05:30:01.501Z,79.86
2019-04-30T05:32:31.135Z,79.59
2019-04-30T05:35:00.855Z,79.85
2019-04-30T05:37:30.637Z,78.89
2019-04-30T05:40:01.026Z,78.13
2019-04-30T05:42:30.891Z,77.37
2019-04-30T05:45:00.613Z,77.64
2019-04-30T05:47:30.286Z,78.60
2019-04-30T05:50:00.196Z,78.78
2019-04-30T05:52:29.924Z,78.53
2019-04-30T05:55:00.134Z,78.42
2019-04-30T05:57:30.117Z,78.48
2019-04-30T05:59:59.863Z,77.40
2019-04-30T06:02:33.747Z,78.03
2019-04-30T06:05:01.268Z,77.95
2019-04-30T06:07:30.893Z,77.57
2019-04-30T06:10:09.442Z,77.76
2019-04-30T06:12:49.340Z,77.72
2019-04-30T06:15:29.085Z,77.77
2019-04-30T06:18:04.014Z,76.90
2019-04-30T06:20:30.691Z,77.20
2019-04-30T06:23:01.090Z,77.17
2019-04-30T06:25:41.292Z,76.51
2019-04-30T06:28:03.324Z,76.77
2019-04-30T06:30:33.643Z,75.18
2019-04-30T06:33:03.735Z,74.53
2019-04-30T06:35:33.630Z,74.87
2019-04-30T06:38:03.395Z,74.60
2019-04-30T06:40:33.377Z,74.25
2019-04-30T06:43:03.157Z,73.54
2019-04-30T06:45:35.082Z,73.82
2019-04-30T06:48:06.448Z,72.16
2019-04-30T06:50:36.307Z,71.94
2019-04-30T06:53:06.115Z,70.05
2019-04-30T06:55:35.977Z,69.47
2019-04-30T06:58:14.554Z,70.08
2019-04-30T07:00:40.062Z,68.36
2019-04-30T07:03:10.456Z,67.70
2019-04-30T07:05:40.217Z,65.97
2019-04-30T07:08:37.301Z,66.91
2019-04-30T07:11:20.682Z,67.20
2019-04-30T07:13:52.215Z,67.64
2019-04-30T07:16:22.308Z,68.07
2019-04-30T07:18:52.033Z,67.26
2019-04-30T07:21:21.753Z,67.01
2019-04-30T07:23:51.780Z,66.06
2019-04-30T07:26:24.497Z,65.07
2019-04-30T07:28:55.343Z,65.77
2019-04-30T07:31:24.697Z,66.73
2019-04-30T07:33:54.424Z,65.65
2019-04-30T07:36:42.235Z,65.39
2019-04-30T07:38:56.835Z,65.00
2019-04-30T07:41:30.818Z,65.67
2019-04-30T07:43:59.333Z,66.35
2019-04-30T07:46:29.976Z,66.42
2019-04-30T07:49:00.182Z,65.99
2019-04-30T07:51:32.135Z,64.59
2019-04-30T07:54:01.859Z,63.30
2019-04-30T07:56:37.363Z,62.01
2019-04-30T07:59:03.107Z,61.82
2019-04-30T08:01:32.898Z,62.53
2019-04-30T08:04:08.807Z,64.23
2019-04-30T08:06:39.696Z,63.95
2019-04-30T08:09:11.123Z,63.92
2019-04-30T08:11:43.532Z,64.00
2019-04-30T08:14:12.481Z,62.78
2019-04-30T08:16:42.231Z,62.90
2019-04-30T08:19:12.058Z,62.27
2019-04-30T08:21:41.705Z,61.78
2019-04-30T08:24:11.691Z,62.35
2019-04-30T08:26:41.481Z,62.42
2019-04-30T08:29:11.302Z,61.38
2019-04-30T08:31:41.050Z,61.42
2019-04-30T08:34:11.031Z,61.64
2019-04-30T08:36:40.854Z,59.65
2019-04-30T08:39:10.792Z,59.70
2019-04-30T08:41:40.574Z,60.17
2019-04-30T08:44:10.434Z,60.65
2019-04-30T08:46:40.361Z,60.85
2019-04-30T08:49:10.348Z,60.19
2019-04-30T08:51:40.664Z,59.45
2019-04-30T08:54:10.730Z,59.86
2019-04-30T08:56:40.479Z,59.58
2019-04-30T08:59:11.242Z,58.99
2019-04-30T09:01:41.205Z,58.41
2019-04-30T09:04:11.006Z,59.12
2019-04-30T09:06:40.823Z,58.28
2019-04-30T09:09:12.216Z,58.70
2019-04-30T09:11:51.755Z,58.66
2019-04-30T09:14:13.492Z,58.03
2019-04-30T09:16:43.251Z,58.23
2019-04-30T09:19:13.130Z,58.10
2019-04-30T09:21:42.858Z,57.30
2019-04-30T09:24:12.710Z,57.91
2019-04-30T09:26:42.458Z,58.78
2019-04-30T09:29:12.201Z,56.86
2019-04-30T09:31:41.878Z,55.66
2019-04-30T09:34:17.522Z,56.03
2019-04-30T09:36:43.169Z,56.37
2019-04-30T09:39:12.987Z,56.67
2019-04-30T09:41:43.056Z,57.07
2019-04-30T09:44:12.882Z,54.95
2019-04-30T09:46:42.628Z,55.85
2019-04-30T09:49:12.357Z,56.49
2019-04-30T09:51:42.452Z,56.08
2019-04-30T09:54:13.173Z,55.86
2019-04-30T09:56:43.374Z,55.37
2019-04-30T09:59:13.015Z,56.28
2019-04-30T10:01:43.197Z,55.73
2019-04-30T10:04:13.523Z,56.10
2019-04-30T10:06:43.581Z,55.81
2019-04-30T10:09:15.852Z,56.13
2019-04-30T10:11:50.210Z,56.85
2019-04-30T10:14:20.165Z,54.95
2019-04-30T10:17:09.540Z,54.92
2019-04-30T10:19:39.430Z,55.64
2019-04-30T10:22:09.443Z,55.61
2019-04-30T10:24:39.612Z,54.57
2019-04-30T10:27:13.049Z,54.24
2019-04-30T10:29:41.913Z,55.96
2019-04-30T10:32:11.906Z,57.76
2019-04-30T10:34:41.700Z,57.75
2019-04-30T10:37:12.308Z,56.58
2019-04-30T10:39:42.258Z,58.06
2019-04-30T10:42:12.143Z,58.41
2019-04-30T10:44:43.551Z,57.02
2019-04-30T10:47:13.475Z,57.63
2019-04-30T10:49:43.401Z,58.17
2019-04-30T10:52:13.267Z,58.04
2019-04-30T10:54:43.104Z,56.83
2019-04-30T10:57:12.828Z,55.90
2019-04-30T10:59:45.291Z,56.06
2019-04-30T11:02:15.177Z,56.73
2019-04-30T11:04:44.880Z,57.54
2019-04-30T11:07:14.956Z,58.14
2019-04-30T11:09:45.051Z,58.32
2019-04-30T11:12:14.900Z,58.25
2019-04-30T11:14:44.588Z,58.86
2019-04-30T11:17:14.846Z,58.17
2019-04-30T11:19:44.824Z,57.88
2019-04-30T11:22:14.994Z,57.64
2019-04-30T11:24:56.700Z,57.86
2019-04-30T11:27:16.955Z,57.54
2019-04-30T11:29:49.353Z,56.17
2019-04-30T11:32:20.620Z,56.95
2019-04-30T11:34:50.859Z,56.88
2019-04-30T11:37:21.130Z,56.78
2019-04-30T11:39:51.042Z,56.02
2019-04-30T11:42:20.846Z,55.70
2019-04-30T11:44:50.716Z,55.30
2019-04-30T11:47:24.006Z,55.60
2019-04-30T11:49:53.886Z,55.61
2019-04-30T11:52:24.069Z,56.10
2019-04-30T11:54:54.690Z,54.94
2019-04-30T11:57:24.749Z,55.23
2019-04-30T11:59:54.846Z,54.27
2019-04-30T12:02:26.536Z,54.20
2019-04-30T12:04:56.293Z,54.46
2019-04-30T12:07:39.880Z,53.61
2019-04-30T12:10:22.337Z,54.47
2019-04-30T12:12:52.143Z,54.34
2019-04-30T12:15:22.154Z,54.15
2019-04-30T12:17:51.912Z,53.19
2019-04-30T12:20:22.960Z,53.80
2019-04-30T12:22:52.682Z,53.16
2019-04-30T12:25:22.476Z,54.15
2019-04-30T12:27:52.153Z,53.92
2019-04-30T12:30:23.047Z,52.68
2019-04-30T12:32:52.724Z,51.95
2019-04-30T12:35:22.566Z,52.53
2019-04-30T12:37:52.535Z,52.46
2019-04-30T12:40:28.765Z,53.28
2019-04-30T12:42:54.150Z,53.19
2019-04-30T12:45:23.939Z,52.95
2019-04-30T12:47:57.902Z,52.54
2019-04-30T12:50:32.110Z,52.21
2019-04-30T12:53:03.561Z,51.90
2019-04-30T12:55:44.847Z,50.94
2019-04-30T12:58:14.653Z,50.87
2019-04-30T13:00:44.552Z,50.12
2019-04-30T13:03:14.408Z,49.86
2019-04-30T13:05:44.475Z,49.87
2019-04-30T13:08:14.682Z,50.44
2019-04-30T13:10:45.701Z,50.81
2019-04-30T13:13:16.362Z,50.63
2019-04-30T13:15:46.675Z,50.92
2019-04-30T13:18:16.456Z,51.08
2019-04-30T13:20:46.341Z,48.51
2019-04-30T13:23:16.113Z,48.92
2019-04-30T13:25:51.165Z,49.53
2019-04-30T13:28:21.437Z,48.82
2019-04-30T13:30:51.248Z,48.36
2019-04-30T13:33:28.448Z,48.08
2019-04-30T13:35:58.834Z,48.08
2019-04-30T13:38:30.519Z,48.13
2019-04-30T13:41:01.840Z,49.02
2019-04-30T13:43:49.651Z,48.20
2019-04-30T13:46:19.775Z,47.43
2019-04-30T13:48:49.740Z,48.74
2019-04-30T13:51:19.423Z,48.92
2019-04-30T13:53:49.269Z,48.97
2019-04-30T13:56:20.292Z,50.01
2019-04-30T13:58:50.465Z,50.14
2019-04-30T14:01:21.411Z,49.41
2019-04-30T14:03:53.909Z,48.98
2019-04-30T14:06:31.029Z,47.66
2019-04-30T14:09:02.565Z,47.99
2019-04-30T14:11:32.397Z,48.11
2019-04-30T14:14:02.291Z,50.19
2019-04-30T14:16:32.132Z,49.24
2019-04-30T14:19:01.868Z,48.29
2019-04-30T14:21:35.363Z,49.65
2019-04-30T14:24:03.283Z,49.68
2019-04-30T14:26:33.118Z,48.76
2019-04-30T14:29:02.797Z,47.61
2019-04-30T14:31:32.590Z,48.13
2019-04-30T14:34:02.326Z,49.10
2019-04-30T14:36:32.209Z,48.66
2019-04-30T14:39:13.690Z,49.98
2019-04-30T14:41:34.028Z,50.50
2019-04-30T14:44:09.571Z,51.62
2019-04-30T14:46:42.054Z,51.22
2019-04-30T14:49:30.946Z,49.97
2019-04-30T14:52:01.265Z,50.75
2019-04-30T14:54:35.522Z,49.50
2019-04-30T14:57:07.237Z,50.40
2019-04-30T14:59:54.705Z,51.07
2019-04-30T15:02:32.752Z,50.62
2019-04-30T15:05:02.468Z,50.72
2019-04-30T15:07:32.297Z,49.56
2019-04-30T15:10:02.026Z,50.32
2019-04-30T15:12:31.754Z,49.94
2019-04-30T15:15:01.618Z,51.46
2019-04-30T15:17:31.384Z,53.25
2019-04-30T15:20:01.756Z,54.47
2019-04-30T15:22:32.643Z,55.74
2019-04-30T15:25:02.472Z,56.33
2019-04-30T15:27:32.228Z,56.58
2019-04-30T15:30:02.077Z,56.28
2019-04-30T15:32:32.134Z,56.40
2019-04-30T15:35:02.033Z,56.41
2019-04-30T15:37:32.098Z,56.72
2019-04-30T15:40:01.874Z,56.82
2019-04-30T15:42:31.657Z,56.33
2019-04-30T15:45:01.417Z,56.00
2019-04-30T15:47:31.059Z,56.66
2019-04-30T15:50:02.194Z,56.43
2019-04-30T15:52:31.998Z,57.40
2019-04-30T15:55:01.640Z,57.34
2019-04-30T15:57:31.316Z,58.18
2019-04-30T16:00:01.063Z,58.16
2019-04-30T16:02:32.629Z,58.09
2019-04-30T16:05:12.989Z,58.73
2019-04-30T16:07:49.153Z,58.67
2019-04-30T16:10:26.007Z,58.74
2019-04-30T16:13:09.759Z,58.96
2019-04-30T16:15:39.605Z,59.34
2019-04-30T16:18:10.251Z,59.32
2019-04-30T16:20:40.055Z,59.76
2019-04-30T16:23:10.001Z,59.97
2019-04-30T16:25:39.727Z,59.74
2019-04-30T16:28:10.146Z,60.02
2019-04-30T16:30:42.697Z,60.21
2019-04-30T16:33:11.829Z,60.22
2019-04-30T16:35:41.510Z,59.56
2019-04-30T16:38:11.276Z,59.36
2019-04-30T16:40:40.991Z,59.38
2019-04-30T16:43:10.651Z,59.37
2019-04-30T16:45:40.474Z,59.18
2019-04-30T16:48:12.008Z,59.05
2019-04-30T16:50:41.591Z,59.09
2019-04-30T16:53:11.312Z,58.98
2019-04-30T16:55:40.992Z,59.12
2019-04-30T16:58:10.635Z,58.44
2019-04-30T17:00:40.512Z,58.97
2019-04-30T17:03:12.342Z,59.17
2019-04-30T17:06:00.063Z,59.90
2019-04-30T17:08:39.088Z,60.30
2019-04-30T17:11:13.425Z,60.78
2019-04-30T17:13:54.123Z,61.43
2019-04-30T17:16:24.630Z,61.01
2019-04-30T17:18:54.372Z,60.92
2019-04-30T17:21:24.132Z,61.24
2019-04-30T17:23:53.900Z,61.05
2019-04-30T17:26:23.700Z,60.49
2019-04-30T17:28:53.547Z,60.54
2019-04-30T17:31:23.433Z,60.56
2019-04-30T17:33:53.295Z,60.44
2019-04-30T17:36:23.081Z,60.77
2019-04-30T17:38:52.872Z,60.97
2019-04-30T17:41:22.634Z,60.64
2019-04-30T17:43:52.395Z,60.98
2019-04-30T17:46:22.125Z,61.13
2019-04-30T17:48:51.949Z,61.34
2019-04-30T17:51:22.957Z,61.48
2019-04-30T17:54:12.269Z,61.96
2019-04-30T17:56:44.085Z,61.36
2019-04-30T17:59:14.741Z,61.61
2019-04-30T18:01:46.341Z,62.17
2019-04-30T18:04:18.689Z,62.32
2019-04-30T18:06:50.511Z,62.61
2019-04-30T18:09:20.311Z,62.93
2019-04-30T18:11:50.335Z,63.37
2019-04-30T18:14:20.351Z,63.60
2019-04-30T18:16:50.721Z,63.78
2019-04-30T18:19:29.568Z,63.90
2019-04-30T18:22:09.523Z,63.93
2019-04-30T18:24:49.817Z,64.37
2019-04-30T18:27:21.415Z,64.59
2019-04-30T18:29:51.269Z,64.51
2019-04-30T18:32:22.677Z,64.50
2019-04-30T18:34:52.504Z,65.12
2019-04-30T18:37:22.618Z,64.96
2019-04-30T18:39:52.611Z,65.09
2019-04-30T18:42:22.533Z,65.24
2019-04-30T18:44:52.245Z,65.55
2019-04-30T18:47:22.101Z,65.62
2019-04-30T18:49:51.729Z,65.55
2019-04-30T18:52:21.490Z,65.79
2019-04-30T18:54:51.175Z,66.12
2019-04-30T18:57:20.904Z,66.27
2019-04-30T18:59:50.719Z,66.48
2019-04-30T19:02:20.709Z,66.50
2019-04-30T19:04:50.410Z,66.06
2019-04-30T19:07:21.850Z,66.03
2019-04-30T19:10:02.349Z,65.81
2019-04-30T19:12:34.634Z,65.65
2019-04-30T19:15:36.721Z,65.87
2019-04-30T19:17:56.250Z,66.04
2019-04-30T19:20:28.660Z,66.27
2019-04-30T19:22:58.959Z,66.35
2019-04-30T19:25:28.950Z,66.84
2019-04-30T19:28:09.581Z,67.10
2019-04-30T19:30:32.517Z,66.70
2019-04-30T19:33:01.871Z,66.63
2019-04-30T19:35:31.743Z,66.76
2019-04-30T19:38:01.496Z,66.99
2019-04-30T19:40:31.246Z,67.73
2019-04-30T19:43:00.902Z,68.29
2019-04-30T19:45:30.722Z,69.07
2019-04-30T19:48:00.929Z,69.57
2019-04-30T19:50:30.614Z,69.77
2019-04-30T19:53:00.411Z,70.24
2019-04-30T19:55:30.211Z,70.58
2019-04-30T19:57:59.972Z,70.44
2019-04-30T20:00:31.024Z,70.55
2019-04-30T20:03:00.870Z,70.58
2019-04-30T20:05:30.566Z,70.82
2019-04-30T20:08:00.417Z,71.36
2019-04-30T20:10:30.120Z,70.70
2019-04-30T20:12:59.983Z,70.90
2019-04-30T20:15:29.924Z,70.90
2019-04-30T20:18:01.042Z,70.63
2019-04-30T20:20:31.013Z,70.89
2019-04-30T20:23:00.732Z,70.94
2019-04-30T20:25:30.377Z,71.31
2019-04-30T20:28:00.071Z,71.35
2019-04-30T20:30:29.895Z,71.30
2019-04-30T20:32:59.661Z,71.31
2019-04-30T20:35:29.404Z,71.10
2019-04-30T20:38:16.710Z,71.25
2019-04-30T20:40:59.628Z,71.61
2019-04-30T20:43:19.424Z,71.97
2019-04-30T20:45:49.138Z,72.35
2019-04-30T20:48:18.938Z,72.50
2019-04-30T20:50:48.871Z,72.07
2019-04-30T20:53:19.769Z,72.03
2019-04-30T20:55:49.662Z,71.91
2019-04-30T20:58:19.378Z,71.43
2019-04-30T21:01:00.654Z,72.08
2019-04-30T21:03:20.517Z,72.29
2019-04-30T21:05:50.223Z,71.56
2019-04-30T21:08:19.977Z,71.13
2019-04-30T21:10:49.615Z,71.41
2019-04-30T21:13:19.539Z,71.29
2019-04-30T21:15:49.696Z,71.54
2019-04-30T21:18:19.690Z,72.27
2019-04-30T21:20:49.784Z,71.53
2019-04-30T21:23:19.669Z,71.83
2019-04-30T21:25:49.628Z,71.97
2019-04-30T21:28:19.835Z,72.22
2019-04-30T21:30:49.814Z,72.42
2019-04-30T21:33:21.266Z,73.05
2019-04-30T21:36:01.723Z,73.27
2019-04-30T21:38:31.514Z,73.57
2019-04-30T21:41:01.329Z,73.77
2019-04-30T21:43:31.084Z,73.81
2019-04-30T21:46:00.880Z,73.92
2019-04-30T21:48:30.809Z,74.19
2019-04-30T21:51:00.490Z,74.18
2019-04-30T21:53:30.223Z,74.30
2019-04-30T21:55:59.972Z,74.54
2019-04-30T21:58:29.665Z,74.82
2019-04-30T22:01:06.285Z,75.10
2019-04-30T22:03:36.246Z,75.11
2019-04-30T22:06:06.114Z,75.29
2019-04-30T22:08:35.809Z,75.06
2019-04-30T22:11:05.564Z,75.22
2019-04-30T22:13:35.389Z,75.48
2019-04-30T22:16:05.221Z,75.67
2019-04-30T22:18:35.142Z,75.87
2019-04-30T22:21:05.090Z,76.00
2019-04-30T22:23:34.840Z,75.99
2019-04-30T22:26:04.630Z,75.97
2019-04-30T22:28:34.459Z,76.33
2019-04-30T22:31:04.248Z,76.57
2019-04-30T22:33:34.151Z,77.08
2019-04-30T22:36:15.194Z,77.45
2019-04-30T22:38:48.797Z,77.50
2019-04-30T22:41:20.619Z,77.66
2019-04-30T22:43:50.404Z,77.69
2019-04-30T22:46:20.207Z,77.80
2019-04-30T22:48:49.841Z,77.85
2019-04-30T22:51:19.652Z,77.97
2019-04-30T22:53:49.343Z,77.92
2019-04-30T22:56:19.089Z,77.98
2019-04-30T22:58:48.861Z,78.37
2019-04-30T23:01:27.291Z,78.13
2019-04-30T23:04:04.827Z,78.41
2019-04-30T23:06:34.543Z,78.48
2019-04-30T23:09:05.801Z,78.40
2019-04-30T23:11:35.573Z,78.35
2019-04-30T23:14:05.585Z,78.03
2019-04-30T23:16:35.543Z,78.05
2019-04-30T23:19:05.376Z,78.57
2019-04-30T23:21:35.202Z,78.81
2019-04-30T23:24:05.016Z,79.14
2019-04-30T23:26:34.982Z,79.47
2019-04-30T23:29:04.932Z,79.49
2019-04-30T23:31:34.719Z,79.65
2019-04-30T23:34:17.205Z,79.75
2019-04-30T23:36:35.829Z,80.07
2019-04-30T23:39:07.071Z,80.25
2019-04-30T23:41:36.803Z,80.50
2019-04-30T23:44:06.568Z,80.35
2019-04-30T23:46:36.341Z,80.52
2019-04-30T23:49:06.122Z,80.57
2019-04-30T23:51:35.885Z,80.71
2019-04-30T23:54:05.706Z,80.90
2019-04-30T23:56:35.471Z,81.10
2019-04-30T23:59:05.495Z,81.21
