createdAt,value
2023-01-19T06:01:32.359Z,9.308967
2023-01-19T06:02:31.873Z,9.309092
2023-01-19T06:03:31.513Z,9.309085
2023-01-19T06:04:31.558Z,9.309117
2023-01-19T06:05:31.625Z,9.309207
2023-01-19T06:06:31.581Z,9.309188
2023-01-19T06:07:32.117Z,9.309085
2023-01-19T06:08:31.488Z,9.309050
2023-01-19T06:09:31.454Z,9.309038
2023-01-19T06:10:31.447Z,9.308977
2023-01-19T06:11:31.498Z,9.308966
2023-01-19T06:12:31.469Z,9.308987
2023-01-19T06:13:31.456Z,9.309015
2023-01-19T06:14:31.408Z,9.309014
2023-01-19T06:15:31.413Z,9.309073
2023-01-19T06:16:31.461Z,9.309080
2023-01-19T06:17:31.331Z,9.309086
2023-01-19T06:18:31.385Z,9.309041
2023-01-19T06:19:31.349Z,9.309187
2023-01-19T06:20:31.370Z,9.309199
2023-01-19T06:21:31.342Z,9.309178
2023-01-19T06:22:31.379Z,9.309121
2023-01-19T06:23:31.313Z,9.309106
2023-01-19T06:24:31.361Z,9.308990
2023-01-19T06:25:31.298Z,9.309124
2023-01-19T06:26:31.401Z,9.309146
2023-01-19T06:27:31.557Z,9.309104
2023-01-19T06:28:31.309Z,9.309101
2023-01-19T06:29:31.407Z,9.309201
2023-01-19T06:30:31.378Z,9.309266
2023-01-19T06:31:31.484Z,9.309204
2023-01-19T06:32:31.298Z,9.309158
2023-01-19T06:33:31.390Z,9.309155
2023-01-19T06:34:31.405Z,9.309051
2023-01-19T06:35:31.307Z,9.309085
2023-01-19T06:36:31.262Z,9.309107
2023-01-19T06:37:31.274Z,9.309139
2023-01-19T06:38:31.356Z,9.309142
2023-01-19T06:39:31.227Z,9.309093
2023-01-19T06:40:31.235Z,9.309130
2023-01-19T06:41:31.159Z,9.309093
2023-01-19T06:42:31.203Z,9.309059
2023-01-19T06:43:31.342Z,9.309112
2023-01-19T06:44:31.248Z,9.309237
2023-01-19T06:45:31.280Z,9.309163
2023-01-19T06:46:31.157Z,9.309078
2023-01-19T06:47:31.191Z,9.309021
2023-01-19T06:48:31.166Z,9.309148
2023-01-19T06:49:31.205Z,9.309077
2023-01-19T06:50:31.145Z,9.309115
2023-01-19T06:51:31.277Z,9.309159
2023-01-19T06:52:31.233Z,9.309197
2023-01-19T06:53:31.122Z,9.309064
2023-01-19T06:54:31.089Z,9.309049
2023-01-19T06:55:31.266Z,9.309199
2023-01-19T06:56:31.337Z,9.309270
2023-01-19T06:57:31.151Z,9.309253
2023-01-19T06:59:04.857Z,9.309165
2023-01-19T06:59:31.844Z,9.309155
2023-01-19T07:00:31.912Z,9.309261
2023-01-19T07:01:31.195Z,9.309314
2023-01-19T07:02:31.363Z,9.309210
2023-01-19T07:03:31.193Z,9.309224
2023-01-19T07:04:31.257Z,9.309101
2023-01-19T07:05:31.153Z,9.309114
2023-01-19T07:06:31.145Z,9.309242
2023-01-19T07:07:31.193Z,9.309276
2023-01-19T07:08:31.147Z,9.309178
2023-01-19T07:09:31.165Z,9.309209
2023-01-19T07:11:26.479Z,9.309278
2023-01-19T07:12:03.816Z,9.309319
2023-01-19T07:12:31.643Z,9.309323
2023-01-19T07:13:31.452Z,9.309161
2023-01-19T07:14:31.301Z,9.309350
2023-01-19T07:15:31.102Z,9.309459
2023-01-19T07:16:31.177Z,9.309284
2023-01-19T07:17:31.159Z,9.309337
2023-01-19T07:18:31.148Z,9.309126
2023-01-19T07:19:31.141Z,9.309132
2023-01-19T07:20:31.021Z,9.309339
2023-01-19T07:21:31.055Z,9.309307
2023-01-19T07:22:31.243Z,9.309127
2023-01-19T07:23:31.073Z,9.309040
2023-01-19T07:24:30.995Z,9.309198
2023-01-19T07:25:30.988Z,9.309147
2023-01-19T07:26:30.978Z,9.309164
2023-01-19T07:27:31.098Z,9.309159
2023-01-19T07:28:31.016Z,9.309182
2023-01-19T07:29:30.888Z,9.309216
2023-01-19T07:30:30.995Z,9.309219
2023-01-19T07:31:31.025Z,9.309237
2023-01-19T07:32:31.175Z,9.309226
2023-01-19T07:33:31.246Z,9.309187
2023-01-19T07:34:30.812Z,9.309174
2023-01-19T07:35:30.855Z,9.309235
2023-01-19T07:36:30.866Z,9.309215
2023-01-19T07:37:30.831Z,9.309228
2023-01-19T07:38:30.832Z,9.309222
2023-01-19T07:39:30.783Z,9.309162
2023-01-19T07:40:30.761Z,9.309129
2023-01-19T07:41:30.873Z,9.309139
2023-01-19T07:42:30.786Z,9.309139
2023-01-19T07:43:30.923Z,9.309174
2023-01-19T07:44:30.767Z,9.309197
2023-01-19T07:45:30.829Z,9.309196
2023-01-19T07:46:30.818Z,9.309174
2023-01-19T07:47:30.887Z,9.309172
2023-01-19T07:48:30.698Z,9.309155
2023-01-19T07:49:30.959Z,9.309194
2023-01-19T07:50:30.846Z,9.309163
2023-01-19T07:51:30.832Z,9.309155
2023-01-19T07:52:30.895Z,9.309194
2023-01-19T07:53:31.689Z,9.309157
2023-01-19T07:54:30.889Z,9.309148
2023-01-19T07:55:30.872Z,9.309153
2023-01-19T07:56:32.707Z,9.309131
2023-01-19T07:57:30.752Z,9.309145
2023-01-19T07:58:30.731Z,9.309104
2023-01-19T08:00:03.307Z,9.309174
2023-01-19T08:00:31.336Z,9.309195
2023-01-19T08:01:31.158Z,9.309142
2023-01-19T08:02:31.807Z,9.309148
2023-01-19T08:03:30.764Z,9.309096
2023-01-19T08:04:30.710Z,9.309105
2023-01-19T08:05:30.837Z,9.309156
2023-01-19T08:06:30.927Z,9.309198
2023-01-19T08:07:30.761Z,9.309151
2023-01-19T08:08:30.763Z,9.309188
2023-01-19T08:09:30.727Z,9.309170
2023-01-19T08:10:30.655Z,9.309176
2023-01-19T08:11:30.725Z,9.309144
2023-01-19T08:12:30.687Z,9.309121
2023-01-19T08:13:30.575Z,9.309132
2023-01-19T08:14:30.607Z,9.309192
2023-01-19T08:15:30.763Z,9.309237
2023-01-19T08:16:30.717Z,9.309176
2023-01-19T08:17:30.704Z,9.309174
2023-01-19T08:18:30.728Z,9.309195
2023-01-19T08:19:30.638Z,9.309204
2023-01-19T08:20:30.614Z,9.309254
2023-01-19T08:21:32.029Z,9.309221
2023-01-19T08:22:30.618Z,9.309239
2023-01-19T08:23:30.585Z,9.309208
2023-01-19T08:24:30.529Z,9.309150
2023-01-19T08:25:30.521Z,9.309095
2023-01-19T08:26:30.594Z,9.309231
2023-01-19T08:27:38.645Z,9.309258
2023-01-19T08:28:30.737Z,9.309172
2023-01-19T08:29:30.529Z,9.309163
2023-01-19T08:30:30.616Z,9.309111
2023-01-19T08:31:30.655Z,9.309088
2023-01-19T08:32:30.693Z,9.309158
2023-01-19T08:33:30.675Z,9.309156
2023-01-19T08:34:30.546Z,9.309208
2023-01-19T08:35:30.545Z,9.309167
2023-01-19T08:36:30.541Z,9.309009
2023-01-19T08:37:31.276Z,9.309098
2023-01-19T08:38:30.673Z,9.309143
2023-01-19T08:39:30.532Z,9.309091
2023-01-19T08:40:30.439Z,9.309134
2023-01-19T08:41:30.489Z,9.309162
2023-01-19T08:42:30.399Z,9.309096
2023-01-19T08:43:30.374Z,9.309196
2023-01-19T08:44:30.367Z,9.309185
2023-01-19T08:45:30.396Z,9.309208
2023-01-19T08:46:30.400Z,9.309208
2023-01-19T08:47:30.458Z,9.309122
2023-01-19T08:48:30.399Z,9.309014
2023-01-19T08:49:30.390Z,9.308996
2023-01-19T08:50:30.401Z,9.309077
2023-01-19T08:51:30.381Z,9.309095
2023-01-19T08:52:30.365Z,9.309134
2023-01-19T08:53:30.330Z,9.309160
2023-01-19T08:54:30.363Z,9.309151
2023-01-19T08:55:30.467Z,9.309012
2023-01-19T08:56:30.406Z,9.309173
2023-01-19T08:57:30.447Z,9.309170
2023-01-19T08:58:30.476Z,9.309098
2023-01-19T08:59:30.284Z,9.309058
2023-01-19T09:00:30.388Z,9.309016
2023-01-19T09:01:30.636Z,9.309093
2023-01-19T09:02:30.577Z,9.309088
2023-01-19T09:03:30.535Z,9.309108
2023-01-19T09:04:30.969Z,9.309028
2023-01-19T09:05:30.468Z,9.309023
2023-01-19T09:06:30.434Z,9.309062
2023-01-19T09:07:32.445Z,9.309103
2023-01-19T09:08:30.290Z,9.309022
2023-01-19T09:09:30.391Z,9.309048
2023-01-19T09:10:30.214Z,9.309068
2023-01-19T09:11:30.831Z,9.309078
2023-01-19T09:12:30.338Z,9.309093
2023-01-19T09:13:30.371Z,9.308988
2023-01-19T09:14:30.302Z,9.309109
2023-01-19T09:15:30.251Z,9.309144
2023-01-19T09:16:30.394Z,9.309175
2023-01-19T09:18:03.924Z,9.309078
2023-01-19T09:18:30.980Z,9.309030
2023-01-19T09:19:33.740Z,9.309072
2023-01-19T09:20:30.463Z,9.309072
2023-01-19T09:21:30.369Z,9.309083
2023-01-19T09:22:30.315Z,9.309086
2023-01-19T09:23:30.478Z,9.309105
2023-01-19T09:24:30.332Z,9.309084
2023-01-19T09:25:30.218Z,9.309103
2023-01-19T09:26:32.829Z,9.309172
2023-01-19T09:27:30.255Z,9.309174
2023-01-19T09:28:30.306Z,9.309178
2023-01-19T09:29:30.218Z,9.309079
2023-01-19T09:30:30.249Z,9.309194
2023-01-19T09:31:30.291Z,9.309066
2023-01-19T09:32:30.169Z,9.309113
2023-01-19T09:33:30.163Z,9.309099
2023-01-19T09:34:30.233Z,9.309088
2023-01-19T09:35:30.196Z,9.309196
2023-01-19T09:36:30.191Z,9.309135
2023-01-19T09:37:30.155Z,9.309067
2023-01-19T09:38:30.157Z,9.309100
2023-01-19T09:39:30.269Z,9.309073
2023-01-19T09:40:30.228Z,9.309016
2023-01-19T09:41:30.144Z,9.309064
2023-01-19T09:42:30.248Z,9.309096
2023-01-19T09:43:30.220Z,9.309076
2023-01-19T09:44:30.156Z,9.309007
2023-01-19T09:45:30.293Z,9.309151
2023-01-19T09:46:30.393Z,9.309109
2023-01-19T09:47:30.030Z,9.309091
2023-01-19T09:48:29.999Z,9.309081
2023-01-19T09:49:29.943Z,9.308975
2023-01-19T09:50:30.002Z,9.309194
2023-01-19T09:51:29.889Z,9.309099
2023-01-19T09:52:30.004Z,9.309141
2023-01-19T09:53:29.980Z,9.308977
2023-01-19T09:54:29.888Z,9.309059
2023-01-19T09:55:30.129Z,9.309140
2023-01-19T09:56:29.970Z,9.309172
2023-01-19T09:57:30.004Z,9.309109
2023-01-19T09:58:29.965Z,9.309160
2023-01-19T09:59:30.924Z,9.309156
2023-01-19T10:00:29.994Z,9.309153
2023-01-19T10:01:30.984Z,9.309142
2023-01-19T10:02:30.079Z,9.309079
2023-01-19T10:03:30.133Z,9.309091
2023-01-19T10:04:30.139Z,9.309170
2023-01-19T10:05:30.081Z,9.309150
2023-01-19T10:06:30.053Z,9.309199
2023-01-19T10:07:30.038Z,9.309237
2023-01-19T10:08:30.085Z,9.309107
2023-01-19T10:09:30.040Z,9.309107
2023-01-19T10:10:29.845Z,9.309118
2023-01-19T10:11:38.118Z,9.309093
2023-01-19T10:12:32.582Z,9.309115
2023-01-19T10:13:30.492Z,9.309147
2023-01-19T10:14:30.022Z,9.309190
2023-01-19T10:15:29.897Z,9.309026
2023-01-19T10:16:30.108Z,9.309021
2023-01-19T10:17:29.985Z,9.309087
2023-01-19T10:18:29.894Z,9.309024
2023-01-19T10:19:29.816Z,9.308993
2023-01-19T10:20:29.851Z,9.309044
2023-01-19T10:21:29.767Z,9.309044
2023-01-19T10:22:29.970Z,9.309065
2023-01-19T10:23:29.896Z,9.309060
2023-01-19T10:24:29.807Z,9.309114
2023-01-19T10:25:30.187Z,9.309102
2023-01-19T10:26:30.053Z,9.309076
2023-01-19T10:27:29.980Z,9.309076
2023-01-19T10:28:30.028Z,9.309065
2023-01-19T10:29:29.982Z,9.309094
2023-01-19T10:30:29.961Z,9.309095
2023-01-19T10:31:29.984Z,9.309025
2023-01-19T10:32:29.935Z,9.308909
2023-01-19T10:33:30.011Z,9.309024
2023-01-19T10:34:29.965Z,9.309076
2023-01-19T10:35:29.978Z,9.309061
2023-01-19T10:36:29.761Z,9.309074
2023-01-19T10:37:29.987Z,9.309090
2023-01-19T10:38:29.822Z,9.309055
2023-01-19T10:39:29.996Z,9.309053
2023-01-19T10:40:29.766Z,9.309055
2023-01-19T10:41:29.996Z,9.309060
2023-01-19T10:42:29.707Z,9.309094
2023-01-19T10:43:29.828Z,9.309048
2023-01-19T10:44:29.760Z,9.309068
2023-01-19T10:45:29.790Z,9.309034
2023-01-19T10:46:29.744Z,9.309080
2023-01-19T10:47:29.804Z,9.309032
2023-01-19T10:48:29.708Z,9.309095
2023-01-19T10:49:29.756Z,9.309066
2023-01-19T10:50:29.980Z,9.309031
2023-01-19T10:52:03.204Z,9.309053
2023-01-19T10:52:30.967Z,9.309047
2023-01-19T10:53:30.049Z,9.308989
2023-01-19T10:54:29.830Z,9.309031
2023-01-19T10:55:29.703Z,9.309009
2023-01-19T10:56:29.563Z,9.309005
2023-01-19T10:57:29.812Z,9.309011
2023-01-19T10:58:29.783Z,9.309003
2023-01-19T10:59:29.741Z,9.308997
2023-01-19T11:00:29.974Z,9.309062
2023-01-19T11:01:29.741Z,9.309049
2023-01-19T11:02:29.828Z,9.309014
2023-01-19T11:03:29.558Z,9.309108
2023-01-19T11:04:29.547Z,9.309029
2023-01-19T11:05:29.644Z,9.309042
2023-01-19T11:06:29.490Z,9.309046
2023-01-19T11:07:29.501Z,9.309011
2023-01-19T11:08:29.685Z,9.309020
2023-01-19T11:09:29.498Z,9.308994
2023-01-19T11:10:29.400Z,9.309001
2023-01-19T11:11:29.549Z,9.309047
2023-01-19T11:12:30.051Z,9.309091
2023-01-19T11:13:29.511Z,9.309072
2023-01-19T11:14:29.743Z,9.309062
2023-01-19T11:15:30.221Z,9.309082
2023-01-19T11:16:29.812Z,9.309102
2023-01-19T11:17:29.775Z,9.309070
2023-01-19T11:18:29.610Z,9.309109
2023-01-19T11:19:29.605Z,9.309063
2023-01-19T11:20:29.673Z,9.309112
2023-01-19T11:21:29.799Z,9.309134
2023-01-19T11:22:29.576Z,9.309174
2023-01-19T11:23:29.627Z,9.309051
2023-01-19T11:24:29.397Z,9.309091
2023-01-19T11:26:03.079Z,9.309055
2023-01-19T11:26:29.940Z,9.309085
2023-01-19T11:27:31.357Z,9.309022
2023-01-19T11:28:29.460Z,9.309142
2023-01-19T11:29:29.773Z,9.308964
2023-01-19T11:30:29.543Z,9.309009
2023-01-19T11:31:29.666Z,9.308992
2023-01-19T11:32:29.532Z,9.309021
2023-01-19T11:33:29.501Z,9.309044
2023-01-19T11:34:29.564Z,9.309143
2023-01-19T11:35:29.372Z,9.309127
2023-01-19T11:36:29.528Z,9.309171
2023-01-19T11:37:29.679Z,9.309225
2023-01-19T11:39:03.100Z,9.309159
2023-01-19T11:39:30.607Z,9.309163
2023-01-19T11:40:29.766Z,9.309121
2023-01-19T11:41:29.458Z,9.309082
2023-01-19T11:42:29.504Z,9.309111
2023-01-19T11:43:39.724Z,9.309174
2023-01-19T11:44:31.827Z,9.309139
2023-01-19T11:45:29.365Z,9.309059
2023-01-19T11:46:29.508Z,9.309077
2023-01-19T11:47:29.489Z,9.309066
2023-01-19T11:48:29.408Z,9.309053
2023-01-19T11:49:29.326Z,9.309105
2023-01-19T11:50:29.388Z,9.309122
2023-01-19T11:51:29.430Z,9.309108
2023-01-19T11:52:29.272Z,9.309084
2023-01-19T11:53:29.380Z,9.309116
2023-01-19T11:54:29.280Z,9.309132
2023-01-19T11:55:29.236Z,9.309114
2023-01-19T11:56:29.256Z,9.309110
2023-01-19T11:57:29.280Z,9.309105
2023-01-19T11:58:29.135Z,9.309195
2023-01-19T11:59:29.268Z,9.309166
2023-01-19T12:00:29.215Z,9.309171
2023-01-19T12:01:29.320Z,9.309112
2023-01-19T12:02:29.262Z,9.309178
2023-01-19T12:03:29.232Z,9.309101
2023-01-19T12:04:29.270Z,9.309140
2023-01-19T12:05:29.147Z,9.309127
2023-01-19T12:06:29.216Z,9.309096
2023-01-19T12:07:29.374Z,9.309052
2023-01-19T12:08:29.130Z,9.309160
2023-01-19T12:09:29.127Z,9.309026
2023-01-19T12:10:29.156Z,9.309054
2023-01-19T12:11:29.123Z,9.309002
2023-01-19T12:12:29.179Z,9.309155
2023-01-19T12:13:29.350Z,9.309061
2023-01-19T12:14:29.581Z,9.309013
2023-01-19T12:15:29.388Z,9.309010
2023-01-19T12:16:29.249Z,9.309083
2023-01-19T12:17:30.116Z,9.309072
2023-01-19T12:18:29.282Z,9.309034
2023-01-19T12:19:29.454Z,9.308990
2023-01-19T20:44:59.567Z,9.309159
2023-01-19T20:45:59.603Z,9.309145
2023-01-19T20:46:58.920Z,9.309093
2023-01-19T20:47:58.798Z,9.309120
2023-01-19T20:48:58.701Z,9.309077
2023-01-19T20:50:30.954Z,9.309082
2023-01-19T20:51:00.842Z,9.309075
2023-01-19T20:58:09.118Z,9.309072
2023-01-19T20:59:32.602Z,9.309042
2023-01-19T21:00:09.238Z,9.309068
2023-01-19T21:05:33.657Z,9.309104
2023-01-19T21:09:54.299Z,9.309156
2023-01-19T21:10:22.297Z,9.309123
2023-01-19T21:34:01.363Z,9.309143
2023-01-19T21:34:35.387Z,9.309019
2023-01-19T21:35:34.429Z,9.308921
2023-01-19T21:36:34.251Z,9.309063
2023-01-19T21:37:34.602Z,9.309199
2023-01-19T21:38:34.072Z,9.309105
2023-01-19T21:39:33.937Z,9.309096
2023-01-19T21:40:34.217Z,9.309091
2023-01-19T21:41:33.979Z,9.309122
2023-01-19T21:42:34.038Z,9.309072
2023-01-19T21:43:34.006Z,9.309031
2023-01-19T21:44:34.019Z,9.309043
2023-01-19T21:45:34.588Z,9.309152
2023-01-19T21:46:33.885Z,9.309202
2023-01-19T21:47:33.921Z,9.309151
2023-01-19T21:48:34.045Z,9.309351
2023-01-19T21:49:33.815Z,9.309329
2023-01-19T21:50:34.118Z,9.309313
2023-01-19T21:51:33.856Z,9.309083
2023-01-19T21:52:34.054Z,9.309046
2023-01-19T21:53:33.837Z,9.309077
2023-01-19T21:54:34.185Z,9.308924
2023-01-19T21:55:34.115Z,9.309016
2023-01-19T21:56:34.010Z,9.309041
2023-01-19T21:57:33.965Z,9.309099
2023-01-19T21:58:33.951Z,9.309031
2023-01-19T21:59:33.625Z,9.309007
2023-01-19T22:00:33.694Z,9.308879
2023-01-19T22:01:33.931Z,9.308890
2023-01-19T22:02:38.974Z,9.309003
2023-01-19T22:03:35.970Z,9.309010
2023-01-19T22:04:33.980Z,9.308995
2023-01-19T22:05:36.210Z,9.308958
2023-01-19T22:06:33.754Z,9.308816
2023-01-19T22:07:33.712Z,9.309123
2023-01-19T22:08:33.685Z,9.308998
2023-01-19T22:09:33.637Z,9.308893
2023-01-19T22:10:33.748Z,9.308897
2023-01-19T22:11:33.635Z,9.308845
2023-01-19T22:12:34.246Z,9.308919
2023-01-19T22:13:33.703Z,9.308904
2023-01-19T22:14:33.998Z,9.308876
2023-01-19T22:15:33.866Z,9.308807
2023-01-19T22:16:34.258Z,9.308838
2023-01-19T22:17:34.004Z,9.308829
2023-01-19T22:18:35.997Z,9.308793
2023-01-19T22:22:35.284Z,9.309086
2023-01-19T22:23:35.235Z,9.308936
2023-01-19T22:24:33.723Z,9.308898
2023-01-19T22:26:06.716Z,9.308728
2023-01-19T22:26:34.787Z,9.308868
2023-01-19T22:27:33.860Z,9.308920
2023-01-19T22:28:33.749Z,9.308903
2023-01-19T22:32:33.777Z,9.308903
2023-01-19T22:33:32.405Z,9.308901
2023-01-19T22:34:32.432Z,9.309073
2023-01-19T22:35:32.400Z,9.308916
2023-01-19T22:36:32.380Z,9.308877
2023-01-19T22:37:32.428Z,9.308902
2023-01-19T22:39:05.805Z,9.308836
2023-01-19T22:39:33.289Z,9.308860
2023-01-19T22:40:32.269Z,9.308838
2023-01-19T22:41:32.168Z,9.308808
2023-01-19T22:42:32.276Z,9.308976
2023-01-19T22:43:32.178Z,9.308996
2023-01-19T22:44:32.032Z,9.309020
2023-01-19T22:45:32.329Z,9.309028
2023-01-19T22:46:32.564Z,9.309005
2023-01-19T22:47:32.064Z,9.309115
2023-01-19T22:48:32.315Z,9.308950
2023-01-19T22:49:32.323Z,9.308937
2023-01-19T22:50:32.743Z,9.308887
2023-01-19T22:51:32.297Z,9.309007
2023-01-19T22:55:32.392Z,9.309013
2023-01-19T22:56:31.236Z,9.309096
2023-01-19T22:57:31.246Z,9.309038
2023-01-19T22:59:05.377Z,9.308998
2023-01-19T22:59:33.159Z,9.308999
2023-01-19T23:00:31.228Z,9.309033
2023-01-19T23:01:31.211Z,9.309004
2023-01-19T23:02:32.141Z,9.308993
2023-01-19T23:03:31.049Z,9.309011
2023-01-19T23:04:31.603Z,9.308925
2023-01-19T23:05:31.489Z,9.308938
2023-01-19T23:06:31.378Z,9.309020
2023-01-19T23:07:30.954Z,9.308949
2023-01-19T23:08:30.880Z,9.308945
2023-01-19T23:09:30.813Z,9.308907
2023-01-19T23:10:30.774Z,9.309077
2023-01-19T23:11:30.973Z,9.309093
2023-01-19T23:12:30.992Z,9.309005
2023-01-19T23:13:31.061Z,9.308998
2023-01-19T23:15:04.201Z,9.309028
2023-01-19T23:15:32.253Z,9.308846
2023-01-19T23:16:31.319Z,9.308930
2023-01-19T23:17:30.849Z,9.308908
2023-01-19T23:18:31.251Z,9.308860
2023-01-19T23:19:31.069Z,9.308921
2023-01-19T23:20:30.907Z,9.308895
2023-01-19T23:21:31.111Z,9.308767
2023-01-19T23:22:31.345Z,9.308883
2023-01-19T23:26:34.061Z,9.309073
2023-01-19T23:27:30.781Z,9.308982
2023-01-19T23:28:30.618Z,9.308918
2023-01-19T23:29:30.644Z,9.308801
2023-01-19T23:30:30.702Z,9.309001
2023-01-19T23:31:30.542Z,9.309094
2023-01-19T23:32:30.914Z,9.309097
2023-01-19T23:33:30.820Z,9.309102
2023-01-19T23:34:31.003Z,9.309078
2023-01-19T23:36:05.946Z,9.309065
2023-01-19T23:36:31.506Z,9.309039
2023-01-19T23:38:03.109Z,9.308990
2023-01-19T23:38:31.687Z,9.308893
2023-01-19T23:39:31.253Z,9.308661
2023-01-19T23:40:30.573Z,9.309004
2023-01-19T23:41:30.483Z,9.308964
2023-01-19T23:42:30.476Z,9.309173
2023-01-19T23:46:31.324Z,9.308998
2023-01-19T23:47:30.542Z,9.309009
2023-01-19T23:48:30.262Z,9.309086
2023-01-19T23:49:30.295Z,9.309196
2023-01-19T23:50:30.150Z,9.309138
2023-01-19T23:51:30.001Z,9.309012
2023-01-19T23:52:30.689Z,9.308838
2023-01-19T23:53:30.101Z,9.308791
2023-01-19T23:54:30.041Z,9.308916
2023-01-19T23:55:29.988Z,9.309069
2023-01-19T23:56:30.220Z,9.308926
2023-01-19T23:57:30.278Z,9.308904
2023-01-19T23:58:30.172Z,9.309123
2023-01-19T23:59:30.172Z,9.309062
