createdAt,value
2022-08-01T00:00:30.220Z,3.20
2022-08-01T00:01:30.201Z,3.10
2022-08-01T00:02:30.261Z,3.20
2022-08-01T00:03:30.159Z,3.10
2022-08-01T00:04:30.141Z,3.60
2022-08-01T00:05:30.120Z,3.40
2022-08-01T00:06:30.099Z,3.40
2022-08-01T00:07:30.077Z,3.40
2022-08-01T00:08:30.058Z,3.50
2022-08-01T00:09:30.037Z,3.20
2022-08-01T00:10:30.018Z,3.40
2022-08-01T00:11:29.998Z,3.50
2022-08-01T00:12:29.978Z,3.00
2022-08-01T00:13:29.957Z,3.20
2022-08-01T00:14:32.575Z,3.40
2022-08-01T00:15:29.918Z,3.40
2022-08-01T00:16:29.896Z,3.30
2022-08-01T00:17:29.877Z,3.40
2022-08-01T00:18:29.863Z,3.50
2022-08-01T00:19:29.834Z,3.50
2022-08-01T00:20:29.815Z,3.50
2022-08-01T00:21:29.794Z,3.50
2022-08-01T00:22:29.775Z,3.50
2022-08-01T00:23:29.755Z,3.60
2022-08-01T00:24:29.737Z,3.70
2022-08-01T00:25:34.200Z,3.60
2022-08-01T00:26:29.694Z,4.00
2022-08-01T00:27:29.671Z,3.80
2022-08-01T00:28:29.652Z,4.10
2022-08-01T00:30:01.017Z,3.90
2022-08-01T00:30:29.611Z,4.10
2022-08-01T00:31:29.590Z,3.90
2022-08-01T00:32:29.570Z,4.10
2022-08-01T00:33:29.549Z,4.10
2022-08-01T00:34:29.530Z,4.50
2022-08-01T00:35:29.508Z,4.10
2022-08-01T00:36:29.489Z,3.80
2022-08-01T00:37:29.467Z,4.10
2022-08-01T00:38:29.448Z,4.20
2022-08-01T00:39:29.433Z,4.10
2022-08-01T00:40:29.405Z,3.90
2022-08-01T00:41:29.385Z,4.50
2022-08-01T00:42:29.365Z,4.20
2022-08-01T00:43:29.342Z,3.60
2022-08-01T00:44:29.323Z,4.00
2022-08-01T00:45:29.305Z,4.40
2022-08-01T00:46:29.282Z,4.40
2022-08-01T00:47:29.261Z,4.00
2022-08-01T00:48:29.242Z,4.30
2022-08-01T00:49:29.397Z,4.20
2022-08-01T00:50:29.201Z,4.50
2022-08-01T00:51:29.178Z,4.70
2022-08-01T00:52:29.157Z,3.90
2022-08-01T00:53:29.138Z,4.40
2022-08-01T00:54:29.116Z,4.00
2022-08-01T00:55:29.095Z,4.30
2022-08-01T00:56:29.074Z,4.00
2022-08-01T00:58:04.949Z,4.20
2022-08-01T00:58:29.033Z,4.20
2022-08-01T00:59:29.013Z,4.00
2022-08-01T01:00:29.025Z,4.50
2022-08-01T01:01:39.144Z,4.00
2022-08-01T01:02:28.951Z,4.10
2022-08-01T01:03:56.261Z,4.20
2022-08-01T01:04:28.909Z,4.00
2022-08-01T01:05:28.892Z,3.70
2022-08-01T01:06:29.150Z,3.80
2022-08-01T01:07:28.848Z,4.10
2022-08-01T01:08:28.827Z,4.10
2022-08-01T01:09:28.808Z,4.00
2022-08-01T01:10:28.786Z,3.90
2022-08-01T01:11:28.767Z,3.90
2022-08-01T01:12:28.746Z,3.70
2022-08-01T01:13:28.728Z,3.90
2022-08-01T01:14:28.705Z,3.80
2022-08-01T01:15:28.685Z,4.00
2022-08-01T01:16:28.663Z,3.70
2022-08-01T01:17:40.711Z,3.70
2022-08-01T01:18:28.623Z,3.50
2022-08-01T01:19:28.604Z,3.50
2022-08-01T01:20:28.581Z,3.30
2022-08-01T01:21:28.562Z,4.00
2022-08-01T01:22:28.541Z,3.50
2022-08-01T01:23:28.521Z,3.70
2022-08-01T01:24:28.501Z,3.40
2022-08-01T01:25:28.482Z,3.40
2022-08-01T01:26:28.459Z,3.70
2022-08-01T01:27:28.439Z,3.60
2022-08-01T01:28:28.418Z,3.60
2022-08-01T01:29:28.401Z,3.30
2022-08-01T01:30:28.378Z,3.70
2022-08-01T01:31:28.356Z,3.30
2022-08-01T01:32:30.940Z,3.40
2022-08-01T01:33:28.317Z,3.50
2022-08-01T01:34:28.296Z,3.40
2022-08-01T01:35:28.281Z,3.70
2022-08-01T01:36:28.254Z,3.60
2022-08-01T01:37:28.239Z,3.30
2022-08-01T01:38:28.213Z,3.50
2022-08-01T01:39:28.193Z,3.50
2022-08-01T01:40:28.173Z,3.60
2022-08-01T01:41:28.153Z,3.90
2022-08-01T01:42:28.132Z,3.70
2022-08-01T01:43:29.073Z,3.40
2022-08-01T01:44:28.091Z,3.60
2022-08-01T01:45:28.071Z,3.70
2022-08-01T01:46:28.101Z,3.50
2022-08-01T01:47:28.030Z,3.80
2022-08-01T01:48:28.010Z,3.60
2022-08-01T01:49:28.145Z,4.00
2022-08-01T01:50:27.972Z,3.70
2022-08-01T01:51:27.949Z,3.80
2022-08-01T01:52:27.927Z,3.70
2022-08-01T01:53:27.910Z,3.50
2022-08-01T01:54:27.886Z,3.70
2022-08-01T01:55:27.866Z,3.60
2022-08-01T01:56:27.845Z,3.60
2022-08-01T01:57:27.825Z,3.90
2022-08-01T01:58:27.805Z,3.80
2022-08-01T01:59:27.784Z,3.70
2022-08-01T02:00:27.762Z,3.70
2022-08-01T02:01:38.865Z,3.80
2022-08-01T02:02:27.765Z,3.80
2022-08-01T02:03:27.702Z,4.10
2022-08-01T02:04:27.680Z,4.10
2022-08-01T02:05:27.660Z,4.10
2022-08-01T02:06:27.640Z,4.20
2022-08-01T02:07:27.619Z,4.20
2022-08-01T02:08:27.597Z,3.80
2022-08-01T02:09:27.581Z,4.00
2022-08-01T02:10:28.710Z,4.20
2022-08-01T02:11:27.544Z,3.90
2022-08-01T02:12:27.515Z,4.10
2022-08-01T02:13:27.495Z,4.20
2022-08-01T02:14:27.474Z,3.90
2022-08-01T02:15:27.454Z,4.10
2022-08-01T02:16:27.432Z,4.00
2022-08-01T02:17:27.412Z,4.50
2022-08-01T02:18:27.393Z,4.20
2022-08-01T02:19:27.374Z,4.20
2022-08-01T02:20:27.351Z,4.10
2022-08-01T02:21:27.330Z,4.50
2022-08-01T02:22:27.313Z,4.90
2022-08-01T02:23:27.289Z,4.60
2022-08-01T02:24:30.275Z,4.20
2022-08-01T02:25:27.247Z,4.80
2022-08-01T02:26:27.226Z,5.00
2022-08-01T02:27:27.206Z,5.20
2022-08-01T02:28:27.183Z,5.30
2022-08-01T02:29:27.164Z,4.80
2022-08-01T02:30:27.142Z,4.70
2022-08-01T02:31:27.121Z,4.80
2022-08-01T02:32:27.100Z,4.80
2022-08-01T02:33:27.081Z,5.30
2022-08-01T02:34:27.060Z,4.80
2022-08-01T02:35:27.038Z,4.70
2022-08-01T02:36:32.259Z,4.40
2022-08-01T02:37:26.997Z,4.90
2022-08-01T02:38:26.976Z,4.60
2022-08-01T02:39:26.955Z,4.80
2022-08-01T02:40:26.934Z,4.50
2022-08-01T02:41:26.914Z,4.40
2022-08-01T02:42:26.892Z,4.40
2022-08-01T02:43:26.873Z,4.40
2022-08-01T02:44:26.852Z,4.70
2022-08-01T02:45:26.830Z,4.60
2022-08-01T02:46:26.808Z,4.50
2022-08-01T02:47:26.788Z,4.30
2022-08-01T02:48:26.768Z,4.90
2022-08-01T02:49:26.813Z,5.00
2022-08-01T02:50:26.725Z,5.20
2022-08-01T02:51:26.704Z,5.00
2022-08-01T02:52:26.685Z,4.60
2022-08-01T02:53:41.646Z,4.80
2022-08-01T02:54:26.640Z,5.20
2022-08-01T02:55:26.637Z,5.20
2022-08-01T02:56:26.598Z,4.80
2022-08-01T02:57:32.815Z,5.10
2022-08-01T02:58:29.264Z,5.20
2022-08-01T02:59:26.536Z,5.20
2022-08-01T03:00:26.515Z,5.30
2022-08-01T03:01:27.121Z,5.40
2022-08-01T03:02:26.473Z,5.20
2022-08-01T03:03:26.451Z,5.70
2022-08-01T03:04:26.430Z,4.90
2022-08-01T03:05:26.410Z,5.80
2022-08-01T03:06:26.388Z,5.20
2022-08-01T03:07:34.544Z,5.20
2022-08-01T03:08:26.345Z,5.90
2022-08-01T03:09:26.325Z,5.30
2022-08-01T03:10:26.303Z,5.60
2022-08-01T03:11:26.282Z,5.70
2022-08-01T03:12:26.261Z,5.30
2022-08-01T03:13:26.241Z,5.60
2022-08-01T03:14:26.220Z,5.20
2022-08-01T03:15:26.198Z,5.20
2022-08-01T03:16:26.176Z,5.30
2022-08-01T03:17:26.157Z,5.80
2022-08-01T03:18:26.134Z,5.50
2022-08-01T03:19:26.118Z,5.60
2022-08-01T03:20:26.092Z,5.20
2022-08-01T03:21:26.076Z,5.60
2022-08-01T03:22:26.050Z,5.40
2022-08-01T03:23:37.731Z,5.30
2022-08-01T03:24:26.008Z,5.10
2022-08-01T03:25:25.987Z,5.50
2022-08-01T03:26:25.965Z,5.30
2022-08-01T03:27:25.945Z,5.20
2022-08-01T03:28:29.679Z,4.90
2022-08-01T03:29:25.902Z,5.30
2022-08-01T03:30:25.880Z,5.40
2022-08-01T03:31:25.861Z,5.40
2022-08-01T03:32:25.837Z,5.70
2022-08-01T03:33:25.818Z,5.40
2022-08-01T03:34:25.795Z,5.60
2022-08-01T03:35:25.781Z,5.60
2022-08-01T03:36:25.752Z,5.60
2022-08-01T03:37:25.732Z,5.50
2022-08-01T03:38:25.710Z,5.40
2022-08-01T03:39:25.689Z,5.40
2022-08-01T03:40:25.667Z,5.50
2022-08-01T03:41:25.647Z,5.90
2022-08-01T03:42:25.626Z,5.40
2022-08-01T03:43:25.607Z,5.50
2022-08-01T03:44:25.582Z,5.50
2022-08-01T03:45:25.563Z,5.50
2022-08-01T03:46:25.540Z,5.30
2022-08-01T03:47:25.518Z,5.40
2022-08-01T03:48:25.496Z,5.60
2022-08-01T03:49:25.552Z,5.10
2022-08-01T03:50:25.454Z,5.10
2022-08-01T03:51:25.433Z,5.40
2022-08-01T03:52:25.410Z,4.90
2022-08-01T03:53:25.392Z,5.00
2022-08-01T03:54:25.370Z,5.20
2022-08-01T03:55:25.347Z,5.20
2022-08-01T03:56:25.324Z,5.50
2022-08-01T03:57:36.767Z,5.30
2022-08-01T03:58:25.283Z,5.40
2022-08-01T03:59:25.261Z,5.40
2022-08-01T04:00:25.242Z,5.20
2022-08-01T04:01:25.295Z,5.50
2022-08-01T04:02:25.196Z,5.30
2022-08-01T04:03:25.175Z,5.10
2022-08-01T04:04:25.155Z,5.10
2022-08-01T04:05:25.139Z,4.90
2022-08-01T04:06:25.110Z,5.10
2022-08-01T04:07:25.088Z,4.80
2022-08-01T04:08:29.360Z,4.90
2022-08-01T04:09:25.046Z,6.10
2022-08-01T04:10:25.022Z,5.50
2022-08-01T04:11:25.002Z,5.30
2022-08-01T04:12:24.984Z,5.30
2022-08-01T04:13:24.958Z,5.30
2022-08-01T04:14:24.939Z,5.20
2022-08-01T04:15:24.914Z,4.80
2022-08-01T04:16:24.896Z,4.60
2022-08-01T04:17:24.872Z,4.40
2022-08-01T04:18:24.850Z,5.00
2022-08-01T04:19:24.827Z,4.80
2022-08-01T04:20:24.877Z,4.50
2022-08-01T04:21:24.784Z,4.80
2022-08-01T04:22:24.762Z,4.90
2022-08-01T04:23:24.743Z,5.10
2022-08-01T04:24:24.718Z,4.60
2022-08-01T04:25:24.698Z,4.70
2022-08-01T04:26:24.675Z,4.40
2022-08-01T04:27:50.307Z,4.80
2022-08-01T04:28:24.632Z,4.80
2022-08-01T04:29:24.610Z,4.50
2022-08-01T04:30:24.587Z,4.60
2022-08-01T04:31:24.576Z,4.20
2022-08-01T04:32:24.546Z,4.70
2022-08-01T04:33:24.527Z,4.90
2022-08-01T04:34:24.500Z,4.40
2022-08-01T04:36:01.631Z,4.50
2022-08-01T04:36:24.455Z,4.40
2022-08-01T04:37:24.437Z,5.10
2022-08-01T04:38:24.538Z,5.00
2022-08-01T04:39:24.392Z,4.60
2022-08-01T04:40:24.369Z,4.60
2022-08-01T04:41:24.350Z,5.00
2022-08-01T04:42:26.061Z,4.80
2022-08-01T04:43:24.306Z,4.70
2022-08-01T04:44:24.282Z,5.00
2022-08-01T04:45:24.262Z,4.70
2022-08-01T04:46:24.240Z,4.80
2022-08-01T04:47:24.220Z,4.90
2022-08-01T04:48:24.196Z,4.70
2022-08-01T04:49:24.229Z,4.70
2022-08-01T04:50:24.154Z,4.90
2022-08-01T04:51:24.131Z,4.90
2022-08-01T04:52:24.992Z,4.80
2022-08-01T04:53:24.088Z,4.90
2022-08-01T04:54:24.066Z,4.60
2022-08-01T04:55:24.045Z,4.60
2022-08-01T04:56:24.023Z,4.60
2022-08-01T04:57:24.002Z,4.60
2022-08-01T04:58:23.980Z,4.60
2022-08-01T04:59:23.962Z,4.40
2022-08-01T05:00:23.936Z,4.80
2022-08-01T05:01:23.979Z,4.60
2022-08-01T05:02:23.893Z,4.60
2022-08-01T05:03:23.872Z,4.80
2022-08-01T05:04:23.850Z,4.50
2022-08-01T05:05:23.830Z,4.60
2022-08-01T05:06:23.807Z,4.60
2022-08-01T05:07:23.787Z,4.50
2022-08-01T05:08:23.765Z,4.50
2022-08-01T05:09:26.151Z,4.50
2022-08-01T05:10:23.723Z,4.40
2022-08-01T05:11:23.700Z,4.50
2022-08-01T05:12:23.680Z,4.30
2022-08-01T05:13:23.667Z,4.60
2022-08-01T05:14:23.637Z,4.60
2022-08-01T05:15:23.614Z,4.40
2022-08-01T05:16:23.595Z,4.60
2022-08-01T05:17:23.575Z,4.40
2022-08-01T05:18:26.213Z,5.00
2022-08-01T05:19:23.529Z,4.50
2022-08-01T05:20:23.509Z,4.70
2022-08-01T05:21:23.491Z,4.70
2022-08-01T05:22:23.467Z,4.40
2022-08-01T05:23:31.569Z,4.80
2022-08-01T05:24:23.425Z,4.70
2022-08-01T05:25:57.016Z,4.40
2022-08-01T05:26:23.384Z,4.30
2022-08-01T05:27:23.360Z,4.30
2022-08-01T05:28:23.341Z,4.20
2022-08-01T05:29:23.319Z,4.20
2022-08-01T05:30:23.298Z,4.10
2022-08-01T05:31:23.276Z,4.40
2022-08-01T05:32:23.257Z,4.20
2022-08-01T05:33:23.233Z,4.20
2022-08-01T05:34:23.213Z,4.20
2022-08-01T05:35:23.191Z,4.20
2022-08-01T05:36:23.171Z,4.70
2022-08-01T05:37:23.149Z,4.30
2022-08-01T05:38:23.128Z,4.50
2022-08-01T05:39:23.106Z,4.10
2022-08-01T05:40:23.086Z,4.60
2022-08-01T05:41:23.064Z,4.40
2022-08-01T05:42:23.044Z,4.20
2022-08-01T05:43:28.208Z,4.70
2022-08-01T05:44:23.001Z,4.40
2022-08-01T05:45:22.980Z,4.70
2022-08-01T05:46:22.960Z,4.50
2022-08-01T05:47:22.940Z,4.60
2022-08-01T05:48:22.916Z,4.80
2022-08-01T05:49:22.981Z,4.90
2022-08-01T05:50:22.878Z,4.20
2022-08-01T05:51:22.853Z,4.40
2022-08-01T05:52:22.833Z,4.40
2022-08-01T05:53:22.812Z,4.50
2022-08-01T05:54:22.793Z,4.30
2022-08-01T05:55:22.770Z,4.20
2022-08-01T05:56:22.749Z,4.70
2022-08-01T05:57:22.764Z,5.00
2022-08-01T05:58:22.708Z,4.80
2022-08-01T05:59:22.685Z,4.90
2022-08-01T06:00:22.669Z,4.60
2022-08-01T06:01:22.644Z,4.40
2022-08-01T06:02:22.698Z,4.30
2022-08-01T06:03:22.601Z,4.70
2022-08-01T06:04:22.582Z,5.00
2022-08-01T06:05:22.561Z,4.70
2022-08-01T06:06:25.565Z,4.60
2022-08-01T06:07:22.519Z,4.80
2022-08-01T06:08:22.499Z,5.00
2022-08-01T06:09:22.481Z,4.90
2022-08-01T06:10:22.458Z,4.70
2022-08-01T06:11:22.442Z,4.40
2022-08-01T06:12:22.416Z,4.50
2022-08-01T06:13:22.395Z,4.30
2022-08-01T06:14:22.379Z,4.70
2022-08-01T06:15:22.355Z,4.70
2022-08-01T06:16:22.334Z,4.50
2022-08-01T06:17:22.316Z,4.80
2022-08-01T06:18:22.294Z,5.00
2022-08-01T06:19:22.271Z,4.60
2022-08-01T06:20:22.253Z,4.50
2022-08-01T06:21:22.231Z,4.60
2022-08-01T06:22:22.211Z,4.40
2022-08-01T06:23:31.985Z,4.50
2022-08-01T06:24:22.170Z,4.40
2022-08-01T06:25:22.148Z,4.50
2022-08-01T06:26:22.131Z,4.40
2022-08-01T06:27:22.766Z,4.50
2022-08-01T06:28:22.090Z,4.20
2022-08-01T06:29:22.066Z,4.50
2022-08-01T06:30:22.047Z,4.20
2022-08-01T06:31:22.025Z,4.40
2022-08-01T06:32:26.530Z,4.50
2022-08-01T06:33:21.985Z,4.40
2022-08-01T06:34:21.969Z,4.20
2022-08-01T06:35:21.943Z,4.00
2022-08-01T06:36:21.926Z,4.10
2022-08-01T06:37:21.904Z,3.90
2022-08-01T06:38:21.884Z,4.00
2022-08-01T06:39:21.863Z,4.50
2022-08-01T06:40:21.849Z,4.10
2022-08-01T06:41:21.823Z,4.40
2022-08-01T06:42:21.803Z,4.50
2022-08-01T06:43:21.782Z,4.50
2022-08-01T06:44:21.763Z,4.50
2022-08-01T06:45:21.742Z,4.60
2022-08-01T06:46:21.724Z,4.30
2022-08-01T06:47:21.701Z,4.30
2022-08-01T06:48:21.683Z,4.00
2022-08-01T06:49:21.796Z,3.50
2022-08-01T06:50:21.643Z,3.70
2022-08-01T06:51:21.620Z,3.60
2022-08-01T06:52:21.602Z,3.70
2022-08-01T06:53:21.581Z,4.00
2022-08-01T06:54:21.562Z,3.70
2022-08-01T06:55:21.540Z,4.00
2022-08-01T06:56:21.522Z,3.80
2022-08-01T06:57:21.501Z,3.90
2022-08-01T06:58:21.482Z,3.50
2022-08-01T06:59:21.461Z,3.60
2022-08-01T07:00:21.446Z,3.70
2022-08-01T07:01:21.574Z,3.40
2022-08-01T07:02:21.403Z,3.60
2022-08-01T07:03:21.382Z,3.80
2022-08-01T07:04:21.363Z,3.60
2022-08-01T07:05:21.343Z,3.50
2022-08-01T07:06:21.326Z,3.50
2022-08-01T07:07:21.303Z,3.70
2022-08-01T07:08:21.285Z,3.40
2022-08-01T07:09:21.265Z,4.10
2022-08-01T07:10:21.262Z,3.70
2022-08-01T07:11:21.225Z,3.70
2022-08-01T07:12:21.206Z,3.50
2022-08-01T07:13:21.185Z,3.70
2022-08-01T07:14:21.168Z,3.60
2022-08-01T07:15:21.146Z,3.40
2022-08-01T07:16:21.127Z,3.70
2022-08-01T07:17:21.109Z,3.70
2022-08-01T07:18:21.091Z,3.70
2022-08-01T07:19:21.069Z,3.60
2022-08-01T07:20:21.050Z,3.80
2022-08-01T07:21:38.911Z,3.80
2022-08-01T07:22:23.587Z,3.40
2022-08-01T07:23:22.764Z,3.80
2022-08-01T07:24:21.111Z,3.60
2022-08-01T07:25:20.953Z,3.60
2022-08-01T07:26:20.933Z,3.50
2022-08-01T07:27:25.821Z,3.70
2022-08-01T07:28:20.895Z,3.70
2022-08-01T07:29:20.875Z,3.40
2022-08-01T07:30:20.857Z,3.30
2022-08-01T07:31:20.837Z,3.30
2022-08-01T07:32:20.817Z,3.40
2022-08-01T07:33:20.799Z,3.70
2022-08-01T07:34:20.793Z,3.60
2022-08-01T07:35:20.759Z,3.40
2022-08-01T07:36:20.740Z,3.30
2022-08-01T07:37:45.571Z,3.50
2022-08-01T07:38:20.702Z,3.20
2022-08-01T07:39:20.684Z,3.10
2022-08-01T07:40:20.662Z,3.30
2022-08-01T07:41:20.642Z,3.10
2022-08-01T07:42:20.624Z,3.20
2022-08-01T07:43:20.604Z,2.90
2022-08-01T07:44:20.587Z,3.00
2022-08-01T07:45:20.566Z,3.00
2022-08-01T07:46:20.549Z,3.20
2022-08-01T07:47:20.526Z,3.20
2022-08-01T07:48:20.509Z,3.10
2022-08-01T07:49:20.549Z,3.30
2022-08-01T07:50:20.470Z,3.30
2022-08-01T07:51:20.450Z,3.40
2022-08-01T07:52:20.789Z,3.60
2022-08-01T07:53:20.412Z,3.60
2022-08-01T07:54:20.395Z,3.60
2022-08-01T07:55:20.373Z,3.60
2022-08-01T07:56:20.356Z,3.50
2022-08-01T07:57:20.335Z,3.30
2022-08-01T07:58:20.317Z,3.20
2022-08-01T07:59:26.098Z,3.40
2022-08-01T08:00:20.278Z,3.80
2022-08-01T08:01:20.334Z,3.60
2022-08-01T08:02:20.324Z,3.80
2022-08-01T08:03:20.220Z,3.60
2022-08-01T08:04:20.202Z,3.50
2022-08-01T08:05:58.580Z,3.60
2022-08-01T08:06:20.164Z,3.50
2022-08-01T08:07:20.144Z,3.30
2022-08-01T08:08:20.126Z,3.40
2022-08-01T08:09:20.106Z,3.40
2022-08-01T08:10:20.089Z,3.40
2022-08-01T08:11:20.068Z,3.40
2022-08-01T08:12:28.854Z,3.40
2022-08-01T08:13:20.030Z,3.00
2022-08-01T08:14:20.015Z,3.30
2022-08-01T08:15:19.992Z,2.70
2022-08-01T08:16:19.974Z,3.30
2022-08-01T08:17:19.954Z,3.00
2022-08-01T08:18:19.938Z,3.20
2022-08-01T08:19:19.916Z,3.20
2022-08-01T08:20:19.902Z,3.00
2022-08-01T08:21:19.880Z,3.20
2022-08-01T08:22:19.864Z,3.30
2022-08-01T08:23:41.503Z,3.10
2022-08-01T08:24:19.825Z,3.40
2022-08-01T08:25:19.805Z,3.20
2022-08-01T08:26:19.787Z,3.10
2022-08-01T08:27:19.766Z,3.20
2022-08-01T08:28:19.749Z,3.20
2022-08-01T08:29:19.729Z,3.20
2022-08-01T08:30:19.711Z,3.40
2022-08-01T08:31:25.367Z,3.20
2022-08-01T08:32:19.674Z,3.40
2022-08-01T08:33:19.660Z,3.20
2022-08-01T08:34:19.656Z,3.10
2022-08-01T08:35:23.174Z,3.20
2022-08-01T08:36:19.603Z,3.20
2022-08-01T08:37:19.581Z,3.20
2022-08-01T08:38:19.562Z,3.20
2022-08-01T08:39:20.070Z,3.20
2022-08-01T08:40:19.524Z,3.30
2022-08-01T08:41:21.447Z,3.30
2022-08-01T08:42:19.489Z,3.30
2022-08-01T08:43:19.468Z,3.20
2022-08-01T08:44:19.451Z,3.30
2022-08-01T08:45:19.430Z,3.10
2022-08-01T08:46:19.412Z,3.00
2022-08-01T08:47:20.797Z,3.10
2022-08-01T08:48:19.375Z,3.30
2022-08-01T08:49:19.438Z,3.10
2022-08-01T08:50:19.342Z,3.10
2022-08-01T08:51:19.318Z,3.20
2022-08-01T08:52:19.301Z,3.20
2022-08-01T08:53:19.283Z,3.40
2022-08-01T08:54:19.265Z,3.20
2022-08-01T08:55:19.846Z,3.30
2022-08-01T08:56:19.227Z,3.00
2022-08-01T08:57:19.208Z,3.20
2022-08-01T08:58:19.191Z,3.40
2022-08-01T08:59:19.170Z,3.10
2022-08-01T09:00:19.152Z,3.40
2022-08-01T09:01:19.135Z,3.60
2022-08-01T09:02:19.116Z,3.50
2022-08-01T09:03:19.179Z,3.40
2022-08-01T09:04:19.077Z,3.30
2022-08-01T09:05:19.829Z,3.10
2022-08-01T09:06:19.043Z,3.40
2022-08-01T09:07:19.021Z,3.20
2022-08-01T09:08:19.004Z,3.50
2022-08-01T09:09:18.985Z,3.20
2022-08-01T09:10:18.967Z,3.40
2022-08-01T09:11:22.892Z,3.20
2022-08-01T09:12:18.930Z,3.20
2022-08-01T09:13:18.911Z,3.20
2022-08-01T09:14:18.894Z,3.30
2022-08-01T09:15:18.873Z,3.30
2022-08-01T09:16:18.857Z,3.30
2022-08-01T09:17:18.839Z,3.10
2022-08-01T09:18:18.821Z,3.10
2022-08-01T09:19:39.774Z,3.00
2022-08-01T09:20:18.785Z,3.40
2022-08-01T09:21:18.778Z,3.50
2022-08-01T09:22:18.749Z,3.20
2022-08-01T09:23:18.728Z,3.00
2022-08-01T09:24:18.709Z,3.00
2022-08-01T09:25:18.698Z,3.20
2022-08-01T09:26:18.673Z,3.20
2022-08-01T09:27:19.715Z,3.20
2022-08-01T09:28:18.653Z,3.00
2022-08-01T09:29:37.349Z,2.90
2022-08-01T09:30:23.527Z,2.90
2022-08-01T09:31:18.583Z,2.50
2022-08-01T09:32:18.564Z,2.80
2022-08-01T09:33:21.549Z,2.60
2022-08-01T09:34:19.902Z,3.10
2022-08-01T09:35:18.511Z,2.90
2022-08-01T09:36:18.491Z,2.80
2022-08-01T09:37:18.474Z,2.80
2022-08-01T09:38:18.463Z,3.00
2022-08-01T09:39:18.438Z,3.20
2022-08-01T09:40:18.488Z,3.30
2022-08-01T09:41:18.402Z,2.80
2022-08-01T09:42:18.384Z,2.90
2022-08-01T09:43:18.367Z,3.20
2022-08-01T09:44:18.346Z,3.40
2022-08-01T09:45:19.012Z,3.30
2022-08-01T09:46:18.310Z,3.20
2022-08-01T09:47:18.295Z,3.10
2022-08-01T09:48:18.274Z,3.00
2022-08-01T09:49:18.315Z,3.10
2022-08-01T09:50:18.312Z,3.30
2022-08-01T09:51:58.393Z,3.00
2022-08-01T09:52:18.201Z,2.90
2022-08-01T09:53:24.367Z,3.00
2022-08-01T09:54:18.166Z,2.70
2022-08-01T09:55:18.149Z,3.10
2022-08-01T09:56:18.133Z,2.90
2022-08-01T09:57:18.113Z,3.10
2022-08-01T09:58:18.094Z,3.20
2022-08-01T09:59:18.077Z,3.10
2022-08-01T10:00:24.402Z,3.20
2022-08-01T10:01:18.041Z,3.10
2022-08-01T10:02:18.023Z,3.20
2022-08-01T10:03:18.061Z,2.70
2022-08-01T10:04:19.127Z,2.90
2022-08-01T10:05:21.129Z,2.90
2022-08-01T10:06:17.952Z,2.70
2022-08-01T10:07:17.936Z,3.00
2022-08-01T10:08:22.967Z,2.90
2022-08-01T10:09:17.900Z,2.90
2022-08-01T10:10:17.932Z,2.90
2022-08-01T10:11:17.863Z,2.80
2022-08-01T10:12:17.865Z,2.90
2022-08-01T10:13:17.829Z,3.00
2022-08-01T10:14:18.550Z,2.90
2022-08-01T10:15:18.239Z,3.10
2022-08-01T10:16:17.774Z,3.10
2022-08-01T10:17:18.331Z,2.70
2022-08-01T10:18:26.497Z,2.70
2022-08-01T10:19:17.722Z,2.60
2022-08-01T10:20:29.032Z,2.80
2022-08-01T10:21:17.689Z,2.60
2022-08-01T10:22:17.793Z,2.70
2022-08-01T10:23:17.655Z,2.30
2022-08-01T10:24:18.838Z,2.60
2022-08-01T10:25:17.619Z,2.90
2022-08-01T10:26:17.602Z,2.70
2022-08-01T10:27:24.373Z,2.40
2022-08-01T10:28:18.222Z,2.50
2022-08-01T10:29:45.000Z,2.40
2022-08-01T10:30:23.441Z,2.80
2022-08-01T10:31:17.515Z,2.50
2022-08-01T10:32:17.499Z,2.50
2022-08-01T10:33:51.061Z,2.70
2022-08-01T10:34:17.464Z,2.70
2022-08-01T10:35:17.446Z,2.70
2022-08-01T10:36:17.427Z,2.30
2022-08-01T10:37:17.410Z,2.50
2022-08-01T10:38:17.393Z,2.80
2022-08-01T10:39:20.310Z,2.60
2022-08-01T10:40:29.825Z,2.50
2022-08-01T10:41:17.345Z,2.50
2022-08-01T10:42:17.328Z,2.40
2022-08-01T10:43:21.923Z,2.40
2022-08-01T10:44:17.296Z,2.60
2022-08-01T10:45:17.274Z,2.50
2022-08-01T10:46:17.552Z,2.50
2022-08-01T10:47:22.773Z,2.80
2022-08-01T10:48:20.826Z,2.60
2022-08-01T10:49:17.300Z,2.50
2022-08-01T10:50:22.003Z,2.40
2022-08-01T10:51:18.234Z,2.20
2022-08-01T10:52:17.152Z,2.30
2022-08-01T10:53:23.865Z,2.50
2022-08-01T10:54:17.118Z,2.40
2022-08-01T10:55:17.102Z,2.40
2022-08-01T10:56:17.083Z,2.50
2022-08-01T10:57:17.068Z,2.50
2022-08-01T10:58:17.050Z,2.50
2022-08-01T10:59:17.032Z,2.70
2022-08-01T11:00:17.015Z,2.60
2022-08-01T11:01:17.073Z,2.40
2022-08-01T11:02:17.000Z,2.30
2022-08-01T11:03:16.965Z,2.90
2022-08-01T11:04:18.084Z,2.60
2022-08-01T11:05:16.931Z,2.50
2022-08-01T11:06:16.913Z,2.50
2022-08-01T11:07:16.898Z,2.70
2022-08-01T11:08:16.882Z,2.80
2022-08-01T11:09:16.937Z,2.70
2022-08-01T11:10:16.845Z,2.30
2022-08-01T11:11:16.827Z,2.70
2022-08-01T11:12:23.276Z,2.40
2022-08-01T11:13:16.795Z,2.40
2022-08-01T11:14:18.372Z,2.60
2022-08-01T11:15:16.759Z,2.50
2022-08-01T11:16:18.597Z,2.70
2022-08-01T11:17:16.727Z,2.80
2022-08-01T11:18:16.709Z,2.30
2022-08-01T11:19:16.726Z,2.20
2022-08-01T11:20:16.676Z,2.20
2022-08-01T11:21:59.511Z,1.90
2022-08-01T11:22:16.643Z,2.20
2022-08-01T11:23:16.626Z,2.10
2022-08-01T11:24:16.608Z,2.20
2022-08-01T11:25:16.592Z,2.20
2022-08-01T11:26:17.661Z,2.50
2022-08-01T11:27:16.560Z,2.20
2022-08-01T11:28:25.044Z,2.60
2022-08-01T11:29:21.076Z,2.50
2022-08-01T11:30:16.509Z,2.50
2022-08-01T11:31:16.493Z,2.30
2022-08-01T11:32:16.473Z,2.60
2022-08-01T11:33:16.458Z,2.20
2022-08-01T11:34:16.441Z,2.60
2022-08-01T11:35:16.903Z,2.20
2022-08-01T11:36:16.407Z,2.20
2022-08-01T11:37:16.393Z,2.00
2022-08-01T11:38:16.387Z,2.20
2022-08-01T11:39:16.357Z,2.30
2022-08-01T11:40:16.339Z,2.40
2022-08-01T11:41:16.324Z,2.40
2022-08-01T11:42:16.307Z,2.10
2022-08-01T11:43:16.290Z,2.40
2022-08-01T11:44:16.274Z,2.00
2022-08-01T11:45:18.556Z,2.20
2022-08-01T11:46:16.239Z,1.90
2022-08-01T11:47:16.223Z,2.00
2022-08-01T11:48:16.206Z,2.10
2022-08-01T11:49:16.255Z,2.20
2022-08-01T11:50:16.173Z,2.40
2022-08-01T11:51:21.642Z,2.40
2022-08-01T11:52:16.847Z,2.20
2022-08-01T11:53:16.124Z,2.30
2022-08-01T11:54:16.106Z,2.40
2022-08-01T11:55:16.741Z,2.20
2022-08-01T11:56:16.072Z,2.10
2022-08-01T11:57:16.058Z,2.10
2022-08-01T11:58:22.306Z,2.40
2022-08-01T11:59:16.023Z,2.30
2022-08-01T12:00:17.404Z,2.10
2022-08-01T12:01:15.993Z,2.10
2022-08-01T12:02:16.022Z,2.10
2022-08-01T12:03:20.673Z,2.00
2022-08-01T12:04:16.902Z,1.90
2022-08-01T12:05:16.124Z,2.00
2022-08-01T12:06:15.909Z,1.90
2022-08-01T12:07:15.892Z,2.00
2022-08-01T12:08:15.875Z,2.00
2022-08-01T12:09:15.860Z,2.10
2022-08-01T12:10:16.252Z,1.90
2022-08-01T12:11:15.828Z,1.90
2022-08-01T12:12:15.813Z,1.80
2022-08-01T12:13:15.794Z,2.00
2022-08-01T12:14:15.778Z,1.70
2022-08-01T12:15:15.760Z,1.70
2022-08-01T12:16:15.744Z,1.90
2022-08-01T12:17:15.729Z,1.90
2022-08-01T12:18:15.712Z,1.90
2022-08-01T12:19:15.696Z,1.80
2022-08-01T12:20:15.679Z,2.00
2022-08-01T12:21:15.664Z,2.00
2022-08-01T12:22:15.651Z,2.20
2022-08-01T12:23:15.633Z,1.90
2022-08-01T12:24:15.614Z,2.20
2022-08-01T12:25:15.600Z,1.80
2022-08-01T12:26:31.582Z,1.80
2022-08-01T12:27:15.567Z,1.90
2022-08-01T12:28:15.551Z,1.90
2022-08-01T12:29:15.536Z,1.80
2022-08-01T12:30:15.519Z,1.60
2022-08-01T12:31:15.507Z,1.80
2022-08-01T12:32:15.489Z,1.60
2022-08-01T12:33:15.472Z,1.70
2022-08-01T12:34:15.455Z,1.80
2022-08-01T12:35:18.471Z,1.70
2022-08-01T12:36:15.423Z,1.50
2022-08-01T12:37:15.408Z,1.80
2022-08-01T12:38:15.397Z,1.60
2022-08-01T12:39:15.377Z,1.80
2022-08-01T12:40:15.359Z,1.70
2022-08-01T12:41:15.345Z,1.70
2022-08-01T12:42:15.328Z,1.70
2022-08-01T12:43:18.492Z,1.60
2022-08-01T12:44:15.297Z,1.70
2022-08-01T12:45:15.281Z,1.60
2022-08-01T12:46:15.266Z,1.60
2022-08-01T12:47:15.251Z,1.70
2022-08-01T12:48:15.234Z,1.60
2022-08-01T12:49:15.267Z,1.60
2022-08-01T12:50:15.207Z,1.70
2022-08-01T12:51:15.189Z,1.50
2022-08-01T12:52:15.173Z,1.50
2022-08-01T12:53:16.795Z,1.40
2022-08-01T12:54:15.142Z,1.50
2022-08-01T12:55:15.127Z,1.40
2022-08-01T12:56:15.111Z,1.40
2022-08-01T12:57:15.097Z,1.60
2022-08-01T12:58:16.309Z,1.60
2022-08-01T12:59:15.068Z,1.50
2022-08-01T13:00:15.051Z,1.50
2022-08-01T13:01:15.125Z,1.40
2022-08-01T13:02:15.024Z,1.50
2022-08-01T13:03:15.007Z,1.70
2022-08-01T13:04:14.991Z,1.50
2022-08-01T13:05:14.977Z,1.60
2022-08-01T13:06:14.962Z,1.40
2022-08-01T13:07:14.947Z,1.70
2022-08-01T13:08:14.934Z,1.50
2022-08-01T13:09:14.929Z,1.70
2022-08-01T13:10:14.902Z,1.70
2022-08-01T13:11:15.397Z,1.70
2022-08-01T13:12:14.874Z,1.90
2022-08-01T13:13:22.172Z,1.70
2022-08-01T13:14:14.844Z,1.80
2022-08-01T13:15:14.829Z,1.70
2022-08-01T13:16:25.987Z,1.90
2022-08-01T13:17:15.696Z,1.90
2022-08-01T13:18:14.787Z,1.80