createdAt,value
2019-03-30T00:00:09.834Z,37.50
2019-03-30T00:02:39.292Z,38.13
2019-03-30T00:05:08.686Z,40.55
2019-03-30T00:07:38.402Z,39.05
2019-03-30T00:10:07.962Z,38.55
2019-03-30T00:12:37.319Z,42.53
2019-03-30T00:15:06.763Z,38.40
2019-03-30T00:17:36.112Z,37.38
2019-03-30T00:20:05.964Z,40.08
2019-03-30T00:22:35.389Z,37.42
2019-03-30T00:25:04.998Z,37.83
2019-03-30T00:27:34.662Z,38.00
2019-03-30T00:30:04.263Z,38.78
2019-03-30T00:32:33.622Z,41.08
2019-03-30T00:35:03.397Z,38.83
2019-03-30T00:37:33.070Z,40.17
2019-03-30T00:40:02.682Z,37.35
2019-03-30T00:42:32.086Z,42.40
2019-03-30T00:45:01.539Z,40.78
2019-03-30T00:47:31.255Z,40.20
2019-03-30T00:50:00.600Z,41.75
2019-03-30T00:52:30.155Z,39.00
2019-03-30T00:54:59.462Z,40.98
2019-03-30T00:57:28.766Z,39.10
2019-03-30T01:00:01.495Z,38.87
2019-03-30T01:02:30.846Z,40.88
2019-03-30T01:05:00.341Z,38.05
2019-03-30T01:07:29.741Z,37.67
2019-03-30T01:09:59.174Z,39.25
2019-03-30T01:12:28.588Z,36.35
2019-03-30T01:14:58.019Z,39.13
2019-03-30T01:17:27.417Z,39.90
2019-03-30T01:20:02.871Z,37.17
2019-03-30T01:22:27.903Z,39.95
2019-03-30T01:24:57.331Z,41.08
2019-03-30T01:27:26.646Z,38.85
2019-03-30T01:29:56.056Z,41.75
2019-03-30T01:32:25.470Z,39.17
2019-03-30T01:34:54.911Z,43.45
2019-03-30T01:37:24.299Z,41.40
2019-03-30T01:39:53.726Z,39.08
2019-03-30T01:42:23.156Z,37.80
2019-03-30T01:44:52.869Z,42.03
2019-03-30T01:47:22.286Z,39.45
2019-03-30T01:49:51.606Z,38.45
2019-03-30T01:52:20.983Z,37.95
2019-03-30T01:54:50.379Z,41.68
2019-03-30T01:57:19.680Z,40.45
2019-03-30T01:59:49.051Z,43.40
2019-03-30T02:02:18.546Z,41.50
2019-03-30T02:04:47.967Z,41.63
2019-03-30T02:07:17.400Z,43.02
2019-03-30T02:09:46.775Z,41.20
2019-03-30T02:12:16.206Z,42.80
2019-03-30T02:14:45.638Z,44.10
2019-03-30T02:17:15.202Z,43.25
2019-03-30T02:19:44.746Z,38.70
2019-03-30T02:22:14.175Z,40.35
2019-03-30T02:24:43.539Z,38.28
2019-03-30T02:27:12.935Z,39.98
2019-03-30T02:29:42.415Z,41.33
2019-03-30T02:32:11.955Z,41.23
2019-03-30T02:34:41.700Z,42.17
2019-03-30T02:37:11.061Z,38.98
2019-03-30T02:39:40.639Z,38.53
2019-03-30T02:42:10.019Z,41.35
2019-03-30T02:44:39.695Z,42.10
2019-03-30T02:47:09.118Z,39.92
2019-03-30T02:49:38.463Z,42.38
2019-03-30T02:52:07.928Z,40.40
2019-03-30T02:54:37.558Z,39.27
2019-03-30T02:57:06.982Z,39.73
2019-03-30T02:59:36.375Z,38.27
2019-03-30T03:02:05.748Z,39.63
2019-03-30T03:04:35.116Z,39.30
2019-03-30T03:07:04.543Z,39.38
2019-03-30T03:09:33.846Z,39.33
2019-03-30T03:12:03.267Z,42.50
2019-03-30T03:14:32.664Z,40.30
2019-03-30T03:17:01.991Z,40.90
2019-03-30T03:19:31.411Z,39.40
2019-03-30T03:22:01.080Z,40.48
2019-03-30T03:24:30.713Z,40.52
2019-03-30T03:27:00.079Z,40.52
2019-03-30T03:29:30.415Z,41.58
2019-03-30T03:31:59.826Z,39.70
2019-03-30T03:34:29.304Z,39.95
2019-03-30T03:36:58.693Z,38.20
2019-03-30T03:39:28.344Z,39.67
2019-03-30T03:41:57.791Z,38.13
2019-03-30T03:44:27.227Z,40.43
2019-03-30T03:46:56.668Z,42.60
2019-03-30T03:49:26.100Z,45.30
2019-03-30T03:51:55.520Z,43.50
2019-03-30T03:54:24.977Z,39.25
2019-03-30T03:56:54.976Z,42.15
2019-03-30T03:59:27.409Z,41.40
2019-03-30T04:01:58.607Z,40.73
2019-03-30T04:04:28.248Z,41.40
2019-03-30T04:07:01.891Z,40.80
2019-03-30T04:09:34.331Z,41.65
2019-03-30T04:12:07.364Z,38.30
2019-03-30T04:14:38.169Z,37.27
2019-03-30T04:17:08.363Z,36.73
2019-03-30T04:19:38.051Z,35.92
2019-03-30T04:22:07.710Z,37.93
2019-03-30T04:24:37.325Z,36.50
2019-03-30T04:27:06.728Z,35.15
2019-03-30T04:29:36.140Z,39.20
2019-03-30T04:32:05.522Z,39.03
2019-03-30T04:34:34.947Z,38.43
2019-03-30T04:37:04.806Z,40.43
2019-03-30T04:39:34.450Z,42.90
2019-03-30T04:42:03.859Z,37.98
2019-03-30T04:44:33.238Z,38.33
2019-03-30T04:47:03.107Z,35.17
2019-03-30T04:49:32.574Z,35.85
2019-03-30T04:52:01.901Z,39.20
2019-03-30T04:54:31.231Z,43.10
2019-03-30T04:57:00.671Z,40.73
2019-03-30T04:59:30.006Z,43.45
2019-03-30T05:01:59.382Z,43.52
2019-03-30T05:04:28.742Z,39.58
2019-03-30T05:06:58.206Z,41.53
2019-03-30T05:09:27.545Z,39.90
2019-03-30T05:11:56.972Z,37.75
2019-03-30T05:14:26.366Z,41.10
2019-03-30T05:16:55.737Z,38.50
2019-03-30T05:19:25.082Z,39.45
2019-03-30T05:21:54.517Z,42.43
2019-03-30T05:24:23.845Z,44.27
2019-03-30T05:26:53.322Z,42.03
2019-03-30T05:29:22.694Z,40.52
2019-03-30T05:31:52.023Z,43.58
2019-03-30T05:34:21.362Z,39.10
2019-03-30T05:36:50.864Z,39.60
2019-03-30T05:39:20.232Z,43.02
2019-03-30T05:41:49.823Z,41.88
2019-03-30T05:44:19.170Z,42.17
2019-03-30T05:46:48.546Z,39.40
2019-03-30T05:49:17.893Z,36.13
2019-03-30T05:51:47.340Z,37.63
2019-03-30T05:54:16.706Z,35.58
2019-03-30T05:56:47.899Z,35.68
2019-03-30T05:59:17.391Z,37.23
2019-03-30T06:01:46.913Z,35.88
2019-03-30T06:04:16.317Z,40.60
2019-03-30T06:06:45.658Z,35.43
2019-03-30T06:09:14.982Z,36.80
2019-03-30T06:11:44.348Z,35.23
2019-03-30T06:14:13.795Z,35.13
2019-03-30T06:16:43.440Z,33.20
2019-03-30T06:19:12.746Z,33.88
2019-03-30T06:21:42.096Z,33.67
2019-03-30T06:24:11.411Z,31.02
2019-03-30T06:26:40.709Z,35.70
2019-03-30T06:29:10.043Z,35.03
2019-03-30T06:31:39.389Z,35.23
2019-03-30T06:34:08.719Z,35.28
2019-03-30T06:36:38.046Z,35.43
2019-03-30T06:39:07.707Z,34.70
2019-03-30T06:41:37.899Z,36.03
2019-03-30T06:44:07.714Z,34.40
2019-03-30T06:46:39.479Z,30.17
2019-03-30T06:49:08.195Z,32.70
2019-03-30T06:51:37.967Z,31.52
2019-03-30T06:54:07.442Z,32.25
2019-03-30T06:56:36.743Z,33.48
2019-03-30T06:59:06.076Z,30.47
2019-03-30T07:01:35.505Z,31.10
2019-03-30T07:04:04.927Z,29.95
2019-03-30T07:06:34.636Z,29.40
2019-03-30T07:09:06.287Z,31.20
2019-03-30T07:11:42.140Z,30.27
2019-03-30T07:14:11.555Z,29.57
2019-03-30T07:16:42.762Z,29.90
2019-03-30T07:19:13.611Z,30.23
2019-03-30T07:21:42.955Z,31.37
2019-03-30T07:24:12.376Z,30.82
2019-03-30T07:26:42.188Z,30.80
2019-03-30T07:29:11.607Z,30.40
2019-03-30T07:31:41.004Z,29.45
2019-03-30T07:34:10.338Z,29.85
2019-03-30T07:36:40.039Z,29.55
2019-03-30T07:39:09.507Z,28.25
2019-03-30T07:41:38.854Z,29.18
2019-03-30T07:44:08.225Z,29.95
2019-03-30T07:46:37.587Z,28.90
2019-03-30T07:49:07.069Z,30.05
2019-03-30T07:51:36.440Z,28.55
2019-03-30T07:54:05.979Z,27.13
2019-03-30T07:56:35.603Z,29.00
2019-03-30T07:59:05.012Z,29.35
2019-03-30T08:01:34.351Z,27.27
2019-03-30T08:04:03.791Z,29.12
2019-03-30T08:06:33.196Z,30.02
2019-03-30T08:09:03.032Z,28.80
2019-03-30T08:11:32.514Z,29.75
2019-03-30T08:14:01.919Z,31.17
2019-03-30T08:16:31.293Z,28.15
2019-03-30T08:19:00.617Z,29.77
2019-03-30T08:21:30.515Z,28.33
2019-03-30T08:23:59.967Z,29.60
2019-03-30T08:26:29.436Z,29.35
2019-03-30T08:28:58.808Z,29.67
2019-03-30T08:31:28.487Z,27.50
2019-03-30T08:33:57.923Z,28.32
2019-03-30T08:36:27.271Z,29.20
2019-03-30T08:38:56.633Z,30.12
2019-03-30T08:41:25.983Z,29.17
2019-03-30T08:43:55.362Z,27.98
2019-03-30T08:46:24.732Z,28.35
2019-03-30T08:48:54.155Z,27.50
2019-03-30T08:51:23.479Z,29.02
2019-03-30T08:53:54.896Z,26.50
2019-03-30T08:56:24.165Z,27.65
2019-03-30T08:58:53.755Z,27.60
2019-03-30T09:01:23.207Z,26.65
2019-03-30T09:03:52.543Z,28.07
2019-03-30T09:06:21.879Z,28.73
2019-03-30T09:08:51.695Z,29.95
2019-03-30T09:11:21.111Z,28.25
2019-03-30T09:13:50.723Z,28.57
2019-03-30T09:16:20.115Z,28.50
2019-03-30T09:18:49.427Z,26.15
2019-03-30T09:21:18.855Z,27.73
2019-03-30T09:23:48.240Z,28.35
2019-03-30T09:26:17.567Z,27.58
2019-03-30T09:28:46.919Z,26.25
2019-03-30T09:31:16.321Z,27.27
2019-03-30T09:33:46.063Z,29.27
2019-03-30T09:36:15.395Z,27.40
2019-03-30T09:38:45.205Z,28.30
2019-03-30T09:41:14.833Z,27.93
2019-03-30T09:43:44.216Z,29.40
2019-03-30T09:46:13.609Z,27.93
2019-03-30T09:48:42.940Z,27.67
2019-03-30T09:51:12.296Z,26.85
2019-03-30T09:53:41.646Z,27.95
2019-03-30T09:56:11.028Z,26.12
2019-03-30T09:58:40.355Z,28.25
2019-03-30T10:01:10.567Z,29.65
2019-03-30T10:03:39.899Z,26.75
2019-03-30T10:06:09.307Z,27.67
2019-03-30T10:08:38.675Z,26.93
2019-03-30T10:11:08.000Z,28.07
2019-03-30T10:13:37.447Z,25.95
2019-03-30T10:16:06.931Z,27.80
2019-03-30T10:18:36.331Z,27.58
2019-03-30T10:21:05.779Z,28.25
2019-03-30T10:23:35.098Z,26.93
2019-03-30T10:26:04.609Z,26.85
2019-03-30T10:28:33.938Z,27.52
2019-03-30T10:31:03.327Z,26.57
2019-03-30T10:33:32.679Z,26.52
2019-03-30T10:36:02.265Z,24.95
2019-03-30T10:38:31.732Z,24.32
2019-03-30T10:41:01.067Z,25.33
2019-03-30T10:43:30.459Z,24.57
2019-03-30T10:45:59.847Z,25.90
2019-03-30T10:48:29.510Z,26.10
2019-03-30T10:50:58.883Z,25.25
2019-03-30T10:53:28.531Z,26.10
2019-03-30T10:55:57.831Z,25.52
2019-03-30T10:58:27.480Z,26.02
2019-03-30T11:00:56.961Z,25.50
2019-03-30T11:03:26.325Z,26.40
2019-03-30T11:05:55.975Z,26.70
2019-03-30T11:08:25.298Z,24.80
2019-03-30T11:10:54.654Z,22.17
2019-03-30T11:13:24.241Z,22.10
2019-03-30T11:15:53.615Z,22.90
2019-03-30T11:18:23.015Z,23.02
2019-03-30T11:20:52.500Z,23.30
2019-03-30T11:23:21.910Z,23.57
2019-03-30T11:25:51.353Z,22.48
2019-03-30T11:28:21.099Z,23.07
2019-03-30T11:30:50.415Z,21.73
2019-03-30T11:33:19.859Z,23.12
2019-03-30T11:35:49.243Z,21.90
2019-03-30T11:38:18.578Z,24.57
2019-03-30T11:40:48.023Z,22.75
2019-03-30T11:43:17.755Z,24.95
2019-03-30T11:45:47.200Z,24.30
2019-03-30T11:48:16.644Z,24.40
2019-03-30T11:50:46.039Z,23.50
2019-03-30T11:53:15.437Z,23.87
2019-03-30T11:55:44.754Z,22.23
2019-03-30T11:58:14.103Z,23.25
2019-03-30T12:00:43.514Z,25.88
2019-03-30T12:03:12.864Z,22.77
2019-03-30T12:05:42.383Z,22.95
2019-03-30T12:08:12.273Z,23.55
2019-03-30T12:10:41.824Z,23.42
2019-03-30T12:13:11.229Z,21.87
2019-03-30T12:15:40.738Z,23.27
2019-03-30T12:18:10.419Z,24.27
2019-03-30T12:20:39.782Z,22.60
2019-03-30T12:23:09.264Z,22.67
2019-03-30T12:25:38.649Z,22.20
2019-03-30T12:28:08.018Z,22.77
2019-03-30T12:30:37.424Z,21.85
2019-03-30T12:33:06.917Z,21.33
2019-03-30T12:35:36.535Z,23.40
2019-03-30T12:38:06.011Z,23.50
2019-03-30T12:40:35.491Z,20.50
2019-03-30T12:43:05.047Z,22.07
2019-03-30T12:45:34.547Z,19.23
2019-03-30T12:48:04.046Z,20.85
2019-03-30T12:50:33.482Z,20.48
2019-03-30T12:53:02.967Z,21.68
2019-03-30T12:55:32.599Z,19.67
2019-03-30T12:58:01.961Z,23.50
2019-03-30T13:00:31.710Z,19.92
2019-03-30T13:03:01.226Z,19.00
2019-03-30T13:05:30.670Z,17.85
2019-03-30T13:08:00.037Z,19.17
2019-03-30T13:10:29.487Z,18.80
2019-03-30T13:12:58.866Z,16.83
2019-03-30T13:15:28.459Z,17.48
2019-03-30T13:17:57.875Z,15.10
2019-03-30T13:20:27.606Z,15.48
2019-03-30T13:22:57.022Z,15.97
2019-03-30T13:25:26.469Z,17.07
2019-03-30T13:27:56.486Z,16.85
2019-03-30T13:30:25.989Z,18.43
2019-03-30T13:32:55.681Z,17.48
2019-03-30T13:35:25.168Z,16.07
2019-03-30T13:37:54.569Z,16.87
2019-03-30T13:40:23.991Z,18.32
2019-03-30T13:42:53.358Z,19.35
2019-03-30T13:45:22.875Z,19.70
2019-03-30T13:47:52.247Z,20.10
2019-03-30T13:50:21.706Z,18.10
2019-03-30T13:52:51.059Z,18.90
2019-03-30T13:55:20.542Z,18.55
2019-03-30T13:57:49.968Z,19.98
2019-03-30T14:00:19.546Z,19.65
2019-03-30T14:02:49.026Z,21.02
2019-03-30T14:05:18.546Z,19.92
2019-03-30T14:07:47.980Z,18.73
2019-03-30T14:10:17.461Z,19.45
2019-03-30T14:12:46.835Z,19.65
2019-03-30T14:15:16.364Z,19.85
2019-03-30T14:17:45.754Z,20.77
2019-03-30T14:20:15.236Z,20.08
2019-03-30T14:22:44.687Z,19.52
2019-03-30T14:25:14.170Z,21.93
2019-03-30T14:27:43.619Z,20.43
2019-03-30T14:30:13.299Z,21.10
2019-03-30T14:32:42.742Z,22.17
2019-03-30T14:35:12.267Z,26.13
2019-03-30T14:37:41.964Z,20.23
2019-03-30T14:40:11.766Z,20.60
2019-03-30T14:42:41.126Z,22.15
2019-03-30T14:45:10.846Z,21.75
2019-03-30T14:47:40.252Z,19.48
2019-03-30T14:50:10.395Z,20.70
2019-03-30T14:52:39.931Z,21.27
2019-03-30T14:55:10.117Z,22.52
2019-03-30T14:57:39.541Z,20.27
2019-03-30T15:00:09.851Z,19.30
2019-03-30T15:02:39.253Z,21.75
2019-03-30T15:05:08.869Z,20.43
2019-03-30T15:07:38.334Z,22.30
2019-03-30T15:10:08.925Z,21.20
2019-03-30T15:12:38.418Z,19.50
2019-03-30T15:15:09.695Z,21.48
2019-03-30T15:17:40.827Z,20.12
2019-03-30T15:20:10.907Z,20.75
2019-03-30T15:22:40.411Z,21.50
2019-03-30T15:25:10.686Z,22.30
2019-03-30T15:27:40.180Z,19.48
2019-03-30T15:30:10.176Z,21.25
2019-03-30T15:32:39.645Z,21.62
2019-03-30T15:35:10.408Z,21.43
2019-03-30T15:37:39.756Z,22.75
2019-03-30T15:40:10.019Z,23.30
2019-03-30T15:42:40.390Z,21.02
2019-03-30T15:45:10.353Z,21.17
2019-03-30T15:47:39.962Z,20.85
2019-03-30T15:50:10.135Z,20.72
2019-03-30T15:52:39.563Z,20.60
2019-03-30T15:55:09.099Z,21.07
2019-03-30T15:57:38.522Z,21.68
2019-03-30T16:00:09.515Z,21.17
2019-03-30T16:02:39.005Z,20.62
2019-03-30T16:05:08.726Z,21.23
2019-03-30T16:07:38.174Z,22.52
2019-03-30T16:10:08.605Z,22.30
2019-03-30T16:12:37.920Z,23.38
2019-03-30T16:15:08.083Z,23.47
2019-03-30T16:17:37.569Z,21.90
2019-03-30T16:20:07.337Z,23.83
2019-03-30T16:22:36.815Z,21.17
2019-03-30T16:25:07.067Z,24.92
2019-03-30T16:27:39.245Z,24.47
2019-03-30T16:30:09.915Z,24.07
2019-03-30T16:32:39.375Z,26.33
2019-03-30T16:35:09.112Z,23.80
2019-03-30T16:37:38.475Z,28.00
2019-03-30T16:40:08.236Z,25.62
2019-03-30T16:42:37.722Z,25.97
2019-03-30T16:45:07.467Z,25.70
2019-03-30T16:47:36.900Z,25.82
2019-03-30T16:50:07.358Z,27.22
2019-03-30T16:52:40.540Z,25.73
2019-03-30T16:55:08.228Z,26.42
2019-03-30T16:57:43.724Z,26.52
2019-03-30T17:00:10.511Z,26.07
2019-03-30T17:02:39.970Z,27.45
2019-03-30T17:05:09.628Z,25.32
2019-03-30T17:07:39.322Z,25.80
2019-03-30T17:10:10.176Z,27.35
2019-03-30T17:12:39.533Z,27.48
2019-03-30T17:15:09.604Z,26.70
2019-03-30T17:17:39.082Z,27.58
2019-03-30T17:20:09.691Z,26.97
2019-03-30T17:22:39.150Z,29.27
2019-03-30T17:25:10.822Z,27.98
2019-03-30T17:27:40.282Z,28.17
2019-03-30T17:30:10.188Z,30.57
2019-03-30T17:32:39.590Z,27.55
2019-03-30T17:35:09.148Z,28.77
2019-03-30T17:37:38.498Z,28.20
2019-03-30T17:40:09.471Z,29.67
2019-03-30T17:42:39.277Z,31.07
2019-03-30T17:45:10.635Z,30.02
2019-03-30T17:47:40.459Z,29.82
2019-03-30T17:50:10.706Z,31.10
2019-03-30T17:52:40.159Z,33.63
2019-03-30T17:55:09.796Z,32.42
2019-03-30T17:57:39.210Z,33.88
2019-03-30T18:00:12.910Z,32.10
2019-03-30T18:02:42.555Z,33.98
2019-03-30T18:05:12.275Z,33.95
2019-03-30T18:07:41.709Z,33.70
2019-03-30T18:10:12.651Z,30.60
2019-03-30T18:12:42.075Z,30.40
2019-03-30T18:15:12.105Z,31.60
2019-03-30T18:17:41.602Z,31.57
2019-03-30T18:20:12.159Z,29.12
2019-03-30T18:22:41.667Z,39.10
2019-03-30T18:25:11.375Z,33.02
2019-03-30T18:27:40.829Z,34.63
2019-03-30T18:30:12.074Z,35.40
2019-03-30T18:32:42.392Z,30.15
2019-03-30T18:35:11.848Z,34.00
2019-03-30T18:37:43.070Z,35.68
2019-03-30T18:40:18.038Z,33.58
2019-03-30T18:42:47.762Z,35.80
2019-03-30T18:45:27.278Z,32.40
2019-03-30T18:48:09.593Z,35.83
2019-03-30T18:50:40.201Z,34.48
2019-03-30T18:53:10.671Z,33.28
2019-03-30T18:55:40.120Z,34.27
2019-03-30T18:58:09.653Z,33.98
2019-03-30T19:00:39.019Z,39.20
2019-03-30T19:03:08.435Z,35.80
2019-03-30T19:05:37.958Z,34.60
2019-03-30T19:08:07.420Z,37.15
2019-03-30T19:10:37.024Z,32.95
2019-03-30T19:13:06.516Z,35.05
2019-03-30T19:15:35.875Z,38.30
2019-03-30T19:18:05.533Z,33.88
2019-03-30T19:20:34.987Z,36.83
2019-03-30T19:23:04.527Z,35.65
2019-03-30T19:25:34.218Z,38.28
2019-03-30T19:28:04.871Z,35.73
2019-03-30T19:30:34.452Z,36.93
2019-03-30T19:33:03.905Z,35.25
2019-03-30T19:35:33.302Z,33.48
2019-03-30T19:38:02.916Z,34.18
2019-03-30T19:40:32.335Z,37.35
2019-03-30T19:43:01.780Z,36.03
2019-03-30T19:45:31.128Z,40.03
2019-03-30T19:48:00.898Z,37.88
2019-03-30T19:50:30.516Z,36.93
2019-03-30T19:52:59.926Z,35.75
2019-03-30T19:55:29.451Z,36.23
2019-03-30T19:57:58.808Z,38.40
2019-03-30T20:00:28.245Z,37.17
2019-03-30T20:02:57.695Z,37.50
2019-03-30T20:05:27.187Z,41.58
2019-03-30T20:08:11.225Z,39.80
2019-03-30T20:10:27.796Z,37.93
2019-03-30T20:12:57.118Z,42.48
2019-03-30T20:15:26.585Z,40.50
2019-03-30T20:17:55.975Z,37.87
2019-03-30T20:20:25.330Z,40.37
2019-03-30T20:22:54.661Z,38.73
2019-03-30T20:25:25.987Z,38.83
2019-03-30T20:27:55.301Z,44.33
2019-03-30T20:30:24.843Z,48.33
2019-03-30T20:32:54.203Z,41.25
2019-03-30T20:35:23.613Z,44.50
2019-03-30T20:37:53.170Z,46.95
2019-03-30T20:40:22.612Z,48.65
2019-03-30T20:42:52.298Z,45.28
2019-03-30T20:45:21.832Z,47.70
2019-03-30T20:47:51.151Z,45.52
2019-03-30T20:50:20.688Z,45.10
2019-03-30T20:52:50.122Z,43.28
2019-03-30T20:55:19.571Z,48.20
2019-03-30T20:57:48.939Z,43.78
2019-03-30T21:00:18.394Z,46.58
2019-03-30T21:02:47.783Z,42.40
2019-03-30T21:05:17.201Z,41.92
2019-03-30T21:07:46.662Z,42.50
2019-03-30T21:10:16.195Z,39.73
2019-03-30T21:12:45.722Z,41.80
2019-03-30T21:15:15.214Z,40.90
2019-03-30T21:17:44.915Z,44.33
2019-03-30T21:20:14.666Z,42.70
2019-03-30T21:22:44.183Z,47.58
2019-03-30T21:25:13.588Z,45.38
2019-03-30T21:27:43.046Z,46.05
2019-03-30T21:30:12.760Z,47.62
2019-03-30T21:32:42.373Z,46.50
2019-03-30T21:35:11.785Z,43.58
2019-03-30T21:37:41.279Z,50.58
2019-03-30T21:40:10.795Z,50.08
2019-03-30T21:42:40.347Z,46.42
2019-03-30T21:45:10.194Z,46.88
2019-03-30T21:47:39.698Z,49.20
2019-03-30T21:50:09.307Z,44.03
2019-03-30T21:52:38.711Z,47.35
2019-03-30T21:55:08.935Z,44.33
2019-03-30T21:57:38.271Z,41.73
2019-03-30T22:00:11.075Z,42.08
2019-03-30T22:02:40.282Z,42.53
2019-03-30T22:05:09.807Z,40.12
2019-03-30T22:07:39.530Z,42.95
2019-03-30T22:10:09.248Z,42.30
2019-03-30T22:12:41.984Z,39.05
2019-03-30T22:15:13.448Z,43.85
2019-03-30T22:17:42.767Z,42.43
2019-03-30T22:20:12.537Z,42.83
2019-03-30T22:22:41.874Z,42.60
2019-03-30T22:25:11.615Z,46.98
2019-03-30T22:27:40.955Z,42.20
2019-03-30T22:30:24.177Z,45.00
2019-03-30T22:32:41.714Z,42.08
2019-03-30T22:35:11.386Z,41.92
2019-03-30T22:37:40.772Z,40.67
2019-03-30T22:40:10.712Z,40.88
2019-03-30T22:42:40.091Z,40.05
2019-03-30T22:45:09.697Z,37.63
2019-03-30T22:47:39.306Z,39.37
2019-03-30T22:50:09.709Z,36.85
2019-03-30T22:52:39.053Z,35.68
2019-03-30T22:55:09.037Z,34.70
2019-03-30T22:57:38.401Z,34.88
2019-03-30T23:00:11.202Z,34.48
2019-03-30T23:02:40.885Z,35.07
2019-03-30T23:05:12.713Z,36.83
2019-03-30T23:07:42.112Z,35.90
2019-03-30T23:10:11.595Z,35.65
2019-03-30T23:12:40.959Z,35.52
2019-03-30T23:15:10.426Z,34.78
2019-03-30T23:17:39.901Z,34.33
2019-03-30T23:20:09.362Z,34.50
2019-03-30T23:22:38.827Z,34.48
2019-03-30T23:25:08.364Z,35.03
2019-03-30T23:27:37.811Z,35.15
2019-03-30T23:30:08.126Z,34.90
2019-03-30T23:32:37.533Z,35.20
2019-03-30T23:35:07.369Z,33.28
2019-03-30T23:37:37.101Z,34.67
2019-03-30T23:40:06.769Z,37.25
2019-03-30T23:42:36.099Z,36.68
2019-03-30T23:45:05.653Z,35.78
2019-03-30T23:47:35.074Z,36.28
2019-03-30T23:50:04.590Z,37.85
2019-03-30T23:52:34.407Z,35.98
2019-03-30T23:55:03.947Z,39.50
2019-03-30T23:57:33.343Z,40.30
