createdAt,value
2022-11-02T00:04:07.689Z,45.53
2022-11-02T00:09:11.050Z,55.80
2022-11-02T00:14:15.681Z,79.10
2022-11-02T00:19:19.866Z,64.00
2022-11-02T00:24:23.329Z,65.65
2022-11-02T00:29:32.714Z,42.85
2022-11-02T00:34:37.150Z,29.15
2022-11-02T00:39:40.447Z,52.58
2022-11-02T00:44:45.394Z,19.77
2022-11-02T00:49:48.918Z,18.77
2022-11-02T00:54:52.898Z,23.35
2022-11-02T00:59:57.534Z,32.63
2022-11-02T01:05:00.842Z,22.90
2022-11-02T01:10:04.630Z,19.05
2022-11-02T01:15:11.497Z,33.63
2022-11-02T01:20:14.854Z,27.70
2022-11-02T01:25:18.610Z,45.90
2022-11-02T01:30:23.289Z,85.50
2022-11-02T01:35:26.579Z,41.90
2022-11-02T01:40:36.983Z,20.23
2022-11-02T01:45:41.900Z,14.77
2022-11-02T01:50:45.332Z,31.70
2022-11-02T01:55:48.757Z,23.77
2022-11-02T02:00:53.794Z,22.48
2022-11-02T02:06:01.931Z,20.80
2022-11-02T02:11:20.360Z,21.87
2022-11-02T02:16:36.060Z,15.13
2022-11-02T02:21:48.743Z,22.25
2022-11-02T02:27:10.840Z,18.17
2022-11-02T02:32:20.383Z,23.88
2022-11-02T02:37:29.099Z,18.57
2022-11-02T02:42:38.315Z,19.98
2022-11-02T02:47:49.144Z,20.45
2022-11-02T02:52:55.160Z,15.07
2022-11-02T02:58:01.504Z,15.80
2022-11-02T03:03:06.852Z,25.33
2022-11-02T03:08:14.203Z,15.05
2022-11-02T03:13:39.722Z,13.07
2022-11-02T03:18:50.590Z,14.90
2022-11-02T03:24:01.012Z,13.23
2022-11-02T03:29:09.568Z,12.48
2022-11-02T03:34:25.428Z,14.98
2022-11-02T03:39:36.558Z,17.33
2022-11-02T03:44:41.020Z,17.48
2022-11-02T03:49:50.193Z,25.35
2022-11-02T03:55:06.113Z,29.37
2022-11-02T04:00:13.362Z,19.98
2022-11-02T04:05:29.312Z,21.00
2022-11-02T04:10:32.709Z,14.73
2022-11-02T04:15:36.408Z,18.45
2022-11-02T04:20:42.084Z,13.80
2022-11-02T04:25:45.518Z,17.10
2022-11-02T04:30:51.958Z,22.60
2022-11-02T04:36:00.677Z,47.80
2022-11-02T04:41:21.790Z,19.17
2022-11-02T04:46:29.538Z,16.27
2022-11-02T04:51:35.565Z,14.38
2022-11-02T04:56:39.303Z,15.70
2022-11-02T05:01:43.307Z,12.07
2022-11-02T05:06:48.504Z,16.63
2022-11-02T05:11:52.152Z,14.50
2022-11-02T05:16:55.667Z,18.80
2022-11-02T05:22:01.979Z,24.57
2022-11-02T05:27:06.391Z,40.03
2022-11-02T05:32:12.608Z,16.08
2022-11-02T05:37:17.633Z,19.27
2022-11-02T05:42:21.029Z,18.63
2022-11-02T05:47:24.545Z,19.75
2022-11-02T05:52:29.217Z,14.63
2022-11-02T05:57:32.487Z,21.50
2022-11-02T06:02:35.809Z,19.40
2022-11-02T06:07:40.491Z,15.50
2022-11-02T06:12:44.508Z,18.67
2022-11-02T06:17:47.802Z,22.57
2022-11-02T06:22:52.442Z,23.67
2022-11-02T06:27:57.113Z,21.33
2022-11-02T06:33:07.194Z,17.83
2022-11-02T06:38:12.410Z,22.73
2022-11-02T06:43:17.408Z,28.42
2022-11-02T06:48:21.199Z,17.25
2022-11-02T06:53:26.390Z,21.83
2022-11-02T06:58:30.155Z,24.13
2022-11-02T07:03:33.425Z,19.90
2022-11-02T07:08:38.120Z,20.07
2022-11-02T07:13:41.393Z,19.02
2022-11-02T07:18:44.703Z,19.98
2022-11-02T07:23:49.610Z,18.60
2022-11-02T07:28:56.744Z,14.70
2022-11-02T07:34:02.541Z,19.17
2022-11-02T07:39:08.077Z,17.35
2022-11-02T07:44:11.365Z,18.00
2022-11-02T07:49:29.941Z,18.23
2022-11-02T07:54:34.706Z,16.75
2022-11-02T07:59:38.191Z,18.48
2022-11-02T08:04:44.854Z,19.92
2022-11-02T08:09:50.031Z,16.27
2022-11-02T08:14:53.413Z,18.92
2022-11-02T08:19:56.711Z,18.15
2022-11-02T08:25:01.419Z,14.20
2022-11-02T08:30:06.870Z,11.25
2022-11-02T08:35:10.650Z,10.77
2022-11-02T08:40:16.690Z,11.38
2022-11-02T08:45:20.212Z,11.68
2022-11-02T08:50:24.476Z,9.85
2022-11-02T08:55:29.404Z,9.15
2022-11-02T09:00:35.690Z,10.13
2022-11-02T09:05:42.577Z,9.70
2022-11-02T09:10:49.408Z,7.85
2022-11-02T09:15:54.502Z,7.17
2022-11-02T09:20:57.792Z,8.35
2022-11-02T09:26:02.433Z,7.32
2022-11-02T09:31:08.903Z,8.40
2022-11-02T09:36:14.857Z,7.97
2022-11-02T09:41:30.951Z,6.53
2022-11-02T09:46:40.312Z,7.30
2022-11-02T09:51:47.254Z,5.95
2022-11-02T09:56:56.268Z,5.18
2022-11-02T10:02:06.941Z,6.90
2022-11-02T10:12:24.663Z,6.93
2022-11-02T10:17:32.477Z,5.80
2022-11-02T10:22:40.362Z,6.15
2022-11-02T10:27:49.584Z,9.00
2022-11-02T10:32:56.275Z,7.35
2022-11-02T10:38:16.098Z,5.22
2022-11-02T10:43:34.651Z,5.00
2022-11-02T10:48:47.865Z,5.27
2022-11-02T10:53:53.760Z,6.60
2022-11-02T10:59:03.343Z,5.20
2022-11-02T11:04:12.220Z,5.80
2022-11-02T11:09:18.952Z,4.97
2022-11-02T11:19:53.156Z,5.27
2022-11-02T11:25:26.003Z,6.80
2022-11-02T11:35:56.909Z,6.50
2022-11-02T11:41:01.335Z,7.10
2022-11-02T11:46:08.843Z,6.88
2022-11-02T11:51:32.230Z,5.70
2022-11-02T11:56:36.247Z,7.18
2022-11-02T12:01:43.824Z,6.63
2022-11-02T12:06:57.822Z,5.70
2022-11-02T12:12:09.734Z,6.00
2022-11-02T12:17:42.516Z,7.30
2022-11-02T12:22:52.513Z,6.75
2022-11-02T12:28:06.034Z,7.67
2022-11-02T12:33:40.107Z,6.67
2022-11-02T12:39:08.397Z,7.63
2022-11-02T12:44:28.162Z,8.95
2022-11-02T12:49:45.824Z,7.03
2022-11-02T12:54:53.990Z,8.33
2022-11-02T13:00:02.088Z,7.88
2022-11-02T13:05:11.755Z,7.07
2022-11-02T13:10:19.021Z,7.72
2022-11-02T13:15:25.592Z,7.35
2022-11-02T13:20:36.477Z,17.38
2022-11-02T13:25:43.624Z,8.10
2022-11-02T13:30:47.896Z,8.77
2022-11-02T13:35:54.264Z,6.95
2022-11-02T13:41:12.048Z,8.50
2022-11-02T13:46:34.959Z,9.40
2022-11-02T13:51:44.023Z,5.93
2022-11-02T13:56:48.833Z,6.03
2022-11-02T14:01:54.993Z,4.28
2022-11-02T14:07:03.086Z,6.03
2022-11-02T14:12:29.285Z,6.05
2022-11-02T14:18:02.272Z,7.00
2022-11-02T14:23:38.287Z,5.50
2022-11-02T14:28:44.455Z,4.43
2022-11-02T14:34:08.201Z,4.30
2022-11-02T14:39:24.369Z,4.00
2022-11-02T14:44:58.920Z,4.97
2022-11-02T14:50:08.318Z,3.97
2022-11-02T14:55:24.856Z,4.13
2022-11-02T15:00:37.027Z,3.20
2022-11-02T15:05:41.593Z,5.68
2022-11-02T15:10:47.337Z,3.80
2022-11-02T15:16:22.472Z,4.27
2022-11-02T15:21:31.586Z,4.63
2022-11-02T15:26:42.232Z,6.38
2022-11-02T15:31:54.797Z,5.40
2022-11-02T15:37:00.335Z,6.13
2022-11-02T15:42:05.878Z,7.03
2022-11-02T15:47:19.099Z,6.10
2022-11-02T15:52:32.608Z,5.40
2022-11-02T15:57:43.557Z,9.93
2022-11-02T16:02:50.767Z,7.18
2022-11-02T16:08:10.097Z,9.50
2022-11-02T16:13:17.445Z,10.47
2022-11-02T16:18:27.745Z,9.67
2022-11-02T16:23:34.340Z,9.75
2022-11-02T16:28:39.049Z,13.77
2022-11-02T16:33:45.667Z,10.10
2022-11-02T16:38:58.312Z,13.85
2022-11-02T16:44:08.693Z,17.03
2022-11-02T16:49:19.615Z,19.80
2022-11-02T16:54:40.893Z,17.38
2022-11-02T16:59:54.501Z,13.00
2022-11-02T17:05:02.649Z,11.68
2022-11-02T17:10:10.483Z,14.07
2022-11-02T17:15:18.047Z,9.97
2022-11-02T17:20:26.584Z,12.83
2022-11-02T17:25:33.929Z,11.23
2022-11-02T17:30:45.638Z,10.15
2022-11-02T17:35:53.819Z,14.23
2022-11-02T17:40:57.853Z,14.13
2022-11-02T17:46:01.795Z,11.25
2022-11-02T17:51:10.857Z,10.53
2022-11-02T17:56:14.142Z,13.40
2022-11-02T18:01:19.767Z,7.53
2022-11-02T18:06:24.831Z,9.70
2022-11-02T18:11:28.134Z,16.63
2022-11-02T18:16:32.593Z,11.97
2022-11-02T18:21:39.383Z,15.30
2022-11-02T18:26:46.710Z,12.38
2022-11-02T18:31:50.710Z,17.15
2022-11-02T18:36:55.499Z,16.03
2022-11-02T18:41:58.736Z,16.52
2022-11-02T18:47:01.979Z,46.95
2022-11-02T18:52:06.761Z,26.58
2022-11-02T18:57:10.314Z,28.50
2022-11-02T19:02:13.779Z,29.55
2022-11-02T19:07:35.928Z,25.08
2022-11-02T19:12:39.247Z,23.00
2022-11-02T19:17:42.887Z,18.05
2022-11-02T19:22:54.695Z,17.27
2022-11-02T19:27:58.234Z,15.73
2022-11-02T19:33:02.082Z,18.92
2022-11-02T19:38:06.735Z,24.70
2022-11-02T19:43:10.371Z,34.45
2022-11-02T19:48:14.192Z,32.97
2022-11-02T19:53:19.080Z,27.05
2022-11-02T19:58:22.765Z,17.17
2022-11-02T20:03:26.908Z,32.60
2022-11-02T20:08:32.631Z,26.23
2022-11-02T20:13:37.720Z,21.30
2022-11-02T20:18:45.756Z,16.48
2022-11-02T20:23:51.528Z,17.67
2022-11-02T20:28:56.855Z,18.50
2022-11-02T20:34:01.492Z,20.73
2022-11-02T20:39:07.699Z,19.95
2022-11-02T20:44:14.698Z,21.25
2022-11-02T20:49:36.372Z,22.85
2022-11-02T20:54:43.818Z,35.00
2022-11-02T20:59:47.640Z,37.30
2022-11-02T21:04:51.344Z,35.97
2022-11-02T21:09:57.017Z,53.05
2022-11-02T21:15:00.940Z,25.63
2022-11-02T21:25:31.783Z,23.25
2022-11-02T21:30:35.505Z,27.83
2022-11-02T21:35:39.140Z,21.73
2022-11-02T21:40:43.964Z,30.67
2022-11-02T21:45:54.146Z,45.47
2022-11-02T21:51:02.008Z,87.53
2022-11-02T21:56:09.316Z,84.47
2022-11-02T22:01:33.147Z,52.67
2022-11-02T22:06:38.061Z,46.25
2022-11-02T22:11:46.819Z,34.10
2022-11-02T22:16:50.273Z,25.48
2022-11-02T22:21:53.541Z,27.77
2022-11-02T22:26:58.231Z,30.38
2022-11-02T22:32:01.534Z,43.53
2022-11-02T22:37:18.666Z,44.00
2022-11-02T22:42:23.365Z,35.30
2022-11-02T22:47:26.677Z,30.08
2022-11-02T22:52:29.921Z,27.95
2022-11-02T22:57:34.623Z,27.83
2022-11-02T23:02:37.896Z,36.30
2022-11-02T23:07:41.182Z,38.73
2022-11-02T23:12:45.794Z,34.80
2022-11-02T23:17:50.037Z,29.58
2022-11-02T23:23:10.777Z,49.95
2022-11-02T23:28:32.786Z,30.50
2022-11-02T23:33:36.934Z,27.63
2022-11-02T23:38:57.798Z,28.80
2022-11-02T23:44:12.787Z,16.50
2022-11-02T23:49:18.275Z,32.08
2022-11-02T23:54:39.200Z,16.63
2022-11-02T23:59:43.908Z,19.05
