createdAt,value
2019-01-31T00:00:17.761Z,917.96
2019-01-31T00:01:17.738Z,917.90
2019-01-31T00:02:17.730Z,917.90
2019-01-31T00:03:17.721Z,917.88
2019-01-31T00:04:17.717Z,917.87
2019-01-31T00:05:17.697Z,917.87
2019-01-31T00:06:17.699Z,917.85
2019-01-31T00:07:17.670Z,917.89
2019-01-31T00:08:17.657Z,917.82
2019-01-31T00:09:17.677Z,917.76
2019-01-31T00:10:17.636Z,917.77
2019-01-31T00:11:17.624Z,917.77
2019-01-31T00:12:17.614Z,917.76
2019-01-31T00:13:17.605Z,917.74
2019-01-31T00:14:17.626Z,917.72
2019-01-31T00:15:17.589Z,917.69
2019-01-31T00:16:17.569Z,917.68
2019-01-31T00:17:17.565Z,917.66
2019-01-31T00:18:17.543Z,917.65
2019-01-31T00:19:17.536Z,917.64
2019-01-31T00:20:17.535Z,917.62
2019-01-31T00:21:17.522Z,917.62
2019-01-31T00:22:17.504Z,917.61
2019-01-31T00:23:17.498Z,917.62
2019-01-31T00:24:17.475Z,917.62
2019-01-31T00:25:17.478Z,917.60
2019-01-31T00:26:17.453Z,917.59
2019-01-31T00:27:17.449Z,917.53
2019-01-31T00:28:17.431Z,917.52
2019-01-31T00:29:17.420Z,917.58
2019-01-31T00:30:17.422Z,917.53
2019-01-31T00:31:17.397Z,917.51
2019-01-31T00:32:17.385Z,917.52
2019-01-31T00:33:17.385Z,917.54
2019-01-31T00:34:17.366Z,917.53
2019-01-31T00:35:17.377Z,917.52
2019-01-31T00:36:17.338Z,917.48
2019-01-31T00:37:17.328Z,917.50
2019-01-31T00:38:17.320Z,917.51
2019-01-31T00:39:17.317Z,917.50
2019-01-31T00:40:17.318Z,917.49
2019-01-31T00:41:17.282Z,917.51
2019-01-31T00:42:17.274Z,917.56
2019-01-31T00:43:17.258Z,917.48
2019-01-31T00:44:17.248Z,917.49
2019-01-31T00:45:17.250Z,917.47
2019-01-31T00:46:17.248Z,917.46
2019-01-31T00:47:17.215Z,917.47
2019-01-31T00:48:17.208Z,917.48
2019-01-31T00:49:17.190Z,917.45
2019-01-31T00:50:17.179Z,917.44
2019-01-31T00:51:17.188Z,917.45
2019-01-31T00:52:17.162Z,917.45
2019-01-31T00:53:17.145Z,917.44
2019-01-31T00:54:17.134Z,917.48
2019-01-31T00:55:17.136Z,917.48
2019-01-31T00:56:17.126Z,917.46
2019-01-31T00:57:17.098Z,917.43
2019-01-31T00:58:17.094Z,917.44
2019-01-31T00:59:17.079Z,917.45
2019-01-31T01:00:17.064Z,917.40
2019-01-31T01:01:17.067Z,917.39
2019-01-31T01:02:17.050Z,917.40
2019-01-31T01:03:17.030Z,917.37
2019-01-31T01:04:17.106Z,917.38
2019-01-31T01:05:17.012Z,917.38
2019-01-31T01:06:17.009Z,917.35
2019-01-31T01:07:16.986Z,917.34
2019-01-31T01:08:16.981Z,917.37
2019-01-31T01:09:16.962Z,917.37
2019-01-31T01:10:16.966Z,917.34
2019-01-31T01:11:16.954Z,917.33
2019-01-31T01:12:16.931Z,917.33
2019-01-31T01:13:16.925Z,917.33
2019-01-31T01:14:16.906Z,917.36
2019-01-31T01:15:16.893Z,917.35
2019-01-31T01:16:16.937Z,917.34
2019-01-31T01:17:16.870Z,917.34
2019-01-31T01:18:16.860Z,917.31
2019-01-31T01:19:16.850Z,917.36
2019-01-31T01:20:16.837Z,917.33
2019-01-31T01:21:16.825Z,917.33
2019-01-31T01:22:16.841Z,917.34
2019-01-31T01:23:16.805Z,917.31
2019-01-31T01:24:16.793Z,917.32
2019-01-31T01:25:16.788Z,917.33
2019-01-31T01:26:16.769Z,917.29
2019-01-31T01:27:16.772Z,917.33
2019-01-31T01:28:16.761Z,917.29
2019-01-31T01:29:16.747Z,917.28
2019-01-31T01:30:16.724Z,917.29
2019-01-31T01:31:16.719Z,917.32
2019-01-31T01:32:16.718Z,917.31
2019-01-31T01:33:16.690Z,917.30
2019-01-31T01:34:16.695Z,917.30
2019-01-31T01:35:16.668Z,917.27
2019-01-31T01:36:16.657Z,917.31
2019-01-31T01:37:16.665Z,917.28
2019-01-31T01:38:16.635Z,917.30
2019-01-31T01:39:19.177Z,917.28
2019-01-31T01:40:16.632Z,917.29
2019-01-31T01:41:16.602Z,917.26
2019-01-31T01:42:16.607Z,917.23
2019-01-31T01:43:16.578Z,917.24
2019-01-31T01:44:16.567Z,917.23
2019-01-31T01:45:16.556Z,917.23
2019-01-31T01:46:16.557Z,917.23
2019-01-31T01:47:16.558Z,917.18
2019-01-31T01:48:16.521Z,917.14
2019-01-31T01:49:16.513Z,917.15
2019-01-31T01:50:16.502Z,917.08
2019-01-31T01:51:16.488Z,917.11
2019-01-31T01:52:16.545Z,917.12
2019-01-31T01:53:16.466Z,917.13
2019-01-31T01:54:16.458Z,917.14
2019-01-31T01:55:16.444Z,917.12
2019-01-31T01:56:16.432Z,917.14
2019-01-31T01:57:16.443Z,917.11
2019-01-31T01:58:16.428Z,917.11
2019-01-31T01:59:16.403Z,917.06
2019-01-31T02:00:16.388Z,917.10
2019-01-31T02:01:16.375Z,917.10
2019-01-31T02:02:16.400Z,917.05
2019-01-31T02:03:16.357Z,917.06
2019-01-31T02:04:16.351Z,917.03
2019-01-31T02:05:16.330Z,916.99
2019-01-31T02:06:16.320Z,916.94
2019-01-31T02:07:16.307Z,916.97
2019-01-31T02:08:16.311Z,916.97
2019-01-31T02:09:16.283Z,916.90
2019-01-31T02:10:16.287Z,916.91
2019-01-31T02:11:16.261Z,916.90
2019-01-31T02:12:16.249Z,916.89
2019-01-31T02:13:16.254Z,916.86
2019-01-31T02:14:16.230Z,916.85
2019-01-31T02:15:16.218Z,916.84
2019-01-31T02:16:16.222Z,916.85
2019-01-31T02:17:16.192Z,916.84
2019-01-31T02:18:16.196Z,916.81
2019-01-31T02:19:16.171Z,916.76
2019-01-31T02:20:16.170Z,916.75
2019-01-31T02:21:16.152Z,916.77
2019-01-31T02:22:16.155Z,916.78
2019-01-31T02:23:16.139Z,916.73
2019-01-31T02:24:16.115Z,916.69
2019-01-31T02:25:16.103Z,916.71
2019-01-31T02:26:16.091Z,916.74
2019-01-31T02:27:16.091Z,916.67
2019-01-31T02:28:16.105Z,916.67
2019-01-31T02:29:16.057Z,916.68
2019-01-31T02:30:16.047Z,916.71
2019-01-31T02:31:16.038Z,916.66
2019-01-31T02:32:16.023Z,916.65
2019-01-31T02:33:16.031Z,916.66
2019-01-31T02:34:16.027Z,916.67
2019-01-31T02:35:15.989Z,916.65
2019-01-31T02:36:15.979Z,916.65
2019-01-31T02:37:15.971Z,916.65
2019-01-31T02:38:15.986Z,916.62
2019-01-31T02:39:15.944Z,916.61
2019-01-31T02:40:15.956Z,916.61
2019-01-31T02:41:15.926Z,916.62
2019-01-31T02:42:15.909Z,916.58
2019-01-31T02:43:15.969Z,916.60
2019-01-31T02:44:15.888Z,916.59
2019-01-31T02:45:15.875Z,916.52
2019-01-31T02:46:15.870Z,916.54
2019-01-31T02:47:15.877Z,916.53
2019-01-31T02:48:15.842Z,916.54
2019-01-31T02:49:15.847Z,916.51
2019-01-31T02:50:15.826Z,916.50
2019-01-31T02:51:15.808Z,916.47
2019-01-31T02:52:15.807Z,916.45
2019-01-31T02:53:15.786Z,916.42
2019-01-31T02:54:15.790Z,916.43
2019-01-31T02:55:15.766Z,916.41
2019-01-31T02:56:15.757Z,916.37
2019-01-31T02:57:15.742Z,916.36
2019-01-31T02:58:15.738Z,916.35
2019-01-31T02:59:15.738Z,916.38
2019-01-31T03:00:15.710Z,916.38
2019-01-31T03:01:15.704Z,916.38
2019-01-31T03:02:15.696Z,916.32
2019-01-31T03:03:15.677Z,916.32
2019-01-31T03:04:15.688Z,916.24
2019-01-31T03:05:16.261Z,916.27
2019-01-31T03:06:15.640Z,916.29
2019-01-31T03:07:15.632Z,916.25
2019-01-31T03:08:15.618Z,916.21
2019-01-31T03:09:15.624Z,916.22
2019-01-31T03:10:15.597Z,916.21
2019-01-31T03:11:15.601Z,916.17
2019-01-31T03:12:15.575Z,916.18
2019-01-31T03:13:15.574Z,916.18
2019-01-31T03:14:15.573Z,916.18
2019-01-31T03:15:15.539Z,916.16
2019-01-31T03:16:15.529Z,916.15
2019-01-31T03:17:15.536Z,916.11
2019-01-31T03:18:15.510Z,916.12
2019-01-31T03:19:15.510Z,916.16
2019-01-31T03:20:15.481Z,916.11
2019-01-31T03:21:15.472Z,916.12
2019-01-31T03:22:15.458Z,916.08
2019-01-31T03:23:15.505Z,916.10
2019-01-31T03:24:15.463Z,916.07
2019-01-31T03:25:15.425Z,916.10
2019-01-31T03:26:15.414Z,916.04
2019-01-31T03:27:15.404Z,916.06
2019-01-31T03:28:15.393Z,916.06
2019-01-31T03:29:15.427Z,916.06
2019-01-31T03:30:15.393Z,916.02
2019-01-31T03:31:15.364Z,916.04
2019-01-31T03:32:15.348Z,916.01
2019-01-31T03:33:15.356Z,916.01
2019-01-31T03:34:15.330Z,916.00
2019-01-31T03:35:15.349Z,915.99
2019-01-31T03:36:15.311Z,915.97
2019-01-31T03:37:15.294Z,915.95
2019-01-31T03:38:15.278Z,915.99
2019-01-31T03:39:15.268Z,915.96
2019-01-31T03:40:15.275Z,915.96
2019-01-31T03:41:15.259Z,915.98
2019-01-31T03:42:15.233Z,915.96
2019-01-31T03:43:15.225Z,915.93
2019-01-31T03:44:15.215Z,915.96
2019-01-31T03:45:15.222Z,915.96
2019-01-31T03:46:15.189Z,915.93
2019-01-31T03:47:15.199Z,915.99
2019-01-31T03:48:15.165Z,915.97
2019-01-31T03:49:15.154Z,915.98
2019-01-31T03:50:15.160Z,915.95
2019-01-31T03:51:15.135Z,915.97
2019-01-31T03:52:15.125Z,915.95
2019-01-31T03:53:15.133Z,915.95
2019-01-31T03:54:15.098Z,915.98
2019-01-31T03:55:15.102Z,915.98
2019-01-31T03:56:15.771Z,915.97
2019-01-31T03:57:15.064Z,915.99
2019-01-31T03:58:15.053Z,915.99
2019-01-31T03:59:15.067Z,916.00
2019-01-31T04:00:15.045Z,915.96
2019-01-31T04:01:15.018Z,915.97
2019-01-31T04:02:15.009Z,915.97
2019-01-31T04:03:15.000Z,915.93
2019-01-31T04:04:14.996Z,915.93
2019-01-31T04:05:15.007Z,915.97
2019-01-31T04:06:14.962Z,915.97
2019-01-31T04:07:14.949Z,915.94
2019-01-31T04:08:15.054Z,915.91
2019-01-31T04:09:14.932Z,915.91
2019-01-31T04:10:19.021Z,915.97
2019-01-31T04:11:15.073Z,915.95
2019-01-31T04:12:14.891Z,915.93
2019-01-31T04:13:14.879Z,915.91
2019-01-31T04:14:14.870Z,915.89
2019-01-31T04:15:14.861Z,915.88
2019-01-31T04:16:14.879Z,915.86
2019-01-31T04:17:14.844Z,915.86
2019-01-31T04:18:14.824Z,915.89
2019-01-31T04:19:14.812Z,915.90
2019-01-31T04:20:14.801Z,915.83
2019-01-31T04:21:14.807Z,915.78
2019-01-31T04:22:14.776Z,915.79
2019-01-31T04:23:14.775Z,915.83
2019-01-31T04:24:14.753Z,915.77
2019-01-31T04:25:14.754Z,915.80
2019-01-31T04:26:14.744Z,915.76
2019-01-31T04:27:14.720Z,915.76
2019-01-31T04:28:14.707Z,915.77
2019-01-31T04:29:14.711Z,915.74
2019-01-31T04:30:14.689Z,915.72
2019-01-31T04:31:14.687Z,915.72
2019-01-31T04:32:14.671Z,915.70
2019-01-31T04:33:14.649Z,915.71
2019-01-31T04:34:14.649Z,915.72
2019-01-31T04:35:14.654Z,915.69
2019-01-31T04:36:14.632Z,915.74
2019-01-31T04:37:14.606Z,915.71
2019-01-31T04:38:14.601Z,915.80
2019-01-31T04:39:14.593Z,915.78
2019-01-31T04:40:14.573Z,915.80
2019-01-31T04:41:14.584Z,915.86
2019-01-31T04:42:14.558Z,915.86
2019-01-31T04:43:14.546Z,915.86
2019-01-31T04:44:14.527Z,915.85
2019-01-31T04:45:14.516Z,915.85
2019-01-31T04:46:14.517Z,915.89
2019-01-31T04:47:14.503Z,915.86
2019-01-31T04:48:14.484Z,915.87
2019-01-31T04:49:14.474Z,915.87
2019-01-31T04:50:14.460Z,915.87
2019-01-31T04:51:14.462Z,915.89
2019-01-31T04:52:14.440Z,915.87
2019-01-31T04:53:14.434Z,915.89
2019-01-31T04:54:14.413Z,915.88
2019-01-31T04:55:14.414Z,915.88
2019-01-31T04:56:14.426Z,915.93
2019-01-31T04:57:14.380Z,915.91
2019-01-31T04:58:14.375Z,915.91
2019-01-31T04:59:14.365Z,915.97
2019-01-31T05:00:14.352Z,915.96
2019-01-31T05:01:14.335Z,915.99
2019-01-31T05:02:14.336Z,915.96
2019-01-31T05:03:14.314Z,915.96
2019-01-31T05:04:14.311Z,916.01
2019-01-31T05:05:14.290Z,916.03
2019-01-31T05:06:14.282Z,916.02
2019-01-31T05:07:14.286Z,915.98
2019-01-31T05:08:14.266Z,915.99
2019-01-31T05:09:14.248Z,916.00
2019-01-31T05:10:14.248Z,915.96
2019-01-31T05:11:14.230Z,915.98
2019-01-31T05:12:14.227Z,915.96
2019-01-31T05:13:14.204Z,916.00
2019-01-31T05:14:14.210Z,915.95
2019-01-31T05:15:14.182Z,915.99
2019-01-31T05:16:14.182Z,915.93
2019-01-31T05:17:14.171Z,916.00
2019-01-31T05:18:14.163Z,915.98
2019-01-31T05:19:14.145Z,915.94
2019-01-31T05:20:14.127Z,915.94
2019-01-31T05:21:14.115Z,915.96
2019-01-31T05:22:14.129Z,915.93
2019-01-31T05:23:14.096Z,915.93
2019-01-31T05:24:14.094Z,915.92
2019-01-31T05:25:14.073Z,915.92
2019-01-31T05:26:14.057Z,915.92
2019-01-31T05:27:14.062Z,915.90
2019-01-31T05:28:14.053Z,915.90
2019-01-31T05:29:14.032Z,915.86
2019-01-31T05:30:14.017Z,915.79
2019-01-31T05:31:14.002Z,915.86
2019-01-31T05:32:14.009Z,915.84
2019-01-31T05:33:13.979Z,915.86
2019-01-31T05:34:13.976Z,915.88
2019-01-31T05:35:13.966Z,915.89
2019-01-31T05:36:13.952Z,915.93
2019-01-31T05:37:13.978Z,915.93
2019-01-31T05:38:17.289Z,915.92
2019-01-31T05:39:13.915Z,915.91
2019-01-31T05:40:13.910Z,915.95
2019-01-31T05:41:13.893Z,915.95
2019-01-31T05:42:13.882Z,915.94
2019-01-31T05:43:13.884Z,915.92
2019-01-31T05:44:13.858Z,915.93
2019-01-31T05:45:13.852Z,915.86
2019-01-31T05:46:13.863Z,915.94
2019-01-31T05:47:13.845Z,915.95
2019-01-31T05:48:13.831Z,915.91
2019-01-31T05:49:13.809Z,915.92
2019-01-31T05:50:13.795Z,915.91
2019-01-31T05:51:13.798Z,915.91
2019-01-31T05:52:13.787Z,915.91
2019-01-31T05:53:13.813Z,915.90
2019-01-31T05:54:13.754Z,915.91
2019-01-31T05:55:13.739Z,915.92
2019-01-31T05:56:13.733Z,915.93
2019-01-31T05:57:13.718Z,915.89
2019-01-31T05:58:13.728Z,915.94
2019-01-31T05:59:13.715Z,915.91
2019-01-31T06:00:13.685Z,915.92
2019-01-31T06:01:13.677Z,915.88
2019-01-31T06:02:13.662Z,915.88
2019-01-31T06:03:13.667Z,915.87
2019-01-31T06:04:13.640Z,915.88
2019-01-31T06:05:13.639Z,915.85
2019-01-31T06:06:13.617Z,915.92
2019-01-31T06:07:13.609Z,915.94
2019-01-31T06:08:13.607Z,915.91
2019-01-31T06:09:13.587Z,915.88
2019-01-31T06:10:13.587Z,915.82
2019-01-31T06:11:13.573Z,915.82
2019-01-31T06:12:13.556Z,915.86
2019-01-31T06:13:13.675Z,915.85
2019-01-31T06:14:13.533Z,915.86
2019-01-31T06:15:13.524Z,915.88
2019-01-31T06:16:13.517Z,915.84
2019-01-31T06:17:13.493Z,915.91
2019-01-31T06:18:13.497Z,915.94
2019-01-31T06:19:13.492Z,915.92
2019-01-31T06:20:13.508Z,915.96
2019-01-31T06:21:13.450Z,916.03
2019-01-31T06:22:13.438Z,916.03
2019-01-31T06:23:13.441Z,915.99
2019-01-31T06:24:13.418Z,915.98
2019-01-31T06:25:13.418Z,915.98
2019-01-31T06:26:13.393Z,915.90
2019-01-31T06:27:13.386Z,915.89
2019-01-31T06:28:13.400Z,915.94
2019-01-31T06:29:13.361Z,915.91
2019-01-31T06:30:13.350Z,915.93
2019-01-31T06:31:13.349Z,915.92
2019-01-31T06:32:13.344Z,915.90
2019-01-31T06:33:13.337Z,915.91
2019-01-31T06:34:13.306Z,915.92
2019-01-31T06:35:13.298Z,915.92
2019-01-31T06:36:13.286Z,915.91
2019-01-31T06:37:13.294Z,915.93
2019-01-31T06:38:13.273Z,915.97
2019-01-31T06:39:13.250Z,915.96
2019-01-31T06:40:13.238Z,915.97
2019-01-31T06:41:18.638Z,915.93
2019-01-31T06:42:14.229Z,915.99
2019-01-31T06:43:13.241Z,915.98
2019-01-31T06:44:13.199Z,916.03
2019-01-31T06:45:13.189Z,916.08
2019-01-31T06:46:13.170Z,916.08
2019-01-31T06:47:13.163Z,916.09
2019-01-31T06:48:13.189Z,916.08
2019-01-31T06:49:13.155Z,916.09
2019-01-31T06:50:13.138Z,916.09
2019-01-31T06:51:13.116Z,916.10
2019-01-31T06:52:13.104Z,916.10
2019-01-31T06:53:13.093Z,916.09
2019-01-31T06:54:13.097Z,916.05
2019-01-31T06:55:13.086Z,916.08
2019-01-31T06:56:13.075Z,916.05
2019-01-31T06:57:13.049Z,916.01
2019-01-31T06:58:13.038Z,916.02
2019-01-31T06:59:14.656Z,916.02
2019-01-31T07:00:13.022Z,916.01
2019-01-31T07:01:13.016Z,916.05
2019-01-31T07:02:12.992Z,916.13
2019-01-31T07:03:12.983Z,916.13
2019-01-31T07:04:12.986Z,916.13
2019-01-31T07:05:12.962Z,916.09
2019-01-31T07:06:12.950Z,916.15
2019-01-31T07:07:12.950Z,916.13
2019-01-31T07:08:12.928Z,916.17
2019-01-31T07:09:12.933Z,916.12
2019-01-31T07:10:12.906Z,916.14
2019-01-31T07:11:12.894Z,916.10
2019-01-31T07:12:12.884Z,916.06
2019-01-31T07:13:12.891Z,916.08
2019-01-31T07:14:12.883Z,916.12
2019-01-31T07:15:12.850Z,916.13
2019-01-31T07:16:12.843Z,916.12
2019-01-31T07:17:12.829Z,916.09
2019-01-31T07:18:12.818Z,916.12
2019-01-31T07:19:12.833Z,916.09
2019-01-31T07:20:12.804Z,916.05
2019-01-31T07:21:12.785Z,916.12
2019-01-31T07:22:12.774Z,916.14
2019-01-31T07:23:12.767Z,916.18
2019-01-31T07:24:12.774Z,916.22
2019-01-31T07:25:12.751Z,916.24
2019-01-31T07:26:12.734Z,916.22
2019-01-31T07:27:12.718Z,916.24
2019-01-31T07:28:12.707Z,916.27
2019-01-31T07:29:12.724Z,916.29
2019-01-31T07:30:12.685Z,916.26
2019-01-31T07:31:12.687Z,916.34
2019-01-31T07:32:12.664Z,916.35
2019-01-31T07:33:12.655Z,916.36
2019-01-31T07:34:12.666Z,916.29
2019-01-31T07:35:12.632Z,916.33
2019-01-31T07:36:12.630Z,916.30
2019-01-31T07:37:12.619Z,916.34
2019-01-31T07:38:12.598Z,916.35
2019-01-31T07:39:12.620Z,916.42
2019-01-31T07:40:12.580Z,916.33
2019-01-31T07:41:12.566Z,916.36
2019-01-31T07:42:12.562Z,916.33
2019-01-31T07:43:12.543Z,916.29
2019-01-31T07:44:12.543Z,916.27
2019-01-31T07:45:12.536Z,916.28
2019-01-31T07:46:12.511Z,916.24
2019-01-31T07:47:12.507Z,916.22
2019-01-31T07:48:12.489Z,916.23
2019-01-31T07:49:12.477Z,916.26
2019-01-31T07:50:12.493Z,916.31
2019-01-31T07:51:12.455Z,916.36
2019-01-31T07:52:12.445Z,916.39
2019-01-31T07:53:12.880Z,916.42
2019-01-31T07:54:12.425Z,916.52
2019-01-31T07:55:12.427Z,916.56
2019-01-31T07:56:12.407Z,916.60
2019-01-31T07:57:12.392Z,916.63
2019-01-31T07:58:12.379Z,916.68
2019-01-31T07:59:12.372Z,916.68
2019-01-31T08:00:12.427Z,916.66
2019-01-31T08:01:12.347Z,916.66
2019-01-31T08:02:12.381Z,916.65
2019-01-31T08:03:12.324Z,916.62
2019-01-31T08:04:12.317Z,916.65
2019-01-31T08:05:12.317Z,916.65
2019-01-31T08:06:12.292Z,916.64
2019-01-31T08:07:12.298Z,916.61
2019-01-31T08:08:12.280Z,916.50
2019-01-31T08:09:12.259Z,916.44
2019-01-31T08:10:12.268Z,916.39
2019-01-31T08:11:12.237Z,916.35
2019-01-31T08:12:12.227Z,916.36
2019-01-31T08:13:12.216Z,916.33
2019-01-31T08:14:12.211Z,916.41
2019-01-31T08:15:12.208Z,916.45
2019-01-31T08:16:12.186Z,916.46
2019-01-31T08:17:12.178Z,916.51
2019-01-31T08:18:12.165Z,916.47
2019-01-31T08:19:12.152Z,916.46
2019-01-31T08:20:12.174Z,916.50
2019-01-31T08:21:12.136Z,916.45
2019-01-31T08:22:12.122Z,916.48
2019-01-31T08:23:12.107Z,916.47
2019-01-31T08:24:12.095Z,916.47
2019-01-31T08:25:12.099Z,916.47
2019-01-31T08:26:12.081Z,916.47
2019-01-31T08:27:12.075Z,916.45
2019-01-31T08:28:12.052Z,916.42
2019-01-31T08:29:12.041Z,916.44
2019-01-31T08:30:12.062Z,916.45
2019-01-31T08:31:12.016Z,916.43
2019-01-31T08:32:12.013Z,916.45
2019-01-31T08:33:12.001Z,916.40
2019-01-31T08:34:11.994Z,916.40
2019-01-31T08:35:11.974Z,916.43
2019-01-31T08:36:11.978Z,916.46
2019-01-31T08:37:11.953Z,916.48
2019-01-31T08:38:11.949Z,916.47
2019-01-31T08:39:11.936Z,916.53
2019-01-31T08:40:11.924Z,916.50
2019-01-31T08:41:11.930Z,916.50
2019-01-31T08:42:11.899Z,916.50
2019-01-31T08:43:11.889Z,916.52
2019-01-31T08:44:11.889Z,916.48
2019-01-31T08:45:11.870Z,916.51
2019-01-31T08:46:11.877Z,916.52
2019-01-31T08:47:11.846Z,916.47
2019-01-31T08:48:11.833Z,916.47
2019-01-31T08:49:11.823Z,916.44
2019-01-31T08:50:11.840Z,916.47
2019-01-31T08:51:11.815Z,916.44
2019-01-31T08:52:11.788Z,916.40
2019-01-31T08:53:11.779Z,916.42
2019-01-31T08:54:11.766Z,916.42
2019-01-31T08:55:11.754Z,916.41
2019-01-31T08:56:11.767Z,916.46
2019-01-31T08:57:11.738Z,916.40
2019-01-31T08:58:11.721Z,916.46
2019-01-31T08:59:11.708Z,916.47
2019-01-31T09:00:11.698Z,916.49
2019-01-31T09:01:11.884Z,916.49
2019-01-31T09:02:12.574Z,916.47
2019-01-31T09:03:11.673Z,916.49
2019-01-31T09:04:11.651Z,916.48
2019-01-31T09:05:11.640Z,916.53
2019-01-31T09:06:11.643Z,916.57
2019-01-31T09:07:11.630Z,916.54
2019-01-31T09:08:11.623Z,916.57
2019-01-31T09:09:11.597Z,916.54
2019-01-31T09:10:11.583Z,916.58
2019-01-31T09:11:11.585Z,916.57
2019-01-31T09:12:15.437Z,916.55
2019-01-31T09:13:11.548Z,916.56
2019-01-31T09:14:11.557Z,916.57
2019-01-31T09:15:11.525Z,916.58
2019-01-31T09:16:11.528Z,916.54
2019-01-31T09:17:11.505Z,916.57
2019-01-31T09:18:11.494Z,916.58
2019-01-31T09:19:11.496Z,916.57
2019-01-31T09:20:11.503Z,916.55
2019-01-31T09:21:11.480Z,916.57
2019-01-31T09:22:11.448Z,916.55
2019-01-31T09:23:11.436Z,916.58
2019-01-31T09:24:11.431Z,916.57
2019-01-31T09:25:11.422Z,916.59
2019-01-31T09:26:11.454Z,916.58
2019-01-31T09:27:11.391Z,916.57
2019-01-31T09:28:11.382Z,916.60
2019-01-31T09:29:11.370Z,916.57
2019-01-31T09:30:11.358Z,916.59
2019-01-31T09:31:11.347Z,916.61
2019-01-31T09:32:11.370Z,916.60
2019-01-31T09:33:11.326Z,916.62
2019-01-31T09:34:11.319Z,916.66
2019-01-31T09:35:11.302Z,916.62
2019-01-31T09:36:11.291Z,916.69
2019-01-31T09:37:11.298Z,916.70
2019-01-31T09:38:11.269Z,916.70
2019-01-31T09:39:11.279Z,916.74
2019-01-31T09:40:11.249Z,916.73
2019-01-31T09:41:11.237Z,916.75
2019-01-31T09:42:11.247Z,916.75
2019-01-31T09:43:11.220Z,916.80
2019-01-31T09:44:11.206Z,916.80
2019-01-31T09:45:11.199Z,916.79
2019-01-31T09:46:11.180Z,916.78
2019-01-31T09:47:11.186Z,916.74
2019-01-31T09:48:11.164Z,916.74
2019-01-31T09:49:11.163Z,916.82
2019-01-31T09:50:11.136Z,916.76
2019-01-31T09:51:11.130Z,916.77
2019-01-31T09:52:11.128Z,916.80
2019-01-31T09:53:11.102Z,916.84
2019-01-31T09:54:11.103Z,916.87
2019-01-31T09:55:11.082Z,916.83
2019-01-31T09:56:11.068Z,916.88
2019-01-31T09:57:11.097Z,916.88
2019-01-31T09:58:11.047Z,916.85
2019-01-31T09:59:11.035Z,916.87
2019-01-31T10:00:11.025Z,916.82
2019-01-31T10:01:11.012Z,916.80
2019-01-31T10:02:11.043Z,916.81
2019-01-31T10:03:10.998Z,916.83
2019-01-31T10:04:10.981Z,916.81
2019-01-31T10:05:10.971Z,916.87
2019-01-31T10:06:10.963Z,916.85
2019-01-31T10:07:10.945Z,916.85
2019-01-31T10:08:10.952Z,916.82
2019-01-31T10:09:10.932Z,916.81
2019-01-31T10:10:11.008Z,916.89
2019-01-31T10:11:10.997Z,916.90
2019-01-31T10:12:10.968Z,916.94
2019-01-31T10:13:10.939Z,916.94
2019-01-31T10:14:10.872Z,916.88
2019-01-31T10:15:10.891Z,916.82
2019-01-31T10:16:10.916Z,916.80
2019-01-31T10:17:11.009Z,916.84
2019-01-31T10:18:10.945Z,916.81
2019-01-31T10:19:10.813Z,916.77
2019-01-31T10:20:10.850Z,916.78
2019-01-31T10:21:10.797Z,916.78
2019-01-31T10:22:10.779Z,916.79
2019-01-31T10:23:10.852Z,916.82
2019-01-31T10:24:10.814Z,916.80
2019-01-31T10:25:10.799Z,916.86
2019-01-31T10:26:10.735Z,916.80
2019-01-31T10:27:10.731Z,916.86
2019-01-31T10:28:10.733Z,916.78
2019-01-31T10:29:10.713Z,916.83
2019-01-31T10:30:10.696Z,916.81
2019-01-31T10:31:10.682Z,916.82
2019-01-31T10:32:10.669Z,916.81
2019-01-31T10:33:10.726Z,916.78
2019-01-31T10:34:10.651Z,916.78
2019-01-31T10:35:10.633Z,916.78
2019-01-31T10:36:10.630Z,916.72
2019-01-31T10:37:10.611Z,916.74
2019-01-31T10:38:10.602Z,916.74
2019-01-31T10:39:10.618Z,916.77
2019-01-31T10:40:10.591Z,916.79
2019-01-31T10:41:10.568Z,916.76
2019-01-31T10:42:10.556Z,916.76
2019-01-31T10:43:10.545Z,916.74
2019-01-31T10:44:10.567Z,916.73
2019-01-31T10:45:10.523Z,916.72
2019-01-31T10:46:10.531Z,916.75
2019-01-31T10:47:10.500Z,916.69
2019-01-31T10:48:10.490Z,916.72
2019-01-31T10:49:10.495Z,916.75
2019-01-31T10:50:10.468Z,916.80
2019-01-31T10:51:10.460Z,916.80
2019-01-31T10:52:10.466Z,916.82
2019-01-31T10:53:10.434Z,916.80
2019-01-31T10:54:10.437Z,916.82
2019-01-31T10:55:10.415Z,916.83
2019-01-31T10:56:10.408Z,916.81
2019-01-31T10:57:10.400Z,916.79
2019-01-31T10:58:10.405Z,916.81
2019-01-31T10:59:10.397Z,916.80
2019-01-31T11:00:10.357Z,916.80
2019-01-31T11:01:10.346Z,916.76
2019-01-31T11:02:10.339Z,916.76
2019-01-31T11:03:10.325Z,916.72
2019-01-31T11:04:10.343Z,916.71
2019-01-31T11:05:10.303Z,916.70
2019-01-31T11:06:10.316Z,916.65
2019-01-31T11:07:10.280Z,916.70
2019-01-31T11:08:10.270Z,916.62
2019-01-31T11:09:10.275Z,916.61
2019-01-31T11:10:10.293Z,916.57
2019-01-31T11:11:10.237Z,916.55
2019-01-31T11:12:10.229Z,916.54
2019-01-31T11:13:10.215Z,916.47
2019-01-31T11:14:10.242Z,916.55
2019-01-31T11:15:10.200Z,916.51
2019-01-31T11:16:10.186Z,916.47
2019-01-31T11:17:10.232Z,916.48
2019-01-31T11:18:10.170Z,916.47
2019-01-31T11:19:12.446Z,916.46
2019-01-31T11:20:10.161Z,916.46
2019-01-31T11:21:10.149Z,916.40
2019-01-31T11:22:10.120Z,916.40
2019-01-31T11:23:10.109Z,916.41
2019-01-31T11:24:10.100Z,916.35
2019-01-31T11:25:10.149Z,916.36
2019-01-31T11:26:10.081Z,916.38
2019-01-31T11:27:10.064Z,916.36
2019-01-31T11:28:10.055Z,916.37
2019-01-31T11:29:10.049Z,916.31
2019-01-31T11:30:10.046Z,916.32
2019-01-31T11:31:10.030Z,916.27
2019-01-31T11:32:10.054Z,916.23
2019-01-31T11:33:10.001Z,916.16
2019-01-31T11:34:09.989Z,916.15
2019-01-31T11:35:09.993Z,916.06
2019-01-31T11:36:09.971Z,916.08
2019-01-31T11:37:09.955Z,916.10
2019-01-31T11:38:09.988Z,916.10
2019-01-31T11:39:09.940Z,916.11
2019-01-31T11:40:09.938Z,916.05
2019-01-31T11:41:09.916Z,916.07
2019-01-31T11:42:09.908Z,916.05
2019-01-31T11:43:11.967Z,916.04
2019-01-31T11:44:09.888Z,916.01
2019-01-31T11:45:09.938Z,916.03
2019-01-31T11:46:09.867Z,916.01
2019-01-31T11:47:09.850Z,916.00
2019-01-31T11:48:09.839Z,916.00
2019-01-31T11:49:09.829Z,916.01
2019-01-31T11:50:09.858Z,916.02
2019-01-31T11:51:09.807Z,916.04
2019-01-31T11:52:09.841Z,915.99
2019-01-31T11:53:09.786Z,915.97
2019-01-31T11:54:09.774Z,915.96
2019-01-31T11:55:09.763Z,915.96
2019-01-31T11:56:09.771Z,915.90
2019-01-31T11:57:09.741Z,915.87
2019-01-31T11:58:09.752Z,915.84
2019-01-31T11:59:09.719Z,915.85
2019-01-31T12:00:09.734Z,915.80
2019-01-31T12:01:09.735Z,915.78
2019-01-31T12:02:09.700Z,915.77
2019-01-31T12:03:09.677Z,915.73
2019-01-31T12:04:09.664Z,915.73
2019-01-31T12:05:09.655Z,915.73
2019-01-31T12:06:09.659Z,915.70
2019-01-31T12:07:09.669Z,915.74
2019-01-31T12:08:09.617Z,915.74
2019-01-31T12:09:09.610Z,915.75
2019-01-31T12:10:09.606Z,915.75
2019-01-31T12:11:09.616Z,915.74
2019-01-31T12:12:09.577Z,915.76
2019-01-31T12:13:09.604Z,915.77
2019-01-31T12:14:09.596Z,915.76
2019-01-31T12:15:09.543Z,915.74
2019-01-31T12:16:09.717Z,915.76
2019-01-31T12:17:09.518Z,915.78
2019-01-31T12:18:09.509Z,915.67
2019-01-31T12:19:09.507Z,915.73
2019-01-31T12:20:09.636Z,915.65
2019-01-31T12:21:09.489Z,915.72
2019-01-31T12:22:09.470Z,915.60
2019-01-31T12:23:09.461Z,915.69
2019-01-31T12:24:16.145Z,915.67
2019-01-31T12:25:10.443Z,915.63
2019-01-31T12:26:09.432Z,915.62
2019-01-31T12:27:09.481Z,915.57
2019-01-31T12:28:09.395Z,915.53