createdAt,value
2018-02-08T00:01:54.326Z,0.63
2018-02-08T00:04:23.394Z,0.73
2018-02-08T00:06:51.710Z,0.81
2018-02-08T00:09:19.976Z,0.80
2018-02-08T00:11:49.040Z,0.66
2018-02-08T00:14:17.381Z,0.74
2018-02-08T00:16:45.665Z,0.63
2018-02-08T00:19:13.986Z,0.64
2018-02-08T00:21:42.303Z,0.59
2018-02-08T00:24:10.881Z,0.50
2018-02-08T00:26:39.223Z,0.58
2018-02-08T00:29:07.491Z,0.64
2018-02-08T00:31:35.793Z,0.55
2018-02-08T00:34:04.867Z,0.58
2018-02-08T00:36:33.164Z,0.49
2018-02-08T00:39:01.448Z,0.61
2018-02-08T00:41:30.539Z,0.69
2018-02-08T00:43:58.866Z,0.74
2018-02-08T00:46:28.503Z,0.67
2018-02-08T00:48:56.799Z,0.73
2018-02-08T00:51:25.109Z,0.75
2018-02-08T00:53:53.404Z,0.65
2018-02-08T00:56:21.968Z,0.67
2018-02-08T00:58:51.146Z,0.57
2018-02-08T01:01:20.218Z,0.49
2018-02-08T01:03:48.509Z,0.51
2018-02-08T01:06:16.823Z,0.38
2018-02-08T01:08:45.884Z,0.40
2018-02-08T01:11:14.177Z,0.56
2018-02-08T01:13:43.240Z,0.49
2018-02-08T01:16:11.561Z,0.47
2018-02-08T01:18:40.637Z,0.48
2018-02-08T01:21:08.918Z,0.46
2018-02-08T01:23:37.240Z,0.40
2018-02-08T01:26:05.538Z,0.41
2018-02-08T01:28:33.843Z,0.50
2018-02-08T01:31:02.170Z,0.42
2018-02-08T01:33:30.467Z,0.47
2018-02-08T01:35:58.765Z,0.58
2018-02-08T01:38:27.053Z,0.62
2018-02-08T01:40:55.612Z,0.49
2018-02-08T01:43:23.897Z,0.34
2018-02-08T01:45:52.191Z,0.31
2018-02-08T01:48:20.484Z,0.36
2018-02-08T01:50:49.552Z,0.36
2018-02-08T01:53:17.845Z,0.42
2018-02-08T01:55:46.145Z,0.35
2018-02-08T01:58:15.196Z,0.34
2018-02-08T02:00:43.504Z,0.38
2018-02-08T02:03:11.814Z,0.40
2018-02-08T02:05:40.888Z,0.33
2018-02-08T02:08:09.187Z,0.30
2018-02-08T02:10:37.491Z,0.30
2018-02-08T02:13:05.759Z,0.28
2018-02-08T02:15:34.103Z,0.33
2018-02-08T02:18:02.395Z,0.31
2018-02-08T02:20:31.749Z,0.22
2018-02-08T02:23:00.022Z,0.17
2018-02-08T02:25:28.321Z,0.18
2018-02-08T02:27:56.862Z,0.32
2018-02-08T02:30:25.148Z,0.39
2018-02-08T02:32:53.426Z,0.42
2018-02-08T02:35:21.776Z,0.26
2018-02-08T02:37:50.059Z,0.17
2018-02-08T02:40:18.384Z,0.10
2018-02-08T02:42:46.692Z,0.10
2018-02-08T02:45:14.959Z,0.18
2018-02-08T02:47:43.268Z,0.23
2018-02-08T02:50:12.321Z,0.18
2018-02-08T02:52:40.614Z,0.08
2018-02-08T02:55:09.706Z,0.08
2018-02-08T02:57:37.994Z,0.25
2018-02-08T03:00:06.300Z,0.33
2018-02-08T03:02:34.580Z,0.28
2018-02-08T03:05:02.856Z,0.30
2018-02-08T03:07:31.138Z,0.13
2018-02-08T03:09:59.431Z,0.02
2018-02-08T03:12:27.718Z,-0.04
2018-02-08T03:14:56.034Z,-0.06
2018-02-08T03:17:24.330Z,-0.14
2018-02-08T03:19:53.366Z,-0.26
2018-02-08T03:22:21.663Z,-0.32
2018-02-08T03:24:49.966Z,-0.39
2018-02-08T03:27:18.257Z,-0.25
2018-02-08T03:29:47.363Z,-0.36
2018-02-08T03:32:16.416Z,-0.39
2018-02-08T03:34:44.706Z,-0.26
2018-02-08T03:37:13.003Z,-0.38
2018-02-08T03:39:42.045Z,-0.32
2018-02-08T03:42:10.318Z,-0.41
2018-02-08T03:44:38.625Z,-0.37
2018-02-08T03:47:06.913Z,-0.50
2018-02-08T03:49:35.220Z,-0.64
2018-02-08T03:52:04.573Z,-0.66
2018-02-08T03:54:32.844Z,-0.57
2018-02-08T03:57:01.134Z,-0.45
2018-02-08T03:59:29.449Z,-0.55
2018-02-08T04:01:58.513Z,-0.63
2018-02-08T04:04:26.797Z,-0.72
2018-02-08T04:06:55.113Z,-0.74
2018-02-08T04:09:24.173Z,-0.51
2018-02-08T04:11:52.467Z,-0.58
2018-02-08T04:14:20.773Z,-0.53
2018-02-08T04:16:49.073Z,-0.47
2018-02-08T04:19:17.358Z,-0.39
2018-02-08T04:21:45.672Z,-0.52
2018-02-08T04:24:13.976Z,-0.41
2018-02-08T04:26:43.028Z,-0.47
2018-02-08T04:29:11.331Z,-0.38
2018-02-08T04:31:39.633Z,-0.34
2018-02-08T04:34:08.699Z,-0.30
2018-02-08T04:36:36.988Z,-0.33
2018-02-08T04:39:22.862Z,-0.29
2018-02-08T04:42:08.636Z,-0.29
2018-02-08T04:44:54.501Z,-0.31
2018-02-08T04:47:28.481Z,-0.48
2018-02-08T04:49:57.548Z,-0.41
2018-02-08T04:52:25.823Z,-0.39
2018-02-08T04:54:54.136Z,-0.48
2018-02-08T04:57:23.194Z,-0.48
2018-02-08T04:59:51.480Z,-0.37
2018-02-08T05:02:19.788Z,-0.37
2018-02-08T05:04:48.833Z,-0.33
2018-02-08T05:07:17.103Z,-0.53
2018-02-08T05:09:45.409Z,-0.39
2018-02-08T05:12:13.698Z,-0.36
2018-02-08T05:14:42.288Z,-0.41
2018-02-08T05:17:10.574Z,-0.35
2018-02-08T05:19:39.621Z,-0.30
2018-02-08T05:22:08.195Z,-0.26
2018-02-08T05:24:36.477Z,-0.37
2018-02-08T05:27:04.750Z,-0.31
2018-02-08T05:29:33.059Z,-0.32
2018-02-08T05:32:01.341Z,-0.28
2018-02-08T05:34:29.657Z,-0.25
2018-02-08T05:36:58.687Z,-0.34
2018-02-08T05:39:27.003Z,-0.24
2018-02-08T05:41:55.305Z,-0.26
2018-02-08T05:44:24.352Z,-0.39
2018-02-08T05:46:52.664Z,-0.37
2018-02-08T05:49:21.712Z,-0.27
2018-02-08T05:51:50.040Z,-0.15
2018-02-08T05:54:19.133Z,-0.13
2018-02-08T05:56:47.412Z,-0.19
2018-02-08T05:59:15.704Z,-0.25
2018-02-08T06:01:44.013Z,-0.35
2018-02-08T06:04:12.302Z,-0.24
2018-02-08T06:06:40.592Z,-0.32
2018-02-08T06:09:09.500Z,-0.32
2018-02-08T06:11:37.792Z,-0.27
2018-02-08T06:14:06.101Z,-0.19
2018-02-08T06:16:34.417Z,-0.27
2018-02-08T06:19:02.745Z,-0.30
2018-02-08T06:21:31.037Z,-0.28
2018-02-08T06:23:59.352Z,-0.20
2018-02-08T06:26:27.637Z,-0.20
2018-02-08T06:28:55.948Z,-0.15
2018-02-08T06:31:24.588Z,-0.16
2018-02-08T06:33:52.892Z,-0.15
2018-02-08T06:36:21.195Z,-0.15
2018-02-08T06:38:49.486Z,-0.06
2018-02-08T06:41:17.782Z,-0.10
2018-02-08T06:43:46.064Z,-0.13
2018-02-08T06:46:14.365Z,-0.17
2018-02-08T06:48:42.629Z,-0.13
2018-02-08T06:51:10.959Z,-0.09
2018-02-08T06:53:40.012Z,-0.04
2018-02-08T06:56:08.313Z,-0.05
2018-02-08T06:58:36.604Z,-0.21
2018-02-08T07:01:04.894Z,-0.27
2018-02-08T07:03:33.183Z,-0.32
2018-02-08T07:06:01.499Z,-0.28
2018-02-08T07:08:29.799Z,-0.24
2018-02-08T07:10:58.109Z,-0.33
2018-02-08T07:13:26.400Z,-0.34
2018-02-08T07:15:54.706Z,-0.35
2018-02-08T07:18:23.009Z,-0.42
2018-02-08T07:20:51.294Z,-0.39
2018-02-08T07:23:19.592Z,-0.39
2018-02-08T07:25:48.678Z,-0.59
2018-02-08T07:28:16.988Z,-0.56
2018-02-08T07:30:45.274Z,-0.61
2018-02-08T07:33:13.572Z,-0.63
2018-02-08T07:35:41.870Z,-0.58
2018-02-08T07:38:10.224Z,-0.65
2018-02-08T07:40:39.858Z,-0.65
2018-02-08T07:43:08.146Z,-0.75
2018-02-08T07:45:36.441Z,-0.80
2018-02-08T07:48:04.756Z,-0.81
2018-02-08T07:50:33.048Z,-0.87
2018-02-08T07:53:01.381Z,-0.85
2018-02-08T07:55:30.439Z,-0.91
2018-02-08T07:57:58.720Z,-0.96
2018-02-08T08:00:27.049Z,-0.96
2018-02-08T08:02:55.362Z,-1.03
2018-02-08T08:05:23.994Z,-0.91
2018-02-08T08:07:52.322Z,-0.90
2018-02-08T08:10:20.666Z,-0.90
2018-02-08T08:12:49.743Z,-0.90
2018-02-08T08:15:18.052Z,-0.85
2018-02-08T08:17:46.370Z,-0.95
2018-02-08T08:20:14.635Z,-0.85
2018-02-08T08:22:42.927Z,-0.88
2018-02-08T08:25:11.221Z,-0.79
2018-02-08T08:27:39.514Z,-0.71
2018-02-08T08:30:08.402Z,-0.75
2018-02-08T08:32:36.693Z,-0.70
2018-02-08T08:35:05.731Z,-0.65
2018-02-08T08:37:34.018Z,-0.68
2018-02-08T08:40:02.306Z,-0.77
2018-02-08T08:42:31.210Z,-0.72
2018-02-08T08:44:59.550Z,-0.62
2018-02-08T08:47:27.848Z,-0.60
2018-02-08T08:49:56.160Z,-0.58
2018-02-08T08:52:24.470Z,-0.60
2018-02-08T08:54:52.793Z,-0.51
2018-02-08T08:57:21.098Z,-0.51
2018-02-08T08:59:49.382Z,-0.38
2018-02-08T09:02:18.199Z,-0.43
2018-02-08T09:04:46.491Z,-0.49
2018-02-08T09:07:15.084Z,-0.49
2018-02-08T09:09:43.366Z,-0.44
2018-02-08T09:12:11.658Z,-0.44
2018-02-08T09:14:40.015Z,-0.33
2018-02-08T09:17:08.300Z,-0.35
2018-02-08T09:19:36.618Z,-0.24
2018-02-08T09:22:04.922Z,-0.22
2018-02-08T09:24:33.202Z,-0.14
2018-02-08T09:27:01.521Z,-0.07
2018-02-08T09:29:29.807Z,-0.02
2018-02-08T09:31:58.121Z,-0.05
2018-02-08T09:34:27.182Z,-0.04
2018-02-08T09:36:55.460Z,-0.02
2018-02-08T09:39:23.790Z,-0.03
2018-02-08T09:41:52.077Z,-0.05
2018-02-08T09:44:20.363Z,0.01
2018-02-08T09:46:48.658Z,0.01
2018-02-08T09:49:16.932Z,0.03
2018-02-08T09:51:45.533Z,0.11
2018-02-08T09:54:13.832Z,0.21
2018-02-08T09:56:42.114Z,0.30
2018-02-08T09:59:10.971Z,0.30
2018-02-08T10:01:39.264Z,0.28
2018-02-08T10:04:07.552Z,0.24
2018-02-08T10:06:36.457Z,0.31
2018-02-08T10:09:04.806Z,0.34
2018-02-08T10:11:33.089Z,0.28
2018-02-08T10:14:01.407Z,0.40
2018-02-08T10:16:29.691Z,0.45
2018-02-08T10:18:57.972Z,0.46
2018-02-08T10:21:26.282Z,0.50
2018-02-08T10:23:54.561Z,0.47
2018-02-08T10:26:22.849Z,0.43
2018-02-08T10:28:51.115Z,0.56
2018-02-08T10:31:19.399Z,0.53
2018-02-08T10:33:47.696Z,0.60
2018-02-08T10:36:15.996Z,0.69
2018-02-08T10:38:45.082Z,0.71
2018-02-08T10:41:13.381Z,0.70
2018-02-08T10:43:42.457Z,0.80
2018-02-08T10:46:10.766Z,0.90
2018-02-08T10:48:39.071Z,0.97
2018-02-08T10:51:07.872Z,1.01
2018-02-08T10:53:36.139Z,0.95
2018-02-08T10:56:04.434Z,1.02
2018-02-08T10:58:32.732Z,0.99
2018-02-08T11:01:01.053Z,1.15
2018-02-08T11:03:29.375Z,1.18
2018-02-08T11:05:57.671Z,1.21
2018-02-08T11:08:25.948Z,1.28
2018-02-08T11:10:54.264Z,1.21
2018-02-08T11:13:22.525Z,1.23
2018-02-08T11:15:51.125Z,1.33
2018-02-08T11:18:19.413Z,1.46
2018-02-08T11:20:47.724Z,1.50
2018-02-08T11:23:16.031Z,1.59
2018-02-08T11:25:44.308Z,1.57
2018-02-08T11:28:12.613Z,1.64
2018-02-08T11:30:44.485Z,1.72
2018-02-08T11:33:25.619Z,1.69
2018-02-08T11:35:54.017Z,1.81
2018-02-08T11:38:22.273Z,1.85
2018-02-08T11:40:50.617Z,1.97
2018-02-08T11:43:18.892Z,2.04
2018-02-08T11:45:47.184Z,2.10
2018-02-08T11:48:15.487Z,2.14
2018-02-08T11:50:43.774Z,2.16
2018-02-08T11:53:12.110Z,2.18
2018-02-08T11:55:40.377Z,2.19
2018-02-08T11:58:08.674Z,2.26
2018-02-08T12:00:36.972Z,2.30
2018-02-08T12:03:05.268Z,2.25
2018-02-08T12:05:34.308Z,2.14
2018-02-08T12:08:02.605Z,2.13
2018-02-08T12:10:30.874Z,2.23
2018-02-08T12:12:59.139Z,2.27
2018-02-08T12:15:27.441Z,2.35
2018-02-08T12:17:55.734Z,2.22
2018-02-08T12:20:24.020Z,2.25
2018-02-08T12:22:52.298Z,2.37
2018-02-08T12:25:20.572Z,2.34
2018-02-08T12:27:48.892Z,2.47
2018-02-08T12:30:17.170Z,2.47
2018-02-08T12:32:45.490Z,2.54
2018-02-08T12:35:13.781Z,2.64
2018-02-08T12:37:42.044Z,2.67
2018-02-08T12:40:10.729Z,2.64
2018-02-08T12:42:39.005Z,2.73
2018-02-08T12:45:07.278Z,2.76
2018-02-08T12:47:35.582Z,2.79
2018-02-08T12:50:03.839Z,2.79
2018-02-08T12:52:32.150Z,2.85
2018-02-08T12:55:00.399Z,2.82
2018-02-08T12:57:28.695Z,2.72
2018-02-08T12:59:56.980Z,2.68
2018-02-08T13:02:25.265Z,2.71
2018-02-08T13:04:53.582Z,2.79
2018-02-08T13:07:22.724Z,2.87
2018-02-08T13:09:51.006Z,2.85
2018-02-08T13:12:19.293Z,2.90
2018-02-08T13:14:47.567Z,2.81
2018-02-08T13:17:16.612Z,2.92
2018-02-08T13:19:44.901Z,2.92
2018-02-08T13:22:13.186Z,3.01
2018-02-08T13:24:41.485Z,3.02
2018-02-08T13:27:09.754Z,2.91
2018-02-08T13:29:38.015Z,2.93
2018-02-08T13:32:08.721Z,2.90
2018-02-08T13:34:37.014Z,3.03
2018-02-08T13:37:05.317Z,3.10
2018-02-08T13:39:34.494Z,3.14
2018-02-08T13:42:09.765Z,3.19
2018-02-08T13:44:38.045Z,3.17
2018-02-08T13:47:09.413Z,3.24
2018-02-08T13:49:37.698Z,3.18
2018-02-08T13:52:12.217Z,3.19
2018-02-08T13:58:06.072Z,3.21
2018-02-08T14:00:40.164Z,3.28
2018-02-08T14:03:09.005Z,3.35
2018-02-08T14:05:37.274Z,3.26
2018-02-08T14:08:05.564Z,3.39
2018-02-08T14:10:34.342Z,3.43
2018-02-08T14:13:02.596Z,3.41
2018-02-08T14:15:30.875Z,3.38
2018-02-08T14:17:59.573Z,3.48
2018-02-08T14:20:27.857Z,3.54
2018-02-08T14:22:56.142Z,3.58
2018-02-08T14:25:24.445Z,3.59
2018-02-08T14:27:52.730Z,3.62
2018-02-08T14:30:21.805Z,3.64
2018-02-08T14:32:50.091Z,3.72
2018-02-08T14:35:18.382Z,3.78
2018-02-08T14:37:46.673Z,3.86
2018-02-08T14:40:14.992Z,3.89
2018-02-08T14:42:43.280Z,3.95
2018-02-08T14:45:12.000Z,3.95
2018-02-08T14:47:40.298Z,3.90
2018-02-08T14:50:08.607Z,3.89
2018-02-08T14:52:36.936Z,3.97
2018-02-08T14:55:05.198Z,4.04
2018-02-08T14:57:33.485Z,4.01
2018-02-08T15:00:02.552Z,4.05
2018-02-08T15:02:30.855Z,3.96
2018-02-08T15:04:59.623Z,3.94
2018-02-08T15:07:27.882Z,3.86
2018-02-08T15:09:56.184Z,3.91
2018-02-08T15:12:24.495Z,3.86
2018-02-08T15:14:53.552Z,3.73
2018-02-08T15:17:21.819Z,3.76
2018-02-08T15:19:50.185Z,3.73
2018-02-08T15:22:18.576Z,3.76
2018-02-08T15:24:46.850Z,3.71
2018-02-08T15:27:15.157Z,3.67
2018-02-08T15:29:43.429Z,3.70
2018-02-08T15:32:11.714Z,3.64
2018-02-08T15:34:40.005Z,3.66
2018-02-08T15:37:08.296Z,3.60
2018-02-08T15:39:37.350Z,3.54
2018-02-08T15:42:05.627Z,3.54
2018-02-08T15:44:34.284Z,3.57
2018-02-08T15:47:03.005Z,3.53
2018-02-08T15:49:31.293Z,3.31
2018-02-08T15:51:59.578Z,3.31
2018-02-08T15:54:27.828Z,3.24
2018-02-08T15:56:56.090Z,3.21
2018-02-08T15:59:24.408Z,3.18
2018-02-08T16:01:52.692Z,3.14
2018-02-08T16:04:21.363Z,3.15
2018-02-08T16:06:49.625Z,3.10
2018-02-08T16:09:17.921Z,3.03
2018-02-08T16:11:46.215Z,3.04
2018-02-08T16:14:14.513Z,2.91
2018-02-08T16:16:43.558Z,2.86
2018-02-08T16:19:11.848Z,2.74
2018-02-08T16:21:40.114Z,2.67
2018-02-08T16:24:08.437Z,2.57
2018-02-08T16:26:37.484Z,2.52
2018-02-08T16:29:05.759Z,2.51
2018-02-08T16:31:34.025Z,2.28
2018-02-08T16:34:02.323Z,2.14
2018-02-08T16:36:30.635Z,1.97
2018-02-08T16:38:58.955Z,1.97
2018-02-08T16:41:27.297Z,1.84
2018-02-08T16:43:55.610Z,1.66
2018-02-08T16:46:23.902Z,1.61
2018-02-08T16:48:52.212Z,1.49
2018-02-08T16:51:20.630Z,1.57
2018-02-08T16:53:50.706Z,1.36
2018-02-08T16:56:19.102Z,1.33
2018-02-08T16:58:47.427Z,1.38
2018-02-08T17:01:15.870Z,1.20
2018-02-08T17:03:44.996Z,1.17
2018-02-08T17:06:13.381Z,1.28
2018-02-08T17:08:41.714Z,1.07
2018-02-08T17:11:10.205Z,1.01
2018-02-08T17:13:38.531Z,1.10
2018-02-08T17:16:06.866Z,1.13
2018-02-08T17:18:35.214Z,0.90
2018-02-08T17:21:03.511Z,0.86
2018-02-08T17:23:31.900Z,0.95
2018-02-08T17:26:00.385Z,0.90
2018-02-08T17:28:28.764Z,0.78
2018-02-08T17:30:58.081Z,0.71
2018-02-08T17:33:27.210Z,0.80
2018-02-08T17:35:55.646Z,0.65
2018-02-08T17:38:24.013Z,0.78
2018-02-08T17:40:52.345Z,0.80
2018-02-08T17:43:20.777Z,0.84
2018-02-08T17:45:49.550Z,0.83
2018-02-08T17:48:17.912Z,0.83
2018-02-08T17:50:46.210Z,0.78
2018-02-08T17:53:14.517Z,0.61
2018-02-08T17:55:42.850Z,0.43
2018-02-08T17:58:11.120Z,0.31
2018-02-08T18:00:39.691Z,0.38
2018-02-08T18:03:07.997Z,0.42
2018-02-08T18:05:36.275Z,0.43
2018-02-08T18:08:04.600Z,0.32
2018-02-08T18:10:32.859Z,0.25
2018-02-08T18:13:02.125Z,0.19
2018-02-08T18:15:30.813Z,0.10
2018-02-08T18:17:59.125Z,0.09
2018-02-08T18:20:27.425Z,0.15
2018-02-08T18:22:55.730Z,0.21
2018-02-08T18:25:24.046Z,0.11
2018-02-08T18:27:52.344Z,0.03
2018-02-08T18:30:21.438Z,0.09
2018-02-08T18:32:49.715Z,0.15
2018-02-08T18:35:18.798Z,0.22
2018-02-08T18:37:47.116Z,0.20
2018-02-08T18:40:15.390Z,0.25
2018-02-08T18:42:43.749Z,0.25
2018-02-08T18:45:12.793Z,0.23
2018-02-08T18:47:41.095Z,0.11
2018-02-08T18:50:09.378Z,0.03
2018-02-08T18:52:37.692Z,-0.03
2018-02-08T18:55:05.962Z,0.04
2018-02-08T18:57:34.248Z,0.11
2018-02-08T19:00:02.569Z,0.21
2018-02-08T19:02:30.857Z,0.05
2018-02-08T19:04:59.145Z,0.03
2018-02-08T19:07:27.460Z,0.16
2018-02-08T19:09:56.548Z,0.24
2018-02-08T19:12:24.853Z,0.06
2018-02-08T19:14:53.136Z,0.16
2018-02-08T19:17:21.416Z,0.21
2018-02-08T19:19:50.150Z,0.08
2018-02-08T19:22:18.440Z,0.04
2018-02-08T19:24:46.716Z,0.02
2018-02-08T19:27:15.026Z,0.06
2018-02-08T19:29:43.304Z,0.03
2018-02-08T19:32:11.603Z,0.11
2018-02-08T19:34:39.890Z,0.05
2018-02-08T19:37:08.253Z,-0.01
2018-02-08T19:39:36.574Z,-0.05
2018-02-08T19:42:04.876Z,0.05
2018-02-08T19:44:33.177Z,0.08
2018-02-08T19:47:01.453Z,0.06
2018-02-08T19:49:30.526Z,0.15
2018-02-08T19:51:58.847Z,0.07
2018-02-08T19:54:27.149Z,0.15
2018-02-08T19:56:55.435Z,0.06
2018-02-08T19:59:23.760Z,0.15
2018-02-08T20:01:52.032Z,0.11
2018-02-08T20:04:21.108Z,0.04
2018-02-08T20:06:49.416Z,0.13
2018-02-08T20:09:17.694Z,0.12
2018-02-08T20:11:45.967Z,0.01
2018-02-08T20:14:20.183Z,0.06
2018-02-08T20:16:48.459Z,0.10
2018-02-08T20:19:16.766Z,0.22
2018-02-08T20:21:45.862Z,0.16
2018-02-08T20:24:14.148Z,0.01
2018-02-08T20:26:42.493Z,-0.04
2018-02-08T20:29:11.324Z,0.00
2018-02-08T20:31:39.600Z,0.05
2018-02-08T20:34:07.902Z,0.03
2018-02-08T20:36:42.682Z,0.01
2018-02-08T20:39:10.956Z,0.08
2018-02-08T20:41:39.282Z,0.07
2018-02-08T20:44:07.623Z,0.19
2018-02-08T20:46:36.336Z,0.15
2018-02-08T20:49:05.514Z,0.13
2018-02-08T20:51:33.825Z,0.02
2018-02-08T20:54:02.118Z,0.10
2018-02-08T20:56:30.420Z,0.12
2018-02-08T20:58:58.714Z,0.07
2018-02-08T21:01:27.013Z,0.07
2018-02-08T21:03:56.076Z,0.05
2018-02-08T21:06:24.348Z,0.06
2018-02-08T21:08:53.413Z,0.04
2018-02-08T21:11:21.682Z,0.08
2018-02-08T21:13:50.039Z,0.03
2018-02-08T21:16:18.350Z,-0.01
2018-02-08T21:18:46.621Z,-0.01
2018-02-08T21:21:15.314Z,-0.01
2018-02-08T21:23:43.705Z,0.07
2018-02-08T21:26:12.010Z,0.12
2018-02-08T21:28:41.349Z,0.11
2018-02-08T21:31:09.708Z,0.13
2018-02-08T21:33:38.942Z,0.06
2018-02-08T21:36:07.231Z,0.11
2018-02-08T21:38:35.524Z,0.10
2018-02-08T21:41:03.831Z,0.06
2018-02-08T21:43:32.134Z,0.16
2018-02-08T21:46:03.767Z,0.14
2018-02-08T21:48:32.812Z,0.04
2018-02-08T21:51:01.112Z,0.09
2018-02-08T21:53:29.404Z,0.09
2018-02-08T21:55:58.512Z,0.10
2018-02-08T21:58:27.585Z,0.09
2018-02-08T22:00:55.888Z,0.07
2018-02-08T22:03:24.950Z,0.13
2018-02-08T22:05:53.262Z,0.18
2018-02-08T22:08:22.324Z,0.31
2018-02-08T22:10:50.620Z,0.24
2018-02-08T22:13:18.891Z,0.24
2018-02-08T22:15:47.195Z,0.26
2018-02-08T22:18:15.549Z,0.29
2018-02-08T22:20:43.889Z,0.27
2018-02-08T22:23:12.163Z,0.21
2018-02-08T22:25:40.454Z,0.15
2018-02-08T22:28:08.715Z,0.17
2018-02-08T22:30:37.024Z,0.23
2018-02-08T22:33:05.321Z,0.12
2018-02-08T22:35:33.622Z,0.17
2018-02-08T22:38:01.900Z,0.21
2018-02-08T22:40:30.197Z,0.13
2018-02-08T22:42:58.510Z,0.22
2018-02-08T22:45:26.804Z,0.21
2018-02-08T22:47:55.098Z,0.22
2018-02-08T22:50:24.168Z,0.16
2018-02-08T22:52:52.437Z,0.17
2018-02-08T22:55:20.738Z,0.31
2018-02-08T22:57:49.017Z,0.24
2018-02-08T23:00:18.075Z,0.20
2018-02-08T23:02:46.351Z,0.22
2018-02-08T23:05:14.671Z,0.25
2018-02-08T23:07:42.967Z,0.16
2018-02-08T23:10:12.028Z,0.15
2018-02-08T23:12:40.315Z,0.15
2018-02-08T23:15:08.595Z,0.09
2018-02-08T23:17:36.900Z,0.10
2018-02-08T23:20:05.987Z,0.06
2018-02-08T23:22:35.030Z,0.13
2018-02-08T23:25:03.571Z,0.11
2018-02-08T23:27:31.871Z,0.06
2018-02-08T23:30:00.164Z,0.05
2018-02-08T23:32:28.454Z,0.00
2018-02-08T23:34:56.744Z,-0.02
2018-02-08T23:37:25.331Z,-0.07
2018-02-08T23:39:53.620Z,-0.10
2018-02-08T23:42:21.886Z,-0.07
2018-02-08T23:44:50.215Z,-0.05
2018-02-08T23:47:18.503Z,-0.05
2018-02-08T23:49:46.818Z,-0.19
2018-02-08T23:52:15.100Z,-0.19
2018-02-08T23:54:43.396Z,-0.10
2018-02-08T23:57:11.714Z,-0.12
2018-02-08T23:59:40.000Z,-0.18
