createdAt,value
2018-11-14T04:00:59.043Z,3.16
2018-11-14T04:02:00.088Z,3.23
2018-11-14T04:02:58.891Z,3.21
2018-11-14T04:03:59.076Z,3.19
2018-11-14T04:04:59.213Z,3.26
2018-11-14T04:05:59.390Z,3.18
2018-11-14T04:06:59.519Z,3.26
2018-11-14T04:07:59.709Z,3.32
2018-11-14T04:08:59.817Z,3.31
2018-11-14T04:09:59.997Z,3.28
2018-11-14T04:11:00.224Z,3.29
2018-11-14T04:12:00.335Z,3.34
2018-11-14T04:13:00.555Z,3.32
2018-11-14T04:14:00.626Z,3.32
2018-11-14T04:15:00.783Z,3.34
2018-11-14T04:16:00.986Z,3.31
2018-11-14T04:17:01.154Z,3.29
2018-11-14T04:18:01.315Z,3.34
2018-11-14T04:19:01.444Z,3.28
2018-11-14T04:20:01.570Z,3.13
2018-11-14T04:21:01.743Z,3.16
2018-11-14T04:22:01.968Z,3.19
2018-11-14T04:23:02.089Z,3.22
2018-11-14T04:24:02.302Z,3.18
2018-11-14T04:25:02.471Z,3.32
2018-11-14T04:26:02.552Z,3.34
2018-11-14T04:27:02.845Z,3.34
2018-11-14T04:28:02.927Z,3.36
2018-11-14T04:29:03.041Z,3.36
2018-11-14T04:30:03.265Z,3.29
2018-11-14T04:31:03.363Z,3.36
2018-11-14T04:32:03.655Z,3.37
2018-11-14T04:33:03.759Z,3.32
2018-11-14T04:34:03.895Z,3.29
2018-11-14T04:35:04.052Z,3.34
2018-11-14T04:36:04.237Z,3.31
2018-11-14T04:37:04.326Z,3.18
2018-11-14T04:38:04.590Z,3.21
2018-11-14T04:39:04.723Z,3.18
2018-11-14T04:40:04.873Z,3.23
2018-11-14T04:41:05.090Z,3.29
2018-11-14T04:42:05.160Z,3.22
2018-11-14T04:43:05.311Z,3.28
2018-11-14T04:44:05.513Z,3.23
2018-11-14T04:45:05.676Z,3.21
2018-11-14T04:46:05.839Z,3.16
2018-11-14T04:47:06.019Z,3.11
2018-11-14T04:48:06.197Z,3.16
2018-11-14T04:49:06.281Z,3.22
2018-11-14T04:50:06.431Z,3.07
2018-11-14T04:51:06.581Z,3.11
2018-11-14T04:52:06.830Z,3.10
2018-11-14T04:53:06.940Z,3.16
2018-11-14T04:54:07.079Z,3.19
2018-11-14T04:55:07.287Z,3.16
2018-11-14T04:56:07.436Z,3.23
2018-11-14T04:57:07.613Z,3.21
2018-11-14T04:58:07.730Z,3.18
2018-11-14T04:59:07.874Z,3.26
2018-11-14T05:00:08.211Z,3.26
2018-11-14T05:01:08.247Z,3.31
2018-11-14T05:02:08.370Z,3.31
2018-11-14T05:03:08.581Z,3.42
2018-11-14T05:04:08.699Z,3.41
2018-11-14T05:05:08.939Z,3.45
2018-11-14T05:06:09.033Z,3.58
2018-11-14T05:07:09.212Z,3.58
2018-11-14T05:08:09.338Z,3.60
2018-11-14T05:09:09.451Z,3.62
2018-11-14T05:10:09.664Z,3.62
2018-11-14T05:11:09.840Z,3.63
2018-11-14T05:12:10.074Z,3.55
2018-11-14T05:13:10.379Z,3.59
2018-11-14T05:14:10.282Z,3.44
2018-11-14T05:15:10.480Z,3.58
2018-11-14T05:16:10.640Z,3.55
2018-11-14T05:17:10.789Z,3.44
2018-11-14T05:18:10.945Z,3.58
2018-11-14T05:19:11.084Z,3.44
2018-11-14T05:20:11.234Z,3.55
2018-11-14T05:21:11.439Z,3.47
2018-11-14T05:22:11.599Z,3.42
2018-11-14T05:23:11.721Z,3.59
2018-11-14T05:24:11.807Z,3.56
2018-11-14T05:25:12.025Z,3.55
2018-11-14T05:26:12.286Z,3.50
2018-11-14T05:27:12.321Z,3.51
2018-11-14T05:28:12.557Z,3.51
2018-11-14T05:29:12.746Z,3.53
2018-11-14T05:30:12.845Z,3.55
2018-11-14T05:31:13.002Z,3.45
2018-11-14T05:32:13.188Z,3.55
2018-11-14T05:33:13.324Z,3.56
2018-11-14T05:34:13.428Z,3.62
2018-11-14T05:35:13.612Z,3.59
2018-11-14T05:36:13.835Z,3.68
2018-11-14T05:37:14.018Z,3.66
2018-11-14T05:38:14.194Z,3.70
2018-11-14T05:39:14.294Z,3.63
2018-11-14T05:40:14.432Z,3.66
2018-11-14T05:41:14.649Z,3.76
2018-11-14T05:42:14.780Z,3.74
2018-11-14T05:43:14.871Z,3.77
2018-11-14T05:44:15.084Z,3.73
2018-11-14T05:45:15.218Z,3.76
2018-11-14T05:46:15.478Z,3.77
2018-11-14T05:47:15.635Z,3.78
2018-11-14T05:48:15.761Z,3.74
2018-11-14T05:49:15.858Z,3.74
2018-11-14T05:50:16.095Z,3.81
2018-11-14T05:51:16.248Z,3.76
2018-11-14T05:52:16.398Z,3.84
2018-11-14T05:53:16.506Z,3.76
2018-11-14T05:54:16.683Z,3.81
2018-11-14T05:55:17.594Z,3.73
2018-11-14T05:56:17.016Z,3.70
2018-11-14T05:57:17.132Z,3.76
2018-11-14T05:58:17.412Z,3.81
2018-11-14T05:59:17.550Z,3.84
2018-11-14T06:00:17.642Z,3.88
2018-11-14T06:01:17.791Z,3.96
2018-11-14T06:02:17.965Z,4.01
2018-11-14T06:03:18.121Z,3.95
2018-11-14T06:04:18.333Z,4.05
2018-11-14T06:05:18.514Z,3.99
2018-11-14T06:06:18.645Z,4.12
2018-11-14T06:07:18.844Z,4.08
2018-11-14T06:08:18.944Z,4.16
2018-11-14T06:09:19.132Z,4.19
2018-11-14T06:10:19.260Z,4.13
2018-11-14T06:11:19.421Z,4.28
2018-11-14T06:12:19.573Z,4.26
2018-11-14T06:13:19.782Z,4.24
2018-11-14T06:14:19.948Z,4.31
2018-11-14T06:15:20.208Z,4.42
2018-11-14T06:16:20.266Z,4.41
2018-11-14T06:17:20.405Z,4.52
2018-11-14T06:18:20.605Z,4.59
2018-11-14T06:19:20.723Z,4.63
2018-11-14T06:20:20.917Z,4.56
2018-11-14T06:21:20.993Z,4.59
2018-11-14T06:22:21.200Z,4.52
2018-11-14T06:23:21.452Z,4.45
2018-11-14T06:24:21.514Z,4.55
2018-11-14T06:25:21.614Z,4.44
2018-11-14T06:26:21.828Z,4.42
2018-11-14T06:27:21.955Z,4.45
2018-11-14T06:28:22.133Z,4.52
2018-11-14T06:29:22.356Z,4.42
2018-11-14T06:30:22.477Z,4.44
2018-11-14T06:31:22.647Z,4.30
2018-11-14T06:32:22.777Z,4.45
2018-11-14T06:33:22.892Z,4.40
2018-11-14T06:34:23.074Z,4.48
2018-11-14T06:35:23.157Z,4.40
2018-11-14T06:36:23.367Z,4.38
2018-11-14T06:37:23.581Z,4.44
2018-11-14T06:38:23.734Z,4.45
2018-11-14T06:39:23.875Z,4.50
2018-11-14T06:40:24.014Z,4.56
2018-11-14T06:41:24.258Z,4.49
2018-11-14T06:42:24.343Z,4.56
2018-11-14T06:43:24.513Z,4.44
2018-11-14T06:44:24.693Z,4.53
2018-11-14T06:45:24.805Z,4.53
2018-11-14T06:46:24.963Z,4.66
2018-11-14T06:47:25.140Z,4.68
2018-11-14T06:48:25.338Z,4.60
2018-11-14T06:49:25.404Z,4.63
2018-11-14T06:50:25.593Z,4.67
2018-11-14T06:51:25.743Z,4.67
2018-11-14T06:52:25.907Z,4.70
2018-11-14T06:53:26.115Z,4.59
2018-11-14T06:54:26.190Z,4.60
2018-11-14T06:55:26.401Z,4.63
2018-11-14T06:56:26.513Z,4.66
2018-11-14T06:57:26.743Z,4.62
2018-11-14T06:58:26.875Z,4.71
2018-11-14T06:59:27.161Z,4.68
2018-11-14T07:00:27.182Z,4.68
2018-11-14T07:01:27.364Z,4.73
2018-11-14T07:02:27.574Z,4.68
2018-11-14T07:03:27.816Z,4.74
2018-11-14T07:04:27.830Z,4.67
2018-11-14T07:05:28.064Z,4.67
2018-11-14T07:06:28.227Z,4.68
2018-11-14T07:07:28.401Z,4.86
2018-11-14T07:08:28.581Z,4.84
2018-11-14T07:09:28.760Z,4.89
2018-11-14T07:10:28.934Z,4.93
2018-11-14T07:11:29.005Z,4.96
2018-11-14T07:12:29.219Z,4.96
2018-11-14T07:13:29.341Z,4.94
2018-11-14T07:14:29.561Z,5.05
2018-11-14T07:15:29.697Z,4.97
2018-11-14T07:16:29.843Z,5.08
2018-11-14T07:17:29.949Z,5.17
2018-11-14T07:18:30.148Z,5.20
2018-11-14T07:19:30.283Z,5.25
2018-11-14T07:20:30.496Z,5.26
2018-11-14T07:21:30.618Z,5.20
2018-11-14T07:22:30.719Z,5.28
2018-11-14T07:23:30.903Z,5.26
2018-11-14T07:24:31.115Z,5.32
2018-11-14T07:25:31.241Z,5.35
2018-11-14T07:26:31.405Z,5.41
2018-11-14T07:27:31.649Z,5.43
2018-11-14T07:28:31.701Z,5.36
2018-11-14T07:29:31.894Z,5.32
2018-11-14T07:30:32.091Z,5.43
2018-11-14T07:31:32.210Z,5.48
2018-11-14T07:32:32.399Z,5.53
2018-11-14T07:33:32.505Z,5.51
2018-11-14T07:34:32.661Z,5.66
2018-11-14T07:35:33.193Z,5.61
2018-11-14T07:36:47.298Z,5.65
2018-11-14T07:37:35.470Z,5.73
2018-11-14T07:39:33.497Z,5.83
2018-11-14T07:40:33.737Z,5.91
2018-11-14T07:41:33.793Z,5.90
2018-11-14T07:42:34.013Z,5.90
2018-11-14T07:43:34.246Z,5.94
2018-11-14T07:44:34.320Z,6.01
2018-11-14T07:45:34.498Z,5.94
2018-11-14T07:46:34.595Z,6.05
2018-11-14T07:47:34.764Z,6.08
2018-11-14T07:48:34.965Z,6.12
2018-11-14T07:49:35.078Z,6.08
2018-11-14T07:50:35.227Z,6.05
2018-11-14T07:51:35.471Z,6.11
2018-11-14T07:52:35.524Z,6.09
2018-11-14T07:53:35.724Z,6.12
2018-11-14T07:54:35.954Z,6.28
2018-11-14T07:55:36.142Z,6.20
2018-11-14T07:56:36.241Z,6.22
2018-11-14T07:57:36.416Z,6.27
2018-11-14T07:58:36.646Z,6.33
2018-11-14T07:59:36.739Z,6.17
2018-11-14T08:00:36.895Z,6.30
2018-11-14T08:01:37.137Z,6.39
2018-11-14T08:02:37.242Z,6.45
2018-11-14T08:03:37.441Z,6.49
2018-11-14T08:04:37.549Z,6.56
2018-11-14T08:05:37.658Z,6.59
2018-11-14T08:06:37.880Z,6.64
2018-11-14T08:07:38.006Z,6.67
2018-11-14T08:08:38.139Z,6.66
2018-11-14T08:09:38.354Z,6.66
2018-11-14T08:10:38.525Z,6.67
2018-11-14T08:11:38.628Z,6.67
2018-11-14T08:12:38.894Z,6.84
2018-11-14T08:13:39.103Z,6.78
2018-11-14T08:14:39.183Z,6.78
2018-11-14T08:15:39.358Z,6.81
2018-11-14T08:16:39.509Z,6.79
2018-11-14T08:17:39.674Z,6.87
2018-11-14T08:18:39.801Z,6.87
2018-11-14T08:19:39.997Z,6.99
2018-11-14T08:20:40.152Z,7.02
2018-11-14T08:21:40.344Z,7.02
2018-11-14T08:22:40.460Z,7.10
2018-11-14T08:23:40.700Z,7.21
2018-11-14T08:24:40.848Z,7.20
2018-11-14T08:25:41.048Z,7.24
2018-11-14T08:26:41.161Z,7.23
2018-11-14T08:27:41.295Z,7.24
2018-11-14T08:28:41.401Z,7.28
2018-11-14T08:29:41.686Z,7.23
2018-11-14T08:30:41.889Z,7.28
2018-11-14T08:31:41.885Z,7.39
2018-11-14T08:32:42.066Z,7.32
2018-11-14T08:33:42.254Z,7.29
2018-11-14T08:34:42.403Z,7.35
2018-11-14T08:35:42.597Z,7.40
2018-11-14T08:36:42.788Z,7.36
2018-11-14T08:37:42.889Z,7.39
2018-11-14T08:38:43.017Z,7.47
2018-11-14T08:39:43.244Z,7.47
2018-11-14T08:40:43.444Z,7.43
2018-11-14T08:41:43.564Z,7.54
2018-11-14T08:42:43.728Z,7.58
2018-11-14T08:43:43.889Z,7.67
2018-11-14T08:44:44.078Z,7.60
2018-11-14T08:45:44.253Z,7.70
2018-11-14T08:46:44.431Z,7.82
2018-11-14T08:47:44.528Z,7.85
2018-11-14T08:48:44.707Z,7.77
2018-11-14T08:49:44.901Z,7.87
2018-11-14T08:50:44.988Z,7.93
2018-11-14T08:51:45.197Z,7.97
2018-11-14T08:52:45.276Z,7.91
2018-11-14T08:53:45.481Z,7.95
2018-11-14T08:54:45.608Z,8.01
2018-11-14T08:55:45.824Z,8.05
2018-11-14T08:56:45.976Z,8.00
2018-11-14T08:57:46.229Z,8.01
2018-11-14T08:58:46.318Z,8.06
2018-11-14T08:59:46.455Z,8.15
2018-11-14T09:00:46.589Z,8.03
2018-11-14T09:01:46.785Z,8.10
2018-11-14T09:02:46.900Z,8.12
2018-11-14T09:03:47.180Z,8.09
2018-11-14T09:04:47.186Z,8.13
2018-11-14T09:05:47.424Z,8.13
2018-11-14T09:06:47.540Z,8.16
2018-11-14T09:07:47.809Z,8.18
2018-11-14T09:08:47.892Z,8.24
2018-11-14T09:09:48.083Z,8.23
2018-11-14T09:10:48.256Z,8.26
2018-11-14T09:11:48.337Z,8.27
2018-11-14T09:12:48.624Z,8.15
2018-11-14T09:13:48.663Z,8.18
2018-11-14T09:14:48.810Z,8.27
2018-11-14T09:15:49.657Z,8.23
2018-11-14T09:16:49.137Z,8.20
2018-11-14T09:17:49.353Z,8.23
2018-11-14T09:18:49.571Z,8.27
2018-11-14T09:19:49.745Z,8.28
2018-11-14T09:20:49.855Z,8.28
2018-11-14T09:21:50.050Z,8.38
2018-11-14T09:22:50.164Z,8.42
2018-11-14T09:23:50.359Z,8.41
2018-11-14T09:24:50.555Z,8.42
2018-11-14T09:25:50.689Z,8.49
2018-11-14T09:26:50.866Z,8.48
2018-11-14T09:27:51.007Z,8.52
2018-11-14T09:28:51.135Z,8.60
2018-11-14T09:29:51.317Z,8.60
2018-11-14T09:30:51.430Z,8.61
2018-11-14T09:31:51.606Z,8.69
2018-11-14T09:32:51.816Z,8.56
2018-11-14T09:33:51.940Z,8.74
2018-11-14T09:34:52.088Z,8.69
2018-11-14T09:35:52.275Z,8.73
2018-11-14T09:36:52.498Z,8.76
2018-11-14T09:37:52.617Z,8.66
2018-11-14T09:38:52.783Z,8.66
2018-11-14T09:39:52.888Z,8.63
2018-11-14T09:40:53.162Z,8.69
2018-11-14T09:41:53.249Z,8.82
2018-11-14T09:42:53.424Z,8.88
2018-11-14T09:43:53.689Z,8.87
2018-11-14T09:44:53.801Z,8.95
2018-11-14T09:45:53.978Z,8.95
2018-11-14T09:46:54.071Z,8.94
2018-11-14T09:47:54.272Z,8.87
2018-11-14T09:48:54.435Z,8.91
2018-11-14T09:49:54.538Z,8.97
2018-11-14T09:50:54.750Z,9.00
2018-11-14T09:51:54.898Z,9.04
2018-11-14T09:52:55.106Z,9.06
2018-11-14T09:53:55.218Z,9.02
2018-11-14T09:54:55.427Z,9.10
2018-11-14T09:55:55.623Z,9.08
2018-11-14T09:56:55.794Z,9.08
2018-11-14T09:57:55.936Z,9.13
2018-11-14T09:58:56.144Z,9.06
2018-11-14T09:59:56.235Z,9.19
2018-11-14T10:00:56.403Z,9.28
2018-11-14T10:01:56.524Z,9.26
2018-11-14T10:02:56.814Z,9.22
2018-11-14T10:03:56.920Z,9.28
2018-11-14T10:04:57.084Z,9.43
2018-11-14T10:05:57.220Z,9.41
2018-11-14T10:06:57.368Z,9.47
2018-11-14T10:07:57.590Z,9.47
2018-11-14T10:08:57.758Z,9.51
2018-11-14T10:09:57.911Z,9.36
2018-11-14T10:10:58.092Z,9.44
2018-11-14T10:11:58.230Z,9.46
2018-11-14T10:12:58.362Z,9.43
2018-11-14T10:13:58.499Z,9.31
2018-11-14T10:14:58.678Z,9.32
2018-11-14T10:15:58.860Z,9.29
2018-11-14T10:16:59.032Z,9.23
2018-11-14T10:17:59.150Z,9.22
2018-11-14T10:18:59.348Z,9.22
2018-11-14T10:19:59.471Z,9.31
2018-11-14T10:20:59.750Z,9.34
2018-11-14T10:21:59.801Z,9.39
2018-11-14T10:22:59.933Z,9.51
2018-11-14T10:24:00.189Z,9.59
2018-11-14T10:25:00.323Z,9.74
2018-11-14T10:26:00.452Z,9.73
2018-11-14T10:27:00.589Z,9.79
2018-11-14T10:28:00.863Z,9.83
2018-11-14T10:29:01.009Z,9.84
2018-11-14T10:30:01.121Z,9.89
2018-11-14T10:31:01.310Z,9.94
2018-11-14T10:32:01.422Z,9.91
2018-11-14T10:33:01.626Z,9.99
2018-11-14T10:34:01.795Z,9.86
2018-11-14T10:35:01.870Z,9.77
2018-11-14T10:36:02.133Z,9.76
2018-11-14T10:37:02.187Z,9.69
2018-11-14T10:38:02.447Z,9.79
2018-11-14T10:39:02.576Z,9.76
2018-11-14T10:40:02.707Z,9.77
2018-11-14T10:41:02.909Z,9.77
2018-11-14T10:42:03.043Z,9.89
2018-11-14T10:43:03.323Z,9.95
2018-11-14T10:44:03.454Z,9.92
2018-11-14T10:45:03.582Z,9.91
2018-11-14T10:46:03.773Z,9.99
2018-11-14T10:47:03.870Z,10.10
2018-11-14T10:48:04.075Z,10.09
2018-11-14T10:49:04.184Z,10.19
2018-11-14T10:50:04.409Z,10.22
2018-11-14T10:51:04.553Z,10.17
2018-11-14T10:52:04.693Z,10.20
2018-11-14T10:53:04.785Z,9.99
2018-11-14T10:54:04.916Z,10.02
2018-11-14T10:55:05.218Z,10.05
2018-11-14T10:56:05.355Z,10.01
2018-11-14T10:57:05.482Z,10.04
2018-11-14T10:58:05.592Z,10.05
2018-11-14T10:59:05.773Z,10.04
2018-11-14T11:00:06.013Z,10.02
2018-11-14T11:01:06.218Z,10.01
2018-11-14T11:02:06.287Z,9.74
2018-11-14T11:03:06.491Z,9.79
2018-11-14T11:04:06.612Z,9.77
2018-11-14T11:05:06.828Z,9.76
2018-11-14T11:06:06.937Z,9.74
2018-11-14T11:07:07.143Z,9.62
2018-11-14T11:08:07.339Z,9.64
2018-11-14T11:09:07.469Z,9.76
2018-11-14T11:10:07.617Z,9.74
2018-11-14T11:11:07.736Z,9.80
2018-11-14T11:12:07.952Z,9.74
2018-11-14T11:13:08.068Z,9.83
2018-11-14T11:14:08.213Z,9.79
2018-11-14T11:15:08.457Z,9.82
2018-11-14T11:16:08.605Z,9.83
2018-11-14T11:17:08.736Z,9.91
2018-11-14T11:18:08.876Z,9.99
2018-11-14T11:19:09.017Z,9.95
2018-11-14T11:20:09.181Z,9.87
2018-11-14T11:21:09.381Z,9.80
2018-11-14T11:22:09.509Z,9.80
2018-11-14T11:23:09.721Z,9.80
2018-11-14T11:24:09.932Z,9.80
2018-11-14T11:25:09.975Z,9.79
2018-11-14T11:26:10.241Z,9.73
2018-11-14T11:27:10.358Z,9.69
2018-11-14T11:28:10.558Z,9.74
2018-11-14T11:29:10.679Z,9.62
2018-11-14T11:30:10.900Z,9.55
2018-11-14T11:31:11.050Z,9.64
2018-11-14T11:32:11.294Z,9.74
2018-11-14T11:33:11.428Z,9.68
2018-11-14T11:34:11.626Z,9.79
2018-11-14T11:35:11.763Z,9.80
2018-11-14T11:36:11.882Z,9.77
2018-11-14T11:37:12.065Z,9.80
2018-11-14T11:38:12.280Z,9.91
2018-11-14T11:39:12.351Z,9.87
2018-11-14T11:40:12.498Z,9.79
2018-11-14T11:41:12.706Z,9.84
2018-11-14T11:42:12.900Z,9.79
2018-11-14T11:43:13.058Z,9.82
2018-11-14T11:44:13.205Z,9.79
2018-11-14T11:45:13.369Z,9.73
2018-11-14T11:46:13.533Z,9.79
2018-11-14T11:47:13.675Z,9.84
2018-11-14T11:48:13.875Z,9.87
2018-11-14T11:49:14.040Z,9.89
2018-11-14T11:50:14.142Z,9.98
2018-11-14T11:51:14.294Z,10.10
2018-11-14T11:52:15.160Z,10.10
2018-11-14T11:53:14.650Z,10.16
2018-11-14T11:54:14.700Z,10.25
2018-11-14T11:55:14.882Z,10.12
2018-11-14T11:56:15.078Z,10.17
2018-11-14T11:57:15.208Z,10.12
2018-11-14T11:58:15.330Z,10.19
2018-11-14T11:59:15.641Z,10.30
2018-11-14T12:00:15.753Z,10.26
2018-11-14T12:01:15.836Z,10.33
2018-11-14T12:02:16.086Z,10.33
2018-11-14T12:03:16.218Z,10.30
2018-11-14T12:04:16.341Z,10.25
2018-11-14T12:05:16.579Z,10.25
2018-11-14T12:06:16.762Z,10.30
2018-11-14T12:07:16.877Z,10.23
2018-11-14T12:08:16.946Z,10.26
2018-11-14T12:09:17.115Z,10.33
2018-11-14T12:10:17.348Z,10.26
2018-11-14T12:11:17.521Z,10.28
2018-11-14T12:12:17.684Z,10.23
2018-11-14T12:13:17.844Z,10.30
2018-11-14T12:14:17.978Z,10.19
2018-11-14T12:15:18.141Z,10.23
2018-11-14T12:16:18.305Z,10.25
2018-11-14T12:17:18.480Z,10.40
2018-11-14T12:18:18.619Z,10.31
2018-11-14T12:19:18.901Z,10.26
2018-11-14T12:20:18.949Z,10.38
2018-11-14T12:21:19.146Z,10.38
2018-11-14T12:22:19.274Z,10.41
2018-11-14T12:23:19.519Z,10.51
2018-11-14T12:24:19.650Z,10.49
2018-11-14T12:25:19.822Z,10.59
2018-11-14T12:26:19.999Z,10.61
2018-11-14T12:27:20.232Z,10.74
2018-11-14T12:28:20.287Z,10.68
2018-11-14T12:29:20.452Z,10.61
2018-11-14T12:30:20.709Z,10.61
2018-11-14T12:31:20.807Z,10.63
2018-11-14T12:32:20.998Z,10.61
2018-11-14T12:33:21.142Z,10.56
2018-11-14T12:34:21.248Z,10.54
2018-11-14T12:35:21.576Z,10.53
2018-11-14T12:36:21.608Z,10.51
2018-11-14T12:37:21.750Z,10.51
2018-11-14T12:38:21.934Z,10.37
2018-11-14T12:39:22.137Z,10.54
2018-11-14T12:40:22.339Z,10.48
2018-11-14T12:41:22.475Z,10.41
2018-11-14T12:42:22.595Z,10.42
2018-11-14T12:43:22.759Z,10.53
2018-11-14T12:44:22.870Z,10.56
2018-11-14T12:45:23.009Z,10.61
2018-11-14T12:46:23.243Z,10.69
2018-11-14T12:47:23.351Z,10.53
2018-11-14T12:48:23.583Z,10.60
2018-11-14T12:49:23.748Z,10.60
2018-11-14T12:50:23.885Z,10.49
2018-11-14T12:51:24.037Z,10.46
2018-11-14T12:52:24.301Z,10.44
2018-11-14T12:53:24.336Z,10.53
2018-11-14T12:54:24.524Z,10.40
2018-11-14T12:55:24.708Z,10.59
2018-11-14T12:56:24.806Z,10.54
2018-11-14T12:57:25.062Z,10.57
2018-11-14T12:58:25.105Z,10.67
2018-11-14T12:59:25.372Z,10.60
2018-11-14T13:00:25.479Z,10.48
2018-11-14T13:01:25.639Z,10.53
2018-11-14T13:02:25.782Z,10.44
2018-11-14T13:03:25.912Z,10.38
2018-11-14T13:04:26.104Z,10.46
2018-11-14T13:05:26.244Z,10.37
2018-11-14T13:06:26.416Z,10.53
2018-11-14T13:07:26.537Z,10.56
2018-11-14T13:08:26.734Z,10.46
2018-11-14T13:09:26.850Z,10.48
2018-11-14T13:10:27.092Z,10.57
2018-11-14T13:11:27.259Z,10.59
2018-11-14T13:12:27.354Z,10.57
2018-11-14T13:13:27.509Z,10.46
2018-11-14T13:14:27.785Z,10.57
2018-11-14T13:15:27.931Z,10.53
2018-11-14T13:16:28.087Z,10.59
2018-11-14T13:17:28.251Z,10.57
2018-11-14T13:18:28.352Z,10.60
2018-11-14T13:19:28.528Z,10.61
2018-11-14T13:20:28.760Z,10.75
2018-11-14T13:21:28.856Z,10.69
2018-11-14T13:22:28.991Z,10.78
2018-11-14T13:23:29.184Z,10.76
2018-11-14T13:24:29.357Z,10.87
2018-11-14T13:25:29.506Z,10.87
2018-11-14T13:26:29.663Z,10.93
2018-11-14T13:27:29.869Z,10.93
2018-11-14T13:28:30.007Z,11.04
2018-11-14T13:29:30.115Z,11.00
2018-11-14T13:30:30.357Z,11.05
2018-11-14T13:31:30.545Z,10.97
2018-11-14T13:32:30.655Z,11.05
2018-11-14T13:33:30.802Z,10.97
2018-11-14T13:34:30.999Z,10.97
2018-11-14T13:35:31.122Z,11.05
2018-11-14T13:36:31.314Z,11.00
2018-11-14T13:37:31.473Z,11.02
2018-11-14T13:38:31.617Z,10.93
2018-11-14T13:39:31.831Z,10.93
2018-11-14T13:40:32.039Z,10.93
2018-11-14T13:41:32.217Z,10.94
2018-11-14T13:42:32.262Z,10.87
2018-11-14T13:43:32.509Z,10.94
2018-11-14T13:44:32.642Z,10.94
2018-11-14T13:45:32.747Z,10.87
2018-11-14T13:46:32.962Z,10.82
2018-11-14T13:47:33.123Z,10.75
2018-11-14T13:48:33.316Z,10.79
2018-11-14T13:49:33.587Z,10.76
2018-11-14T13:50:33.796Z,10.79
2018-11-14T13:51:33.817Z,10.76
2018-11-14T13:52:34.059Z,10.86
2018-11-14T13:53:34.201Z,10.89
2018-11-14T13:54:34.307Z,10.89
2018-11-14T13:55:34.500Z,10.90
2018-11-14T13:56:34.642Z,11.00
2018-11-14T13:57:34.792Z,10.89
2018-11-14T13:58:34.979Z,10.94
2018-11-14T13:59:35.070Z,10.93
2018-11-14T14:00:35.218Z,10.97
2018-11-14T14:01:35.423Z,11.15
2018-11-14T14:02:35.593Z,11.10
2018-11-14T14:03:35.719Z,11.15
2018-11-14T14:04:35.895Z,11.17
2018-11-14T14:05:36.039Z,11.11
2018-11-14T14:06:36.208Z,11.22
2018-11-14T14:07:36.335Z,11.19
2018-11-14T14:08:36.495Z,11.04
2018-11-14T14:09:36.753Z,10.99
2018-11-14T14:10:36.820Z,11.04
2018-11-14T14:11:36.981Z,11.07
2018-11-14T14:12:37.196Z,10.99
2018-11-14T14:13:37.284Z,10.99
2018-11-14T14:14:37.484Z,11.02
2018-11-14T14:15:37.675Z,11.05
2018-11-14T14:16:37.782Z,10.96
2018-11-14T14:17:37.997Z,11.07
2018-11-14T14:18:38.191Z,11.07
2018-11-14T14:19:38.300Z,11.10
2018-11-14T14:20:38.441Z,11.08
2018-11-14T14:21:38.674Z,11.14
2018-11-14T14:22:38.821Z,11.14
2018-11-14T14:23:38.983Z,11.11
2018-11-14T14:24:39.124Z,11.15
2018-11-14T14:25:39.339Z,11.22
2018-11-14T14:26:39.468Z,11.26
2018-11-14T14:27:39.629Z,11.29
2018-11-14T14:28:39.839Z,11.23
2018-11-14T14:29:40.059Z,11.26
2018-11-14T14:30:40.149Z,11.25
2018-11-14T14:31:40.381Z,11.15
2018-11-14T14:32:40.528Z,11.29
2018-11-14T14:33:40.608Z,11.30
2018-11-14T14:34:40.818Z,11.22
2018-11-14T14:35:41.008Z,11.22
2018-11-14T14:36:41.148Z,11.29
2018-11-14T14:37:41.297Z,11.32
2018-11-14T14:38:41.487Z,11.37
2018-11-14T14:39:41.660Z,11.43
2018-11-14T14:40:41.818Z,11.33
2018-11-14T14:41:41.944Z,11.18
2018-11-14T14:42:42.057Z,11.22
2018-11-14T14:43:42.256Z,11.22
2018-11-14T14:44:42.425Z,11.18
2018-11-14T14:45:42.535Z,11.23
2018-11-14T14:46:42.701Z,11.15
2018-11-14T14:47:42.888Z,11.10
2018-11-14T14:48:43.108Z,11.10
2018-11-14T14:49:43.213Z,11.00
2018-11-14T14:50:43.446Z,10.93
2018-11-14T14:51:43.590Z,10.96
2018-11-14T14:52:43.825Z,10.96
2018-11-14T14:53:43.871Z,10.93
2018-11-14T14:54:44.154Z,10.87
2018-11-14T14:55:44.292Z,10.84
2018-11-14T14:56:44.376Z,10.76
2018-11-14T14:57:44.640Z,10.76
2018-11-14T14:58:44.717Z,10.69
2018-11-14T14:59:44.894Z,10.64
2018-11-14T15:00:45.109Z,10.61
2018-11-14T15:01:45.298Z,10.60
2018-11-14T15:02:45.401Z,10.54
2018-11-14T15:03:45.622Z,10.49
2018-11-14T15:04:45.687Z,10.56
2018-11-14T15:05:45.924Z,10.38
2018-11-14T15:06:46.050Z,10.37
2018-11-14T15:07:46.218Z,10.34
2018-11-14T15:08:46.401Z,10.26
2018-11-14T15:09:46.502Z,10.25
2018-11-14T15:10:46.714Z,10.28
2018-11-14T15:11:46.889Z,10.13
2018-11-14T15:12:47.016Z,10.01
2018-11-14T15:13:47.215Z,10.05
2018-11-14T15:14:47.342Z,9.87
2018-11-14T15:15:47.522Z,9.79
2018-11-14T15:16:47.660Z,9.80
2018-11-14T15:17:47.776Z,9.73
2018-11-14T15:18:47.936Z,9.73
2018-11-14T15:19:48.116Z,9.73
2018-11-14T15:20:48.242Z,9.62
2018-11-14T15:21:48.449Z,9.58
2018-11-14T15:22:48.642Z,9.47
2018-11-14T15:23:48.784Z,9.47
2018-11-14T15:24:48.927Z,9.56
2018-11-14T15:25:49.137Z,9.40
2018-11-14T15:26:49.317Z,9.44
2018-11-14T15:27:49.490Z,9.39
2018-11-14T15:28:49.719Z,9.37
2018-11-14T15:29:49.721Z,9.37
2018-11-14T15:30:49.905Z,9.23
2018-11-14T15:31:50.101Z,9.21
2018-11-14T15:32:50.232Z,9.21
2018-11-14T15:33:50.415Z,9.21
2018-11-14T15:34:50.550Z,9.19
2018-11-14T15:35:50.749Z,9.14
2018-11-14T15:36:50.910Z,9.14
2018-11-14T15:37:51.029Z,9.16
2018-11-14T15:38:51.229Z,9.13
2018-11-14T15:39:51.427Z,9.03
2018-11-14T15:40:51.564Z,8.92
2018-11-14T15:41:51.698Z,8.99
2018-11-14T15:42:52.033Z,9.04
2018-11-14T15:43:52.039Z,8.92
2018-11-14T15:44:52.180Z,8.95
2018-11-14T15:45:52.372Z,8.91
2018-11-14T15:46:52.518Z,9.03
2018-11-14T15:47:52.767Z,9.03
2018-11-14T15:48:52.873Z,9.00
2018-11-14T15:49:53.096Z,9.02
2018-11-14T15:50:53.257Z,9.03
2018-11-14T15:51:53.403Z,9.06
2018-11-14T15:52:53.616Z,9.00
2018-11-14T15:53:53.728Z,9.03
2018-11-14T15:54:53.946Z,8.97
2018-11-14T15:55:54.061Z,9.00
2018-11-14T15:56:54.247Z,9.06
2018-11-14T15:57:54.409Z,8.97
2018-11-14T15:58:54.545Z,9.02
2018-11-14T15:59:54.657Z,8.95
2018-11-14T16:00:54.858Z,8.99
2018-11-14T16:01:55.044Z,8.94
2018-11-14T16:02:56.082Z,8.94
2018-11-14T16:03:55.348Z,8.92
2018-11-14T16:04:55.472Z,8.84
2018-11-14T16:05:55.609Z,8.89
2018-11-14T16:06:55.793Z,8.89
2018-11-14T16:07:55.948Z,8.81
2018-11-14T16:08:56.139Z,8.78
2018-11-14T16:09:56.254Z,8.81
2018-11-14T16:10:56.508Z,8.78
2018-11-14T16:11:56.600Z,8.74
2018-11-14T16:12:56.758Z,8.64
2018-11-14T16:13:56.904Z,8.64
2018-11-14T16:14:57.080Z,8.63
2018-11-14T16:15:57.289Z,8.55
2018-11-14T16:16:57.429Z,8.58
2018-11-14T16:17:57.678Z,8.53
2018-11-14T16:18:57.824Z,8.49
2018-11-14T16:19:57.963Z,8.49
2018-11-14T16:20:58.106Z,8.45
2018-11-14T16:21:58.281Z,8.42
2018-11-14T16:22:58.506Z,8.51
2018-11-14T16:23:58.700Z,8.49
2018-11-14T16:24:58.800Z,8.45
2018-11-14T16:25:58.991Z,8.37
2018-11-14T16:26:59.122Z,8.45
2018-11-14T16:27:59.235Z,8.36
2018-11-14T16:28:59.406Z,8.37
2018-11-14T16:29:59.652Z,8.37
2018-11-14T16:30:59.741Z,8.46
2018-11-14T16:31:59.953Z,8.33
2018-11-14T16:33:00.042Z,8.36
2018-11-14T16:34:00.202Z,8.33
2018-11-14T16:35:00.383Z,8.45
2018-11-14T16:36:00.593Z,8.33
2018-11-14T16:37:00.716Z,8.38
2018-11-14T16:38:00.901Z,8.42
2018-11-14T16:39:01.065Z,8.48
2018-11-14T16:40:01.246Z,8.36
2018-11-14T16:41:01.355Z,8.41
2018-11-14T16:42:01.560Z,8.42
2018-11-14T16:43:01.685Z,8.42
2018-11-14T16:44:01.815Z,8.37
2018-11-14T16:45:01.995Z,8.41
2018-11-14T16:46:02.231Z,8.42
2018-11-14T16:47:02.353Z,8.28
2018-11-14T16:48:02.491Z,8.26
2018-11-14T16:49:02.710Z,8.27
2018-11-14T16:50:02.852Z,8.23
2018-11-14T16:51:02.983Z,8.26
2018-11-14T16:52:03.248Z,8.10
2018-11-14T16:53:03.340Z,8.08
2018-11-14T16:54:03.553Z,8.06
2018-11-14T16:55:03.717Z,8.00
2018-11-14T16:56:03.801Z,8.00
2018-11-14T16:57:03.951Z,7.91
2018-11-14T16:58:04.170Z,7.85
2018-11-14T16:59:04.359Z,7.95
2018-11-14T17:00:04.428Z,7.95
2018-11-14T17:01:04.676Z,7.82
2018-11-14T17:02:04.815Z,7.75
2018-11-14T17:03:04.959Z,7.70
2018-11-14T17:04:05.121Z,7.66
2018-11-14T17:05:05.303Z,7.80
2018-11-14T17:06:05.455Z,7.77
2018-11-14T17:07:05.657Z,7.63
2018-11-14T17:08:05.790Z,7.66
2018-11-14T17:09:06.121Z,7.63
2018-11-14T17:10:06.228Z,7.57
2018-11-14T17:11:06.375Z,7.48
2018-11-14T17:12:06.541Z,7.43
2018-11-14T17:13:06.626Z,7.43
2018-11-14T17:14:06.903Z,7.50
2018-11-14T17:15:07.597Z,7.36