createdAt,value
2022-12-25T00:01:14.703Z,0.00
2022-12-25T00:06:18.518Z,1.00
2022-12-25T00:11:22.266Z,0.00
2022-12-25T00:16:27.938Z,1.00
2022-12-25T00:21:30.766Z,1.00
2022-12-25T00:26:33.538Z,1.25
2022-12-25T00:31:37.783Z,1.00
2022-12-25T00:36:42.167Z,1.00
2022-12-25T00:42:02.852Z,0.00
2022-12-25T00:47:07.204Z,1.00
2022-12-25T00:52:10.979Z,0.00
2022-12-25T00:57:13.824Z,0.75
2022-12-25T01:02:26.889Z,0.50
2022-12-25T01:07:29.813Z,1.00
2022-12-25T01:12:33.365Z,0.25
2022-12-25T01:17:37.936Z,0.00
2022-12-25T01:22:40.861Z,0.00
2022-12-25T01:27:44.133Z,0.50
2022-12-25T01:32:48.297Z,0.00
2022-12-25T01:37:51.114Z,0.50
2022-12-25T01:42:53.857Z,0.00
2022-12-25T01:47:58.423Z,0.00
2022-12-25T01:53:01.483Z,0.00
2022-12-25T01:58:04.549Z,1.00
2022-12-25T02:03:08.885Z,0.00
2022-12-25T02:08:13.653Z,1.00
2022-12-25T02:13:19.159Z,1.00
2022-12-25T02:18:33.847Z,0.50
2022-12-25T02:24:25.373Z,0.00
2022-12-25T02:29:37.707Z,0.00
2022-12-25T02:34:48.371Z,0.00
2022-12-25T02:40:00.720Z,0.00
2022-12-25T02:45:22.940Z,0.00
2022-12-25T02:50:44.879Z,0.00
2022-12-25T02:56:08.593Z,0.00
2022-12-25T03:01:33.480Z,0.00
2022-12-25T03:06:44.316Z,1.00
2022-12-25T03:12:01.011Z,0.00
2022-12-25T03:17:06.635Z,0.50
2022-12-25T03:22:31.239Z,0.25
2022-12-25T03:27:36.156Z,0.00
2022-12-25T03:32:47.283Z,0.00
2022-12-25T03:38:14.685Z,0.00
2022-12-25T03:43:45.105Z,0.00
2022-12-25T03:49:14.614Z,0.00
2022-12-25T03:54:41.814Z,0.00
2022-12-25T04:00:01.966Z,0.00
2022-12-25T04:05:30.791Z,0.00
2022-12-25T04:10:50.995Z,0.00
2022-12-25T04:16:23.310Z,0.00
2022-12-25T04:21:45.168Z,0.00
2022-12-25T04:27:05.316Z,0.00
2022-12-25T04:32:26.024Z,0.00
2022-12-25T04:37:30.294Z,0.00
2022-12-25T04:42:33.079Z,0.00
2022-12-25T04:47:35.881Z,1.00
2022-12-25T04:52:42.041Z,0.25
2022-12-25T04:57:44.843Z,0.00
2022-12-25T05:02:47.789Z,0.00
2022-12-25T05:07:51.955Z,0.00
2022-12-25T05:12:54.894Z,0.50
2022-12-25T05:17:57.796Z,0.00
2022-12-25T05:23:02.228Z,0.00
2022-12-25T05:28:05.507Z,0.00
2022-12-25T05:33:08.312Z,0.00
2022-12-25T05:38:12.499Z,0.75
2022-12-25T05:43:15.248Z,0.00
2022-12-25T05:48:18.371Z,0.00
2022-12-25T05:53:22.643Z,0.00
2022-12-25T05:58:25.377Z,0.00
2022-12-25T06:03:28.300Z,0.00
2022-12-25T06:08:33.302Z,0.25
2022-12-25T06:13:36.745Z,0.00
2022-12-25T06:18:41.558Z,0.00
2022-12-25T06:23:46.336Z,0.00
2022-12-25T06:28:49.160Z,0.00
2022-12-25T06:33:52.248Z,0.00
2022-12-25T06:38:57.130Z,0.00
2022-12-25T06:44:02.207Z,0.00
2022-12-25T06:49:04.953Z,0.00
2022-12-25T06:54:09.871Z,0.25
2022-12-25T06:59:12.956Z,0.00
2022-12-25T07:04:22.205Z,0.00
2022-12-25T07:09:26.295Z,0.00
2022-12-25T07:14:29.073Z,0.50
2022-12-25T07:19:31.898Z,0.00
2022-12-25T07:24:36.074Z,0.00
2022-12-25T07:29:39.107Z,0.50
2022-12-25T07:34:41.956Z,0.00
2022-12-25T07:39:46.359Z,0.00
2022-12-25T07:44:49.207Z,0.00
2022-12-25T07:49:51.948Z,0.00
2022-12-25T07:54:56.149Z,0.00
2022-12-25T07:59:58.961Z,0.00
2022-12-25T08:05:01.826Z,4.75
2022-12-25T08:10:07.124Z,4.75
2022-12-25T08:15:10.671Z,4.25
2022-12-25T08:20:14.829Z,4.25
2022-12-25T08:25:19.204Z,4.00
2022-12-25T08:30:22.360Z,4.50
2022-12-25T08:35:26.198Z,4.00
2022-12-25T08:40:30.390Z,4.00
2022-12-25T08:45:35.454Z,4.00
2022-12-25T08:50:38.479Z,4.00
2022-12-25T08:55:43.127Z,2.50
2022-12-25T09:00:45.976Z,2.50
2022-12-25T09:05:48.726Z,3.00
2022-12-25T09:10:53.184Z,4.00
2022-12-25T09:15:56.182Z,3.00
2022-12-25T09:21:00.519Z,4.00
2022-12-25T09:26:06.437Z,3.00
2022-12-25T09:31:09.571Z,3.50
2022-12-25T09:36:12.669Z,3.50
2022-12-25T09:41:21.045Z,3.50
2022-12-25T09:46:34.840Z,3.00
2022-12-25T09:51:45.330Z,3.50
2022-12-25T09:56:49.699Z,3.50
2022-12-25T10:02:11.413Z,2.00
2022-12-25T10:07:24.707Z,3.00
2022-12-25T10:12:40.795Z,3.00
2022-12-25T10:18:01.211Z,3.00
2022-12-25T10:23:10.348Z,3.00
2022-12-25T10:28:20.774Z,2.75
2022-12-25T10:33:23.853Z,3.25
2022-12-25T10:38:26.643Z,3.00
2022-12-25T10:43:39.666Z,3.00
2022-12-25T10:48:46.175Z,2.25
2022-12-25T10:53:49.153Z,2.25
2022-12-25T10:59:05.236Z,2.50
2022-12-25T11:04:08.656Z,3.00
2022-12-25T11:09:17.803Z,2.00
2022-12-25T11:14:23.201Z,2.00
2022-12-25T11:19:28.962Z,2.25
2022-12-25T11:24:34.966Z,2.00
2022-12-25T11:29:46.002Z,1.00
2022-12-25T11:34:50.606Z,2.00
2022-12-25T11:39:53.557Z,2.00
2022-12-25T11:45:05.321Z,2.00
2022-12-25T11:50:20.353Z,1.00
2022-12-25T11:55:33.718Z,2.00
2022-12-25T12:00:38.085Z,1.50
2022-12-25T12:05:47.013Z,1.75
2022-12-25T12:11:15.830Z,5.00
2022-12-25T12:16:20.575Z,6.75
2022-12-25T12:21:25.332Z,7.75
2022-12-25T12:26:30.404Z,14.00
2022-12-25T12:31:43.967Z,20.40
2022-12-25T12:36:47.108Z,24.20
2022-12-25T12:41:50.517Z,20.80
2022-12-25T12:46:57.979Z,19.20
2022-12-25T12:52:06.216Z,19.00
2022-12-25T12:57:25.263Z,16.25
2022-12-25T13:03:05.742Z,13.00
2022-12-25T13:08:26.557Z,12.75
2022-12-25T13:13:35.788Z,9.00
2022-12-25T13:18:40.896Z,10.50
2022-12-25T13:23:44.105Z,10.75
2022-12-25T13:28:48.139Z,10.75
2022-12-25T13:33:59.034Z,11.25
2022-12-25T13:39:02.447Z,11.25
2022-12-25T13:44:12.954Z,9.00
2022-12-25T13:49:19.044Z,7.75
2022-12-25T13:54:22.264Z,8.50
2022-12-25T13:59:54.230Z,8.75
2022-12-25T14:04:58.538Z,8.00
2022-12-25T14:10:03.568Z,7.00
2022-12-25T14:15:07.867Z,7.00
2022-12-25T14:20:26.006Z,7.50
2022-12-25T14:25:31.280Z,6.00
2022-12-25T14:30:34.655Z,5.25
2022-12-25T14:35:39.044Z,5.50
2022-12-25T14:40:45.266Z,5.25
2022-12-25T14:45:56.481Z,5.50
2022-12-25T14:51:04.362Z,6.50
2022-12-25T14:56:08.999Z,7.25
2022-12-25T15:01:21.969Z,5.50
2022-12-25T15:06:26.601Z,6.00
2022-12-25T15:11:30.526Z,5.25
2022-12-25T15:16:39.594Z,6.00
2022-12-25T15:21:44.435Z,6.25
2022-12-25T15:26:47.265Z,6.00
2022-12-25T15:31:50.183Z,6.00
2022-12-25T15:36:54.679Z,6.50
2022-12-25T15:42:12.739Z,7.00
2022-12-25T15:47:17.409Z,6.00
2022-12-25T15:52:21.557Z,7.25
2022-12-25T15:57:26.290Z,8.00
2022-12-25T16:02:29.261Z,10.00
2022-12-25T16:07:33.661Z,10.50
2022-12-25T16:12:36.400Z,10.00
2022-12-25T16:17:39.776Z,7.75
2022-12-25T16:22:43.921Z,13.00
2022-12-25T16:27:47.251Z,12.25
2022-12-25T16:32:51.730Z,11.50
2022-12-25T16:37:56.075Z,9.75
2022-12-25T16:42:59.217Z,19.60
2022-12-25T16:48:02.021Z,16.25
2022-12-25T16:53:06.429Z,17.00
2022-12-25T16:58:09.252Z,15.00
2022-12-25T17:03:12.214Z,15.00
2022-12-25T17:08:16.563Z,19.20
2022-12-25T17:13:19.598Z,19.00
2022-12-25T17:18:22.372Z,17.20
2022-12-25T17:23:26.485Z,18.80
2022-12-25T17:28:29.368Z,17.00
2022-12-25T17:33:32.355Z,16.00
2022-12-25T17:38:50.786Z,15.50
2022-12-25T17:43:53.874Z,15.25
2022-12-25T17:48:59.890Z,16.50
2022-12-25T17:54:04.291Z,15.50
2022-12-25T17:59:10.454Z,15.25
2022-12-25T18:04:13.687Z,16.50
2022-12-25T18:09:18.794Z,14.00
2022-12-25T18:14:22.119Z,15.50
2022-12-25T18:19:24.925Z,15.50
2022-12-25T18:24:29.281Z,13.00
2022-12-25T18:29:32.108Z,13.25
2022-12-25T18:34:34.989Z,14.00
2022-12-25T18:39:39.262Z,11.50
2022-12-25T18:44:42.029Z,10.75
2022-12-25T18:49:44.781Z,10.50
2022-12-25T18:54:49.390Z,10.00
2022-12-25T18:59:53.574Z,9.50
2022-12-25T19:04:56.644Z,9.50
2022-12-25T19:10:00.816Z,9.00
2022-12-25T19:15:04.001Z,9.00
2022-12-25T19:20:07.805Z,9.00
2022-12-25T19:25:12.216Z,8.25
2022-12-25T19:30:15.743Z,7.50
2022-12-25T19:35:18.750Z,9.00
2022-12-25T19:40:23.124Z,9.00
2022-12-25T19:45:25.958Z,7.50
2022-12-25T19:50:32.761Z,7.00
2022-12-25T19:55:36.954Z,7.75
2022-12-25T20:00:40.334Z,7.00
2022-12-25T20:05:45.559Z,6.50
2022-12-25T20:10:50.243Z,7.75
2022-12-25T20:15:52.990Z,7.75
2022-12-25T20:21:01.557Z,8.00
2022-12-25T20:26:06.284Z,6.00
2022-12-25T20:31:11.390Z,6.75
2022-12-25T20:36:14.401Z,6.75
2022-12-25T20:41:29.559Z,6.00
2022-12-25T20:46:32.950Z,6.00
2022-12-25T20:51:36.184Z,6.50
2022-12-25T20:56:40.378Z,6.00
2022-12-25T21:01:43.799Z,5.50
2022-12-25T21:06:46.628Z,4.00
2022-12-25T21:11:50.709Z,6.50
2022-12-25T21:16:53.510Z,5.50
2022-12-25T21:21:56.440Z,4.00
2022-12-25T21:27:00.843Z,4.25
2022-12-25T21:32:21.264Z,4.75
2022-12-25T21:37:24.084Z,5.00
2022-12-25T21:42:28.257Z,5.00
2022-12-25T21:48:02.655Z,4.00
2022-12-25T21:52:53.853Z,4.00
2022-12-25T21:57:58.024Z,5.00
2022-12-25T22:03:01.100Z,4.00
2022-12-25T22:08:04.409Z,4.75
2022-12-25T22:13:28.250Z,3.75
2022-12-25T22:18:48.745Z,4.50
2022-12-25T22:23:52.269Z,4.00
2022-12-25T22:28:56.480Z,3.75
2022-12-25T22:33:59.314Z,3.75
2022-12-25T22:39:02.078Z,3.50
2022-12-25T22:44:17.022Z,4.00
2022-12-25T22:49:21.438Z,6.00
2022-12-25T22:54:25.772Z,6.25
2022-12-25T22:59:29.926Z,7.50
2022-12-25T23:04:32.995Z,7.00
2022-12-25T23:09:35.777Z,7.25
2022-12-25T23:14:40.266Z,8.50
2022-12-25T23:20:05.826Z,8.00
2022-12-25T23:25:32.948Z,8.50
2022-12-25T23:30:37.125Z,7.75
2022-12-25T23:35:39.909Z,7.50
2022-12-25T23:40:42.692Z,9.00
2022-12-25T23:45:46.893Z,11.50
2022-12-25T23:50:49.627Z,16.00
2022-12-25T23:55:55.888Z,16.80
