createdAt,value
2017-09-26T00:00:38.089Z,83.73
2017-09-26T00:02:39.634Z,84.12
2017-09-26T00:04:41.156Z,83.73
2017-09-26T00:06:42.678Z,84.12
2017-09-26T00:08:44.167Z,83.73
2017-09-26T00:10:45.703Z,84.41
2017-09-26T00:12:47.200Z,85.08
2017-09-26T00:14:48.821Z,84.98
2017-09-26T00:16:50.362Z,84.41
2017-09-26T00:18:51.968Z,83.93
2017-09-26T00:20:53.466Z,84.50
2017-09-26T00:22:55.054Z,83.73
2017-09-26T00:25:37.465Z,84.79
2017-09-26T00:27:38.887Z,85.08
2017-09-26T00:29:40.297Z,84.79
2017-09-26T00:31:41.750Z,85.84
2017-09-26T00:33:43.195Z,86.90
2017-09-26T00:35:44.593Z,86.99
2017-09-26T00:37:46.019Z,86.70
2017-09-26T00:39:47.433Z,86.99
2017-09-26T00:41:48.847Z,86.99
2017-09-26T00:43:50.301Z,86.32
2017-09-26T00:45:51.776Z,86.61
2017-09-26T00:47:53.301Z,86.90
2017-09-26T00:49:54.834Z,86.22
2017-09-26T00:51:56.329Z,86.90
2017-09-26T00:53:57.894Z,86.80
2017-09-26T00:56:40.366Z,86.70
2017-09-26T00:58:42.086Z,86.41
2017-09-26T01:00:43.487Z,86.70
2017-09-26T01:02:44.912Z,86.61
2017-09-26T01:04:46.332Z,86.70
2017-09-26T01:06:47.858Z,86.41
2017-09-26T01:08:49.386Z,86.61
2017-09-26T01:10:50.857Z,86.61
2017-09-26T01:12:52.282Z,86.13
2017-09-26T01:14:53.973Z,86.80
2017-09-26T01:16:55.823Z,86.70
2017-09-26T01:18:57.313Z,87.18
2017-09-26T01:20:58.858Z,86.61
2017-09-26T01:23:00.440Z,87.08
2017-09-26T01:25:01.993Z,87.08
2017-09-26T01:27:44.395Z,87.66
2017-09-26T01:29:45.809Z,87.08
2017-09-26T01:31:47.231Z,87.47
2017-09-26T01:33:48.648Z,87.27
2017-09-26T01:35:50.446Z,87.66
2017-09-26T01:37:52.033Z,87.85
2017-09-26T01:39:53.433Z,87.76
2017-09-26T01:41:54.900Z,86.99
2017-09-26T01:43:56.393Z,87.08
2017-09-26T01:45:57.957Z,87.56
2017-09-26T01:47:59.532Z,87.95
2017-09-26T01:50:01.059Z,87.85
2017-09-26T01:52:02.539Z,87.56
2017-09-26T01:54:04.042Z,87.66
2017-09-26T01:56:05.596Z,87.85
2017-09-26T01:58:07.416Z,87.56
2017-09-26T02:00:08.965Z,87.66
2017-09-26T02:02:10.506Z,87.76
2017-09-26T02:04:12.061Z,87.95
2017-09-26T02:06:13.569Z,87.76
2017-09-26T02:08:15.153Z,88.04
2017-09-26T02:10:16.696Z,87.95
2017-09-26T02:12:18.165Z,87.76
2017-09-26T02:14:19.665Z,87.95
2017-09-26T02:17:02.505Z,88.13
2017-09-26T02:19:03.921Z,88.43
2017-09-26T02:21:05.334Z,88.37
2017-09-26T02:23:06.754Z,88.62
2017-09-26T02:25:08.172Z,89.52
2017-09-26T02:27:09.585Z,89.43
2017-09-26T02:29:11.000Z,89.43
2017-09-26T02:31:12.417Z,90.05
2017-09-26T02:33:13.832Z,90.05
2017-09-26T02:35:15.323Z,90.19
2017-09-26T02:37:16.739Z,90.05
2017-09-26T02:39:18.162Z,90.44
2017-09-26T02:41:19.577Z,90.05
2017-09-26T02:43:20.994Z,90.24
2017-09-26T02:45:22.418Z,91.01
2017-09-26T02:47:23.846Z,91.01
2017-09-26T02:49:25.286Z,91.39
2017-09-26T02:51:26.861Z,91.20
2017-09-26T02:53:28.406Z,91.20
2017-09-26T02:55:29.916Z,91.20
2017-09-26T02:57:31.352Z,91.68
2017-09-26T02:59:32.855Z,91.39
2017-09-26T03:01:34.257Z,91.11
2017-09-26T03:03:35.683Z,91.30
2017-09-26T03:05:37.118Z,91.58
2017-09-26T03:07:38.567Z,91.58
2017-09-26T03:09:40.129Z,91.87
2017-09-26T03:11:41.972Z,91.77
2017-09-26T03:13:43.457Z,91.49
2017-09-26T03:15:44.935Z,91.49
2017-09-26T03:17:46.350Z,91.20
2017-09-26T03:19:47.768Z,91.44
2017-09-26T03:21:49.284Z,91.30
2017-09-26T03:23:50.723Z,91.25
2017-09-26T03:25:52.157Z,90.67
2017-09-26T03:27:53.576Z,90.82
2017-09-26T03:29:55.068Z,90.53
2017-09-26T03:31:56.605Z,90.96
2017-09-26T03:33:58.155Z,90.77
2017-09-26T03:35:59.565Z,90.86
2017-09-26T03:38:01.021Z,90.58
2017-09-26T03:40:02.448Z,90.77
2017-09-26T03:42:03.956Z,91.05
2017-09-26T03:44:05.454Z,91.34
2017-09-26T03:46:06.995Z,90.77
2017-09-26T03:48:08.444Z,90.67
2017-09-26T03:50:50.877Z,90.91
2017-09-26T03:52:52.286Z,91.11
2017-09-26T03:54:53.709Z,91.30
2017-09-26T03:56:55.122Z,91.49
2017-09-26T03:58:56.540Z,91.20
2017-09-26T04:00:57.957Z,91.34
2017-09-26T04:02:59.370Z,90.67
2017-09-26T04:05:00.937Z,90.77
2017-09-26T04:07:02.399Z,90.72
2017-09-26T04:09:03.899Z,90.96
2017-09-26T04:11:05.313Z,91.34
2017-09-26T04:13:06.729Z,90.86
2017-09-26T04:15:08.149Z,90.39
2017-09-26T04:17:09.594Z,90.00
2017-09-26T04:19:11.020Z,90.34
2017-09-26T04:21:12.435Z,90.19
2017-09-26T04:23:13.851Z,90.09
2017-09-26T04:25:15.347Z,90.29
2017-09-26T04:27:16.831Z,90.19
2017-09-26T04:29:18.317Z,90.58
2017-09-26T04:31:19.911Z,90.67
2017-09-26T04:33:21.419Z,90.91
2017-09-26T04:35:22.931Z,91.49
2017-09-26T04:37:24.461Z,91.87
2017-09-26T04:39:25.962Z,92.06
2017-09-26T04:41:27.488Z,91.39
2017-09-26T04:43:29.039Z,91.49
2017-09-26T04:45:30.542Z,91.20
2017-09-26T04:47:32.057Z,91.30
2017-09-26T04:49:33.582Z,91.25
2017-09-26T04:51:35.064Z,91.20
2017-09-26T04:53:36.609Z,91.30
2017-09-26T04:55:38.236Z,91.49
2017-09-26T04:57:39.809Z,91.49
2017-09-26T04:59:41.323Z,92.16
2017-09-26T05:01:42.967Z,92.35
2017-09-26T05:03:44.723Z,92.16
2017-09-26T05:05:46.369Z,92.63
2017-09-26T05:07:48.062Z,92.73
2017-09-26T05:10:31.280Z,92.44
2017-09-26T05:12:32.680Z,92.16
2017-09-26T05:14:34.128Z,92.25
2017-09-26T05:16:35.545Z,92.25
2017-09-26T05:18:37.011Z,91.77
2017-09-26T05:20:38.520Z,92.16
2017-09-26T05:22:40.013Z,92.16
2017-09-26T05:24:41.517Z,92.63
2017-09-26T05:26:42.986Z,92.83
2017-09-26T05:28:44.496Z,92.92
2017-09-26T05:30:46.004Z,93.02
2017-09-26T05:32:47.520Z,92.92
2017-09-26T05:34:49.007Z,92.44
2017-09-26T05:36:50.727Z,92.16
2017-09-26T05:38:52.219Z,92.35
2017-09-26T05:40:53.767Z,92.25
2017-09-26T05:42:55.302Z,92.25
2017-09-26T05:44:56.776Z,93.21
2017-09-26T05:46:58.250Z,92.92
2017-09-26T05:48:59.787Z,93.21
2017-09-26T05:51:01.313Z,93.21
2017-09-26T05:53:03.005Z,92.73
2017-09-26T05:55:04.666Z,92.92
2017-09-26T05:57:06.485Z,93.30
2017-09-26T05:59:08.239Z,93.12
2017-09-26T06:01:09.777Z,92.35
2017-09-26T06:03:11.349Z,92.83
2017-09-26T06:05:12.862Z,92.25
2017-09-26T06:07:14.351Z,92.06
2017-09-26T06:09:15.888Z,91.39
2017-09-26T06:11:17.376Z,91.58
2017-09-26T06:13:18.884Z,91.39
2017-09-26T06:15:20.434Z,91.58
2017-09-26T06:17:21.922Z,91.30
2017-09-26T06:19:23.438Z,90.91
2017-09-26T06:21:25.090Z,91.01
2017-09-26T06:23:26.648Z,91.49
2017-09-26T06:25:28.168Z,91.20
2017-09-26T06:27:29.650Z,91.20
2017-09-26T06:29:31.158Z,90.72
2017-09-26T06:31:32.646Z,91.20
2017-09-26T06:33:34.141Z,91.39
2017-09-26T06:35:35.572Z,90.72
2017-09-26T06:37:37.088Z,91.20
2017-09-26T06:39:38.620Z,90.82
2017-09-26T06:41:40.132Z,91.30
2017-09-26T06:43:41.602Z,91.15
2017-09-26T06:45:43.295Z,90.82
2017-09-26T06:47:44.775Z,90.72
2017-09-26T06:49:46.312Z,91.58
2017-09-26T06:51:47.839Z,91.53
2017-09-26T06:53:49.353Z,91.53
2017-09-26T06:55:50.845Z,91.58
2017-09-26T06:57:52.333Z,90.77
2017-09-26T06:59:53.849Z,91.44
2017-09-26T07:01:55.501Z,90.19
2017-09-26T07:03:56.943Z,91.25
2017-09-26T07:05:58.542Z,90.86
2017-09-26T07:08:00.066Z,90.67
2017-09-26T07:10:01.537Z,90.00
2017-09-26T07:12:03.101Z,89.37
2017-09-26T07:14:04.614Z,90.14
2017-09-26T07:16:06.157Z,89.76
2017-09-26T07:18:07.738Z,89.18
2017-09-26T07:20:09.239Z,88.90
2017-09-26T07:22:10.755Z,88.42
2017-09-26T07:24:12.266Z,88.70
2017-09-26T07:26:13.790Z,87.74
2017-09-26T07:28:15.352Z,88.13
2017-09-26T07:30:16.847Z,88.99
2017-09-26T07:32:59.244Z,88.27
2017-09-26T07:35:00.664Z,87.02
2017-09-26T07:37:02.085Z,86.93
2017-09-26T07:39:03.510Z,88.08
2017-09-26T07:41:04.932Z,86.79
2017-09-26T07:43:06.355Z,86.88
2017-09-26T07:45:07.898Z,87.08
2017-09-26T07:47:09.304Z,86.21
2017-09-26T07:49:10.794Z,86.50
2017-09-26T07:51:12.241Z,86.98
2017-09-26T07:53:13.662Z,86.64
2017-09-26T07:55:15.087Z,86.54
2017-09-26T07:57:16.512Z,85.58
2017-09-26T07:59:17.934Z,85.30
2017-09-26T08:01:19.352Z,83.22
2017-09-26T08:03:20.798Z,75.84
2017-09-26T08:05:22.225Z,74.44
2017-09-26T08:07:23.649Z,73.77
2017-09-26T08:09:25.099Z,73.77
2017-09-26T08:11:26.624Z,73.83
2017-09-26T08:13:28.110Z,75.52
2017-09-26T08:15:29.535Z,75.77
2017-09-26T08:17:31.015Z,76.31
2017-09-26T08:20:13.657Z,77.84
2017-09-26T08:22:15.049Z,78.19
2017-09-26T08:24:16.467Z,78.57
2017-09-26T08:26:17.890Z,79.59
2017-09-26T08:28:19.315Z,80.30
2017-09-26T08:30:20.741Z,80.20
2017-09-26T08:32:22.163Z,80.74
2017-09-26T08:34:23.586Z,81.31
2017-09-26T08:36:25.124Z,80.40
2017-09-26T08:38:26.549Z,81.41
2017-09-26T08:40:27.974Z,80.40
2017-09-26T08:42:29.429Z,81.41
2017-09-26T08:44:30.855Z,82.08
2017-09-26T08:46:32.274Z,81.89
2017-09-26T08:48:33.698Z,81.70
2017-09-26T08:50:35.120Z,81.35
2017-09-26T08:52:36.544Z,81.07
2017-09-26T08:54:37.966Z,81.64
2017-09-26T08:56:39.387Z,81.16
2017-09-26T08:58:40.825Z,80.97
2017-09-26T09:00:42.744Z,80.97
2017-09-26T09:02:44.517Z,81.16
2017-09-26T09:04:46.326Z,81.35
2017-09-26T09:06:48.036Z,81.64
2017-09-26T09:08:49.577Z,80.78
2017-09-26T09:10:51.078Z,80.49
2017-09-26T09:12:52.654Z,80.93
2017-09-26T09:14:54.125Z,81.02
2017-09-26T09:16:55.636Z,80.64
2017-09-26T09:18:57.122Z,81.22
2017-09-26T09:20:58.669Z,81.12
2017-09-26T09:23:00.160Z,81.41
2017-09-26T09:25:01.764Z,81.60
2017-09-26T09:27:03.304Z,81.31
2017-09-26T09:29:04.872Z,81.22
2017-09-26T09:31:06.345Z,81.54
2017-09-26T09:33:07.881Z,82.60
2017-09-26T09:35:09.403Z,81.54
2017-09-26T09:37:10.917Z,80.40
2017-09-26T09:39:53.368Z,81.45
2017-09-26T09:41:54.773Z,80.78
2017-09-26T09:43:56.205Z,81.07
2017-09-26T09:45:57.627Z,81.93
2017-09-26T09:47:59.052Z,79.34
2017-09-26T09:50:00.479Z,80.78
2017-09-26T09:52:01.900Z,79.76
2017-09-26T09:54:44.665Z,78.99
2017-09-26T09:56:46.083Z,79.61
2017-09-26T09:58:47.505Z,77.69
2017-09-26T10:00:48.941Z,77.50
2017-09-26T10:02:50.364Z,76.82
2017-09-26T10:04:51.789Z,77.21
2017-09-26T10:06:53.713Z,77.50
2017-09-26T10:08:55.095Z,77.83
2017-09-26T10:10:56.528Z,76.57
2017-09-26T10:12:57.952Z,76.04
2017-09-26T10:14:59.379Z,75.84
2017-09-26T10:17:00.806Z,75.37
2017-09-26T10:19:02.897Z,74.40
2017-09-26T10:21:04.328Z,74.30
2017-09-26T10:23:05.848Z,74.79
2017-09-26T10:25:07.496Z,74.21
2017-09-26T10:27:09.136Z,74.30
2017-09-26T10:29:10.637Z,72.29
2017-09-26T10:31:12.150Z,73.19
2017-09-26T10:33:13.649Z,73.09
2017-09-26T10:35:15.250Z,74.34
2017-09-26T10:37:16.767Z,71.65
2017-09-26T10:39:18.300Z,74.15
2017-09-26T10:41:19.820Z,72.65
2017-09-26T10:43:21.320Z,71.40
2017-09-26T10:45:22.806Z,71.72
2017-09-26T10:47:24.248Z,71.81
2017-09-26T10:49:25.812Z,70.18
2017-09-26T10:51:27.286Z,68.64
2017-09-26T10:53:28.812Z,67.97
2017-09-26T10:55:30.380Z,68.74
2017-09-26T10:57:31.862Z,70.47
2017-09-26T10:59:33.410Z,70.98
2017-09-26T11:01:34.895Z,67.90
2017-09-26T11:03:36.425Z,68.13
2017-09-26T11:05:37.915Z,67.84
2017-09-26T11:07:39.389Z,67.36
2017-09-26T11:09:40.882Z,68.74
2017-09-26T11:11:42.392Z,67.20
2017-09-26T11:13:43.822Z,67.00
2017-09-26T11:15:45.279Z,64.98
2017-09-26T11:17:46.738Z,66.27
2017-09-26T11:19:48.164Z,66.04
2017-09-26T11:21:49.590Z,66.82
2017-09-26T11:23:51.023Z,67.10
2017-09-26T11:25:52.461Z,64.98
2017-09-26T11:27:53.892Z,66.62
2017-09-26T11:29:55.318Z,67.20
2017-09-26T11:31:56.776Z,65.37
2017-09-26T11:33:58.205Z,65.24
2017-09-26T11:35:59.638Z,65.33
2017-09-26T11:38:01.062Z,66.11
2017-09-26T11:40:02.503Z,64.82
2017-09-26T11:42:03.950Z,66.65
2017-09-26T11:44:05.424Z,67.74
2017-09-26T11:46:06.833Z,66.30
2017-09-26T11:48:08.259Z,66.04
2017-09-26T11:50:09.691Z,64.02
2017-09-26T11:52:11.391Z,65.20
2017-09-26T11:54:12.856Z,64.15
2017-09-26T11:56:14.296Z,65.11
2017-09-26T11:58:15.728Z,64.92
2017-09-26T12:00:17.159Z,63.98
2017-09-26T12:02:18.587Z,63.57
2017-09-26T12:04:20.058Z,62.25
2017-09-26T12:06:21.683Z,61.74
2017-09-26T12:08:23.113Z,61.35
2017-09-26T12:10:24.541Z,62.31
2017-09-26T12:12:25.975Z,61.93
2017-09-26T12:14:27.444Z,63.57
2017-09-26T12:16:28.938Z,61.64
2017-09-26T12:18:30.367Z,63.09
2017-09-26T12:20:31.808Z,62.15
2017-09-26T12:22:33.257Z,59.80
2017-09-26T12:24:34.697Z,61.25
2017-09-26T12:26:36.130Z,61.13
2017-09-26T12:28:37.594Z,63.24
2017-09-26T12:30:39.029Z,64.63
2017-09-26T12:32:40.456Z,63.76
2017-09-26T12:34:41.893Z,63.09
2017-09-26T12:36:43.318Z,62.96
2017-09-26T12:38:44.748Z,64.11
2017-09-26T12:40:46.223Z,62.48
2017-09-26T12:42:47.636Z,63.06
2017-09-26T12:44:49.129Z,62.63
2017-09-26T12:46:50.627Z,63.82
2017-09-26T12:48:52.050Z,62.96
2017-09-26T12:50:53.641Z,63.98
2017-09-26T12:52:55.526Z,62.63
2017-09-26T12:54:57.037Z,62.15
2017-09-26T12:56:58.457Z,63.12
2017-09-26T12:58:59.931Z,64.02
2017-09-26T13:01:01.517Z,61.99
2017-09-26T13:03:03.016Z,63.47
2017-09-26T13:05:04.443Z,64.72
2017-09-26T13:07:05.874Z,62.92
2017-09-26T13:09:07.301Z,60.77
2017-09-26T13:11:08.741Z,62.12
2017-09-26T13:13:10.168Z,60.48
2017-09-26T13:15:11.605Z,61.74
2017-09-26T13:17:13.033Z,61.61
2017-09-26T13:19:14.467Z,63.54
2017-09-26T13:21:15.891Z,62.73
2017-09-26T13:23:17.330Z,63.31
2017-09-26T13:25:18.754Z,61.41
2017-09-26T13:27:20.198Z,59.97
2017-09-26T13:29:21.626Z,61.03
2017-09-26T13:31:23.056Z,61.00
2017-09-26T13:33:24.578Z,62.18
2017-09-26T13:35:26.030Z,60.45
2017-09-26T13:37:27.463Z,62.09
2017-09-26T13:39:28.893Z,61.64
2017-09-26T13:41:30.324Z,60.68
2017-09-26T13:43:31.754Z,60.10
2017-09-26T13:45:33.190Z,60.00
2017-09-26T13:47:34.612Z,61.83
2017-09-26T13:49:36.052Z,60.86
2017-09-26T13:51:37.635Z,61.44
2017-09-26T13:53:39.107Z,60.26
2017-09-26T13:55:40.545Z,62.09
2017-09-26T13:57:41.971Z,61.13
2017-09-26T13:59:43.429Z,61.41
2017-09-26T14:01:44.865Z,61.25
2017-09-26T14:03:46.298Z,63.18
2017-09-26T14:05:47.882Z,60.58
2017-09-26T14:08:30.257Z,60.93
2017-09-26T14:10:31.688Z,61.10
2017-09-26T14:12:33.116Z,61.48
2017-09-26T14:14:34.549Z,62.73
2017-09-26T14:16:35.975Z,63.41
2017-09-26T14:18:37.400Z,64.18
2017-09-26T14:20:38.829Z,64.82
2017-09-26T14:22:40.333Z,64.66
2017-09-26T14:24:41.979Z,64.43
2017-09-26T14:26:43.409Z,64.15
2017-09-26T14:28:44.828Z,64.73
2017-09-26T14:30:46.266Z,65.50
2017-09-26T14:32:47.695Z,65.46
2017-09-26T14:34:49.124Z,65.40
2017-09-26T14:36:50.547Z,65.46
2017-09-26T14:38:51.975Z,67.13
2017-09-26T14:40:53.482Z,65.30
2017-09-26T14:42:54.983Z,65.78
2017-09-26T14:44:56.432Z,63.95
2017-09-26T14:46:57.871Z,64.43
2017-09-26T14:48:59.405Z,63.85
2017-09-26T14:51:01.018Z,63.76
2017-09-26T14:53:02.596Z,65.33
2017-09-26T14:55:44.987Z,65.24
2017-09-26T14:57:46.420Z,63.50
2017-09-26T14:59:47.842Z,63.95
2017-09-26T15:01:49.279Z,62.03
2017-09-26T15:03:50.702Z,63.47
2017-09-26T15:05:52.128Z,64.82
2017-09-26T15:07:53.557Z,63.95
2017-09-26T15:09:54.990Z,64.34
2017-09-26T15:11:56.411Z,64.89
2017-09-26T15:13:57.956Z,65.40
2017-09-26T15:15:59.370Z,66.75
2017-09-26T15:18:00.796Z,66.75
2017-09-26T15:20:02.248Z,66.17
2017-09-26T15:22:03.663Z,65.30
2017-09-26T15:24:05.113Z,66.14
2017-09-26T15:26:06.848Z,65.27
2017-09-26T15:28:08.523Z,65.94
2017-09-26T15:30:10.037Z,67.00
2017-09-26T15:32:11.541Z,67.49
2017-09-26T15:34:13.022Z,67.19
2017-09-26T15:36:14.533Z,68.58
2017-09-26T15:38:16.015Z,69.70
2017-09-26T15:40:17.523Z,69.60
2017-09-26T15:42:19.104Z,68.54
2017-09-26T15:44:20.660Z,68.54
2017-09-26T15:46:22.149Z,67.97
2017-09-26T15:48:23.655Z,68.64
2017-09-26T15:50:25.213Z,68.26
2017-09-26T15:52:26.728Z,68.16
2017-09-26T15:54:28.244Z,67.97
2017-09-26T15:56:29.763Z,67.77
2017-09-26T15:58:31.305Z,68.26
2017-09-26T16:00:32.840Z,68.06
2017-09-26T16:02:34.389Z,68.74
2017-09-26T16:04:35.932Z,68.44
2017-09-26T16:06:37.478Z,69.51
2017-09-26T16:08:38.950Z,71.14
2017-09-26T16:10:40.476Z,71.04
2017-09-26T16:12:42.304Z,70.56
2017-09-26T16:14:43.792Z,71.62
2017-09-26T16:16:45.381Z,69.99
2017-09-26T16:18:46.883Z,71.43
2017-09-26T16:20:48.395Z,72.11
2017-09-26T16:22:49.958Z,71.04
2017-09-26T16:24:51.507Z,69.70
2017-09-26T16:26:53.044Z,70.37
2017-09-26T16:28:54.595Z,69.18
2017-09-26T16:30:56.158Z,69.67
2017-09-26T16:32:57.651Z,69.67
2017-09-26T16:34:59.130Z,70.53
2017-09-26T16:37:00.718Z,70.53
2017-09-26T16:39:02.207Z,70.53
2017-09-26T16:41:03.772Z,70.59
2017-09-26T16:43:05.346Z,70.88
2017-09-26T16:45:06.916Z,72.03
2017-09-26T16:47:08.423Z,72.32
2017-09-26T16:49:09.964Z,72.03
2017-09-26T16:51:11.465Z,72.52
2017-09-26T16:53:13.146Z,72.61
2017-09-26T16:55:14.611Z,72.61
2017-09-26T16:57:16.049Z,73.47
2017-09-26T16:59:17.624Z,73.47
2017-09-26T17:01:19.110Z,73.28
2017-09-26T17:03:20.659Z,74.54
2017-09-26T17:05:22.166Z,74.44
2017-09-26T17:07:23.611Z,75.11
2017-09-26T17:09:25.115Z,74.82
2017-09-26T17:11:26.675Z,75.49
2017-09-26T17:13:28.151Z,75.49
2017-09-26T17:15:29.648Z,75.21
2017-09-26T17:17:31.220Z,74.30
2017-09-26T17:19:32.725Z,74.69
2017-09-26T17:21:34.154Z,75.27
2017-09-26T17:23:35.570Z,75.56
2017-09-26T17:25:37.006Z,75.65
2017-09-26T17:27:38.466Z,75.75
2017-09-26T17:29:39.951Z,75.94
2017-09-26T17:31:41.481Z,75.56
2017-09-26T17:33:42.960Z,75.27
2017-09-26T17:35:44.454Z,75.23
2017-09-26T17:37:45.957Z,74.98
2017-09-26T17:39:47.524Z,74.60
2017-09-26T17:41:49.059Z,75.07
2017-09-26T17:43:50.908Z,75.75
2017-09-26T17:45:52.474Z,75.27
2017-09-26T17:47:54.016Z,75.37
2017-09-26T17:49:55.549Z,75.94
2017-09-26T17:51:57.304Z,76.19
2017-09-26T17:53:58.828Z,76.29
2017-09-26T17:56:00.432Z,76.48
2017-09-26T17:58:01.942Z,75.71
2017-09-26T18:00:03.462Z,77.15
2017-09-26T18:02:04.928Z,77.15
2017-09-26T18:04:06.498Z,76.48
2017-09-26T18:06:07.956Z,76.57
2017-09-26T18:08:09.374Z,76.86
2017-09-26T18:10:10.919Z,77.15
2017-09-26T18:12:12.400Z,76.96
2017-09-26T18:14:13.841Z,77.06
2017-09-26T18:16:15.386Z,77.53
2017-09-26T18:18:16.900Z,77.44
2017-09-26T18:20:18.431Z,77.83
2017-09-26T18:22:19.964Z,77.15
2017-09-26T18:24:21.492Z,77.69
2017-09-26T18:26:23.013Z,78.02
2017-09-26T18:28:24.550Z,77.78
2017-09-26T18:30:26.126Z,77.40
2017-09-26T18:32:27.645Z,78.08
2017-09-26T18:34:29.112Z,78.17
2017-09-26T18:36:30.552Z,77.98
2017-09-26T18:38:32.073Z,78.08
2017-09-26T18:40:33.594Z,78.36
2017-09-26T18:42:35.104Z,78.55
2017-09-26T18:44:36.608Z,78.17
2017-09-26T18:46:38.061Z,78.27
2017-09-26T18:48:39.584Z,78.17
2017-09-26T18:50:41.116Z,78.17
2017-09-26T18:52:42.684Z,78.27
2017-09-26T18:54:44.181Z,78.45
2017-09-26T18:56:45.648Z,78.27
2017-09-26T18:58:47.161Z,78.70
2017-09-26T19:00:48.627Z,78.36
2017-09-26T19:02:50.189Z,78.99
2017-09-26T19:04:51.706Z,79.09
2017-09-26T19:06:53.274Z,79.19
2017-09-26T19:08:54.754Z,79.67
2017-09-26T19:10:56.293Z,79.67
2017-09-26T19:12:57.837Z,79.67
2017-09-26T19:14:59.383Z,79.28
2017-09-26T19:17:00.891Z,79.76
2017-09-26T19:19:02.406Z,79.47
2017-09-26T19:21:03.921Z,79.67
2017-09-26T19:23:05.452Z,79.57
2017-09-26T19:25:07.040Z,79.67
2017-09-26T19:27:08.562Z,79.76
2017-09-26T19:29:10.202Z,79.14
2017-09-26T19:31:11.627Z,79.19
2017-09-26T19:33:13.052Z,79.44
2017-09-26T19:35:14.470Z,79.24
2017-09-26T19:37:15.887Z,79.63
2017-09-26T19:39:17.403Z,79.34
2017-09-26T19:41:18.905Z,80.20
2017-09-26T19:43:20.408Z,80.20
2017-09-26T19:45:21.920Z,80.20
2017-09-26T19:47:23.460Z,80.49
2017-09-26T19:49:24.976Z,80.20
2017-09-26T19:51:26.533Z,80.20
2017-09-26T19:53:28.068Z,80.11
2017-09-26T19:55:29.693Z,80.40
2017-09-26T19:57:31.185Z,80.40
2017-09-26T19:59:32.760Z,80.30
2017-09-26T20:01:34.204Z,80.11
2017-09-26T20:03:35.682Z,79.44
2017-09-26T20:05:37.181Z,79.63
2017-09-26T20:07:38.780Z,79.82
2017-09-26T20:09:40.255Z,79.72
2017-09-26T20:11:41.821Z,79.44
2017-09-26T20:13:43.231Z,79.53
2017-09-26T20:15:44.913Z,79.39
2017-09-26T20:17:46.408Z,79.59
2017-09-26T20:19:48.003Z,79.49
2017-09-26T20:21:49.737Z,79.49
2017-09-26T20:23:51.277Z,79.49
2017-09-26T20:25:52.764Z,79.39
2017-09-26T20:27:54.352Z,79.59
2017-09-26T20:29:55.927Z,79.88
2017-09-26T20:31:57.459Z,79.78
2017-09-26T20:33:58.953Z,79.39
2017-09-26T20:36:00.570Z,79.59
2017-09-26T20:38:02.059Z,80.35
2017-09-26T20:40:03.648Z,80.55
2017-09-26T20:42:05.140Z,80.26
2017-09-26T20:44:06.674Z,79.78
2017-09-26T20:46:08.173Z,79.64
2017-09-26T20:48:09.704Z,80.70
2017-09-26T20:50:11.254Z,80.60
2017-09-26T20:52:12.751Z,80.32
2017-09-26T20:54:14.235Z,80.70
2017-09-26T20:56:15.780Z,80.70
2017-09-26T20:58:17.320Z,80.41
2017-09-26T21:00:18.885Z,80.51
2017-09-26T21:02:20.367Z,80.70
2017-09-26T21:04:21.955Z,80.60
2017-09-26T21:06:23.627Z,80.70
2017-09-26T21:08:25.077Z,80.89
2017-09-26T21:10:26.571Z,80.89
2017-09-26T21:12:28.163Z,80.70
2017-09-26T21:14:29.649Z,80.51
2017-09-26T21:16:31.165Z,80.70
2017-09-26T21:18:32.594Z,80.79
2017-09-26T21:20:34.166Z,80.79
2017-09-26T21:22:35.727Z,80.03
2017-09-26T21:24:37.323Z,80.70
2017-09-26T21:26:38.838Z,80.12
2017-09-26T21:28:40.323Z,79.83
2017-09-26T21:31:22.721Z,80.22
2017-09-26T21:33:24.146Z,80.70
2017-09-26T21:35:25.563Z,80.60
2017-09-26T21:37:26.978Z,80.56
2017-09-26T21:39:28.393Z,80.56
2017-09-26T21:41:29.816Z,80.66
2017-09-26T21:43:31.227Z,80.85
2017-09-26T21:45:32.645Z,80.18
2017-09-26T21:47:34.062Z,80.08
2017-09-26T21:49:35.483Z,80.08
2017-09-26T21:51:36.925Z,80.66
2017-09-26T21:53:38.340Z,80.56
2017-09-26T21:55:39.762Z,80.56
2017-09-26T21:57:41.178Z,80.94
2017-09-26T21:59:42.599Z,79.99
2017-09-26T22:02:25.555Z,80.08
2017-09-26T22:04:27.327Z,80.27
2017-09-26T22:06:28.741Z,80.27
2017-09-26T22:08:30.647Z,80.76
2017-09-26T22:10:32.052Z,80.85
2017-09-26T22:12:33.489Z,80.56
2017-09-26T22:14:34.920Z,81.04
2017-09-26T22:16:36.407Z,80.18
2017-09-26T22:18:37.919Z,81.04
2017-09-26T22:20:39.444Z,81.23
2017-09-26T22:22:40.974Z,80.66
2017-09-26T22:24:42.503Z,81.52
2017-09-26T22:26:43.983Z,81.33
2017-09-26T22:28:45.541Z,82.38
2017-09-26T22:30:46.999Z,81.43
2017-09-26T22:32:48.471Z,80.85
2017-09-26T22:34:49.993Z,80.85
2017-09-26T22:36:51.460Z,81.13
2017-09-26T22:38:52.880Z,80.76
2017-09-26T22:40:54.413Z,80.66
2017-09-26T22:42:55.834Z,81.10
2017-09-26T22:44:57.258Z,81.29
2017-09-26T22:46:58.674Z,80.81
2017-09-26T22:49:00.104Z,81.29
2017-09-26T22:51:01.571Z,81.29
2017-09-26T22:53:02.994Z,80.71
2017-09-26T22:55:04.473Z,81.29
2017-09-26T22:57:05.944Z,81.86
2017-09-26T22:59:07.551Z,81.20
2017-09-26T23:01:09.052Z,81.48
2017-09-26T23:03:10.546Z,81.67
2017-09-26T23:05:12.306Z,81.86
2017-09-26T23:07:14.001Z,81.57
2017-09-26T23:09:15.524Z,81.20
2017-09-26T23:11:17.012Z,81.29
2017-09-26T23:13:18.522Z,80.52
2017-09-26T23:15:20.102Z,80.71
2017-09-26T23:17:21.806Z,80.62
2017-09-26T23:19:23.445Z,80.71
2017-09-26T23:21:24.924Z,80.71
2017-09-26T23:23:26.582Z,80.43
2017-09-26T23:25:28.108Z,80.90
2017-09-26T23:27:29.771Z,80.58
2017-09-26T23:29:31.219Z,80.67
2017-09-26T23:31:32.757Z,80.58
2017-09-26T23:33:34.257Z,80.58
2017-09-26T23:35:35.792Z,80.19
2017-09-26T23:37:37.266Z,80.77
2017-09-26T23:39:38.749Z,80.38
2017-09-26T23:41:40.251Z,80.00
2017-09-26T23:43:41.762Z,80.00
2017-09-26T23:45:43.279Z,79.91
2017-09-26T23:47:44.839Z,80.10
2017-09-26T23:49:46.304Z,80.38
2017-09-26T23:51:47.742Z,80.77
2017-09-26T23:53:49.335Z,80.19
2017-09-26T23:55:50.876Z,80.77
2017-09-26T23:57:52.389Z,80.58
2017-09-26T23:59:53.913Z,80.67
