createdAt,value
2023-01-29T00:05:53.995Z,12.23
2023-01-29T00:15:57.445Z,11.43
2023-01-29T00:26:00.200Z,11.37
2023-01-29T00:36:10.694Z,11.32
2023-01-29T00:46:12.253Z,11.80
2023-01-29T00:56:13.798Z,12.40
2023-01-29T01:06:15.297Z,12.55
2023-01-29T01:16:17.876Z,12.73
2023-01-29T01:26:19.495Z,12.40
2023-01-29T01:36:21.185Z,13.13
2023-01-29T01:46:23.951Z,10.90
2023-01-29T01:56:30.311Z,11.43
2023-01-29T02:06:33.634Z,10.10
2023-01-29T02:16:36.394Z,10.70
2023-01-29T02:26:53.726Z,10.30
2023-01-29T02:36:57.936Z,10.00
2023-01-29T02:47:08.546Z,9.82
2023-01-29T02:57:18.236Z,10.70
2023-01-29T03:07:27.545Z,10.30
2023-01-29T03:17:37.163Z,9.50
2023-01-29T03:27:47.802Z,9.10
2023-01-29T03:37:49.614Z,9.60
2023-01-29T03:47:51.081Z,10.38
2023-01-29T03:57:58.012Z,10.10
2023-01-29T04:08:09.693Z,10.40
2023-01-29T04:18:11.470Z,10.87
2023-01-29T04:28:44.066Z,10.27
2023-01-29T04:39:03.886Z,10.00
2023-01-29T04:49:36.978Z,10.70
2023-01-29T04:59:47.511Z,11.13
2023-01-29T05:09:50.670Z,10.70
2023-01-29T05:19:52.374Z,11.83
2023-01-29T05:29:53.879Z,11.85
2023-01-29T05:39:55.382Z,11.87
2023-01-29T05:49:56.914Z,11.73
2023-01-29T05:59:58.438Z,11.93
2023-01-29T06:10:00.004Z,10.73
2023-01-29T06:20:01.606Z,12.07
2023-01-29T06:30:07.253Z,11.83
2023-01-29T06:40:09.446Z,13.05
2023-01-29T06:50:11.704Z,12.97
2023-01-29T07:00:14.118Z,13.20
2023-01-29T07:10:16.159Z,12.05
2023-01-29T07:20:18.234Z,11.77
2023-01-29T07:30:19.939Z,12.07
2023-01-29T07:40:21.442Z,13.37
2023-01-29T07:50:24.479Z,11.65
2023-01-29T08:00:26.167Z,12.83
2023-01-29T08:10:28.251Z,12.07
2023-01-29T08:20:29.954Z,12.05
2023-01-29T08:30:33.557Z,11.37
2023-01-29T08:40:35.519Z,11.57
2023-01-29T08:50:38.078Z,12.20
2023-01-29T09:00:39.724Z,12.30
2023-01-29T09:10:41.296Z,13.03
2023-01-29T09:20:42.822Z,14.33
2023-01-29T09:30:47.704Z,14.17
2023-01-29T09:40:57.974Z,14.82
2023-01-29T09:51:03.352Z,14.80
2023-01-29T10:01:07.965Z,16.13
2023-01-29T10:11:28.279Z,16.30
2023-01-29T10:21:41.865Z,15.97
2023-01-29T10:31:46.163Z,14.70
2023-01-29T10:42:05.772Z,14.43
2023-01-29T10:52:52.308Z,16.10
2023-01-29T11:02:54.180Z,15.63
2023-01-29T11:12:56.702Z,15.10
2023-01-29T11:22:58.341Z,14.55
2023-01-29T11:33:18.131Z,15.70
2023-01-29T11:43:32.059Z,16.57
2023-01-29T11:53:40.839Z,14.33
2023-01-29T12:03:51.305Z,14.20
2023-01-29T12:13:58.527Z,13.05
2023-01-29T12:24:29.414Z,12.60
2023-01-29T12:34:49.452Z,13.20
2023-01-29T12:44:59.432Z,12.00
2023-01-29T12:55:07.267Z,11.63
2023-01-29T13:05:17.840Z,12.98
2023-01-29T13:15:28.655Z,11.87
2023-01-29T13:25:30.170Z,9.80
2023-01-29T13:35:31.723Z,10.43
2023-01-29T13:45:36.646Z,10.63
2023-01-29T13:55:39.676Z,10.40
2023-01-29T14:05:42.771Z,9.83
2023-01-29T14:16:04.551Z,10.43
2023-01-29T14:26:23.373Z,10.03
2023-01-29T14:36:26.017Z,9.33
2023-01-29T14:46:47.846Z,9.82
2023-01-29T14:56:57.986Z,9.90
2023-01-29T15:07:02.512Z,9.60
2023-01-29T15:17:18.404Z,9.87
2023-01-29T15:27:20.496Z,10.40
2023-01-29T15:37:33.510Z,9.75
2023-01-29T15:47:35.704Z,10.07
2023-01-29T15:57:41.327Z,9.83
2023-01-29T16:07:44.454Z,10.93
2023-01-29T16:17:46.086Z,11.77
2023-01-29T16:27:47.678Z,11.05
2023-01-29T16:37:50.933Z,9.93
2023-01-29T16:48:22.808Z,11.40
2023-01-29T16:58:26.578Z,11.13
2023-01-29T17:08:34.129Z,11.70
2023-01-29T17:18:35.703Z,11.25
2023-01-29T17:28:37.301Z,11.27
2023-01-29T17:38:39.295Z,11.53
2023-01-29T17:48:40.894Z,12.07
2023-01-29T17:58:42.507Z,13.90
2023-01-29T18:08:45.484Z,14.63
2023-01-29T18:18:47.277Z,15.37
2023-01-29T18:28:49.831Z,15.83
2023-01-29T18:38:51.356Z,17.45
2023-01-29T18:48:54.100Z,16.87
2023-01-29T18:58:55.859Z,19.87
2023-01-29T19:08:57.624Z,21.95
2023-01-29T19:18:59.173Z,21.30
2023-01-29T19:29:01.265Z,19.50
2023-01-29T19:39:03.280Z,18.40
2023-01-29T19:49:04.867Z,19.10
2023-01-29T19:59:06.394Z,17.20
2023-01-29T20:09:08.050Z,18.77
2023-01-29T20:19:14.011Z,18.17
2023-01-29T20:29:16.512Z,20.65
2023-01-29T20:39:18.051Z,18.37
2023-01-29T20:49:19.615Z,19.53
2023-01-29T20:59:21.168Z,16.77
2023-01-29T21:09:22.988Z,17.63
2023-01-29T21:19:24.500Z,17.23
2023-01-29T21:29:26.040Z,15.53
2023-01-29T21:39:27.586Z,16.00
2023-01-29T21:49:29.154Z,15.27
2023-01-29T21:59:33.861Z,15.03
2023-01-29T22:09:35.509Z,15.30
2023-01-29T22:19:37.046Z,17.77
2023-01-29T22:29:38.582Z,18.40
2023-01-29T22:39:40.104Z,19.27
2023-01-29T22:49:41.605Z,20.17
2023-01-29T22:59:43.171Z,19.63
2023-01-29T23:09:44.691Z,17.87
2023-01-29T23:19:46.202Z,18.05
2023-01-29T23:29:48.640Z,14.80
2023-01-29T23:39:50.198Z,13.33
2023-01-29T23:49:51.746Z,11.38
2023-01-29T23:59:53.284Z,10.83
