createdAt,value
2018-03-06T00:01:01.734Z,98.50
2018-03-06T00:03:29.555Z,97.90
2018-03-06T00:05:57.824Z,98.70
2018-03-06T00:08:26.110Z,98.90
2018-03-06T00:10:54.391Z,99.20
2018-03-06T00:13:22.640Z,99.20
2018-03-06T00:15:50.750Z,99.10
2018-03-06T00:18:18.247Z,98.50
2018-03-06T00:20:45.751Z,98.30
2018-03-06T00:23:13.471Z,99.00
2018-03-06T00:25:41.009Z,99.30
2018-03-06T00:28:09.296Z,99.40
2018-03-06T00:30:36.809Z,99.00
2018-03-06T00:33:05.151Z,99.20
2018-03-06T00:35:32.659Z,99.10
2018-03-06T00:38:00.185Z,99.20
2018-03-06T00:40:28.533Z,99.10
2018-03-06T00:42:56.055Z,99.10
2018-03-06T00:45:23.576Z,99.00
2018-03-06T00:47:51.102Z,98.90
2018-03-06T00:50:18.874Z,99.40
2018-03-06T00:52:46.419Z,99.90
2018-03-06T00:55:14.731Z,99.90
2018-03-06T00:57:42.245Z,99.90
2018-03-06T01:00:09.786Z,99.90
2018-03-06T01:02:37.311Z,99.90
2018-03-06T01:05:04.823Z,99.90
2018-03-06T01:07:32.317Z,99.90
2018-03-06T01:09:59.865Z,99.90
2018-03-06T01:12:28.273Z,99.90
2018-03-06T01:14:56.439Z,99.90
2018-03-06T01:17:24.780Z,99.90
2018-03-06T01:19:52.392Z,99.90
2018-03-06T01:22:20.014Z,99.90
2018-03-06T01:24:47.638Z,99.90
2018-03-06T01:27:15.205Z,99.60
2018-03-06T01:29:43.568Z,99.50
2018-03-06T01:32:11.114Z,99.30
2018-03-06T01:34:38.661Z,99.70
2018-03-06T01:37:06.205Z,99.90
2018-03-06T01:39:33.747Z,99.90
2018-03-06T01:42:01.397Z,99.90
2018-03-06T01:44:29.062Z,99.70
2018-03-06T01:46:56.618Z,99.70
2018-03-06T01:49:24.217Z,99.60
2018-03-06T01:51:58.561Z,99.40
2018-03-06T01:54:26.157Z,99.40
2018-03-06T01:56:53.731Z,99.40
2018-03-06T01:59:21.291Z,99.60
2018-03-06T02:01:48.954Z,99.60
2018-03-06T02:04:17.302Z,99.90
2018-03-06T02:06:44.875Z,99.80
2018-03-06T02:09:12.660Z,99.80
2018-03-06T02:11:40.246Z,99.80
2018-03-06T02:14:08.556Z,99.90
2018-03-06T02:16:36.112Z,99.90
2018-03-06T02:19:03.735Z,99.90
2018-03-06T02:21:31.685Z,99.90
2018-03-06T02:23:59.224Z,99.70
2018-03-06T02:26:27.678Z,99.80
2018-03-06T02:28:57.056Z,99.90
2018-03-06T02:31:24.632Z,99.90
2018-03-06T02:33:52.163Z,99.90
2018-03-06T02:36:19.698Z,99.80
2018-03-06T02:38:47.269Z,99.70
2018-03-06T02:41:15.566Z,99.80
2018-03-06T02:43:43.068Z,99.70
2018-03-06T02:46:12.184Z,99.90
2018-03-06T02:48:39.712Z,99.90
2018-03-06T02:51:07.219Z,99.90
2018-03-06T02:53:34.732Z,99.90
2018-03-06T02:56:02.266Z,99.90
2018-03-06T02:58:29.805Z,99.90
2018-03-06T03:00:58.085Z,99.90
2018-03-06T03:03:25.613Z,99.90
2018-03-06T03:05:53.146Z,99.90
2018-03-06T03:08:20.639Z,99.80
2018-03-06T03:10:48.156Z,99.90
2018-03-06T03:13:16.438Z,99.90
2018-03-06T03:15:43.936Z,99.90
2018-03-06T03:18:12.228Z,99.90
2018-03-06T03:20:40.497Z,99.80
2018-03-06T03:23:08.771Z,99.90
2018-03-06T03:25:37.033Z,99.90
2018-03-06T03:28:04.536Z,99.90
2018-03-06T03:30:32.044Z,99.90
2018-03-06T03:32:59.570Z,99.90
2018-03-06T03:35:27.077Z,99.90
2018-03-06T03:37:55.377Z,99.90
2018-03-06T03:40:22.892Z,99.90
2018-03-06T03:42:50.398Z,99.90
2018-03-06T03:45:17.924Z,99.90
2018-03-06T03:47:46.182Z,99.90
2018-03-06T03:50:13.676Z,99.90
2018-03-06T03:52:41.207Z,99.90
2018-03-06T03:55:08.716Z,99.90
2018-03-06T03:57:36.251Z,99.90
2018-03-06T04:00:03.807Z,99.90
2018-03-06T04:02:31.264Z,99.90
2018-03-06T04:04:59.570Z,99.90
2018-03-06T04:07:27.073Z,99.90
2018-03-06T04:09:54.618Z,99.90
2018-03-06T04:12:22.156Z,99.90
2018-03-06T04:14:50.420Z,99.90
2018-03-06T04:17:18.011Z,99.90
2018-03-06T04:19:45.455Z,99.90
2018-03-06T04:22:12.960Z,99.90
2018-03-06T04:24:41.236Z,99.90
2018-03-06T04:27:09.503Z,99.90
2018-03-06T04:29:37.804Z,99.90
2018-03-06T04:32:05.306Z,99.90
2018-03-06T04:34:32.812Z,99.90
2018-03-06T04:37:00.317Z,99.90
2018-03-06T04:39:28.609Z,99.90
2018-03-06T04:41:56.141Z,99.90
2018-03-06T04:44:23.664Z,99.90
2018-03-06T04:46:51.179Z,99.90
2018-03-06T04:49:18.675Z,99.90
2018-03-06T04:51:46.183Z,99.90
2018-03-06T04:54:13.693Z,99.90
2018-03-06T04:56:41.204Z,99.90
2018-03-06T04:59:08.700Z,99.90
2018-03-06T05:01:36.998Z,99.60
2018-03-06T05:04:05.246Z,99.40
2018-03-06T05:06:33.537Z,99.50
2018-03-06T05:09:01.803Z,99.70
2018-03-06T05:11:30.091Z,99.90
2018-03-06T05:13:57.600Z,99.90
2018-03-06T05:16:25.099Z,99.90
2018-03-06T05:18:52.635Z,99.90
2018-03-06T05:21:20.160Z,99.90
2018-03-06T05:23:47.701Z,99.90
2018-03-06T05:26:15.220Z,99.90
2018-03-06T05:28:42.755Z,99.90
2018-03-06T05:31:11.005Z,99.90
2018-03-06T05:33:38.544Z,99.90
2018-03-06T05:36:06.060Z,99.90
2018-03-06T05:38:33.555Z,99.90
2018-03-06T05:41:01.817Z,99.90
2018-03-06T05:43:30.145Z,99.90
2018-03-06T05:45:58.419Z,99.90
2018-03-06T05:48:25.940Z,99.90
2018-03-06T05:50:53.447Z,99.90
2018-03-06T05:53:20.964Z,99.80
2018-03-06T05:55:48.462Z,99.60
2018-03-06T05:58:15.956Z,99.60
2018-03-06T06:00:43.469Z,99.50
2018-03-06T06:03:10.978Z,99.40
2018-03-06T06:05:39.281Z,99.40
2018-03-06T06:08:07.593Z,99.50
2018-03-06T06:10:35.146Z,99.40
2018-03-06T06:13:03.528Z,99.40
2018-03-06T06:15:31.045Z,99.30
2018-03-06T06:17:59.333Z,99.60
2018-03-06T06:20:26.859Z,99.50
2018-03-06T06:22:54.375Z,99.80
2018-03-06T06:25:22.156Z,99.90
2018-03-06T06:27:49.666Z,99.90
2018-03-06T06:30:17.172Z,99.90
2018-03-06T06:32:44.684Z,99.90
2018-03-06T06:35:12.172Z,99.90
2018-03-06T06:37:39.704Z,99.90
2018-03-06T06:40:07.216Z,99.80
2018-03-06T06:42:34.710Z,99.60
2018-03-06T06:45:02.298Z,99.30
2018-03-06T06:47:29.757Z,99.30
2018-03-06T06:49:57.276Z,99.50
2018-03-06T06:52:24.783Z,99.50
2018-03-06T06:54:52.295Z,99.40
2018-03-06T06:57:20.562Z,99.10
2018-03-06T06:59:49.106Z,98.80
2018-03-06T07:02:16.621Z,98.70
2018-03-06T07:04:44.380Z,98.60
2018-03-06T07:07:11.887Z,98.90
2018-03-06T07:09:39.405Z,98.90
2018-03-06T07:12:06.912Z,98.90
2018-03-06T07:14:34.411Z,98.90
2018-03-06T07:17:01.918Z,99.00
2018-03-06T07:19:29.392Z,99.10
2018-03-06T07:21:56.891Z,99.40
2018-03-06T07:24:24.615Z,98.80
2018-03-06T07:26:52.125Z,98.70
2018-03-06T07:29:19.609Z,98.60
2018-03-06T07:31:47.120Z,98.50
2018-03-06T07:34:14.625Z,97.80
2018-03-06T07:36:42.111Z,97.20
2018-03-06T07:39:09.602Z,96.90
2018-03-06T07:41:37.096Z,96.30
2018-03-06T07:44:04.589Z,95.90
2018-03-06T07:46:32.085Z,95.40
2018-03-06T07:48:59.580Z,94.50
2018-03-06T07:51:27.063Z,94.00
2018-03-06T07:53:54.540Z,93.50
2018-03-06T07:56:22.654Z,93.60
2018-03-06T07:58:50.174Z,94.10
2018-03-06T08:01:18.598Z,94.50
2018-03-06T08:03:46.092Z,94.90
2018-03-06T08:06:13.590Z,94.70
2018-03-06T08:08:41.072Z,94.50
2018-03-06T08:11:08.580Z,94.20
2018-03-06T08:13:36.064Z,94.20
2018-03-06T08:16:03.571Z,94.30
2018-03-06T08:18:31.039Z,94.60
2018-03-06T08:20:59.620Z,93.90
2018-03-06T08:23:27.120Z,94.00
2018-03-06T08:25:54.607Z,93.70
2018-03-06T08:28:22.109Z,93.80
2018-03-06T08:30:50.436Z,93.70
2018-03-06T08:33:17.922Z,93.60
2018-03-06T08:35:52.485Z,93.90
2018-03-06T08:38:19.985Z,93.50
2018-03-06T08:40:47.488Z,93.60
2018-03-06T08:43:14.952Z,93.90
2018-03-06T08:45:42.440Z,93.60
2018-03-06T08:48:09.917Z,93.30
2018-03-06T08:50:37.406Z,93.00
2018-03-06T08:53:13.256Z,93.50
2018-03-06T08:55:40.823Z,93.40
2018-03-06T08:58:08.319Z,93.90
2018-03-06T09:00:35.844Z,92.70
2018-03-06T09:03:03.354Z,92.90
2018-03-06T09:05:30.847Z,92.50
2018-03-06T09:07:58.321Z,92.10
2018-03-06T09:10:25.850Z,91.70
2018-03-06T09:12:53.343Z,91.30
2018-03-06T09:15:21.535Z,91.60
2018-03-06T09:17:49.898Z,90.70
2018-03-06T09:20:17.379Z,90.10
2018-03-06T09:22:44.914Z,88.30
2018-03-06T09:25:12.385Z,87.80
2018-03-06T09:27:39.865Z,88.20
2018-03-06T09:30:07.400Z,89.20
2018-03-06T09:32:34.894Z,89.50
2018-03-06T09:35:02.400Z,89.20
2018-03-06T09:37:29.932Z,89.00
2018-03-06T09:39:57.455Z,90.00
2018-03-06T09:42:24.980Z,89.00
2018-03-06T09:44:52.489Z,89.20
2018-03-06T09:47:20.594Z,89.00
2018-03-06T09:49:48.087Z,87.20
2018-03-06T09:52:15.568Z,87.30
2018-03-06T09:54:43.067Z,86.60
2018-03-06T09:57:10.561Z,83.10
2018-03-06T09:59:38.100Z,83.50
2018-03-06T10:02:05.820Z,83.00
2018-03-06T10:04:33.320Z,82.10
2018-03-06T10:07:00.823Z,80.30
2018-03-06T10:09:30.335Z,77.00
2018-03-06T10:11:59.268Z,76.20
2018-03-06T10:14:26.752Z,76.40
2018-03-06T10:16:54.322Z,75.90
2018-03-06T10:19:21.818Z,77.20
2018-03-06T10:21:51.043Z,77.10
2018-03-06T10:24:18.529Z,77.00
2018-03-06T10:26:46.049Z,77.40
2018-03-06T10:29:13.545Z,78.00
2018-03-06T10:31:41.087Z,78.70
2018-03-06T10:34:08.635Z,76.80
2018-03-06T10:36:36.182Z,75.10
2018-03-06T10:39:04.444Z,73.70
2018-03-06T10:41:32.712Z,73.70
2018-03-06T10:44:00.987Z,73.20
2018-03-06T10:46:29.241Z,73.20
2018-03-06T10:48:56.735Z,73.20
2018-03-06T10:51:25.035Z,74.20
2018-03-06T10:53:52.534Z,74.20
2018-03-06T10:56:20.076Z,74.00
2018-03-06T10:58:47.543Z,74.70
2018-03-06T11:01:20.656Z,74.60
2018-03-06T11:03:48.924Z,76.00
2018-03-06T11:06:16.424Z,76.00
2018-03-06T11:08:43.907Z,74.40
2018-03-06T11:11:11.395Z,73.50
2018-03-06T11:13:38.923Z,73.70
2018-03-06T11:16:06.445Z,74.40
2018-03-06T11:18:33.977Z,73.00
2018-03-06T11:21:01.461Z,74.40
2018-03-06T11:23:28.996Z,70.40
2018-03-06T11:25:56.514Z,71.50
2018-03-06T11:28:25.103Z,70.40
2018-03-06T11:30:52.597Z,69.90
2018-03-06T11:33:20.884Z,70.40
2018-03-06T11:35:49.137Z,70.50
2018-03-06T11:38:16.647Z,70.40
2018-03-06T11:40:44.145Z,70.40
2018-03-06T11:43:11.622Z,69.70
2018-03-06T11:45:39.144Z,68.50
2018-03-06T11:48:06.611Z,67.90
2018-03-06T11:50:34.160Z,67.60
2018-03-06T11:53:01.657Z,68.60
2018-03-06T11:55:29.134Z,70.80
2018-03-06T11:57:56.643Z,71.40
2018-03-06T12:00:24.127Z,71.10
2018-03-06T12:02:52.446Z,71.50
2018-03-06T12:05:19.962Z,71.60
2018-03-06T12:07:47.458Z,72.80
2018-03-06T12:10:14.958Z,72.60
2018-03-06T12:12:42.474Z,71.90
2018-03-06T12:15:10.742Z,73.60
2018-03-06T12:17:38.219Z,72.90
2018-03-06T12:20:05.779Z,73.90
2018-03-06T12:22:33.293Z,73.60
2018-03-06T12:25:01.542Z,74.60
2018-03-06T12:27:29.056Z,74.50
2018-03-06T12:29:56.540Z,75.00
2018-03-06T12:32:24.040Z,75.40
2018-03-06T12:34:51.530Z,74.30
2018-03-06T12:37:19.025Z,74.90
2018-03-06T12:39:46.553Z,74.20
2018-03-06T12:42:14.832Z,74.50
2018-03-06T12:44:42.320Z,74.50
2018-03-06T12:47:09.810Z,74.50
2018-03-06T12:49:38.065Z,75.00
2018-03-06T12:52:05.571Z,75.00
2018-03-06T12:54:33.074Z,75.30
2018-03-06T12:57:00.555Z,75.00
2018-03-06T12:59:28.096Z,75.20
2018-03-06T13:01:55.577Z,74.60
2018-03-06T13:04:23.835Z,75.50
2018-03-06T13:06:51.354Z,75.40
2018-03-06T13:09:18.870Z,75.00
2018-03-06T13:11:46.386Z,73.30
2018-03-06T13:14:13.886Z,73.60
2018-03-06T13:16:42.128Z,70.70
2018-03-06T13:19:09.634Z,70.70
2018-03-06T13:21:37.130Z,70.60
2018-03-06T13:24:04.643Z,71.30
2018-03-06T13:26:32.150Z,73.20
2018-03-06T13:28:59.710Z,72.10
2018-03-06T13:31:28.381Z,70.20
2018-03-06T13:33:55.871Z,71.40
2018-03-06T13:36:23.724Z,71.20
2018-03-06T13:38:51.194Z,70.40
2018-03-06T13:41:18.678Z,68.80
2018-03-06T13:43:46.929Z,68.60
2018-03-06T13:46:14.420Z,68.60
2018-03-06T13:48:41.922Z,69.30
2018-03-06T13:51:09.411Z,70.40
2018-03-06T13:53:37.914Z,65.80
2018-03-06T13:56:05.465Z,65.90
2018-03-06T13:58:33.710Z,63.60
2018-03-06T14:01:01.244Z,63.70
2018-03-06T14:03:28.739Z,65.40
2018-03-06T14:05:56.230Z,66.30
2018-03-06T14:08:23.742Z,64.90
2018-03-06T14:10:51.248Z,64.70
2018-03-06T14:13:18.763Z,65.10
2018-03-06T14:15:46.255Z,61.90
2018-03-06T14:18:13.771Z,57.40
2018-03-06T14:20:41.293Z,56.70
2018-03-06T14:23:08.852Z,57.10
2018-03-06T14:25:36.327Z,59.90
2018-03-06T14:28:03.885Z,61.00
2018-03-06T14:30:31.359Z,61.40
2018-03-06T14:32:58.863Z,61.60
2018-03-06T14:35:26.359Z,60.30
2018-03-06T14:37:53.852Z,59.90
2018-03-06T14:40:22.130Z,60.70
2018-03-06T14:42:50.375Z,60.70
2018-03-06T14:45:17.872Z,60.60
2018-03-06T14:47:46.132Z,60.70
2018-03-06T14:50:13.628Z,60.50
2018-03-06T14:52:41.129Z,60.90
2018-03-06T14:55:08.641Z,61.10
2018-03-06T14:57:36.145Z,61.30
2018-03-06T15:00:03.616Z,61.80
2018-03-06T15:02:31.147Z,63.00
2018-03-06T15:04:58.628Z,64.80
2018-03-06T15:07:26.120Z,65.00
2018-03-06T15:09:53.621Z,67.40
2018-03-06T15:12:21.086Z,67.20
2018-03-06T15:14:48.580Z,66.90
2018-03-06T15:17:16.855Z,66.80
2018-03-06T15:19:45.134Z,66.90
2018-03-06T15:22:13.446Z,65.80
2018-03-06T15:24:40.931Z,65.60
2018-03-06T15:27:08.457Z,66.90
2018-03-06T15:29:35.950Z,67.20
2018-03-06T15:32:03.443Z,67.10
2018-03-06T15:34:30.960Z,68.30
2018-03-06T15:36:58.445Z,69.20
2018-03-06T15:39:25.977Z,71.50
2018-03-06T15:41:53.458Z,69.00
2018-03-06T15:44:21.724Z,67.60
2018-03-06T15:46:49.204Z,67.70
2018-03-06T15:49:17.464Z,68.20
2018-03-06T15:51:45.003Z,68.20
2018-03-06T15:54:12.569Z,69.10
2018-03-06T15:56:40.073Z,70.50
2018-03-06T15:59:07.592Z,72.30
2018-03-06T16:01:35.090Z,72.90
2018-03-06T16:04:02.595Z,73.10
2018-03-06T16:06:30.079Z,73.90
2018-03-06T16:08:58.682Z,74.20
2018-03-06T16:11:26.144Z,74.10
2018-03-06T16:13:53.647Z,74.10
2018-03-06T16:16:21.147Z,75.40
2018-03-06T16:18:49.392Z,76.30
2018-03-06T16:21:16.885Z,76.20
2018-03-06T16:23:45.141Z,76.20
2018-03-06T16:26:13.393Z,76.60
2018-03-06T16:28:40.898Z,76.60
2018-03-06T16:31:08.390Z,77.10
2018-03-06T16:33:35.895Z,77.40
2018-03-06T16:36:04.166Z,78.20
2018-03-06T16:38:31.658Z,78.20
2018-03-06T16:40:59.175Z,79.00
2018-03-06T16:43:26.662Z,79.20
2018-03-06T16:45:54.172Z,79.10
2018-03-06T16:48:21.642Z,79.50
2018-03-06T16:50:49.165Z,79.60
2018-03-06T16:53:18.578Z,79.80
2018-03-06T16:55:46.056Z,80.20
2018-03-06T16:58:13.555Z,80.70
2018-03-06T17:00:41.020Z,81.20
2018-03-06T17:03:08.522Z,81.30
2018-03-06T17:05:36.009Z,81.40
2018-03-06T17:08:04.272Z,81.70
2018-03-06T17:10:31.785Z,81.70
2018-03-06T17:12:59.274Z,81.80
2018-03-06T17:15:26.760Z,82.00
2018-03-06T17:17:54.272Z,82.40
2018-03-06T17:20:21.755Z,82.80
2018-03-06T17:22:49.273Z,82.80
2018-03-06T17:25:16.767Z,82.80
2018-03-06T17:27:44.269Z,82.80
2018-03-06T17:30:11.826Z,82.90
2018-03-06T17:32:39.314Z,83.30
2018-03-06T17:35:06.815Z,83.50
2018-03-06T17:37:34.299Z,85.40
2018-03-06T17:40:01.783Z,86.40
2018-03-06T17:42:29.291Z,87.50
2018-03-06T17:44:57.553Z,88.40
2018-03-06T17:47:25.062Z,88.30
2018-03-06T17:49:52.597Z,88.70
2018-03-06T17:52:20.071Z,89.10
2018-03-06T17:54:47.778Z,89.60
2018-03-06T17:57:15.266Z,90.00
2018-03-06T17:59:43.547Z,90.30
2018-03-06T18:02:11.780Z,90.40
2018-03-06T18:04:39.288Z,90.40
2018-03-06T18:07:07.585Z,90.50
2018-03-06T18:09:35.139Z,90.50
2018-03-06T18:12:02.620Z,90.40
2018-03-06T18:14:30.123Z,90.50
2018-03-06T18:16:57.574Z,90.60
2018-03-06T18:19:25.081Z,90.70
2018-03-06T18:21:52.576Z,90.60
2018-03-06T18:24:20.060Z,90.50
2018-03-06T18:26:47.542Z,90.70
2018-03-06T18:29:15.004Z,90.80
2018-03-06T18:31:42.506Z,90.90
2018-03-06T18:34:09.968Z,91.00
2018-03-06T18:36:37.471Z,91.00
2018-03-06T18:39:04.958Z,91.30
2018-03-06T18:41:32.468Z,91.20
2018-03-06T18:43:59.962Z,91.20
2018-03-06T18:46:27.448Z,91.40
2018-03-06T18:48:54.989Z,91.30
2018-03-06T18:51:22.456Z,91.30
2018-03-06T18:53:49.948Z,91.40
2018-03-06T18:56:18.200Z,91.40
2018-03-06T18:58:45.694Z,91.40
2018-03-06T19:04:38.689Z,91.50
2018-03-06T19:07:07.005Z,91.70
2018-03-06T19:09:34.536Z,91.90
2018-03-06T19:12:02.032Z,92.10
2018-03-06T19:14:30.419Z,92.40
2018-03-06T19:16:58.653Z,92.90
2018-03-06T19:19:26.136Z,92.80
2018-03-06T19:21:53.600Z,93.10
2018-03-06T19:24:21.082Z,93.30
2018-03-06T19:26:48.596Z,93.30
2018-03-06T19:29:16.080Z,93.40
2018-03-06T19:31:43.594Z,93.40
2018-03-06T19:34:11.081Z,93.50
2018-03-06T19:36:38.560Z,93.50
2018-03-06T19:39:06.053Z,93.40
2018-03-06T19:41:33.535Z,93.50
2018-03-06T19:44:01.035Z,93.40
2018-03-06T19:46:29.283Z,93.30
2018-03-06T19:48:56.748Z,93.30
2018-03-06T19:51:24.249Z,93.40
2018-03-06T19:53:51.718Z,93.50
2018-03-06T19:56:19.261Z,93.40
2018-03-06T19:58:46.773Z,93.60
2018-03-06T20:01:14.293Z,93.70
2018-03-06T20:03:41.783Z,93.70
2018-03-06T20:06:09.258Z,94.10
2018-03-06T20:08:50.487Z,94.60
2018-03-06T20:11:17.968Z,95.40
2018-03-06T20:13:45.498Z,96.20
2018-03-06T20:16:13.065Z,96.70
2018-03-06T20:18:43.445Z,97.00
2018-03-06T20:21:10.946Z,97.10
2018-03-06T20:23:38.408Z,97.90
2018-03-06T20:26:05.896Z,97.30
2018-03-06T20:28:33.617Z,97.30
2018-03-06T20:31:06.722Z,97.30
2018-03-06T20:33:34.212Z,97.60
2018-03-06T20:36:01.685Z,97.60
2018-03-06T20:38:35.661Z,97.80
2018-03-06T20:41:03.151Z,97.70
2018-03-06T20:43:31.413Z,98.20
2018-03-06T20:46:04.590Z,98.10
2018-03-06T20:48:32.065Z,97.90
2018-03-06T20:51:00.327Z,98.10
2018-03-06T20:53:33.570Z,98.00
2018-03-06T20:56:01.063Z,98.20
2018-03-06T20:58:28.545Z,98.40
2018-03-06T21:00:56.017Z,98.40
2018-03-06T21:03:24.278Z,98.30
2018-03-06T21:05:52.547Z,98.40
2018-03-06T21:08:20.064Z,98.40
2018-03-06T21:10:48.443Z,98.70
2018-03-06T21:13:15.931Z,98.70
2018-03-06T21:15:49.975Z,98.60
2018-03-06T21:18:17.472Z,99.00
2018-03-06T21:20:44.946Z,99.10
2018-03-06T21:23:18.807Z,99.20
2018-03-06T21:25:47.055Z,99.40
2018-03-06T21:28:14.560Z,99.40
2018-03-06T21:30:42.128Z,99.40
2018-03-06T21:33:09.667Z,99.50
2018-03-06T21:35:37.879Z,99.40
2018-03-06T21:38:05.369Z,99.20
2018-03-06T21:40:32.873Z,99.30
2018-03-06T21:43:00.368Z,99.20
2018-03-06T21:45:27.825Z,99.20
2018-03-06T21:47:55.308Z,99.20
2018-03-06T21:50:23.569Z,99.10
2018-03-06T21:52:51.080Z,99.00
2018-03-06T21:55:18.625Z,99.10
2018-03-06T21:57:46.089Z,99.10
2018-03-06T22:00:13.650Z,99.10
2018-03-06T22:02:41.188Z,99.10
2018-03-06T22:05:08.666Z,99.00
2018-03-06T22:07:36.149Z,99.20
2018-03-06T22:13:09.636Z,99.20
2018-03-06T22:15:41.808Z,99.00
2018-03-06T22:18:09.275Z,99.00
2018-03-06T22:20:36.754Z,99.00
2018-03-06T22:23:04.241Z,99.00
2018-03-06T22:25:32.475Z,99.10
2018-03-06T22:27:59.944Z,99.00
2018-03-06T22:30:27.404Z,98.90
2018-03-06T22:32:54.868Z,99.00
2018-03-06T22:35:22.361Z,98.90
2018-03-06T22:37:50.589Z,99.10
2018-03-06T22:40:18.077Z,99.00
2018-03-06T22:42:45.540Z,99.10
2018-03-06T22:45:13.774Z,99.40
2018-03-06T22:47:41.290Z,99.40
2018-03-06T22:50:08.752Z,99.50
2018-03-06T22:52:36.236Z,99.60
2018-03-06T22:55:03.723Z,99.70
2018-03-06T22:57:31.244Z,99.80
2018-03-06T22:59:58.737Z,99.90
2018-03-06T23:02:26.202Z,99.90
2018-03-06T23:04:53.672Z,99.90
2018-03-06T23:07:29.358Z,99.90
2018-03-06T23:09:56.890Z,99.90
2018-03-06T23:12:27.564Z,99.90
2018-03-06T23:14:55.038Z,99.90
2018-03-06T23:17:22.535Z,99.90
2018-03-06T23:19:50.003Z,99.90
2018-03-06T23:22:23.966Z,99.90
2018-03-06T23:24:51.437Z,99.90
2018-03-06T23:27:18.908Z,99.90
2018-03-06T23:29:46.386Z,99.90
2018-03-06T23:32:13.846Z,99.90
2018-03-06T23:34:45.293Z,99.90
2018-03-06T23:37:12.779Z,99.90
2018-03-06T23:39:40.243Z,99.90
2018-03-06T23:42:07.808Z,99.90
2018-03-06T23:44:35.281Z,99.90
2018-03-06T23:47:02.780Z,99.90
2018-03-06T23:49:30.270Z,99.90
2018-03-06T23:51:57.740Z,99.90
2018-03-06T23:54:25.234Z,99.90
2018-03-06T23:56:52.717Z,99.90
2018-03-06T23:59:20.207Z,99.90
