createdAt,value
2022-09-16T00:00:24.899Z,3.53
2022-09-16T00:02:55.421Z,5.07
2022-09-16T00:05:22.504Z,4.25
2022-09-16T00:07:49.415Z,5.32
2022-09-16T00:10:16.539Z,3.12
2022-09-16T00:12:43.474Z,4.93
2022-09-16T00:15:11.074Z,5.97
2022-09-16T00:17:38.646Z,5.57
2022-09-16T00:20:06.713Z,5.40
2022-09-16T00:22:34.105Z,4.97
2022-09-16T00:25:01.033Z,10.98
2022-09-16T00:27:28.006Z,4.20
2022-09-16T00:29:54.915Z,4.65
2022-09-16T00:32:21.773Z,4.05
2022-09-16T00:34:49.132Z,4.55
2022-09-16T00:37:16.020Z,5.70
2022-09-16T00:39:42.885Z,4.22
2022-09-16T00:42:11.359Z,4.55
2022-09-16T00:44:56.682Z,3.65
2022-09-16T00:47:37.469Z,6.07
2022-09-16T00:50:10.530Z,3.85
2022-09-16T00:52:37.650Z,6.68
2022-09-16T00:55:08.409Z,3.78
2022-09-16T00:57:35.523Z,3.90
2022-09-16T01:00:02.860Z,6.40
2022-09-16T01:02:29.815Z,3.40
2022-09-16T01:05:00.717Z,8.77
2022-09-16T01:07:32.009Z,4.28
2022-09-16T01:09:59.862Z,3.80
2022-09-16T01:12:28.511Z,4.05
2022-09-16T01:14:55.939Z,5.47
2022-09-16T01:17:40.468Z,6.32
2022-09-16T01:20:41.749Z,5.05
2022-09-16T01:23:11.496Z,5.85
2022-09-16T01:26:21.289Z,4.93
2022-09-16T01:29:10.032Z,4.70
2022-09-16T01:31:39.491Z,4.30
2022-09-16T01:34:25.782Z,4.65
2022-09-16T01:37:35.949Z,5.05
2022-09-16T01:40:29.294Z,3.47
2022-09-16T01:43:05.245Z,8.60
2022-09-16T01:45:46.809Z,6.30
2022-09-16T01:49:03.770Z,3.67
2022-09-16T01:52:09.198Z,4.32
2022-09-16T01:54:47.731Z,4.70
2022-09-16T01:57:18.662Z,4.30
2022-09-16T02:00:11.203Z,4.68
2022-09-16T02:02:44.607Z,6.15
2022-09-16T02:05:46.987Z,6.05
2022-09-16T02:08:18.277Z,5.70
2022-09-16T02:10:51.828Z,4.50
2022-09-16T02:13:39.244Z,3.25
2022-09-16T02:16:11.238Z,5.25
2022-09-16T02:18:41.872Z,4.10
2022-09-16T02:21:12.921Z,4.47
2022-09-16T02:23:51.979Z,6.40
2022-09-16T02:26:22.209Z,6.53
2022-09-16T02:28:50.209Z,5.18
2022-09-16T02:31:18.098Z,8.95
2022-09-16T02:34:07.191Z,5.35
2022-09-16T02:36:35.063Z,5.53
2022-09-16T02:39:08.847Z,5.12
2022-09-16T02:41:37.982Z,4.45
2022-09-16T02:44:05.749Z,5.12
2022-09-16T02:46:45.220Z,4.05
2022-09-16T02:49:14.849Z,4.07
2022-09-16T02:52:24.268Z,4.07
2022-09-16T02:55:11.844Z,4.57
2022-09-16T02:57:38.904Z,5.00
2022-09-16T03:00:07.260Z,6.20
2022-09-16T03:02:35.213Z,5.70
2022-09-16T03:05:02.441Z,5.47
2022-09-16T03:07:29.819Z,6.30
2022-09-16T03:09:56.826Z,7.25
2022-09-16T03:12:42.104Z,5.68
2022-09-16T03:15:24.323Z,8.07
2022-09-16T03:18:17.511Z,6.72
2022-09-16T03:20:47.318Z,5.97
2022-09-16T03:23:32.885Z,6.95
2022-09-16T03:26:18.471Z,6.93
2022-09-16T03:28:56.637Z,8.32
2022-09-16T03:31:34.990Z,10.35
2022-09-16T03:34:06.355Z,7.75
2022-09-16T03:36:36.781Z,9.15
2022-09-16T03:39:04.601Z,10.85
2022-09-16T03:41:33.312Z,8.88
2022-09-16T03:44:04.040Z,9.00
2022-09-16T03:46:31.626Z,9.85
2022-09-16T03:48:59.161Z,7.60
2022-09-16T03:51:26.777Z,6.47
2022-09-16T03:53:54.372Z,8.52
2022-09-16T03:56:23.753Z,7.70
2022-09-16T03:58:50.913Z,8.18
2022-09-16T04:01:18.002Z,8.02
2022-09-16T04:03:45.005Z,8.30
2022-09-16T04:06:11.853Z,9.00
2022-09-16T04:08:39.941Z,7.72
2022-09-16T04:11:07.293Z,8.25
2022-09-16T04:13:35.415Z,8.40
2022-09-16T04:16:03.941Z,6.95
2022-09-16T04:18:32.161Z,7.20
2022-09-16T04:21:00.704Z,8.32
2022-09-16T04:23:29.089Z,7.68
2022-09-16T04:26:01.335Z,8.90
2022-09-16T04:28:30.564Z,8.85
2022-09-16T04:31:06.135Z,8.63
2022-09-16T04:33:35.089Z,7.47
2022-09-16T04:36:12.456Z,8.35
2022-09-16T04:38:40.801Z,10.05
2022-09-16T04:41:10.164Z,7.87
2022-09-16T04:43:37.281Z,8.93
2022-09-16T04:46:04.773Z,10.43
2022-09-16T04:48:31.821Z,7.95
2022-09-16T04:51:12.540Z,8.13
2022-09-16T04:53:40.851Z,6.68
2022-09-16T04:56:10.289Z,8.85
2022-09-16T04:58:37.266Z,6.75
2022-09-16T05:01:15.600Z,5.82
2022-09-16T05:03:44.585Z,5.30
2022-09-16T05:06:17.172Z,9.43
2022-09-16T05:08:47.911Z,7.18
2022-09-16T05:11:17.503Z,8.05
2022-09-16T05:13:44.581Z,8.35
2022-09-16T05:16:14.154Z,7.32
2022-09-16T05:18:42.468Z,8.25
2022-09-16T05:21:12.234Z,8.15
2022-09-16T05:23:45.954Z,6.18
2022-09-16T05:26:18.520Z,5.37
2022-09-16T05:28:45.643Z,5.00
2022-09-16T05:31:19.936Z,7.12
2022-09-16T05:33:54.516Z,6.37
2022-09-16T05:36:21.905Z,4.97
2022-09-16T05:39:11.017Z,5.43
2022-09-16T05:41:35.889Z,5.45
2022-09-16T05:44:03.007Z,7.65
2022-09-16T05:46:30.354Z,4.35
2022-09-16T05:48:57.347Z,7.72
2022-09-16T05:51:25.685Z,5.15
2022-09-16T05:53:53.968Z,6.80
2022-09-16T05:56:22.975Z,5.28
2022-09-16T05:58:55.048Z,5.82
2022-09-16T06:01:24.466Z,6.93
2022-09-16T06:03:51.928Z,6.68
2022-09-16T06:06:25.834Z,7.97
2022-09-16T06:08:57.971Z,5.37
2022-09-16T06:11:26.639Z,4.85
2022-09-16T06:13:55.902Z,7.50
2022-09-16T06:16:23.945Z,5.55
2022-09-16T06:18:50.827Z,3.62
2022-09-16T06:21:17.788Z,5.82
2022-09-16T06:23:44.735Z,6.32
2022-09-16T06:26:14.350Z,4.65
2022-09-16T06:28:41.656Z,3.62
2022-09-16T06:31:14.880Z,8.25
2022-09-16T06:33:42.379Z,7.62
2022-09-16T06:36:11.431Z,4.53
2022-09-16T06:38:38.640Z,5.60
2022-09-16T06:41:07.778Z,4.47
2022-09-16T06:43:35.364Z,4.07
2022-09-16T06:46:19.666Z,3.60
2022-09-16T06:48:50.304Z,4.93
2022-09-16T06:51:24.657Z,3.10
2022-09-16T06:53:52.399Z,4.05
2022-09-16T06:56:21.482Z,4.70
2022-09-16T06:58:50.604Z,5.40
2022-09-16T07:01:21.834Z,5.68
2022-09-16T07:03:50.959Z,4.45
2022-09-16T07:06:19.499Z,4.18
2022-09-16T07:08:46.933Z,5.18
2022-09-16T07:11:21.082Z,4.07
2022-09-16T07:13:49.178Z,5.25
2022-09-16T07:16:18.582Z,5.25
2022-09-16T07:18:47.037Z,4.72
2022-09-16T07:21:18.187Z,6.03
2022-09-16T07:23:45.982Z,7.25
2022-09-16T07:26:21.271Z,3.20
2022-09-16T07:28:49.633Z,6.25
2022-09-16T07:31:19.083Z,4.12
2022-09-16T07:33:48.424Z,10.05
2022-09-16T07:36:20.120Z,4.85
2022-09-16T07:38:47.299Z,4.00
2022-09-16T07:41:18.638Z,9.27
2022-09-16T07:43:46.208Z,4.87
2022-09-16T07:46:16.732Z,4.22
2022-09-16T07:48:44.724Z,5.85
2022-09-16T07:51:14.718Z,4.80
2022-09-16T07:53:42.494Z,5.35
2022-09-16T07:56:13.218Z,4.70
2022-09-16T07:58:40.562Z,7.47
2022-09-16T08:01:08.683Z,5.12
2022-09-16T08:03:37.019Z,3.70
2022-09-16T08:06:07.110Z,4.78
2022-09-16T08:08:34.624Z,7.45
2022-09-16T08:11:02.301Z,4.93
2022-09-16T08:13:30.851Z,5.57
2022-09-16T08:16:03.614Z,8.07
2022-09-16T08:18:30.507Z,4.45
2022-09-16T08:20:57.948Z,7.25
2022-09-16T08:23:24.849Z,5.50
2022-09-16T08:25:59.206Z,7.22
2022-09-16T08:28:35.814Z,4.40
2022-09-16T08:31:12.814Z,6.45
2022-09-16T08:33:40.908Z,5.03
2022-09-16T08:36:28.183Z,8.48
2022-09-16T08:38:57.003Z,5.25
2022-09-16T08:41:33.557Z,5.97
2022-09-16T08:44:26.521Z,6.60
2022-09-16T08:47:01.538Z,6.20
2022-09-16T08:49:28.607Z,5.53
2022-09-16T08:51:58.071Z,6.80
2022-09-16T08:54:33.123Z,7.97
2022-09-16T08:57:02.840Z,6.07
2022-09-16T08:59:34.498Z,4.87
2022-09-16T09:02:09.618Z,6.22
2022-09-16T09:04:37.548Z,7.57
2022-09-16T09:07:19.676Z,4.53
2022-09-16T09:10:02.035Z,8.25
2022-09-16T09:12:33.681Z,7.45
2022-09-16T09:15:15.707Z,6.60
2022-09-16T09:18:17.492Z,4.35
2022-09-16T09:20:54.411Z,4.53
2022-09-16T09:23:37.007Z,8.63
2022-09-16T09:26:26.122Z,6.10
2022-09-16T09:29:11.077Z,5.78
2022-09-16T09:31:59.800Z,4.78
2022-09-16T09:34:34.997Z,3.65
2022-09-16T09:37:18.714Z,8.23
2022-09-16T09:39:52.066Z,6.28
2022-09-16T09:42:26.396Z,4.15
2022-09-16T09:45:01.400Z,6.85
2022-09-16T09:47:55.385Z,7.23
2022-09-16T09:50:41.051Z,3.80
2022-09-16T09:53:17.767Z,4.85
2022-09-16T09:55:45.120Z,4.10
2022-09-16T09:58:35.133Z,6.75
2022-09-16T10:01:02.493Z,4.97
2022-09-16T10:03:30.723Z,4.72
2022-09-16T10:05:57.876Z,5.45
2022-09-16T10:08:31.301Z,5.87
2022-09-16T10:11:00.847Z,6.40
2022-09-16T10:13:30.145Z,5.90
2022-09-16T10:16:21.674Z,5.78
2022-09-16T10:19:15.664Z,5.85
2022-09-16T10:21:47.739Z,6.53
2022-09-16T10:24:42.294Z,8.95
2022-09-16T10:27:30.069Z,4.68
2022-09-16T10:30:16.518Z,4.35
2022-09-16T10:33:03.148Z,3.87
2022-09-16T10:35:32.639Z,3.30
2022-09-16T10:38:04.530Z,4.55
2022-09-16T10:40:31.721Z,8.40
2022-09-16T10:43:07.640Z,5.05
2022-09-16T10:45:36.639Z,3.92
2022-09-16T10:48:14.028Z,2.92
2022-09-16T10:50:54.733Z,3.40
2022-09-16T10:53:24.147Z,1.90
2022-09-16T10:56:05.938Z,2.37
2022-09-16T10:58:33.228Z,2.30
2022-09-16T11:01:20.396Z,4.10
2022-09-16T11:06:51.873Z,4.18
2022-09-16T11:10:05.296Z,2.03
2022-09-16T11:12:40.796Z,3.87
2022-09-16T11:15:16.722Z,1.87
2022-09-16T11:17:43.527Z,2.40
2022-09-16T11:20:48.945Z,2.70
2022-09-16T11:23:40.869Z,4.68
2022-09-16T11:26:15.550Z,3.85
2022-09-16T11:28:57.626Z,3.42
2022-09-16T11:31:55.884Z,3.42
2022-09-16T11:35:07.238Z,5.68
2022-09-16T11:37:47.037Z,2.05
2022-09-16T11:40:32.124Z,3.37
2022-09-16T11:42:59.040Z,2.53
2022-09-16T11:46:11.005Z,2.75
2022-09-16T11:49:11.614Z,2.97
2022-09-16T11:51:57.972Z,1.98
2022-09-16T11:54:43.101Z,3.58
2022-09-16T11:57:19.742Z,2.97
2022-09-16T11:59:52.896Z,2.25
2022-09-16T12:02:57.768Z,3.45
2022-09-16T12:05:30.565Z,3.03
2022-09-16T12:08:23.721Z,2.83
2022-09-16T12:10:56.870Z,2.80
2022-09-16T12:13:25.611Z,2.33
2022-09-16T12:15:57.549Z,2.40
2022-09-16T12:18:37.903Z,1.52
2022-09-16T12:21:25.624Z,2.25
2022-09-16T12:23:57.765Z,4.28
2022-09-16T12:26:38.472Z,3.30
2022-09-16T12:29:24.354Z,3.65
2022-09-16T12:32:08.474Z,4.93
2022-09-16T12:34:41.844Z,2.05
2022-09-16T12:37:24.213Z,3.00
2022-09-16T12:39:51.334Z,1.37
2022-09-16T12:42:27.117Z,2.97
2022-09-16T12:45:18.769Z,2.97
2022-09-16T12:48:15.724Z,2.90
2022-09-16T12:51:11.363Z,2.15
2022-09-16T12:54:07.077Z,2.37
2022-09-16T12:57:04.786Z,2.00
2022-09-16T12:59:40.537Z,2.75
2022-09-16T13:02:19.836Z,3.22
2022-09-16T13:04:51.342Z,1.40
2022-09-16T13:07:34.517Z,3.35
2022-09-16T13:10:19.025Z,4.68
2022-09-16T13:12:54.650Z,4.15
2022-09-16T13:15:29.422Z,3.67
2022-09-16T13:17:56.620Z,2.78
2022-09-16T13:20:32.924Z,1.42
2022-09-16T13:23:14.654Z,2.85
2022-09-16T13:25:47.507Z,2.25
2022-09-16T13:28:38.453Z,2.25
2022-09-16T13:31:11.676Z,2.08
2022-09-16T13:33:50.110Z,3.20
2022-09-16T13:36:19.970Z,4.70
2022-09-16T13:38:52.127Z,4.18
2022-09-16T13:41:38.554Z,1.35
2022-09-16T13:44:42.514Z,3.30
2022-09-16T13:47:09.322Z,1.20
2022-09-16T13:49:49.411Z,2.22
2022-09-16T13:52:21.144Z,2.17
2022-09-16T13:55:10.012Z,3.03
2022-09-16T13:57:40.290Z,5.72
2022-09-16T14:00:32.429Z,0.73
2022-09-16T14:03:33.151Z,1.40
2022-09-16T14:06:28.121Z,1.33
2022-09-16T14:08:58.195Z,3.22
2022-09-16T14:11:42.609Z,2.78
2022-09-16T14:14:29.797Z,1.42
2022-09-16T14:17:03.957Z,1.95
2022-09-16T14:19:36.802Z,0.93
2022-09-16T14:22:18.730Z,4.60
2022-09-16T14:24:48.377Z,2.62
2022-09-16T14:27:34.219Z,3.00
2022-09-16T14:30:03.722Z,1.65
2022-09-16T14:32:33.282Z,1.42
2022-09-16T14:35:03.457Z,1.65
2022-09-16T14:37:32.263Z,1.90
2022-09-16T14:40:05.862Z,1.98
2022-09-16T14:42:32.972Z,1.85
2022-09-16T14:45:00.467Z,2.28
2022-09-16T14:47:52.749Z,5.18
2022-09-16T14:50:27.051Z,2.30
2022-09-16T14:53:05.227Z,2.03
2022-09-16T14:55:36.414Z,2.75
2022-09-16T14:58:03.858Z,3.00
2022-09-16T15:00:46.848Z,1.40
2022-09-16T15:03:30.401Z,1.70
2022-09-16T15:05:59.897Z,1.92
2022-09-16T15:08:32.350Z,1.80
2022-09-16T15:11:03.554Z,1.87
2022-09-16T15:13:35.727Z,1.92
2022-09-16T15:16:07.686Z,1.42
2022-09-16T15:18:37.594Z,3.72
2022-09-16T15:21:10.983Z,1.45
2022-09-16T15:23:40.199Z,2.85
2022-09-16T15:26:13.670Z,3.05
2022-09-16T15:29:04.376Z,3.80
2022-09-16T15:31:37.114Z,2.70
2022-09-16T15:34:22.884Z,5.93
2022-09-16T15:36:52.176Z,2.55
2022-09-16T15:39:31.726Z,3.42
2022-09-16T15:42:18.357Z,4.28
2022-09-16T15:44:50.758Z,4.35
2022-09-16T15:47:30.905Z,3.78
2022-09-16T15:50:12.465Z,4.47
2022-09-16T15:52:48.447Z,3.28
2022-09-16T15:55:28.847Z,6.30
2022-09-16T15:58:21.497Z,3.92
2022-09-16T16:01:01.012Z,3.65
2022-09-16T16:03:36.313Z,6.07
2022-09-16T16:06:05.300Z,3.65
2022-09-16T16:08:45.135Z,3.10
2022-09-16T16:11:14.542Z,6.25
2022-09-16T16:13:42.028Z,3.65
2022-09-16T16:16:09.233Z,3.58
2022-09-16T16:18:37.346Z,7.53
2022-09-16T16:21:08.814Z,4.93
2022-09-16T16:23:36.702Z,5.03
2022-09-16T16:26:08.288Z,4.30
2022-09-16T16:28:36.242Z,3.97
2022-09-16T16:31:18.335Z,4.93
2022-09-16T16:33:47.753Z,7.37
2022-09-16T16:36:16.856Z,4.55
2022-09-16T16:38:43.909Z,4.60
2022-09-16T16:41:12.440Z,5.30
2022-09-16T16:43:40.281Z,4.85
2022-09-16T16:46:07.483Z,6.25
2022-09-16T16:48:34.823Z,5.10
2022-09-16T16:51:04.871Z,4.72
2022-09-16T16:53:32.497Z,8.63
2022-09-16T16:56:14.760Z,6.53
2022-09-16T16:58:43.252Z,6.70
2022-09-16T17:01:16.415Z,6.60
2022-09-16T17:03:45.090Z,6.00
2022-09-16T17:06:12.426Z,5.05
2022-09-16T17:08:39.411Z,3.25
2022-09-16T17:11:14.075Z,7.65
2022-09-16T17:13:46.244Z,3.30
2022-09-16T17:16:16.095Z,4.15
2022-09-16T17:18:43.678Z,7.25
2022-09-16T17:21:16.880Z,4.80
2022-09-16T17:23:44.056Z,7.62
2022-09-16T17:26:11.531Z,3.80
2022-09-16T17:28:39.903Z,4.10
2022-09-16T17:31:10.968Z,5.43
2022-09-16T17:33:37.994Z,7.03
2022-09-16T17:36:07.565Z,9.13
2022-09-16T17:38:35.250Z,4.75
2022-09-16T17:41:13.497Z,5.93
2022-09-16T17:43:41.378Z,7.22
2022-09-16T17:46:13.111Z,8.32
2022-09-16T17:48:40.009Z,3.90
2022-09-16T17:51:06.970Z,5.70
2022-09-16T17:53:34.539Z,4.85
2022-09-16T17:56:06.942Z,3.72
2022-09-16T17:58:34.634Z,5.65
2022-09-16T18:01:08.012Z,6.18
2022-09-16T18:03:35.188Z,6.47
2022-09-16T18:06:13.654Z,6.43
2022-09-16T18:08:41.426Z,4.25
2022-09-16T18:11:10.017Z,4.47
2022-09-16T18:13:37.572Z,4.85
2022-09-16T18:16:09.737Z,5.72
2022-09-16T18:18:37.594Z,5.68
2022-09-16T18:21:05.875Z,6.25
2022-09-16T18:23:33.206Z,6.57
2022-09-16T18:26:05.430Z,8.00
2022-09-16T18:28:51.670Z,6.45
2022-09-16T18:31:26.193Z,5.00
2022-09-16T18:33:55.066Z,5.68
2022-09-16T18:36:25.507Z,4.90
2022-09-16T18:38:57.360Z,6.40
2022-09-16T18:41:27.094Z,5.47
2022-09-16T18:43:56.153Z,5.45
2022-09-16T18:46:32.234Z,7.53
2022-09-16T18:48:59.790Z,5.82
2022-09-16T18:51:32.093Z,6.95
2022-09-16T18:54:02.282Z,4.60
2022-09-16T18:56:32.071Z,4.12
2022-09-16T18:59:23.656Z,3.28
2022-09-16T19:01:52.879Z,5.50
2022-09-16T19:04:22.619Z,5.75
2022-09-16T19:06:51.994Z,4.62
2022-09-16T19:09:21.118Z,8.15
2022-09-16T19:11:49.565Z,6.20
2022-09-16T19:14:16.846Z,3.83
2022-09-16T19:16:44.942Z,5.62
2022-09-16T19:19:13.854Z,4.80
2022-09-16T19:21:42.409Z,5.62
2022-09-16T19:24:14.498Z,3.35
2022-09-16T19:26:42.673Z,4.30
2022-09-16T19:29:10.174Z,6.00
2022-09-16T19:31:39.431Z,7.43
2022-09-16T19:34:06.962Z,6.97
2022-09-16T19:36:34.822Z,6.15
2022-09-16T19:39:01.891Z,5.90
2022-09-16T19:41:31.316Z,7.20
2022-09-16T19:44:02.867Z,8.05
2022-09-16T19:46:32.860Z,8.38
2022-09-16T19:48:59.705Z,6.28
2022-09-16T19:51:26.889Z,6.28
2022-09-16T19:53:54.411Z,6.10
2022-09-16T19:56:26.588Z,7.37
2022-09-16T19:58:54.438Z,6.18
2022-09-16T20:01:26.555Z,6.85
2022-09-16T20:03:54.119Z,8.82
2022-09-16T20:06:26.927Z,7.00
2022-09-16T20:08:56.316Z,11.88
2022-09-16T20:11:24.644Z,10.10
2022-09-16T20:13:53.301Z,6.80
2022-09-16T20:16:22.011Z,6.10
2022-09-16T20:18:49.219Z,9.05
2022-09-16T20:21:19.206Z,9.70
2022-09-16T20:23:47.072Z,8.02
2022-09-16T20:26:19.617Z,7.15
2022-09-16T20:28:50.387Z,7.35
2022-09-16T20:31:20.814Z,7.62
2022-09-16T20:33:48.280Z,11.48
2022-09-16T20:36:17.761Z,6.65
2022-09-16T20:38:45.746Z,9.57
2022-09-16T20:41:14.125Z,8.60
2022-09-16T20:43:41.480Z,8.60
2022-09-16T20:46:20.118Z,9.23
2022-09-16T20:48:47.315Z,9.20
2022-09-16T20:51:19.266Z,9.98
2022-09-16T20:53:52.364Z,8.60
2022-09-16T20:56:19.581Z,10.43
2022-09-16T20:58:46.458Z,9.90
2022-09-16T21:01:31.811Z,9.07
2022-09-16T21:04:06.067Z,9.00
2022-09-16T21:06:34.877Z,10.40
2022-09-16T21:09:04.784Z,11.12
2022-09-16T21:11:32.210Z,11.35
2022-09-16T21:14:01.632Z,10.25
2022-09-16T21:16:29.769Z,10.27
2022-09-16T21:18:58.047Z,9.82
2022-09-16T21:21:26.431Z,9.98
2022-09-16T21:23:55.528Z,10.23
2022-09-16T21:26:24.730Z,8.77
2022-09-16T21:28:58.912Z,9.45
2022-09-16T21:31:28.455Z,10.05
2022-09-16T21:33:56.953Z,10.70
2022-09-16T21:36:24.927Z,9.77
2022-09-16T21:38:52.133Z,8.48
2022-09-16T21:41:21.454Z,9.25
2022-09-16T21:43:51.447Z,8.35
2022-09-16T21:46:20.792Z,10.55
2022-09-16T21:48:49.162Z,8.07
2022-09-16T21:51:18.219Z,8.80
2022-09-16T21:53:46.533Z,8.00
2022-09-16T21:56:18.451Z,7.30
2022-09-16T21:58:46.610Z,7.97
2022-09-16T22:01:21.382Z,8.18
2022-09-16T22:03:55.676Z,7.20
2022-09-16T22:06:23.257Z,10.07
2022-09-16T22:08:50.368Z,10.38
2022-09-16T22:11:19.385Z,8.70
2022-09-16T22:13:46.705Z,9.77
2022-09-16T22:16:17.476Z,12.60
2022-09-16T22:18:44.817Z,7.80
2022-09-16T22:21:14.175Z,8.15
2022-09-16T22:23:41.355Z,9.85
2022-09-16T22:26:12.260Z,7.62
2022-09-16T22:28:39.946Z,7.87
2022-09-16T22:31:18.215Z,8.25
2022-09-16T22:33:46.763Z,7.95
2022-09-16T22:36:16.197Z,7.93
2022-09-16T22:38:47.515Z,6.97
2022-09-16T22:41:15.687Z,7.03
2022-09-16T22:43:44.781Z,8.93
2022-09-16T22:46:17.091Z,9.80
2022-09-16T22:48:44.679Z,7.30
2022-09-16T22:51:13.187Z,9.00
2022-09-16T22:53:40.515Z,8.68
2022-09-16T22:56:10.385Z,9.10
2022-09-16T22:58:37.276Z,7.75
2022-09-16T23:01:09.759Z,8.15
2022-09-16T23:03:37.296Z,7.45
2022-09-16T23:06:06.327Z,8.77
2022-09-16T23:08:35.179Z,7.90
2022-09-16T23:11:04.348Z,7.18
2022-09-16T23:13:35.552Z,8.52
2022-09-16T23:16:04.679Z,9.52
2022-09-16T23:18:32.767Z,8.70
2022-09-16T23:21:04.136Z,8.50
2022-09-16T23:23:32.580Z,6.47
2022-09-16T23:26:03.417Z,7.87
2022-09-16T23:28:31.143Z,18.30
2022-09-16T23:31:09.545Z,10.52
2022-09-16T23:33:36.801Z,8.05
2022-09-16T23:36:05.066Z,7.25
2022-09-16T23:38:32.502Z,8.05
2022-09-16T23:41:05.232Z,9.85
2022-09-16T23:43:32.392Z,9.25
2022-09-16T23:46:02.244Z,8.20
2022-09-16T23:48:30.408Z,7.37
2022-09-16T23:50:58.316Z,8.90
2022-09-16T23:53:25.402Z,9.10
2022-09-16T23:55:52.292Z,9.43
2022-09-16T23:58:19.536Z,9.35
