createdAt,value
2018-12-29T00:02:18.565Z,96627.00
2018-12-29T00:04:48.558Z,96619.00
2018-12-29T00:07:18.561Z,96628.00
2018-12-29T00:09:48.459Z,96636.00
2018-12-29T00:12:18.440Z,96640.00
2018-12-29T00:14:54.830Z,96633.00
2018-12-29T00:17:20.119Z,96637.00
2018-12-29T00:19:50.084Z,96643.00
2018-12-29T00:22:20.013Z,96657.00
2018-12-29T00:24:49.923Z,96638.00
2018-12-29T00:27:19.954Z,96641.00
2018-12-29T00:29:49.966Z,96644.00
2018-12-29T00:32:19.920Z,96647.00
2018-12-29T00:34:49.858Z,96633.00
2018-12-29T00:37:19.869Z,96643.00
2018-12-29T00:39:49.782Z,96649.00
2018-12-29T00:42:19.761Z,96647.00
2018-12-29T00:44:49.751Z,96652.00
2018-12-29T00:47:19.759Z,96635.00
2018-12-29T00:49:49.729Z,96652.00
2018-12-29T00:52:19.633Z,96645.00
2018-12-29T00:54:49.594Z,96654.00
2018-12-29T00:57:19.519Z,96652.00
2018-12-29T00:59:49.440Z,96643.00
2018-12-29T01:02:19.361Z,96662.00
2018-12-29T01:04:49.256Z,96657.00
2018-12-29T01:07:19.216Z,96663.00
2018-12-29T01:09:49.263Z,96662.00
2018-12-29T01:12:19.781Z,96679.00
2018-12-29T01:14:49.755Z,96683.00
2018-12-29T01:17:19.689Z,96680.00
2018-12-29T01:19:50.440Z,96697.00
2018-12-29T01:22:20.353Z,96678.00
2018-12-29T01:24:50.263Z,96689.00
2018-12-29T01:27:20.173Z,96691.00
2018-12-29T01:29:50.111Z,96692.00
2018-12-29T01:32:20.031Z,96697.00
2018-12-29T01:34:49.967Z,96695.00
2018-12-29T01:37:19.880Z,96686.00
2018-12-29T01:39:50.690Z,96689.00
2018-12-29T01:42:20.623Z,96683.00
2018-12-29T01:44:50.581Z,96689.00
2018-12-29T01:47:20.506Z,96677.00
2018-12-29T01:49:50.517Z,96682.00
2018-12-29T01:52:20.531Z,96673.00
2018-12-29T01:54:50.420Z,96670.00
2018-12-29T01:57:20.445Z,96670.00
2018-12-29T01:59:50.456Z,96666.00
2018-12-29T02:02:20.376Z,96668.00
2018-12-29T02:04:50.259Z,96679.00
2018-12-29T02:07:20.159Z,96667.00
2018-12-29T02:09:50.065Z,96670.00
2018-12-29T02:12:20.931Z,96657.00
2018-12-29T02:14:50.852Z,96677.00
2018-12-29T02:17:20.733Z,96684.00
2018-12-29T02:19:50.632Z,96690.00
2018-12-29T02:22:20.597Z,96688.00
2018-12-29T02:24:50.518Z,96689.00
2018-12-29T02:27:20.475Z,96687.00
2018-12-29T02:29:50.528Z,96680.00
2018-12-29T02:32:20.509Z,96677.00
2018-12-29T02:34:50.510Z,96685.00
2018-12-29T02:37:20.494Z,96663.00
2018-12-29T02:39:50.517Z,96674.00
2018-12-29T02:42:20.539Z,96676.00
2018-12-29T02:44:50.538Z,96694.00
2018-12-29T02:47:20.525Z,96695.00
2018-12-29T02:49:50.462Z,96685.00
2018-12-29T02:52:20.482Z,96689.00
2018-12-29T02:54:50.458Z,96697.00
2018-12-29T02:57:20.492Z,96685.00
2018-12-29T02:59:50.557Z,96703.00
2018-12-29T03:02:20.600Z,96687.00
2018-12-29T03:04:50.602Z,96687.00
2018-12-29T03:07:20.649Z,96691.00
2018-12-29T03:09:50.606Z,96683.00
2018-12-29T03:12:20.556Z,96686.00
2018-12-29T03:14:50.527Z,96687.00
2018-12-29T03:17:20.449Z,96675.00
2018-12-29T03:19:50.497Z,96682.00
2018-12-29T03:22:20.438Z,96677.00
2018-12-29T03:24:50.379Z,96690.00
2018-12-29T03:27:20.327Z,96692.00
2018-12-29T03:29:50.354Z,96689.00
2018-12-29T03:32:20.397Z,96670.00
2018-12-29T03:34:50.394Z,96677.00
2018-12-29T03:37:21.556Z,96664.00
2018-12-29T03:39:51.691Z,96677.00
2018-12-29T03:42:21.659Z,96665.00
2018-12-29T03:44:51.565Z,96664.00
2018-12-29T03:47:21.495Z,96674.00
2018-12-29T03:49:51.506Z,96657.00
2018-12-29T03:52:21.577Z,96638.00
2018-12-29T03:54:51.568Z,96654.00
2018-12-29T03:57:21.562Z,96650.00
2018-12-29T03:59:51.586Z,96658.00
2018-12-29T04:02:22.507Z,96665.00
2018-12-29T04:04:52.423Z,96666.00
2018-12-29T04:07:22.314Z,96667.00
2018-12-29T04:09:52.215Z,96669.00
2018-12-29T04:12:28.791Z,96658.00
2018-12-29T04:14:59.994Z,96663.00
2018-12-29T04:17:30.035Z,96666.00
2018-12-29T04:20:00.225Z,96659.00
2018-12-29T04:22:30.268Z,96659.00
2018-12-29T04:25:00.251Z,96656.00
2018-12-29T04:27:31.603Z,96673.00
2018-12-29T04:30:01.646Z,96671.00
2018-12-29T04:32:31.568Z,96676.00
2018-12-29T04:35:01.524Z,96670.00
2018-12-29T04:37:31.415Z,96661.00
2018-12-29T04:40:01.576Z,96662.00
2018-12-29T04:42:31.557Z,96673.00
2018-12-29T04:45:01.559Z,96681.00
2018-12-29T04:47:31.473Z,96680.00
2018-12-29T04:50:01.451Z,96675.00
2018-12-29T04:52:31.380Z,96691.00
2018-12-29T04:55:01.337Z,96687.00
2018-12-29T04:57:31.273Z,96682.00
2018-12-29T05:00:01.485Z,96675.00
2018-12-29T05:02:31.572Z,96684.00
2018-12-29T05:05:03.556Z,96678.00
2018-12-29T05:07:33.499Z,96701.00
2018-12-29T05:10:03.507Z,96702.00
2018-12-29T05:12:33.543Z,96715.00
2018-12-29T05:15:03.734Z,96720.00
2018-12-29T05:17:33.633Z,96721.00
2018-12-29T05:20:03.756Z,96709.00
2018-12-29T05:22:33.713Z,96716.00
2018-12-29T05:25:03.801Z,96733.00
2018-12-29T05:27:33.703Z,96743.00
2018-12-29T05:30:03.881Z,96747.00
2018-12-29T05:32:33.812Z,96743.00
2018-12-29T05:35:03.905Z,96733.00
2018-12-29T05:37:33.836Z,96740.00
2018-12-29T05:40:04.094Z,96736.00
2018-12-29T05:42:34.067Z,96711.00
2018-12-29T05:45:04.242Z,96743.00
2018-12-29T05:47:34.150Z,96728.00
2018-12-29T05:50:04.251Z,96726.00
2018-12-29T05:52:34.277Z,96731.00
2018-12-29T05:55:04.392Z,96719.00
2018-12-29T05:57:34.305Z,96727.00
2018-12-29T06:00:04.935Z,96754.00
2018-12-29T06:02:34.866Z,96752.00
2018-12-29T06:05:04.955Z,96760.00
2018-12-29T06:07:35.896Z,96757.00
2018-12-29T06:10:06.162Z,96742.00
2018-12-29T06:12:36.081Z,96754.00
2018-12-29T06:15:06.649Z,96767.00
2018-12-29T06:17:36.688Z,96778.00
2018-12-29T06:20:06.839Z,96775.00
2018-12-29T06:22:36.796Z,96775.00
2018-12-29T06:25:07.063Z,96772.00
2018-12-29T06:27:37.083Z,96766.00
2018-12-29T06:30:07.233Z,96761.00
2018-12-29T06:32:37.130Z,96761.00
2018-12-29T06:35:07.196Z,96760.00
2018-12-29T06:37:37.146Z,96758.00
2018-12-29T06:40:07.189Z,96764.00
2018-12-29T06:42:37.211Z,96769.00
2018-12-29T06:45:07.411Z,96770.00
2018-12-29T06:47:37.416Z,96761.00
2018-12-29T06:50:07.585Z,96756.00
2018-12-29T06:52:37.612Z,96762.00
2018-12-29T06:55:07.645Z,96774.00
2018-12-29T06:57:37.556Z,96759.00
2018-12-29T07:00:07.870Z,96775.00
2018-12-29T07:02:37.887Z,96766.00
2018-12-29T07:05:07.875Z,96766.00
2018-12-29T07:07:37.919Z,96774.00
2018-12-29T07:10:08.096Z,96785.00
2018-12-29T07:12:38.127Z,96796.00
2018-12-29T07:15:08.246Z,96793.00
2018-12-29T07:17:38.929Z,96777.00
2018-12-29T07:20:08.923Z,96781.00
2018-12-29T07:22:38.830Z,96780.00
2018-12-29T07:25:08.783Z,96782.00
2018-12-29T07:27:38.698Z,96781.00
2018-12-29T07:30:09.435Z,96790.00
2018-12-29T07:32:39.344Z,96793.00
2018-12-29T07:35:09.432Z,96809.00
2018-12-29T07:37:39.346Z,96797.00
2018-12-29T07:40:09.427Z,96814.00
2018-12-29T07:42:39.335Z,96802.00
2018-12-29T07:45:09.301Z,96810.00
2018-12-29T07:47:39.256Z,96806.00
2018-12-29T07:50:09.229Z,96813.00
2018-12-29T07:52:39.167Z,96809.00
2018-12-29T07:55:09.211Z,96805.00
2018-12-29T07:57:39.286Z,96806.00
2018-12-29T08:00:09.489Z,96818.00
2018-12-29T08:02:39.455Z,96813.00
2018-12-29T08:05:09.410Z,96840.00
2018-12-29T08:07:39.276Z,96832.00
2018-12-29T08:10:09.278Z,96843.00
2018-12-29T08:12:40.032Z,96841.00
2018-12-29T08:15:09.945Z,96846.00
2018-12-29T08:17:39.839Z,96839.00
2018-12-29T08:20:09.741Z,96848.00
2018-12-29T08:22:39.784Z,96843.00
2018-12-29T08:25:09.873Z,96854.00
2018-12-29T08:27:40.717Z,96845.00
2018-12-29T08:30:10.726Z,96834.00
2018-12-29T08:32:40.629Z,96841.00
2018-12-29T08:35:10.651Z,96860.00
2018-12-29T08:37:40.543Z,96854.00
2018-12-29T08:40:10.742Z,96844.00
2018-12-29T08:42:40.670Z,96853.00
2018-12-29T08:45:10.565Z,96842.00
2018-12-29T08:47:40.473Z,96847.00
2018-12-29T08:50:13.231Z,96847.00
2018-12-29T08:52:42.043Z,96843.00
2018-12-29T08:55:12.071Z,96845.00
2018-12-29T08:57:42.007Z,96869.00
2018-12-29T09:00:12.025Z,96862.00
2018-12-29T09:02:42.003Z,96855.00
2018-12-29T09:05:11.975Z,96865.00
2018-12-29T09:07:41.980Z,96860.00
2018-12-29T09:10:11.948Z,96855.00
2018-12-29T09:12:41.867Z,96858.00
2018-12-29T09:15:12.185Z,96859.00
2018-12-29T09:17:42.194Z,96867.00
2018-12-29T09:20:12.099Z,96860.00
2018-12-29T09:22:42.132Z,96851.00
2018-12-29T09:25:12.160Z,96869.00
2018-12-29T09:27:42.069Z,96873.00
2018-12-29T09:30:12.032Z,96876.00
2018-12-29T09:32:41.988Z,96883.00
2018-12-29T09:35:11.879Z,96865.00
2018-12-29T09:37:41.967Z,96868.00
2018-12-29T09:40:12.069Z,96870.00
2018-12-29T09:42:42.055Z,96860.00
2018-12-29T09:45:12.019Z,96862.00
2018-12-29T09:47:41.930Z,96864.00
2018-12-29T09:50:11.904Z,96849.00
2018-12-29T09:52:43.103Z,96877.00
2018-12-29T09:55:13.014Z,96853.00
2018-12-29T09:57:42.924Z,96864.00
2018-12-29T10:00:12.980Z,96855.00
2018-12-29T10:02:43.037Z,96859.00
2018-12-29T10:05:13.032Z,96871.00
2018-12-29T10:07:42.947Z,96875.00
2018-12-29T10:10:12.981Z,96875.00
2018-12-29T10:12:42.891Z,96873.00
2018-12-29T10:15:12.863Z,96866.00
2018-12-29T10:17:44.040Z,96871.00
2018-12-29T10:20:14.031Z,96869.00
2018-12-29T10:22:44.474Z,96876.00
2018-12-29T10:25:14.416Z,96870.00
2018-12-29T10:27:44.443Z,96876.00
2018-12-29T10:30:14.427Z,96879.00
2018-12-29T10:32:44.353Z,96879.00
2018-12-29T10:35:14.248Z,96877.00
2018-12-29T10:37:44.274Z,96876.00
2018-12-29T10:40:14.288Z,96873.00
2018-12-29T10:42:44.191Z,96877.00
2018-12-29T10:45:14.488Z,96876.00
2018-12-29T10:47:44.407Z,96867.00
2018-12-29T10:50:14.357Z,96867.00
2018-12-29T10:52:44.342Z,96864.00
2018-12-29T10:55:14.677Z,96862.00
2018-12-29T10:57:44.630Z,96868.00
2018-12-29T11:00:14.775Z,96876.00
2018-12-29T11:02:44.856Z,96870.00
2018-12-29T11:05:14.935Z,96881.00
2018-12-29T11:07:44.927Z,96875.00
2018-12-29T11:10:14.937Z,96869.00
2018-12-29T11:12:44.888Z,96868.00
2018-12-29T11:15:16.579Z,96865.00
2018-12-29T11:17:46.588Z,96848.00
2018-12-29T11:20:16.634Z,96852.00
2018-12-29T11:22:46.724Z,96847.00
2018-12-29T11:25:16.630Z,96851.00
2018-12-29T11:27:46.657Z,96838.00
2018-12-29T11:30:16.548Z,96827.00
2018-12-29T11:32:46.522Z,96832.00
2018-12-29T11:35:18.696Z,96832.00
2018-12-29T11:37:48.598Z,96834.00
2018-12-29T11:40:18.566Z,96822.00
2018-12-29T11:42:48.487Z,96834.00
2018-12-29T11:45:18.506Z,96826.00
2018-12-29T11:47:49.987Z,96825.00
2018-12-29T11:50:20.326Z,96817.00
2018-12-29T11:52:50.284Z,96820.00
2018-12-29T11:55:20.188Z,96809.00
2018-12-29T11:57:50.214Z,96815.00
2018-12-29T12:00:20.146Z,96823.00
2018-12-29T12:02:50.060Z,96818.00
2018-12-29T12:05:20.043Z,96824.00
2018-12-29T12:07:49.924Z,96809.00
2018-12-29T12:10:19.886Z,96826.00
2018-12-29T12:12:49.768Z,96806.00
2018-12-29T12:15:19.662Z,96819.00
2018-12-29T12:17:49.573Z,96813.00
2018-12-29T12:20:19.658Z,96817.00
2018-12-29T12:22:49.566Z,96815.00
2018-12-29T12:25:19.508Z,96821.00
2018-12-29T12:27:49.642Z,96819.00
2018-12-29T12:30:19.645Z,96815.00
2018-12-29T12:32:49.584Z,96817.00
2018-12-29T12:35:19.620Z,96806.00
2018-12-29T12:37:49.511Z,96807.00
2018-12-29T12:40:19.645Z,96818.00
2018-12-29T12:42:49.754Z,96810.00
2018-12-29T12:45:19.719Z,96799.00
2018-12-29T12:47:49.789Z,96799.00
2018-12-29T12:50:19.787Z,96807.00
2018-12-29T12:52:49.706Z,96792.00
2018-12-29T12:55:19.608Z,96798.00
2018-12-29T12:57:49.638Z,96792.00
2018-12-29T13:00:19.927Z,96797.00
2018-12-29T13:02:49.813Z,96793.00
2018-12-29T13:05:19.922Z,96786.00
2018-12-29T13:07:49.881Z,96796.00
2018-12-29T13:10:20.211Z,96798.00
2018-12-29T13:12:50.112Z,96793.00
2018-12-29T13:15:21.756Z,96798.00
2018-12-29T13:17:51.712Z,96792.00
2018-12-29T13:20:21.916Z,96802.00
2018-12-29T13:22:51.915Z,96798.00
2018-12-29T13:25:22.070Z,96792.00
2018-12-29T13:27:52.026Z,96806.00
2018-12-29T13:30:22.436Z,96799.00
2018-12-29T13:32:52.721Z,96795.00
2018-12-29T13:35:22.803Z,96785.00
2018-12-29T13:37:52.696Z,96798.00
2018-12-29T13:40:22.647Z,96788.00
2018-12-29T13:42:53.910Z,96789.00
2018-12-29T13:45:24.010Z,96783.00
2018-12-29T13:47:53.951Z,96783.00
2018-12-29T13:50:23.944Z,96776.00
2018-12-29T13:52:53.907Z,96780.00
2018-12-29T13:55:24.028Z,96773.00
2018-12-29T13:57:53.995Z,96785.00
2018-12-29T14:00:23.883Z,96776.00
2018-12-29T14:02:53.805Z,96777.00
2018-12-29T14:05:23.709Z,96784.00
2018-12-29T14:07:54.469Z,96779.00
2018-12-29T14:10:24.387Z,96773.00
2018-12-29T14:12:54.322Z,96781.00
2018-12-29T14:15:24.290Z,96762.00
2018-12-29T14:17:54.233Z,96766.00
2018-12-29T14:20:24.211Z,96772.00
2018-12-29T14:22:54.122Z,96762.00
2018-12-29T14:25:24.170Z,96755.00
2018-12-29T14:27:54.363Z,96765.00
2018-12-29T14:30:24.341Z,96752.00
2018-12-29T14:32:54.257Z,96759.00
2018-12-29T14:35:24.164Z,96751.00
2018-12-29T14:37:54.274Z,96742.00
2018-12-29T14:40:24.156Z,96745.00
2018-12-29T14:42:54.070Z,96736.00
2018-12-29T14:45:24.067Z,96745.00
2018-12-29T14:47:54.078Z,96735.00
2018-12-29T14:50:24.255Z,96735.00
2018-12-29T14:52:54.347Z,96732.00
2018-12-29T14:55:24.525Z,96726.00
2018-12-29T14:57:54.473Z,96725.00
2018-12-29T15:00:24.353Z,96713.00
2018-12-29T15:02:54.270Z,96736.00
2018-12-29T15:05:24.168Z,96720.00
2018-12-29T15:07:54.064Z,96712.00
2018-12-29T15:10:24.063Z,96708.00
2018-12-29T15:12:53.980Z,96708.00
2018-12-29T15:15:23.879Z,96697.00
2018-12-29T15:17:53.890Z,96695.00
2018-12-29T15:20:24.284Z,96703.00
2018-12-29T15:22:54.592Z,96701.00
2018-12-29T15:25:24.541Z,96703.00
2018-12-29T15:27:54.547Z,96713.00
2018-12-29T15:30:24.465Z,96709.00
2018-12-29T15:32:54.505Z,96712.00
2018-12-29T15:35:24.400Z,96720.00
2018-12-29T15:37:54.737Z,96724.00
2018-12-29T15:40:24.751Z,96716.00
2018-12-29T15:42:54.791Z,96710.00
2018-12-29T15:45:24.986Z,96714.00
2018-12-29T15:47:55.073Z,96706.00
2018-12-29T15:50:25.065Z,96716.00
2018-12-29T15:52:55.244Z,96721.00
2018-12-29T15:55:25.243Z,96712.00
2018-12-29T15:57:55.317Z,96730.00
2018-12-29T16:00:25.241Z,96740.00
2018-12-29T16:02:56.202Z,96723.00
2018-12-29T16:05:26.123Z,96710.00
2018-12-29T16:07:56.192Z,96700.00
2018-12-29T16:10:26.131Z,96697.00
2018-12-29T16:12:56.050Z,96701.00
2018-12-29T16:15:26.173Z,96702.00
2018-12-29T16:17:56.092Z,96703.00
2018-12-29T16:20:26.061Z,96688.00
2018-12-29T16:22:56.255Z,96686.00
2018-12-29T16:25:26.247Z,96676.00
2018-12-29T16:27:57.486Z,96685.00
2018-12-29T16:30:27.681Z,96684.00
2018-12-29T16:32:57.876Z,96673.00
2018-12-29T16:35:27.784Z,96668.00
2018-12-29T16:37:58.036Z,96672.00
2018-12-29T16:40:28.057Z,96672.00
2018-12-29T16:42:58.059Z,96674.00
2018-12-29T16:45:28.231Z,96666.00
2018-12-29T16:47:58.220Z,96674.00
2018-12-29T16:50:28.319Z,96671.00
2018-12-29T16:52:58.247Z,96669.00
2018-12-29T16:55:28.145Z,96668.00
2018-12-29T16:57:58.384Z,96633.00
2018-12-29T17:00:28.550Z,96609.00
2018-12-29T17:02:58.464Z,96606.00
2018-12-29T17:05:28.511Z,96609.00
2018-12-29T17:07:58.780Z,96612.00
2018-12-29T17:10:28.692Z,96608.00
2018-12-29T17:12:58.693Z,96602.00
2018-12-29T17:15:28.659Z,96612.00
2018-12-29T17:17:58.593Z,96594.00
2018-12-29T17:20:28.504Z,96590.00
2018-12-29T17:22:58.418Z,96599.00
2018-12-29T17:25:28.696Z,96593.00
2018-12-29T17:27:58.632Z,96595.00
2018-12-29T17:30:28.514Z,96581.00
2018-12-29T17:32:58.518Z,96586.00
2018-12-29T17:35:28.588Z,96578.00
2018-12-29T17:37:59.599Z,96593.00
2018-12-29T17:40:29.519Z,96603.00
2018-12-29T17:42:59.510Z,96593.00
2018-12-29T17:45:29.482Z,96593.00
2018-12-29T17:47:59.777Z,96611.00
2018-12-29T17:50:29.945Z,96611.00
2018-12-29T17:52:59.882Z,96635.00
2018-12-29T17:55:29.852Z,96641.00
2018-12-29T17:57:59.877Z,96622.00
2018-12-29T18:00:30.358Z,96609.00
2018-12-29T18:03:01.208Z,96616.00
2018-12-29T18:05:31.202Z,96597.00
2018-12-29T18:08:01.110Z,96594.00
2018-12-29T18:10:31.179Z,96588.00
2018-12-29T18:13:01.195Z,96594.00
2018-12-29T18:15:31.201Z,96590.00
2018-12-29T18:18:01.091Z,96604.00
2018-12-29T18:20:30.993Z,96609.00
2018-12-29T18:23:00.928Z,96606.00
2018-12-29T18:25:30.963Z,96611.00
2018-12-29T18:28:00.948Z,96616.00
2018-12-29T18:30:31.204Z,96604.00
2018-12-29T18:33:01.175Z,96599.00
2018-12-29T18:35:31.071Z,96599.00
2018-12-29T18:38:00.996Z,96598.00
2018-12-29T18:40:31.102Z,96588.00
2018-12-29T18:43:01.070Z,96582.00
2018-12-29T18:45:31.344Z,96584.00
2018-12-29T18:48:01.369Z,96575.00
2018-12-29T18:50:31.273Z,96570.00
2018-12-29T18:53:01.185Z,96571.00
2018-12-29T18:55:31.143Z,96564.00
2018-12-29T18:58:01.073Z,96561.00
2018-12-29T19:00:31.274Z,96549.00
2018-12-29T19:03:01.357Z,96554.00
2018-12-29T19:05:31.312Z,96552.00
2018-12-29T19:08:01.277Z,96540.00
2018-12-29T19:10:31.240Z,96537.00
2018-12-29T19:13:01.178Z,96541.00
2018-12-29T19:15:31.115Z,96544.00
2018-12-29T19:18:01.331Z,96545.00
2018-12-29T19:20:31.508Z,96540.00
2018-12-29T19:23:01.483Z,96541.00
2018-12-29T19:25:31.505Z,96526.00
2018-12-29T19:28:01.750Z,96558.00
2018-12-29T19:30:31.925Z,96541.00
2018-12-29T19:33:02.316Z,96539.00
2018-12-29T19:35:32.299Z,96520.00
2018-12-29T19:38:02.215Z,96526.00
2018-12-29T19:40:32.470Z,96492.00
2018-12-29T19:43:02.673Z,96479.00
2018-12-29T19:45:33.608Z,96484.00
2018-12-29T19:48:03.579Z,96507.00
2018-12-29T19:50:33.742Z,96498.00
2018-12-29T19:53:04.717Z,96486.00
2018-12-29T19:55:34.640Z,96495.00
2018-12-29T19:58:04.557Z,96489.00
2018-12-29T20:00:34.820Z,96489.00
2018-12-29T20:03:04.862Z,96507.00
2018-12-29T20:05:34.987Z,96488.00
2018-12-29T20:08:05.037Z,96479.00
2018-12-29T20:10:34.972Z,96520.00
2018-12-29T20:13:05.311Z,96519.00
2018-12-29T20:15:35.307Z,96510.00
2018-12-29T20:18:05.171Z,96500.00
2018-12-29T20:20:35.066Z,96491.00
2018-12-29T20:23:04.987Z,96488.00
2018-12-29T20:25:34.980Z,96484.00
2018-12-29T20:28:04.896Z,96462.00
2018-12-29T20:30:34.879Z,96490.00
2018-12-29T20:33:04.875Z,96501.00
2018-12-29T20:35:34.768Z,96525.00
2018-12-29T20:38:04.754Z,96527.00
2018-12-29T20:40:34.704Z,96503.00
2018-12-29T20:43:04.694Z,96518.00
2018-12-29T20:45:34.595Z,96518.00
2018-12-29T20:48:04.682Z,96530.00
2018-12-29T20:50:34.735Z,96545.00
2018-12-29T20:53:04.639Z,96532.00
2018-12-29T20:55:34.738Z,96514.00
2018-12-29T20:58:04.663Z,96522.00
2018-12-29T21:00:34.650Z,96533.00
2018-12-29T21:03:04.727Z,96528.00
2018-12-29T21:05:34.808Z,96504.00
2018-12-29T21:08:04.692Z,96516.00
2018-12-29T21:10:34.605Z,96522.00
2018-12-29T21:13:04.599Z,96510.00
2018-12-29T21:15:34.499Z,96501.00
2018-12-29T21:18:04.577Z,96500.00
2018-12-29T21:20:34.587Z,96448.00
2018-12-29T21:23:04.537Z,96442.00
2018-12-29T21:25:34.538Z,96470.00
2018-12-29T21:28:04.419Z,96473.00
2018-12-29T21:30:34.371Z,96468.00
2018-12-29T21:33:04.454Z,96491.00
2018-12-29T21:35:34.583Z,96493.00
2018-12-29T21:38:04.469Z,96485.00
2018-12-29T21:40:35.325Z,96464.00
2018-12-29T21:43:05.419Z,96455.00
2018-12-29T21:45:35.316Z,96451.00
2018-12-29T21:48:05.220Z,96438.00
2018-12-29T21:50:35.213Z,96448.00
2018-12-29T21:53:05.210Z,96430.00
2018-12-29T21:55:35.102Z,96431.00
2018-12-29T21:58:05.022Z,96389.00
2018-12-29T22:00:34.947Z,96385.00
2018-12-29T22:03:04.868Z,96380.00
2018-12-29T22:05:35.674Z,96377.00
2018-12-29T22:08:05.698Z,96373.00
2018-12-29T22:10:35.653Z,96380.00
2018-12-29T22:13:05.697Z,96375.00
2018-12-29T22:15:35.693Z,96335.00
2018-12-29T22:18:05.701Z,96342.00
2018-12-29T22:20:35.605Z,96349.00
2018-12-29T22:23:05.611Z,96333.00
2018-12-29T22:25:35.639Z,96337.00
2018-12-29T22:28:05.611Z,96334.00
2018-12-29T22:30:35.570Z,96311.00
2018-12-29T22:33:04.920Z,96320.00
2018-12-29T22:35:34.967Z,96324.00
2018-12-29T22:38:04.917Z,96325.00
2018-12-29T22:40:34.969Z,96307.00
2018-12-29T22:43:04.959Z,96322.00
2018-12-29T22:45:34.898Z,96334.00
2018-12-29T22:48:04.799Z,96328.00
2018-12-29T22:50:40.949Z,96320.00
2018-12-29T22:53:06.522Z,96315.00
2018-12-29T22:55:36.557Z,96319.00
2018-12-29T22:58:08.682Z,96323.00
2018-12-29T23:00:42.037Z,96327.00
2018-12-29T23:03:11.983Z,96311.00
2018-12-29T23:05:42.065Z,96311.00
2018-12-29T23:08:12.054Z,96307.00
2018-12-29T23:10:42.187Z,96330.00
2018-12-29T23:13:12.101Z,96319.00
2018-12-29T23:15:42.049Z,96322.00
2018-12-29T23:18:12.059Z,96311.00
2018-12-29T23:20:48.965Z,96317.00
2018-12-29T23:23:13.781Z,96311.00
2018-12-29T23:25:43.896Z,96306.00
2018-12-29T23:28:13.818Z,96300.00
2018-12-29T23:30:43.748Z,96305.00
2018-12-29T23:33:13.658Z,96306.00
2018-12-29T23:35:43.617Z,96311.00
2018-12-29T23:38:13.772Z,96303.00
2018-12-29T23:40:43.667Z,96302.00
2018-12-29T23:43:13.728Z,96294.00
2018-12-29T23:45:44.011Z,96301.00
2018-12-29T23:48:13.900Z,96306.00
2018-12-29T23:50:43.850Z,96296.00
2018-12-29T23:53:13.735Z,96294.00
2018-12-29T23:55:43.825Z,96289.00
2018-12-29T23:58:14.738Z,96291.00
