createdAt,value
2019-05-17T00:00:47.554Z,0.00
2019-05-17T00:03:17.508Z,0.00
2019-05-17T00:05:47.286Z,0.00
2019-05-17T00:08:29.801Z,0.00
2019-05-17T00:10:48.795Z,0.00
2019-05-17T00:13:18.555Z,0.00
2019-05-17T00:15:48.281Z,0.00
2019-05-17T00:18:18.073Z,0.00
2019-05-17T00:20:47.847Z,0.00
2019-05-17T00:23:17.637Z,0.00
2019-05-17T00:25:47.564Z,0.00
2019-05-17T00:28:17.303Z,0.00
2019-05-17T00:30:47.089Z,0.00
2019-05-17T00:33:17.148Z,0.00
2019-05-17T00:35:47.075Z,0.00
2019-05-17T00:38:17.101Z,0.00
2019-05-17T00:40:47.165Z,0.00
2019-05-17T00:43:17.170Z,0.00
2019-05-17T00:45:46.993Z,0.00
2019-05-17T00:48:17.322Z,0.00
2019-05-17T00:50:53.596Z,0.00
2019-05-17T00:53:18.888Z,0.00
2019-05-17T00:55:48.646Z,0.00
2019-05-17T00:58:18.404Z,0.00
2019-05-17T01:00:48.272Z,0.00
2019-05-17T01:03:18.028Z,0.00
2019-05-17T01:05:47.781Z,0.00
2019-05-17T01:08:17.623Z,0.00
2019-05-17T01:10:47.586Z,0.00
2019-05-17T01:13:17.491Z,0.00
2019-05-17T01:15:47.535Z,0.00
2019-05-17T01:18:17.345Z,0.00
2019-05-17T01:20:47.542Z,0.00
2019-05-17T01:23:17.486Z,0.00
2019-05-17T01:25:48.170Z,0.00
2019-05-17T01:28:18.023Z,0.00
2019-05-17T01:30:47.861Z,0.00
2019-05-17T01:33:17.612Z,0.00
2019-05-17T01:35:47.310Z,0.00
2019-05-17T01:38:17.701Z,0.00
2019-05-17T01:40:47.747Z,0.00
2019-05-17T01:43:17.524Z,0.00
2019-05-17T01:45:48.015Z,0.00
2019-05-17T01:48:17.931Z,0.00
2019-05-17T01:50:47.708Z,0.00
2019-05-17T01:53:17.535Z,0.00
2019-05-17T01:55:47.223Z,0.00
2019-05-17T01:58:16.971Z,0.00
2019-05-17T02:00:47.302Z,0.00
2019-05-17T02:03:18.512Z,0.00
2019-05-17T02:05:48.272Z,0.00
2019-05-17T02:08:18.101Z,0.00
2019-05-17T02:10:47.870Z,0.00
2019-05-17T02:13:17.641Z,0.00
2019-05-17T02:15:47.483Z,0.00
2019-05-17T02:18:17.494Z,0.00
2019-05-17T02:20:47.256Z,0.00
2019-05-17T02:23:17.511Z,0.00
2019-05-17T02:25:47.353Z,0.00
2019-05-17T02:28:17.121Z,0.00
2019-05-17T02:30:46.904Z,0.00
2019-05-17T02:33:16.956Z,0.00
2019-05-17T02:35:46.706Z,0.00
2019-05-17T02:38:17.061Z,0.00
2019-05-17T02:40:46.820Z,0.00
2019-05-17T02:43:16.605Z,0.00
2019-05-17T02:45:46.431Z,0.00
2019-05-17T02:48:16.198Z,0.00
2019-05-17T02:50:48.237Z,0.00
2019-05-17T02:53:17.444Z,0.00
2019-05-17T02:55:47.252Z,0.00
2019-05-17T02:58:17.065Z,0.00
2019-05-17T03:00:46.937Z,0.00
2019-05-17T03:03:16.692Z,0.00
2019-05-17T03:05:46.477Z,0.00
2019-05-17T03:08:16.277Z,0.00
2019-05-17T03:10:46.073Z,0.00
2019-05-17T03:13:18.027Z,0.00
2019-05-17T03:15:47.370Z,0.00
2019-05-17T03:18:17.148Z,0.00
2019-05-17T03:20:46.926Z,0.00
2019-05-17T03:23:16.735Z,0.00
2019-05-17T03:25:46.526Z,0.00
2019-05-17T03:28:16.305Z,0.00
2019-05-17T03:30:47.449Z,0.00
2019-05-17T03:33:17.390Z,0.00
2019-05-17T03:35:47.156Z,0.00
2019-05-17T03:38:17.030Z,0.00
2019-05-17T03:41:07.541Z,0.00
2019-05-17T03:43:18.726Z,0.00
2019-05-17T03:45:48.499Z,0.00
2019-05-17T03:48:18.245Z,0.00
2019-05-17T03:50:48.019Z,0.00
2019-05-17T03:53:17.819Z,0.00
2019-05-17T03:55:47.559Z,0.00
2019-05-17T03:58:17.326Z,0.00
2019-05-17T04:00:47.117Z,0.00
2019-05-17T04:03:16.882Z,0.00
2019-05-17T04:05:46.641Z,0.00
2019-05-17T04:08:16.438Z,0.00
2019-05-17T04:10:46.152Z,0.00
2019-05-17T04:13:15.918Z,0.00
2019-05-17T04:15:45.709Z,0.00
2019-05-17T04:18:15.484Z,0.00
2019-05-17T04:20:45.238Z,0.00
2019-05-17T04:23:15.061Z,0.00
2019-05-17T04:25:44.836Z,0.00
2019-05-17T04:28:14.610Z,0.00
2019-05-17T04:30:44.916Z,87.04
2019-05-17T04:33:14.690Z,100.00
2019-05-17T04:35:44.510Z,100.00
2019-05-17T04:38:14.389Z,100.00
2019-05-17T04:40:44.198Z,100.00
2019-05-17T04:43:13.993Z,100.00
2019-05-17T04:45:43.881Z,100.00
2019-05-17T04:48:13.687Z,100.00
2019-05-17T04:50:43.477Z,100.00
2019-05-17T04:53:13.627Z,100.00
2019-05-17T04:55:43.585Z,100.00
2019-05-17T04:58:13.881Z,80.08
2019-05-17T05:00:43.785Z,82.78
2019-05-17T05:03:13.567Z,66.81
2019-05-17T05:05:45.304Z,37.55
2019-05-17T05:08:15.111Z,0.00
2019-05-17T05:10:44.932Z,0.00
2019-05-17T05:13:14.745Z,0.00
2019-05-17T05:15:44.921Z,0.00
2019-05-17T05:18:14.715Z,0.00
2019-05-17T05:20:44.474Z,0.00
2019-05-17T05:23:14.269Z,0.00
2019-05-17T05:25:44.036Z,0.00
2019-05-17T05:28:13.827Z,0.00
2019-05-17T05:30:44.133Z,0.00
2019-05-17T05:33:13.883Z,0.00
2019-05-17T05:35:43.648Z,0.00
2019-05-17T05:38:13.498Z,0.00
2019-05-17T05:40:43.896Z,0.00
2019-05-17T05:43:13.664Z,7.56
2019-05-17T05:45:43.480Z,16.58
2019-05-17T05:48:13.303Z,16.12
2019-05-17T05:50:43.583Z,54.46
2019-05-17T05:53:13.449Z,76.26
2019-05-17T05:55:43.478Z,100.00
2019-05-17T05:58:13.706Z,100.00
2019-05-17T06:00:43.539Z,100.00
2019-05-17T06:03:13.314Z,100.00
2019-05-17T06:05:43.129Z,100.00
2019-05-17T06:08:12.912Z,100.00
2019-05-17T06:10:43.055Z,100.00
2019-05-17T06:13:13.409Z,100.00
2019-05-17T06:15:43.338Z,100.00
2019-05-17T06:18:13.128Z,100.00
2019-05-17T06:20:42.928Z,100.00
2019-05-17T06:23:12.805Z,100.00
2019-05-17T06:25:43.470Z,100.00
2019-05-17T06:28:13.782Z,100.00
2019-05-17T06:30:43.615Z,100.00
2019-05-17T06:33:26.827Z,100.00
2019-05-17T06:35:44.867Z,100.00
2019-05-17T06:38:14.668Z,100.00
2019-05-17T06:40:44.444Z,100.00
2019-05-17T06:43:14.244Z,100.00
2019-05-17T06:45:44.064Z,100.00
2019-05-17T06:48:13.878Z,100.00
2019-05-17T06:50:43.651Z,100.00
2019-05-17T06:53:13.530Z,100.00
2019-05-17T06:55:43.334Z,100.00
2019-05-17T06:58:13.100Z,100.00
2019-05-17T07:00:42.953Z,100.00
2019-05-17T07:03:12.730Z,100.00
2019-05-17T07:05:46.814Z,100.00
2019-05-17T07:08:16.626Z,100.00
2019-05-17T07:10:46.411Z,100.00
2019-05-17T07:13:16.211Z,0.00
2019-05-17T07:15:48.058Z,0.00
2019-05-17T07:18:19.415Z,0.00
2019-05-17T07:20:50.153Z,100.00
2019-05-17T07:23:20.617Z,100.00
2019-05-17T07:25:50.562Z,100.00
2019-05-17T07:28:20.383Z,100.00
2019-05-17T07:30:50.495Z,0.00
2019-05-17T07:33:20.341Z,0.00
2019-05-17T07:35:50.340Z,0.00
2019-05-17T07:38:20.192Z,0.00
2019-05-17T07:40:50.361Z,100.00
2019-05-17T07:43:20.837Z,0.00
2019-05-17T07:45:50.796Z,0.00
2019-05-17T07:48:20.607Z,0.00
2019-05-17T07:50:50.603Z,0.00
2019-05-17T07:53:20.496Z,0.00
2019-05-17T07:55:50.700Z,0.00
2019-05-17T07:58:21.385Z,0.00
2019-05-17T08:00:51.663Z,0.00
2019-05-17T08:03:24.627Z,0.00
2019-05-17T08:05:53.289Z,0.00
2019-05-17T08:08:23.097Z,100.00
2019-05-17T08:10:52.916Z,100.00
2019-05-17T08:13:29.941Z,0.00
2019-05-17T08:15:54.234Z,0.00
2019-05-17T08:18:24.016Z,100.00
2019-05-17T08:20:53.793Z,100.00
2019-05-17T08:23:23.643Z,100.00
2019-05-17T08:25:56.256Z,100.00
2019-05-17T08:28:27.210Z,0.00
2019-05-17T08:30:56.395Z,100.00
2019-05-17T08:33:26.166Z,0.00
2019-05-17T08:35:55.903Z,0.00
2019-05-17T08:38:25.754Z,0.00
2019-05-17T08:40:55.530Z,0.00
2019-05-17T08:43:38.397Z,0.00
2019-05-17T08:45:59.321Z,100.00
2019-05-17T08:48:29.458Z,100.00
2019-05-17T08:51:02.303Z,0.00
2019-05-17T08:53:32.118Z,0.00
2019-05-17T08:56:01.939Z,100.00
2019-05-17T08:58:31.753Z,100.00
2019-05-17T09:01:01.646Z,100.00
2019-05-17T09:03:31.426Z,100.00
2019-05-17T09:06:02.706Z,0.00
2019-05-17T09:08:32.851Z,0.00
2019-05-17T09:11:02.678Z,0.00
2019-05-17T09:13:32.448Z,0.00
2019-05-17T09:16:02.313Z,100.00
2019-05-17T09:18:32.090Z,100.00
2019-05-17T09:21:01.915Z,100.00
2019-05-17T09:23:31.735Z,100.00
2019-05-17T09:26:01.510Z,100.00
2019-05-17T09:28:31.322Z,100.00
2019-05-17T09:31:01.110Z,100.00
2019-05-17T09:33:30.916Z,100.00
2019-05-17T09:36:01.174Z,100.00
2019-05-17T09:38:31.054Z,100.00
2019-05-17T09:41:00.845Z,100.00
2019-05-17T09:43:30.626Z,100.00
2019-05-17T09:46:01.640Z,0.00
2019-05-17T09:48:31.714Z,0.00
2019-05-17T09:51:01.806Z,100.00
2019-05-17T09:53:31.660Z,100.00
2019-05-17T09:56:01.466Z,100.00
2019-05-17T09:58:31.264Z,0.00
2019-05-17T10:01:01.637Z,0.00
2019-05-17T10:03:31.570Z,0.00
2019-05-17T10:06:01.315Z,0.00
2019-05-17T10:08:31.135Z,0.00
2019-05-17T10:11:08.379Z,0.00
2019-05-17T10:13:32.487Z,0.00
2019-05-17T10:16:02.340Z,100.00
2019-05-17T10:18:32.113Z,0.00
2019-05-17T10:21:01.953Z,0.00
2019-05-17T10:23:31.734Z,100.00
2019-05-17T10:26:01.559Z,100.00
2019-05-17T10:28:31.397Z,100.00
2019-05-17T10:31:02.367Z,100.00
2019-05-17T10:33:32.426Z,100.00
2019-05-17T10:36:02.213Z,100.00
2019-05-17T10:38:32.048Z,100.00
2019-05-17T10:41:01.839Z,100.00
2019-05-17T10:43:31.634Z,100.00
2019-05-17T10:46:01.497Z,100.00
2019-05-17T10:48:31.307Z,100.00
2019-05-17T10:51:01.129Z,100.00
2019-05-17T10:53:31.066Z,100.00
2019-05-17T10:56:00.928Z,0.00
2019-05-17T10:58:30.684Z,0.00
2019-05-17T11:01:00.955Z,0.00
2019-05-17T11:03:30.857Z,0.00
2019-05-17T11:06:00.626Z,0.00
2019-05-17T11:08:30.507Z,0.00
2019-05-17T11:11:00.329Z,0.00
2019-05-17T11:13:30.109Z,0.00
2019-05-17T11:15:59.893Z,0.00
2019-05-17T11:18:29.678Z,100.00
2019-05-17T11:20:59.489Z,100.00
2019-05-17T11:23:29.354Z,0.00
2019-05-17T11:25:59.139Z,0.00
2019-05-17T11:28:28.977Z,0.00
2019-05-17T11:30:58.784Z,0.00
2019-05-17T11:33:28.542Z,100.00
2019-05-17T11:35:58.335Z,100.00
2019-05-17T11:38:28.142Z,100.00
2019-05-17T11:40:58.043Z,100.00
2019-05-17T11:43:27.828Z,100.00
2019-05-17T11:45:57.670Z,100.00
2019-05-17T11:48:27.456Z,100.00
2019-05-17T11:50:57.240Z,100.00
2019-05-17T11:53:27.066Z,100.00
2019-05-17T11:55:57.138Z,100.00
2019-05-17T11:58:27.727Z,100.00
2019-05-17T12:00:57.533Z,0.00
2019-05-17T12:03:27.341Z,0.00
2019-05-17T12:05:57.113Z,0.00
2019-05-17T12:08:26.879Z,0.00
2019-05-17T12:10:56.646Z,0.00
2019-05-17T12:13:26.512Z,0.00
2019-05-17T12:15:56.402Z,100.00
2019-05-17T12:18:26.202Z,100.00
2019-05-17T12:20:56.024Z,100.00
2019-05-17T12:23:26.237Z,100.00
2019-05-17T12:25:56.092Z,100.00
2019-05-17T12:28:26.072Z,0.00
2019-05-17T12:30:55.915Z,100.00
2019-05-17T12:33:25.737Z,100.00
2019-05-17T12:35:55.516Z,100.00
2019-05-17T12:38:25.353Z,100.00
2019-05-17T12:40:55.156Z,100.00
2019-05-17T12:43:25.323Z,100.00
2019-05-17T12:46:00.547Z,100.00
2019-05-17T12:48:26.680Z,100.00
2019-05-17T12:50:56.472Z,100.00
2019-05-17T12:53:26.323Z,100.00
2019-05-17T12:55:56.129Z,100.00
2019-05-17T12:58:25.913Z,100.00
2019-05-17T13:00:55.835Z,100.00
2019-05-17T13:03:25.599Z,100.00
2019-05-17T13:05:55.403Z,100.00
2019-05-17T13:08:25.254Z,100.00
2019-05-17T13:10:55.019Z,100.00
2019-05-17T13:13:24.809Z,100.00
2019-05-17T13:15:54.654Z,100.00
2019-05-17T13:18:24.431Z,100.00
2019-05-17T13:20:54.234Z,100.00
2019-05-17T13:23:24.088Z,0.00
2019-05-17T13:25:53.851Z,0.00
2019-05-17T13:28:23.633Z,0.00
2019-05-17T13:30:53.460Z,0.00
2019-05-17T13:33:23.263Z,0.00
2019-05-17T13:35:53.003Z,0.00
2019-05-17T13:38:22.825Z,0.00
2019-05-17T13:40:52.631Z,0.00
2019-05-17T13:43:22.431Z,0.00
2019-05-17T13:45:52.221Z,0.00
2019-05-17T13:48:22.080Z,0.00
2019-05-17T13:50:52.438Z,0.00
2019-05-17T13:53:22.357Z,100.00
2019-05-17T13:55:52.189Z,100.00
2019-05-17T13:58:21.962Z,100.00
2019-05-17T14:00:51.826Z,100.00
2019-05-17T14:03:21.610Z,100.00
2019-05-17T14:05:51.449Z,100.00
2019-05-17T14:08:21.256Z,100.00
2019-05-17T14:10:51.060Z,100.00
2019-05-17T14:13:20.830Z,100.00
2019-05-17T14:15:50.665Z,0.00
2019-05-17T14:18:20.414Z,0.00
2019-05-17T14:20:50.571Z,100.00
2019-05-17T14:23:20.422Z,100.00
2019-05-17T14:25:50.199Z,100.00
2019-05-17T14:28:19.978Z,100.00
2019-05-17T14:30:49.873Z,100.00
2019-05-17T14:33:19.654Z,100.00
2019-05-17T14:35:49.435Z,100.00
2019-05-17T14:38:19.333Z,100.00
2019-05-17T14:41:07.397Z,100.00
2019-05-17T14:43:20.572Z,100.00
2019-05-17T14:45:50.422Z,100.00
2019-05-17T14:48:20.243Z,100.00
2019-05-17T14:50:50.038Z,100.00
2019-05-17T14:53:19.870Z,100.00
2019-05-17T14:55:49.656Z,100.00
2019-05-17T14:58:19.445Z,100.00
2019-05-17T15:00:49.326Z,100.00
2019-05-17T15:03:19.128Z,100.00
2019-05-17T15:05:48.958Z,100.00
2019-05-17T15:08:18.828Z,100.00
2019-05-17T15:10:48.625Z,100.00
2019-05-17T15:13:18.387Z,0.00
2019-05-17T15:15:48.269Z,0.00
2019-05-17T15:18:18.100Z,0.00
2019-05-17T15:20:47.911Z,0.00
2019-05-17T15:23:17.773Z,0.00
2019-05-17T15:25:47.601Z,0.00
2019-05-17T15:28:17.391Z,0.00
2019-05-17T15:30:47.208Z,0.00
2019-05-17T15:33:16.996Z,0.00
2019-05-17T15:35:46.774Z,0.00
2019-05-17T15:38:16.657Z,0.00
2019-05-17T15:40:46.433Z,0.00
2019-05-17T15:43:16.182Z,0.00
2019-05-17T15:45:46.047Z,100.00
2019-05-17T15:48:15.848Z,100.00
2019-05-17T15:50:45.638Z,100.00
2019-05-17T15:53:15.568Z,100.00
2019-05-17T15:55:45.336Z,100.00
2019-05-17T15:58:15.131Z,100.00
2019-05-17T16:00:44.949Z,100.00
2019-05-17T16:03:14.735Z,100.00
2019-05-17T16:05:44.549Z,100.00
2019-05-17T16:08:14.334Z,100.00
2019-05-17T16:10:44.120Z,100.00
2019-05-17T16:13:13.914Z,100.00
2019-05-17T16:15:43.783Z,100.00
2019-05-17T16:18:13.553Z,100.00
2019-05-17T16:20:43.335Z,100.00
2019-05-17T16:23:13.167Z,100.00
2019-05-17T16:25:42.987Z,100.00
2019-05-17T16:28:12.768Z,100.00
2019-05-17T16:30:42.607Z,100.00
2019-05-17T16:33:14.658Z,100.00
2019-05-17T16:35:46.067Z,100.00
2019-05-17T16:38:15.922Z,100.00
2019-05-17T16:40:46.731Z,100.00
2019-05-17T16:43:18.744Z,100.00
2019-05-17T16:45:53.433Z,100.00
2019-05-17T16:48:25.907Z,100.00
2019-05-17T16:50:55.722Z,100.00
2019-05-17T16:53:28.836Z,100.00
2019-05-17T16:56:04.168Z,100.00
2019-05-17T16:58:35.187Z,100.00
2019-05-17T17:01:11.166Z,100.00
2019-05-17T17:03:44.546Z,100.00
2019-05-17T17:06:12.466Z,100.00
2019-05-17T17:08:47.631Z,100.00
2019-05-17T17:11:22.610Z,100.00
2019-05-17T17:13:56.023Z,100.00
2019-05-17T17:16:31.442Z,100.00
2019-05-17T17:19:04.885Z,100.00
2019-05-17T17:21:36.666Z,100.00
2019-05-17T17:24:09.807Z,100.00
2019-05-17T17:26:39.702Z,100.00
2019-05-17T17:29:18.733Z,100.00
2019-05-17T17:32:21.181Z,100.00
2019-05-17T17:34:47.826Z,100.00
2019-05-17T17:37:17.594Z,100.00
2019-05-17T17:39:54.852Z,100.00
2019-05-17T17:42:27.529Z,100.00
2019-05-17T17:44:58.232Z,100.00
2019-05-17T17:47:40.746Z,100.00
2019-05-17T17:50:15.058Z,100.00
2019-05-17T17:52:48.392Z,100.00
2019-05-17T17:55:20.689Z,100.00
2019-05-17T17:57:53.713Z,100.00
2019-05-17T18:00:27.514Z,100.00
2019-05-17T18:02:58.220Z,100.00
2019-05-17T18:05:31.064Z,100.00
2019-05-17T18:08:21.108Z,100.00
2019-05-17T18:10:50.910Z,100.00
2019-05-17T18:13:24.487Z,100.00
2019-05-17T18:15:56.882Z,100.00
2019-05-17T18:18:27.585Z,100.00
2019-05-17T18:20:58.391Z,100.00
2019-05-17T18:23:33.313Z,100.00
2019-05-17T18:26:13.208Z,100.00
2019-05-17T18:28:45.144Z,100.00
2019-05-17T18:31:14.896Z,95.55
2019-05-17T18:33:47.563Z,88.60
2019-05-17T18:36:17.721Z,79.18
2019-05-17T18:38:51.370Z,68.84
2019-05-17T18:41:21.155Z,62.54
2019-05-17T18:43:50.942Z,53.34
2019-05-17T18:46:23.479Z,35.77
2019-05-17T18:48:54.196Z,25.62
2019-05-17T18:51:24.197Z,21.34
2019-05-17T18:53:54.115Z,15.46
2019-05-17T18:56:29.352Z,25.17
2019-05-17T18:59:00.765Z,9.12
2019-05-17T19:01:37.783Z,0.34
2019-05-17T19:04:13.717Z,0.00
2019-05-17T19:06:48.222Z,0.00
2019-05-17T19:09:20.214Z,0.00
2019-05-17T19:12:00.830Z,0.00
2019-05-17T19:14:42.551Z,0.00
2019-05-17T19:17:06.024Z,0.00
2019-05-17T19:19:38.817Z,0.00
2019-05-17T19:22:08.934Z,0.00
2019-05-17T19:24:39.758Z,0.00
2019-05-17T19:27:12.983Z,0.00
2019-05-17T19:29:45.298Z,0.00
2019-05-17T19:32:15.584Z,0.00
2019-05-17T19:37:38.853Z,0.00
2019-05-17T19:40:10.145Z,0.00
2019-05-17T19:42:44.436Z,0.00
2019-05-17T19:45:17.685Z,0.00
2019-05-17T19:47:50.492Z,0.00
2019-05-17T19:50:22.961Z,0.00
2019-05-17T19:52:52.988Z,0.00
2019-05-17T19:55:25.693Z,0.00
2019-05-17T19:57:56.416Z,0.00
2019-05-17T20:00:28.299Z,0.00
2019-05-17T20:02:58.631Z,0.00
2019-05-17T20:05:29.002Z,0.00
2019-05-17T20:07:58.677Z,0.00
2019-05-17T20:10:31.468Z,0.00
2019-05-17T20:13:01.418Z,0.00
2019-05-17T20:15:34.776Z,0.00
2019-05-17T20:18:05.150Z,0.00
2019-05-17T20:20:35.374Z,0.00
2019-05-17T20:23:07.018Z,0.00
2019-05-17T20:25:36.852Z,0.00
2019-05-17T20:28:07.639Z,0.00
2019-05-17T20:30:37.516Z,0.00
2019-05-17T20:33:08.411Z,0.00
2019-05-17T20:35:38.248Z,0.00
2019-05-17T20:38:08.107Z,0.00
2019-05-17T20:40:38.006Z,0.00
2019-05-17T20:43:08.717Z,0.00
2019-05-17T20:45:42.045Z,0.00
2019-05-17T20:48:12.147Z,0.00
2019-05-17T20:50:47.692Z,0.00
2019-05-17T20:53:19.445Z,0.00
2019-05-17T20:55:49.570Z,0.00
2019-05-17T20:58:22.767Z,0.00
2019-05-17T21:00:52.548Z,0.00
2019-05-17T21:03:22.339Z,0.00
2019-05-17T21:05:54.388Z,0.00
2019-05-17T21:08:26.584Z,0.00
2019-05-17T21:10:55.976Z,0.00
2019-05-17T21:13:26.109Z,0.00
2019-05-17T21:15:55.867Z,0.00
2019-05-17T21:18:26.086Z,0.00
2019-05-17T21:20:56.111Z,0.00
2019-05-17T21:23:27.125Z,0.00
2019-05-17T21:25:59.279Z,0.00
2019-05-17T21:28:28.859Z,0.00
2019-05-17T21:30:58.627Z,0.00
2019-05-17T21:33:28.360Z,0.00
2019-05-17T21:35:59.127Z,0.00
2019-05-17T21:38:29.026Z,0.00
2019-05-17T21:40:58.774Z,0.00
2019-05-17T21:43:31.608Z,0.00
2019-05-17T21:46:04.015Z,0.00
2019-05-17T21:48:33.790Z,0.00
2019-05-17T21:51:04.566Z,0.00
2019-05-17T21:53:34.628Z,0.00
2019-05-17T21:56:04.406Z,0.00
2019-05-17T21:58:34.227Z,0.00
2019-05-17T22:01:16.085Z,0.00
2019-05-17T22:03:46.685Z,0.00
2019-05-17T22:06:16.553Z,0.00
2019-05-17T22:08:47.038Z,0.00
2019-05-17T22:11:16.623Z,0.00
2019-05-17T22:13:46.367Z,0.00
2019-05-17T22:16:19.426Z,0.00
2019-05-17T22:18:47.646Z,0.00
2019-05-17T22:21:17.434Z,0.00
2019-05-17T22:23:49.746Z,0.00
2019-05-17T22:26:19.529Z,0.00
2019-05-17T22:28:49.293Z,0.00
2019-05-17T22:31:19.082Z,0.00
2019-05-17T22:33:49.747Z,0.00
2019-05-17T22:36:21.830Z,0.00
2019-05-17T22:38:53.258Z,0.00
2019-05-17T22:41:23.113Z,0.00
2019-05-17T22:43:52.779Z,0.00
2019-05-17T22:46:34.999Z,0.00
2019-05-17T22:48:54.045Z,0.00
2019-05-17T22:51:23.849Z,0.00
2019-05-17T22:53:53.616Z,0.00
2019-05-17T22:56:23.384Z,0.00
2019-05-17T22:58:53.147Z,0.00
2019-05-17T23:01:22.976Z,0.00
2019-05-17T23:03:52.723Z,0.00
2019-05-17T23:06:22.553Z,0.00
2019-05-17T23:08:52.350Z,0.00
2019-05-17T23:11:22.071Z,0.00
2019-05-17T23:13:51.797Z,0.00
2019-05-17T23:16:21.828Z,0.00
2019-05-17T23:19:11.002Z,0.00
2019-05-17T23:21:40.760Z,0.00
2019-05-17T23:24:10.400Z,0.00
2019-05-17T23:26:40.127Z,0.00
2019-05-17T23:29:09.803Z,0.00
2019-05-17T23:31:40.821Z,0.00
2019-05-17T23:34:10.607Z,0.00
2019-05-17T23:36:40.426Z,0.00
2019-05-17T23:39:10.236Z,0.00
2019-05-17T23:41:41.351Z,0.00
2019-05-17T23:44:11.133Z,0.00
2019-05-17T23:46:43.903Z,0.00
2019-05-17T23:49:13.645Z,0.00
2019-05-17T23:51:45.564Z,0.00
2019-05-17T23:54:15.313Z,0.00
2019-05-17T23:56:45.038Z,0.00
2019-05-17T23:59:14.654Z,0.00
