createdAt,value
2023-06-12T00:01:31.114Z,98890.78
2023-06-12T00:05:34.002Z,98903.59
2023-06-12T00:09:37.146Z,98902.41
2023-06-12T00:13:40.625Z,98904.16
2023-06-12T00:17:45.068Z,98903.53
2023-06-12T00:21:47.830Z,98900.03
2023-06-12T00:25:50.934Z,98900.47
2023-06-12T00:29:54.006Z,98891.28
2023-06-12T00:33:58.507Z,98903.78
2023-06-12T00:38:02.059Z,98902.25
2023-06-12T00:42:06.019Z,98899.78
2023-06-12T00:46:09.053Z,98903.19
2023-06-12T00:50:14.421Z,98899.06
2023-06-12T00:54:17.652Z,98902.69
2023-06-12T00:58:20.576Z,98897.16
2023-06-12T01:02:23.863Z,98898.00
2023-06-12T01:06:36.086Z,98900.44
2023-06-12T01:10:42.903Z,98853.69
2023-06-12T01:14:47.540Z,98896.59
2023-06-12T01:18:51.225Z,98892.91
2023-06-12T01:22:58.041Z,98891.34
2023-06-12T01:27:22.343Z,98893.19
2023-06-12T01:31:28.890Z,98890.78
2023-06-12T01:35:38.280Z,98891.59
2023-06-12T01:39:43.647Z,98896.13
2023-06-12T01:43:46.646Z,98887.13
2023-06-12T01:47:49.496Z,98891.06
2023-06-12T01:51:53.676Z,98897.94
2023-06-12T01:55:58.098Z,98892.69
2023-06-12T02:00:01.602Z,98898.50
2023-06-12T02:04:04.643Z,98895.59
2023-06-12T02:08:09.026Z,98894.00
2023-06-12T02:12:12.483Z,98899.06
2023-06-12T02:16:17.551Z,98900.81
2023-06-12T02:20:20.365Z,98901.88
2023-06-12T02:24:27.339Z,98903.75
2023-06-12T02:28:30.260Z,98902.22
2023-06-12T02:32:34.736Z,98843.28
2023-06-12T02:36:41.083Z,98903.97
2023-06-12T02:40:45.412Z,98899.50
2023-06-12T02:44:48.469Z,98908.75
2023-06-12T02:48:51.338Z,98910.50
2023-06-12T02:52:54.741Z,98909.75
2023-06-12T02:56:59.122Z,98912.28
2023-06-12T03:01:03.980Z,98823.16
2023-06-12T03:05:07.704Z,98915.22
2023-06-12T03:09:10.792Z,98918.75
2023-06-12T03:13:15.600Z,98925.94
2023-06-12T03:17:19.187Z,98919.84
2023-06-12T03:21:22.988Z,98929.25
2023-06-12T03:25:26.211Z,98926.69
2023-06-12T03:29:30.500Z,98928.75
2023-06-12T03:33:33.654Z,98937.47
2023-06-12T03:37:36.537Z,98924.47
2023-06-12T03:41:53.273Z,98935.25
2023-06-12T03:45:57.943Z,98938.16
2023-06-12T03:50:01.299Z,98940.97
2023-06-12T03:54:04.297Z,98947.59
2023-06-12T03:58:07.162Z,98946.31
2023-06-12T04:02:11.363Z,98938.63
2023-06-12T04:06:14.426Z,98953.81
2023-06-12T04:10:17.419Z,98950.13
2023-06-12T04:14:21.672Z,98952.28
2023-06-12T04:18:26.252Z,98955.00
2023-06-12T04:22:29.271Z,98923.22
2023-06-12T04:26:32.942Z,98959.28
2023-06-12T04:30:36.860Z,98960.44
2023-06-12T04:34:42.400Z,98966.84
2023-06-12T04:38:45.280Z,98963.03
2023-06-12T04:42:48.313Z,98951.16
2023-06-12T04:46:53.886Z,98962.09
2023-06-12T04:50:59.350Z,98966.13
2023-06-12T04:55:02.967Z,98960.06
2023-06-12T04:59:05.837Z,98954.22
2023-06-12T05:03:09.393Z,98960.31
2023-06-12T05:07:18.006Z,98955.78
2023-06-12T05:11:21.039Z,98951.78
2023-06-12T05:15:24.067Z,98955.72
2023-06-12T05:19:27.028Z,98952.59
2023-06-12T05:23:31.336Z,98960.72
2023-06-12T05:27:34.506Z,98949.56
2023-06-12T05:31:37.696Z,98960.34
2023-06-12T05:35:40.459Z,98955.50
2023-06-12T05:39:44.727Z,98954.84
2023-06-12T05:43:48.057Z,98956.13
2023-06-12T05:47:52.107Z,98960.00
2023-06-12T05:51:55.917Z,98959.84
2023-06-12T05:56:04.002Z,98963.47
2023-06-12T06:00:12.538Z,98963.06
2023-06-12T06:04:16.027Z,98968.81
2023-06-12T06:08:19.062Z,98961.28
2023-06-12T06:12:23.200Z,98972.59
2023-06-12T06:16:29.313Z,98972.69
2023-06-12T06:20:39.689Z,98982.16
2023-06-12T06:24:42.539Z,98980.44
2023-06-12T06:28:53.263Z,98980.06
2023-06-12T06:33:06.515Z,98981.09
2023-06-12T06:37:09.333Z,98981.59
2023-06-12T06:41:12.203Z,98981.06
2023-06-12T06:45:17.110Z,98984.13
2023-06-12T06:49:20.033Z,98981.25
2023-06-12T06:53:23.310Z,98970.75
2023-06-12T06:57:27.184Z,98984.84
2023-06-12T07:01:34.897Z,98985.69
2023-06-12T07:05:38.093Z,98983.03
2023-06-12T07:09:41.159Z,98976.56
2023-06-12T07:13:44.618Z,98992.38
2023-06-12T07:17:48.867Z,98972.84
2023-06-12T07:21:52.006Z,98981.53
2023-06-12T07:25:55.025Z,98989.81
2023-06-12T07:29:57.741Z,98986.66
2023-06-12T07:34:01.753Z,98980.63
2023-06-12T07:38:05.153Z,98980.25
2023-06-12T07:42:08.410Z,98982.19
2023-06-12T07:46:11.929Z,98984.84
2023-06-12T07:50:16.834Z,98977.91
2023-06-12T07:54:19.693Z,98974.88
2023-06-12T07:58:22.476Z,98971.50
2023-06-12T08:02:30.030Z,98961.75
2023-06-12T08:06:36.954Z,98964.09
2023-06-12T08:10:40.027Z,98967.22
2023-06-12T08:14:43.004Z,98972.28
2023-06-12T08:18:46.011Z,98961.47
2023-06-12T08:22:50.903Z,98924.44
2023-06-12T08:26:54.091Z,98965.53
2023-06-12T08:30:59.336Z,98960.94
2023-06-12T08:35:02.609Z,98966.34
2023-06-12T08:39:11.699Z,98963.00
2023-06-12T08:43:15.313Z,98950.63
2023-06-12T08:47:18.796Z,98955.53
2023-06-12T08:51:22.944Z,98953.22
2023-06-12T08:55:27.940Z,98962.03
2023-06-12T08:59:31.178Z,98952.63
2023-06-12T09:03:34.633Z,98949.75
2023-06-12T09:07:39.917Z,98948.28
2023-06-12T09:11:44.639Z,98950.72
2023-06-12T09:15:52.631Z,98941.53
2023-06-12T09:19:55.634Z,98945.66
2023-06-12T09:23:58.408Z,98950.16
2023-06-12T09:28:04.912Z,98950.88
2023-06-12T09:32:10.136Z,98964.47
2023-06-12T09:36:14.698Z,98965.75
2023-06-12T09:40:17.685Z,98951.22
2023-06-12T09:44:23.653Z,98952.66
2023-06-12T09:48:27.803Z,98951.06
2023-06-12T09:52:31.438Z,98964.44
2023-06-12T09:56:35.037Z,98952.91
2023-06-12T10:00:39.789Z,98959.84
2023-06-12T10:04:50.568Z,98951.19
2023-06-12T10:08:55.945Z,98941.31
2023-06-12T10:13:01.000Z,98953.13
2023-06-12T10:17:06.740Z,98942.38
2023-06-12T10:21:10.119Z,98945.53
2023-06-12T10:25:13.851Z,98925.19
2023-06-12T10:29:32.749Z,98932.66
2023-06-12T10:33:38.841Z,98936.50
2023-06-12T10:37:44.975Z,98921.88
2023-06-12T10:41:57.527Z,98922.06
2023-06-12T10:46:00.818Z,98923.16
2023-06-12T10:50:10.707Z,98910.59
2023-06-12T10:54:16.704Z,98909.16
2023-06-12T10:58:22.091Z,98918.56
2023-06-12T11:02:25.371Z,98903.97
2023-06-12T11:06:30.578Z,98893.75
2023-06-12T11:10:35.214Z,98897.81
2023-06-12T11:14:38.215Z,98866.91
2023-06-12T11:18:41.225Z,98897.59
2023-06-12T11:22:45.849Z,98875.84
2023-06-12T11:26:51.012Z,98881.97
2023-06-12T11:35:02.849Z,98885.56
2023-06-12T11:43:27.715Z,98891.00
2023-06-12T11:51:38.587Z,98880.91
2023-06-12T11:59:50.039Z,98877.34
2023-06-12T12:03:57.183Z,98872.84
2023-06-12T12:08:01.283Z,98870.47
2023-06-12T12:12:11.036Z,98863.00
2023-06-12T12:16:14.551Z,98864.25
2023-06-12T12:20:19.928Z,98864.09
2023-06-12T12:24:23.169Z,98860.47
2023-06-12T12:28:27.693Z,98854.47
2023-06-12T12:32:30.996Z,98857.97
2023-06-12T12:36:33.909Z,98842.72
2023-06-12T12:40:37.093Z,98858.72
2023-06-12T12:44:41.380Z,98857.00
2023-06-12T12:48:44.614Z,98864.28
2023-06-12T12:52:50.214Z,98851.19
2023-06-12T12:56:53.453Z,98854.91
2023-06-12T13:00:58.118Z,98842.81
2023-06-12T13:05:01.121Z,98838.72
2023-06-12T13:09:05.172Z,98829.00
2023-06-12T13:13:08.090Z,98832.53
2023-06-12T13:17:12.737Z,98827.44
2023-06-12T13:21:15.669Z,98827.72
2023-06-12T13:25:18.785Z,98833.31
2023-06-12T13:29:21.723Z,98827.25
2023-06-12T13:33:26.256Z,98828.69
2023-06-12T13:37:28.950Z,98811.94
2023-06-12T13:41:32.043Z,98800.91
2023-06-12T13:45:35.950Z,98808.09
2023-06-12T13:49:40.137Z,98796.97
2023-06-12T13:53:42.931Z,98805.13
2023-06-12T13:57:46.144Z,98798.91
2023-06-12T14:01:49.780Z,98793.41
2023-06-12T14:05:54.055Z,98752.47
2023-06-12T14:09:57.218Z,98796.59
2023-06-12T14:14:00.047Z,98789.91
2023-06-12T14:18:04.491Z,98781.84
2023-06-12T14:22:09.805Z,98782.69
2023-06-12T14:26:12.982Z,98795.22
2023-06-12T14:30:16.149Z,98778.34
2023-06-12T14:34:19.634Z,98776.69
2023-06-12T14:38:24.553Z,98758.88
2023-06-12T14:42:27.574Z,98749.66
2023-06-12T14:46:30.679Z,98687.50
2023-06-12T14:50:33.682Z,98765.34
2023-06-12T14:54:38.054Z,98721.22
2023-06-12T14:58:42.932Z,98747.91
2023-06-12T15:02:47.102Z,98758.34
2023-06-12T15:06:49.895Z,98759.81
2023-06-12T15:10:54.159Z,98744.00
2023-06-12T15:14:56.969Z,98747.19
2023-06-12T15:19:00.039Z,98732.72
2023-06-12T15:23:02.846Z,98737.00
2023-06-12T15:27:08.054Z,98726.88
2023-06-12T15:31:11.536Z,98732.56
2023-06-12T15:35:14.947Z,98735.91
2023-06-12T15:39:18.037Z,98733.22
2023-06-12T15:43:22.105Z,98715.06
2023-06-12T15:47:25.546Z,98724.63
2023-06-12T15:51:29.026Z,98711.84
2023-06-12T15:55:31.932Z,98717.97
2023-06-12T15:59:36.448Z,98711.00
2023-06-12T16:03:39.271Z,98718.31
2023-06-12T16:07:42.452Z,98711.88
2023-06-12T16:11:45.377Z,98701.81
2023-06-12T16:15:49.761Z,98710.31
2023-06-12T16:19:52.713Z,98710.63
2023-06-12T16:23:56.848Z,98705.97
2023-06-12T16:28:04.113Z,98707.63
2023-06-12T16:32:09.752Z,98709.75
2023-06-12T16:36:13.177Z,98716.00
2023-06-12T16:40:17.703Z,98695.25
2023-06-12T16:44:20.987Z,98712.41
2023-06-12T16:48:26.224Z,98715.75
2023-06-12T16:52:29.164Z,98711.25
2023-06-12T16:56:34.040Z,98700.19
2023-06-12T17:00:37.094Z,98701.84
2023-06-12T17:04:41.568Z,98687.06
2023-06-12T17:08:44.431Z,98701.84
2023-06-12T17:12:47.234Z,98697.47
2023-06-12T17:16:50.044Z,98692.31
2023-06-12T17:20:54.650Z,98707.00
2023-06-12T17:24:57.700Z,98686.56
2023-06-12T17:29:02.530Z,98709.09
2023-06-12T17:33:05.385Z,98703.41
2023-06-12T17:37:09.525Z,98699.88
2023-06-12T17:41:12.287Z,98702.78
2023-06-12T17:45:15.082Z,98702.84
2023-06-12T17:49:18.135Z,98692.63
2023-06-12T17:53:22.854Z,98698.78
2023-06-12T17:57:25.904Z,98701.19
2023-06-12T18:01:29.009Z,98691.53
2023-06-12T18:05:31.864Z,98697.56
2023-06-12T18:09:36.064Z,98695.38
2023-06-12T18:13:39.369Z,98702.66
2023-06-12T18:17:42.481Z,98711.56
2023-06-12T18:21:45.936Z,98706.16
2023-06-12T18:25:50.124Z,98708.81
2023-06-12T18:29:54.913Z,98701.44
2023-06-12T18:33:58.033Z,98709.22
2023-06-12T18:38:01.641Z,98709.69
2023-06-12T18:42:06.883Z,98703.72
2023-06-12T18:46:10.075Z,98717.16
2023-06-12T18:50:13.342Z,98710.97
2023-06-12T18:54:16.293Z,98701.47
2023-06-12T18:58:21.101Z,98704.19
2023-06-12T19:02:24.612Z,98709.41
2023-06-12T19:06:28.782Z,98714.66
2023-06-12T19:10:31.995Z,98700.59
2023-06-12T19:14:36.570Z,98705.81
2023-06-12T19:18:39.714Z,98703.97
2023-06-12T19:22:42.871Z,98710.81
2023-06-12T19:26:46.419Z,98709.53
2023-06-12T19:30:50.838Z,98714.44
2023-06-12T19:34:53.576Z,98713.44
2023-06-12T19:38:56.400Z,98712.03
2023-06-12T19:42:59.269Z,98695.00
2023-06-12T19:47:03.551Z,98712.28
2023-06-12T19:51:07.321Z,98723.25
2023-06-12T19:55:10.569Z,98724.41
2023-06-12T19:59:13.737Z,98726.00
2023-06-12T20:03:18.070Z,98655.19
2023-06-12T20:07:21.067Z,98734.47
2023-06-12T20:11:23.767Z,98727.03
2023-06-12T20:15:26.941Z,98743.84
2023-06-12T20:19:31.348Z,98735.59
2023-06-12T20:23:34.564Z,98736.75
2023-06-12T20:27:37.420Z,98744.53
2023-06-12T20:31:40.655Z,98746.91
2023-06-12T20:35:46.391Z,98743.00
2023-06-12T20:39:49.158Z,98747.06
2023-06-12T20:43:52.164Z,98735.91
2023-06-12T20:47:55.056Z,98746.72
2023-06-12T20:51:59.460Z,98746.41
2023-06-12T20:56:03.047Z,98751.22
2023-06-12T21:00:06.748Z,98700.97
2023-06-12T21:04:13.070Z,98727.94
2023-06-12T21:08:19.510Z,98707.38
2023-06-12T21:12:23.915Z,98734.22
2023-06-12T21:16:41.680Z,98728.94
2023-06-12T21:20:45.301Z,98693.91
2023-06-12T21:24:54.004Z,98688.22
2023-06-12T21:28:57.054Z,98717.81
2023-06-12T21:33:07.978Z,98660.66
2023-06-12T21:37:21.327Z,98727.56
2023-06-12T21:41:29.222Z,98721.56
2023-06-12T21:45:32.761Z,98718.56
2023-06-12T21:49:37.029Z,98650.94
2023-06-12T21:53:44.637Z,98726.19
2023-06-12T21:57:50.206Z,98692.50
2023-06-12T22:01:56.477Z,98715.63
2023-06-12T22:06:00.108Z,98685.31
2023-06-12T22:10:03.124Z,98690.09
2023-06-12T22:14:07.782Z,98700.72
2023-06-12T22:18:11.700Z,98688.38
2023-06-12T22:22:15.668Z,98726.19
2023-06-12T22:26:18.717Z,98642.88
2023-06-12T22:30:23.697Z,98686.41
2023-06-12T22:34:31.396Z,98733.66
2023-06-12T22:38:35.389Z,98706.53
2023-06-12T22:42:39.012Z,98708.41
2023-06-12T22:46:44.924Z,98714.13
2023-06-12T22:50:48.709Z,98712.53
2023-06-12T22:54:52.196Z,98702.22
2023-06-12T22:58:56.173Z,98701.94
2023-06-12T23:03:02.558Z,98663.22
2023-06-12T23:07:08.824Z,98675.56
2023-06-12T23:11:13.109Z,98672.19
2023-06-12T23:15:16.743Z,98658.97
2023-06-12T23:19:23.008Z,98670.81
2023-06-12T23:23:26.879Z,98677.91
2023-06-12T23:27:30.230Z,98714.25
2023-06-12T23:31:34.003Z,98716.13
2023-06-12T23:35:38.976Z,98711.09
2023-06-12T23:39:45.362Z,98696.50
2023-06-12T23:43:48.809Z,98716.63
2023-06-12T23:47:52.555Z,98702.97
2023-06-12T23:51:59.356Z,98705.63
2023-06-12T23:56:04.033Z,98662.97
