createdAt,value
2022-08-11T00:02:04.266Z,29.43
2022-08-11T00:04:40.643Z,29.46
2022-08-11T00:07:11.770Z,29.50
2022-08-11T00:09:42.115Z,29.62
2022-08-11T00:12:19.931Z,29.94
2022-08-11T00:15:00.822Z,30.37
2022-08-11T00:17:34.840Z,30.71
2022-08-11T00:20:16.623Z,30.88
2022-08-11T00:22:49.093Z,31.28
2022-08-11T00:25:23.084Z,31.50
2022-08-11T00:27:52.597Z,31.78
2022-08-11T00:30:21.848Z,31.78
2022-08-11T00:33:00.315Z,31.64
2022-08-11T00:35:56.160Z,31.58
2022-08-11T00:38:30.682Z,31.43
2022-08-11T00:41:36.566Z,31.42
2022-08-11T00:44:26.301Z,31.42
2022-08-11T00:47:10.854Z,31.66
2022-08-11T00:49:54.060Z,32.01
2022-08-11T00:53:06.454Z,32.08
2022-08-11T00:56:20.101Z,32.27
2022-08-11T00:59:34.029Z,32.37
2022-08-11T01:02:17.008Z,32.55
2022-08-11T01:05:49.679Z,32.75
2022-08-11T01:08:58.397Z,32.69
2022-08-11T01:11:55.390Z,32.89
2022-08-11T01:14:56.041Z,33.20
2022-08-11T01:18:21.667Z,33.33
2022-08-11T01:21:42.992Z,33.57
2022-08-11T01:24:48.215Z,33.59
2022-08-11T01:28:29.168Z,33.74
2022-08-11T01:31:39.577Z,33.84
2022-08-11T01:34:59.435Z,34.02
2022-08-11T01:38:06.770Z,34.05
2022-08-11T01:41:18.092Z,34.01
2022-08-11T01:44:40.394Z,33.97
2022-08-11T01:47:54.091Z,34.07
2022-08-11T01:50:52.885Z,34.17
2022-08-11T01:53:49.036Z,34.21
2022-08-11T01:56:30.243Z,34.34
2022-08-11T01:59:27.707Z,34.23
2022-08-11T02:02:11.265Z,34.32
2022-08-11T02:05:01.245Z,34.43
2022-08-11T02:07:53.013Z,34.54
2022-08-11T02:11:22.012Z,34.66
2022-08-11T02:14:22.567Z,34.81
2022-08-11T02:17:17.022Z,34.85
2022-08-11T02:20:50.009Z,35.00
2022-08-11T02:24:06.566Z,35.21
2022-08-11T02:26:52.455Z,35.23
2022-08-11T02:30:08.543Z,35.27
2022-08-11T02:33:27.405Z,35.30
2022-08-11T02:36:25.214Z,35.35
2022-08-11T02:39:19.667Z,35.39
2022-08-11T02:42:42.312Z,35.41
2022-08-11T02:45:19.395Z,35.56
2022-08-11T02:48:40.572Z,35.62
2022-08-11T02:51:37.459Z,35.72
2022-08-11T02:54:39.489Z,35.83
2022-08-11T02:58:00.254Z,35.92
2022-08-11T03:00:45.672Z,35.96
2022-08-11T03:03:44.620Z,36.07
2022-08-11T03:06:47.444Z,36.18
2022-08-11T03:10:16.761Z,36.41
2022-08-11T03:13:29.726Z,36.51
2022-08-11T03:16:38.354Z,36.63
2022-08-11T03:19:30.820Z,36.77
2022-08-11T03:22:26.048Z,36.89
2022-08-11T03:25:32.994Z,37.00
2022-08-11T03:28:10.928Z,37.09
2022-08-11T03:30:56.361Z,37.14
2022-08-11T03:33:52.174Z,37.22
2022-08-11T03:37:16.308Z,37.29
2022-08-11T03:41:50.090Z,37.33
2022-08-11T03:44:38.289Z,37.44
2022-08-11T03:47:55.617Z,37.58
2022-08-11T03:51:51.551Z,37.77
2022-08-11T03:55:01.682Z,37.90
2022-08-11T03:58:08.132Z,38.07
2022-08-11T04:01:24.155Z,38.26
2022-08-11T04:04:39.873Z,38.37
2022-08-11T04:08:18.186Z,38.52
2022-08-11T04:11:06.524Z,38.67
2022-08-11T04:14:49.901Z,38.89
2022-08-11T04:18:11.614Z,39.09
2022-08-11T04:21:22.283Z,39.19
2022-08-11T04:24:38.575Z,39.35
2022-08-11T04:27:39.226Z,39.57
2022-08-11T04:30:18.581Z,39.85
2022-08-11T04:33:42.704Z,40.05
2022-08-11T04:37:15.872Z,40.25
2022-08-11T04:40:21.905Z,40.40
2022-08-11T04:43:24.882Z,40.58
2022-08-11T04:46:43.699Z,40.86
2022-08-11T04:50:23.763Z,41.02
2022-08-11T04:53:34.121Z,41.35
2022-08-11T04:56:28.965Z,41.58
2022-08-11T05:00:15.294Z,41.89
2022-08-11T05:03:47.858Z,42.34
2022-08-11T05:06:37.884Z,42.58
2022-08-11T05:09:41.725Z,42.77
2022-08-11T05:12:48.189Z,42.88
2022-08-11T05:15:49.620Z,42.96
2022-08-11T05:18:45.797Z,43.13
2022-08-11T05:21:44.342Z,43.24
2022-08-11T05:24:42.825Z,43.36
2022-08-11T05:27:34.156Z,43.61
2022-08-11T05:30:34.443Z,43.68
2022-08-11T05:33:53.992Z,43.85
2022-08-11T05:36:32.307Z,43.90
2022-08-11T05:39:33.894Z,43.95
2022-08-11T05:42:30.486Z,44.06
2022-08-11T05:46:02.443Z,44.15
2022-08-11T05:48:54.169Z,44.19
2022-08-11T05:52:05.539Z,44.35
2022-08-11T05:55:06.240Z,44.31
2022-08-11T05:57:50.636Z,44.28
2022-08-11T06:00:25.243Z,44.35
2022-08-11T06:03:05.138Z,44.51
2022-08-11T06:05:44.098Z,44.63
2022-08-11T06:08:16.090Z,44.71
2022-08-11T06:10:47.593Z,44.88
2022-08-11T06:13:19.089Z,45.02
2022-08-11T06:15:54.038Z,45.08
2022-08-11T06:18:24.122Z,45.23
2022-08-11T06:20:57.268Z,45.43
2022-08-11T06:23:36.299Z,45.60
2022-08-11T06:26:16.031Z,45.81
2022-08-11T06:28:50.053Z,45.93
2022-08-11T06:31:25.405Z,46.07
2022-08-11T06:34:11.010Z,46.15
2022-08-11T06:37:02.905Z,46.38
2022-08-11T06:40:08.808Z,46.55
2022-08-11T06:43:30.998Z,46.73
2022-08-11T06:46:09.883Z,46.93
2022-08-11T06:48:43.444Z,47.18
2022-08-11T06:51:14.019Z,47.33
2022-08-11T06:54:02.813Z,47.34
2022-08-11T06:57:28.502Z,47.54
2022-08-11T07:00:08.725Z,47.82
2022-08-11T07:02:54.343Z,48.01
2022-08-11T07:05:44.862Z,48.21
2022-08-11T07:09:16.926Z,48.32
2022-08-11T07:12:32.870Z,48.38
2022-08-11T07:16:11.549Z,48.62
2022-08-11T07:18:47.838Z,48.90
2022-08-11T07:22:03.012Z,49.05
2022-08-11T07:25:29.153Z,49.21
2022-08-11T07:28:32.245Z,49.41
2022-08-11T07:31:15.834Z,49.52
2022-08-11T07:34:07.350Z,49.60
2022-08-11T07:36:51.359Z,49.84
2022-08-11T07:39:34.486Z,50.02
2022-08-11T07:42:13.001Z,50.15
2022-08-11T07:45:04.440Z,50.33
2022-08-11T07:48:11.955Z,50.52
2022-08-11T07:51:04.928Z,50.75
2022-08-11T07:53:57.766Z,50.89
2022-08-11T07:56:38.627Z,50.96
2022-08-11T07:59:59.912Z,51.09
2022-08-11T08:02:47.801Z,51.37
2022-08-11T08:05:37.921Z,51.42
2022-08-11T08:08:29.499Z,51.58
2022-08-11T08:11:25.530Z,51.73
2022-08-11T08:14:16.124Z,51.79
2022-08-11T08:17:05.806Z,51.99
2022-08-11T08:19:35.593Z,52.10
2022-08-11T08:22:38.499Z,52.15
2022-08-11T08:24:58.388Z,52.30
2022-08-11T08:27:28.863Z,52.41
2022-08-11T08:30:21.905Z,52.51
2022-08-11T08:32:53.159Z,52.66
2022-08-11T08:35:22.940Z,52.82
2022-08-11T08:37:55.027Z,52.93
2022-08-11T08:40:24.414Z,53.07
2022-08-11T08:43:02.752Z,53.15
2022-08-11T08:45:37.873Z,53.17
2022-08-11T08:48:13.316Z,53.21
2022-08-11T08:51:12.445Z,53.24
2022-08-11T08:53:52.515Z,53.37
2022-08-11T08:56:29.817Z,53.50
2022-08-11T08:59:03.375Z,53.65
2022-08-11T09:01:49.484Z,53.69
2022-08-11T09:04:21.292Z,53.89
2022-08-11T09:06:52.427Z,54.00
2022-08-11T09:09:27.386Z,54.04
2022-08-11T09:11:57.373Z,54.03
2022-08-11T09:14:59.552Z,54.11
2022-08-11T09:17:33.474Z,54.18
2022-08-11T09:20:11.748Z,54.34
2022-08-11T09:26:17.368Z,54.57
2022-08-11T09:28:50.081Z,54.67
2022-08-11T09:31:21.508Z,54.85
2022-08-11T09:33:56.361Z,54.94
2022-08-11T09:36:44.552Z,55.09
2022-08-11T09:39:34.501Z,55.16
2022-08-11T09:42:06.402Z,55.29
2022-08-11T09:44:50.803Z,55.30
2022-08-11T09:47:32.213Z,55.49
2022-08-11T09:50:04.487Z,55.61
2022-08-11T09:52:45.008Z,55.71
2022-08-11T09:55:27.687Z,55.78
2022-08-11T09:58:33.874Z,55.89
2022-08-11T10:01:08.944Z,56.20
2022-08-11T10:03:43.449Z,56.39
2022-08-11T10:06:33.362Z,56.55
2022-08-11T10:09:08.059Z,56.74
2022-08-11T10:11:40.951Z,56.91
2022-08-11T10:14:34.828Z,57.10
2022-08-11T10:17:11.506Z,57.19
2022-08-11T10:19:41.839Z,57.44
2022-08-11T10:22:33.113Z,57.65
2022-08-11T10:25:23.268Z,57.76
2022-08-11T10:28:28.336Z,57.86
2022-08-11T10:31:12.456Z,58.02
2022-08-11T10:34:04.228Z,58.12
2022-08-11T10:36:36.907Z,58.28
2022-08-11T10:39:08.428Z,58.32
2022-08-11T10:42:06.779Z,58.43
2022-08-11T10:44:47.188Z,58.53
2022-08-11T10:47:35.729Z,58.63
2022-08-11T10:50:32.486Z,58.73
2022-08-11T10:53:21.724Z,58.73
2022-08-11T10:56:11.160Z,58.64
2022-08-11T10:58:51.821Z,58.69
2022-08-11T11:01:31.627Z,58.81
2022-08-11T11:04:40.904Z,58.88
2022-08-11T11:07:26.175Z,58.93
2022-08-11T11:10:15.642Z,59.00
2022-08-11T11:13:09.553Z,58.99
2022-08-11T11:16:04.319Z,59.01
2022-08-11T11:18:40.316Z,59.19
2022-08-11T11:21:18.628Z,59.23
2022-08-11T11:24:41.184Z,59.34
2022-08-11T11:28:10.282Z,59.40
2022-08-11T11:31:12.786Z,59.49
2022-08-11T11:34:52.748Z,59.60
2022-08-11T11:37:26.813Z,59.79
2022-08-11T11:39:58.992Z,59.93
2022-08-11T11:42:29.291Z,60.03
2022-08-11T11:45:01.474Z,60.10
2022-08-11T11:47:33.466Z,60.24
2022-08-11T11:50:04.164Z,60.31
2022-08-11T11:52:37.662Z,60.47
2022-08-11T11:55:09.220Z,60.50
2022-08-11T11:57:59.440Z,60.50
2022-08-11T12:00:51.406Z,60.52
2022-08-11T12:03:23.503Z,60.58
2022-08-11T12:05:54.415Z,60.77
2022-08-11T12:08:27.920Z,60.87
2022-08-11T12:11:35.331Z,60.94
2022-08-11T12:14:10.986Z,61.00
2022-08-11T12:16:43.961Z,60.95
2022-08-11T12:19:22.755Z,60.97
2022-08-11T12:22:11.470Z,60.99
2022-08-11T12:25:00.245Z,60.91
2022-08-11T12:27:32.036Z,60.91
2022-08-11T12:30:07.805Z,61.02
2022-08-11T12:32:40.231Z,61.12
2022-08-11T12:35:12.426Z,61.20
2022-08-11T12:38:09.965Z,61.13
2022-08-11T12:41:16.726Z,61.17
2022-08-11T12:44:08.416Z,60.94
2022-08-11T12:46:40.270Z,60.83
2022-08-11T12:49:35.283Z,60.69
2022-08-11T12:52:14.877Z,60.57
2022-08-11T12:54:53.978Z,60.43
2022-08-11T12:58:06.673Z,60.40
2022-08-11T13:00:55.041Z,60.41
2022-08-11T13:03:44.691Z,60.45
2022-08-11T13:06:26.753Z,60.38
2022-08-11T13:09:01.432Z,60.28
2022-08-11T13:11:56.062Z,60.18
2022-08-11T13:14:29.734Z,60.10
2022-08-11T13:17:20.160Z,60.05
2022-08-11T13:19:53.026Z,59.99
2022-08-11T13:22:25.518Z,59.80
2022-08-11T13:24:56.947Z,59.65
2022-08-11T13:27:27.231Z,59.54
2022-08-11T13:30:16.856Z,59.47
2022-08-11T13:32:48.260Z,59.23
2022-08-11T13:35:19.829Z,58.98
2022-08-11T13:38:27.457Z,58.80
2022-08-11T13:40:55.313Z,58.59
2022-08-11T13:43:26.492Z,58.51
2022-08-11T13:46:17.127Z,58.45
2022-08-11T13:48:47.944Z,58.37
2022-08-11T13:51:35.334Z,58.12
2022-08-11T13:54:10.388Z,57.89
2022-08-11T13:56:45.402Z,57.63
2022-08-11T13:59:23.902Z,57.58
2022-08-11T14:02:28.470Z,57.26
2022-08-11T14:05:26.353Z,57.39
2022-08-11T14:08:05.867Z,57.29
2022-08-11T14:10:38.803Z,57.25
2022-08-11T14:13:42.529Z,57.17
2022-08-11T14:16:42.921Z,57.21
2022-08-11T14:19:16.622Z,57.35
2022-08-11T14:22:07.964Z,57.44
2022-08-11T14:24:45.253Z,57.57
2022-08-11T14:28:30.250Z,57.68
2022-08-11T14:30:27.855Z,57.64
2022-08-11T14:32:59.912Z,57.61
2022-08-11T14:35:30.751Z,57.53
2022-08-11T14:38:01.118Z,57.41
2022-08-11T14:40:53.487Z,57.36
2022-08-11T14:44:10.556Z,57.24
2022-08-11T14:46:51.317Z,57.15
2022-08-11T14:49:21.764Z,57.05
2022-08-11T14:51:54.957Z,57.01
2022-08-11T14:54:50.774Z,56.74
2022-08-11T14:57:55.672Z,56.58
2022-08-11T15:00:19.530Z,56.37
2022-08-11T15:03:09.370Z,56.21
2022-08-11T15:06:03.162Z,56.05
2022-08-11T15:08:54.356Z,55.92
2022-08-11T15:11:52.900Z,55.52
2022-08-11T15:14:41.411Z,55.35
2022-08-11T15:17:14.035Z,55.31
2022-08-11T15:20:07.770Z,55.28
2022-08-11T15:22:55.558Z,55.21
2022-08-11T15:25:25.501Z,55.21
2022-08-11T15:28:14.733Z,55.07
2022-08-11T15:31:04.573Z,54.68
2022-08-11T15:33:57.678Z,54.63
2022-08-11T15:36:48.745Z,54.25
2022-08-11T15:40:29.837Z,53.90
2022-08-11T15:43:35.175Z,53.20
2022-08-11T15:46:17.576Z,52.87
2022-08-11T15:49:21.673Z,52.67
2022-08-11T15:52:10.493Z,52.35
2022-08-11T15:54:47.691Z,52.37
2022-08-11T15:57:55.679Z,51.94
2022-08-11T16:00:44.523Z,51.72
2022-08-11T16:03:54.388Z,51.10
2022-08-11T16:06:25.190Z,50.92
2022-08-11T16:08:57.357Z,50.77
2022-08-11T16:11:28.675Z,50.79
2022-08-11T16:14:17.962Z,51.22
2022-08-11T16:16:49.002Z,50.78
2022-08-11T16:19:22.216Z,50.69
2022-08-11T16:21:55.831Z,50.34
2022-08-11T16:27:04.996Z,50.21
2022-08-11T16:27:24.273Z,49.94
2022-08-11T16:29:56.636Z,49.81
2022-08-11T16:32:28.337Z,50.06
2022-08-11T16:35:25.454Z,49.86
2022-08-11T16:38:16.265Z,49.57
2022-08-11T16:40:48.764Z,49.32
2022-08-11T16:43:58.324Z,49.24
2022-08-11T16:46:47.545Z,49.12
2022-08-11T16:49:32.828Z,49.04
2022-08-11T16:52:06.415Z,49.29
2022-08-11T16:54:38.035Z,48.89
2022-08-11T16:57:46.984Z,48.82
2022-08-11T17:00:19.511Z,48.81
2022-08-11T17:03:13.049Z,48.25
2022-08-11T17:06:12.632Z,48.27
2022-08-11T17:09:14.212Z,47.90
2022-08-11T17:12:10.792Z,47.67
2022-08-11T17:14:51.877Z,47.04
2022-08-11T17:17:35.503Z,46.65
2022-08-11T17:20:40.730Z,46.39
2022-08-11T17:23:21.390Z,45.90
2022-08-11T17:26:03.026Z,46.06
2022-08-11T17:28:38.427Z,45.97
2022-08-11T17:31:30.215Z,45.45
2022-08-11T17:34:20.510Z,45.34
2022-08-11T17:36:52.318Z,44.75
2022-08-11T17:39:26.536Z,44.65
2022-08-11T17:42:15.174Z,44.15
2022-08-11T17:45:04.983Z,43.79
2022-08-11T17:47:54.386Z,43.35
2022-08-11T17:50:24.607Z,43.04
2022-08-11T17:53:13.885Z,42.46
2022-08-11T17:56:03.411Z,42.36
2022-08-11T17:58:53.838Z,42.04
2022-08-11T18:01:25.558Z,42.03
2022-08-11T18:03:58.618Z,41.62
2022-08-11T18:06:34.050Z,41.21
2022-08-11T18:09:33.394Z,40.60
2022-08-11T18:15:35.163Z,39.45
2022-08-11T18:18:22.929Z,39.15
2022-08-11T18:21:11.717Z,38.60
2022-08-11T18:23:59.506Z,38.27
2022-08-11T18:26:49.432Z,38.22
2022-08-11T18:29:41.885Z,38.58
2022-08-11T18:32:49.307Z,38.02
2022-08-11T18:35:40.457Z,37.65
2022-08-11T18:38:35.031Z,37.02
2022-08-11T18:41:27.712Z,36.94
2022-08-11T18:44:23.186Z,36.30
2022-08-11T18:47:14.461Z,36.36
2022-08-11T18:50:06.240Z,36.19
2022-08-11T18:52:56.196Z,35.94
2022-08-11T18:55:45.145Z,35.83
2022-08-11T18:58:41.788Z,34.96
2022-08-11T19:01:32.192Z,34.97
2022-08-11T19:04:23.356Z,34.85
2022-08-11T19:07:20.757Z,35.25
2022-08-11T19:10:09.904Z,34.84
2022-08-11T19:13:05.136Z,34.65
2022-08-11T19:15:53.551Z,34.88
2022-08-11T19:18:44.501Z,34.56
2022-08-11T19:21:33.313Z,34.63
2022-08-11T19:24:24.661Z,34.82
2022-08-11T19:27:14.497Z,34.45
2022-08-11T19:30:13.511Z,33.94
2022-08-11T19:33:02.948Z,33.61
2022-08-11T19:35:53.093Z,34.13
2022-08-11T19:38:42.487Z,32.96
2022-08-11T19:41:56.362Z,32.47
2022-08-11T19:44:43.605Z,32.91
2022-08-11T19:47:32.546Z,32.79
2022-08-11T19:50:24.269Z,32.70
2022-08-11T19:53:17.700Z,32.48
2022-08-11T19:56:08.968Z,32.73
2022-08-11T19:59:01.287Z,33.23
2022-08-11T20:02:01.377Z,32.96
2022-08-11T20:04:58.457Z,33.06
2022-08-11T20:07:48.424Z,32.73
2022-08-11T20:10:42.106Z,32.52
2022-08-11T20:13:31.907Z,32.65
2022-08-11T20:16:25.221Z,31.80
2022-08-11T20:19:14.987Z,31.58
2022-08-11T20:22:08.239Z,30.96
2022-08-11T20:24:58.515Z,30.24
2022-08-11T20:27:46.557Z,30.31
2022-08-11T20:30:34.953Z,29.96
2022-08-11T20:33:24.051Z,30.12
2022-08-11T20:36:12.536Z,29.16
2022-08-11T20:39:02.071Z,28.71
2022-08-11T20:41:59.064Z,28.54
2022-08-11T20:44:49.317Z,27.90
2022-08-11T20:47:59.101Z,27.33
2022-08-11T20:50:48.651Z,27.03
2022-08-11T20:53:40.595Z,26.81
2022-08-11T20:56:30.538Z,26.65
2022-08-11T20:59:21.922Z,26.62
2022-08-11T21:02:13.220Z,26.90
2022-08-11T21:05:01.447Z,26.68
2022-08-11T21:07:59.210Z,26.20
2022-08-11T21:10:52.427Z,25.73
2022-08-11T21:13:51.353Z,26.10
2022-08-11T21:16:56.277Z,26.31
2022-08-11T21:20:06.740Z,26.24
2022-08-11T21:23:06.690Z,26.46
2022-08-11T21:26:23.171Z,26.53
2022-08-11T21:29:14.629Z,26.83
2022-08-11T21:32:03.619Z,26.65
2022-08-11T21:34:53.746Z,26.34
2022-08-11T21:37:42.246Z,25.70
2022-08-11T21:40:31.947Z,25.88
2022-08-11T21:43:22.185Z,25.18
2022-08-11T21:46:11.500Z,24.85
2022-08-11T21:49:02.126Z,24.38
2022-08-11T21:51:50.014Z,24.52
2022-08-11T21:54:39.809Z,24.83
2022-08-11T21:57:28.878Z,24.46
2022-08-11T22:00:19.145Z,24.37
2022-08-11T22:03:08.210Z,24.46
2022-08-11T22:05:57.715Z,24.30
2022-08-11T22:08:45.308Z,23.64
2022-08-11T22:11:35.736Z,23.32
2022-08-11T22:14:25.050Z,23.24
2022-08-11T22:17:13.057Z,22.87
2022-08-11T22:20:01.825Z,22.90
2022-08-11T22:22:53.905Z,22.88
2022-08-11T22:25:51.464Z,22.84
2022-08-11T22:28:43.010Z,22.72
2022-08-11T22:31:32.508Z,22.27
2022-08-11T22:34:21.397Z,22.12
2022-08-11T22:37:11.097Z,21.76
2022-08-11T22:40:19.556Z,22.00
2022-08-11T22:43:07.314Z,22.53
2022-08-11T22:45:55.183Z,22.67
2022-08-11T22:48:45.033Z,22.21
2022-08-11T22:51:35.865Z,22.83
2022-08-11T22:54:25.933Z,23.01
2022-08-11T22:57:15.833Z,23.10
2022-08-11T23:00:03.501Z,23.36
2022-08-11T23:02:52.301Z,23.01
2022-08-11T23:05:40.764Z,22.99
2022-08-11T23:08:29.586Z,22.84
2022-08-11T23:11:18.769Z,22.90
2022-08-11T23:14:07.290Z,22.96
2022-08-11T23:16:55.872Z,22.44
2022-08-11T23:20:10.578Z,22.45
2022-08-11T23:22:54.831Z,22.31
2022-08-11T23:25:43.843Z,22.34
2022-08-11T23:28:35.324Z,22.85
2022-08-11T23:31:24.194Z,22.91
2022-08-11T23:35:02.683Z,22.89
2022-08-11T23:37:26.222Z,23.07
2022-08-11T23:40:14.937Z,23.20
2022-08-11T23:43:02.706Z,23.75
2022-08-11T23:45:50.437Z,24.39
2022-08-11T23:48:39.559Z,24.76
2022-08-11T23:51:40.421Z,25.77
2022-08-11T23:54:35.084Z,26.88
2022-08-11T23:57:25.193Z,26.68
