createdAt,value
2023-02-06T00:01:31.756Z,4.90
2023-02-06T00:04:01.655Z,4.63
2023-02-06T00:06:30.112Z,5.13
2023-02-06T00:08:58.632Z,4.40
2023-02-06T00:11:27.178Z,4.87
2023-02-06T00:13:55.766Z,4.57
2023-02-06T00:16:26.136Z,4.37
2023-02-06T00:18:56.076Z,4.30
2023-02-06T00:24:20.130Z,4.50
2023-02-06T00:26:48.514Z,4.17
2023-02-06T00:29:17.075Z,4.03
2023-02-06T00:31:45.573Z,4.63
2023-02-06T00:34:14.593Z,3.90
2023-02-06T00:36:44.441Z,4.10
2023-02-06T00:39:13.016Z,4.23
2023-02-06T00:41:42.340Z,4.40
2023-02-06T00:44:10.904Z,4.00
2023-02-06T00:46:39.325Z,4.57
2023-02-06T00:49:07.866Z,4.07
2023-02-06T00:51:38.909Z,4.43
2023-02-06T00:54:09.267Z,5.10
2023-02-06T00:56:37.669Z,4.20
2023-02-06T00:59:06.258Z,5.30
2023-02-06T01:01:35.163Z,4.50
2023-02-06T01:04:03.729Z,4.20
2023-02-06T01:06:32.278Z,4.70
2023-02-06T01:09:00.817Z,4.10
2023-02-06T01:11:31.403Z,4.37
2023-02-06T01:14:02.855Z,4.70
2023-02-06T01:16:31.517Z,4.70
2023-02-06T01:19:00.072Z,4.50
2023-02-06T01:21:28.685Z,4.07
2023-02-06T01:23:59.673Z,4.50
2023-02-06T01:26:30.134Z,4.97
2023-02-06T01:28:58.680Z,4.43
2023-02-06T01:31:30.006Z,4.73
2023-02-06T01:33:59.859Z,4.40
2023-02-06T01:36:28.847Z,4.50
2023-02-06T01:38:58.376Z,5.00
2023-02-06T01:41:26.898Z,5.70
2023-02-06T01:44:16.618Z,4.57
2023-02-06T01:46:46.911Z,4.10
2023-02-06T01:49:20.795Z,5.30
2023-02-06T01:51:51.123Z,4.50
2023-02-06T01:54:19.853Z,3.60
2023-02-06T01:56:53.256Z,4.07
2023-02-06T01:59:24.124Z,3.93
2023-02-06T02:01:52.707Z,4.90
2023-02-06T02:04:23.816Z,4.47
2023-02-06T02:06:59.828Z,3.53
2023-02-06T02:09:29.799Z,4.00
2023-02-06T02:11:58.371Z,4.13
2023-02-06T02:14:28.371Z,5.13
2023-02-06T02:17:11.455Z,5.33
2023-02-06T02:20:12.173Z,4.23
2023-02-06T02:23:06.168Z,3.97
2023-02-06T02:26:07.826Z,4.10
2023-02-06T02:29:10.686Z,3.70
2023-02-06T02:32:20.186Z,4.37
2023-02-06T02:35:19.048Z,5.30
2023-02-06T02:38:04.473Z,4.60
2023-02-06T02:40:44.733Z,4.50
2023-02-06T02:43:22.541Z,3.90
2023-02-06T02:45:56.668Z,4.17
2023-02-06T02:48:28.350Z,4.63
2023-02-06T02:50:59.806Z,3.70
2023-02-06T02:53:28.834Z,4.13
2023-02-06T02:55:57.563Z,4.83
2023-02-06T02:58:31.411Z,4.27
2023-02-06T03:01:04.231Z,4.03
2023-02-06T03:03:40.386Z,3.73
2023-02-06T03:06:27.160Z,4.00
2023-02-06T03:09:04.219Z,3.77
2023-02-06T03:11:33.819Z,3.83
2023-02-06T03:14:07.149Z,4.00
2023-02-06T03:16:39.923Z,4.60
2023-02-06T03:19:12.823Z,4.83
2023-02-06T03:21:44.037Z,6.63
2023-02-06T03:24:16.842Z,5.10
2023-02-06T03:26:46.693Z,5.10
2023-02-06T03:29:17.754Z,5.50
2023-02-06T03:31:50.812Z,5.07
2023-02-06T03:34:24.109Z,5.20
2023-02-06T03:36:54.647Z,5.17
2023-02-06T03:39:24.228Z,5.07
2023-02-06T03:41:54.658Z,5.20
2023-02-06T03:44:25.996Z,5.30
2023-02-06T03:46:57.223Z,4.93
2023-02-06T03:49:28.977Z,5.30
2023-02-06T03:52:03.001Z,4.90
2023-02-06T03:54:33.594Z,5.03
2023-02-06T03:57:03.968Z,5.60
2023-02-06T03:59:34.065Z,5.07
2023-02-06T04:02:05.137Z,5.90
2023-02-06T04:04:38.983Z,5.33
2023-02-06T04:07:14.661Z,5.10
2023-02-06T04:09:43.329Z,5.03
2023-02-06T04:12:12.172Z,5.90
2023-02-06T04:14:40.602Z,5.20
2023-02-06T04:17:09.519Z,5.40
2023-02-06T04:19:37.957Z,5.70
2023-02-06T04:22:06.852Z,6.00
2023-02-06T04:24:36.863Z,6.20
2023-02-06T04:27:05.378Z,5.70
2023-02-06T04:29:33.916Z,5.17
2023-02-06T04:32:03.377Z,6.47
2023-02-06T04:34:32.634Z,6.00
2023-02-06T04:37:01.452Z,6.03
2023-02-06T04:39:30.734Z,6.30
2023-02-06T04:42:00.890Z,6.47
2023-02-06T04:44:29.922Z,6.97
2023-02-06T04:46:58.379Z,6.50
2023-02-06T04:49:26.975Z,6.73
2023-02-06T04:51:55.413Z,6.40
2023-02-06T04:54:23.960Z,6.30
2023-02-06T04:56:52.458Z,6.33
2023-02-06T04:59:22.294Z,5.93
2023-02-06T05:01:50.748Z,6.27
2023-02-06T05:04:19.293Z,5.57
2023-02-06T05:06:47.742Z,5.70
2023-02-06T05:09:16.698Z,5.57
2023-02-06T05:11:45.154Z,6.20
2023-02-06T05:14:13.766Z,5.90
2023-02-06T05:16:43.541Z,6.40
2023-02-06T05:19:12.381Z,6.70
2023-02-06T05:21:40.765Z,6.60
2023-02-06T05:24:09.308Z,5.20
2023-02-06T05:26:37.745Z,6.37
2023-02-06T05:29:06.265Z,6.80
2023-02-06T05:31:34.869Z,6.40
2023-02-06T05:34:04.886Z,6.87
2023-02-06T05:36:33.335Z,6.77
2023-02-06T05:39:01.796Z,6.77
2023-02-06T05:41:30.227Z,6.53
2023-02-06T05:43:58.817Z,6.87
2023-02-06T05:46:27.380Z,6.80
2023-02-06T05:48:55.928Z,6.93
2023-02-06T05:51:25.718Z,7.30
2023-02-06T05:53:54.284Z,6.77
2023-02-06T05:56:22.715Z,7.00
2023-02-06T05:58:51.279Z,6.90
2023-02-06T06:01:19.727Z,7.50
2023-02-06T06:03:48.237Z,6.80
2023-02-06T06:06:16.682Z,7.23
2023-02-06T06:08:46.582Z,7.57
2023-02-06T06:11:15.035Z,7.90
2023-02-06T06:13:43.575Z,7.80
2023-02-06T06:16:12.016Z,7.23
2023-02-06T06:18:40.572Z,7.23
2023-02-06T06:21:09.223Z,7.80
2023-02-06T06:23:37.695Z,7.90
2023-02-06T06:26:07.705Z,7.90
2023-02-06T06:28:38.667Z,7.50
2023-02-06T06:31:08.887Z,8.20
2023-02-06T06:33:37.374Z,7.13
2023-02-06T06:36:06.528Z,7.87
2023-02-06T06:38:35.024Z,7.10
2023-02-06T06:41:03.717Z,7.57
2023-02-06T06:43:34.377Z,7.73
2023-02-06T06:46:05.108Z,6.67
2023-02-06T06:48:37.163Z,7.53
2023-02-06T06:51:06.164Z,6.83
2023-02-06T06:53:39.846Z,6.63
2023-02-06T06:56:11.546Z,6.10
2023-02-06T06:58:41.776Z,6.97
2023-02-06T07:01:10.626Z,7.77
2023-02-06T07:03:39.379Z,7.40
2023-02-06T07:06:08.292Z,6.87
2023-02-06T07:08:41.840Z,7.27
2023-02-06T07:11:10.473Z,7.50
2023-02-06T07:13:40.598Z,7.33
2023-02-06T07:16:09.768Z,6.87
2023-02-06T07:18:39.940Z,7.33
2023-02-06T07:21:09.705Z,5.60
2023-02-06T07:23:38.652Z,4.97
2023-02-06T07:26:07.398Z,4.50
2023-02-06T07:28:36.226Z,5.63
2023-02-06T07:31:08.244Z,7.20
2023-02-06T07:33:37.341Z,7.50
2023-02-06T07:36:06.050Z,7.67
2023-02-06T07:38:34.530Z,6.50
2023-02-06T07:41:03.582Z,11.40
2023-02-06T07:43:32.304Z,9.87
2023-02-06T07:46:01.998Z,7.87
2023-02-06T07:48:32.446Z,7.60
2023-02-06T07:51:06.538Z,5.50
2023-02-06T07:53:35.477Z,4.00
2023-02-06T07:56:10.011Z,3.90
2023-02-06T07:58:38.473Z,3.50
2023-02-06T08:01:07.858Z,3.13
2023-02-06T08:03:38.118Z,2.80
2023-02-06T08:06:10.801Z,3.33
2023-02-06T08:08:39.858Z,3.07
2023-02-06T08:11:09.846Z,3.53
2023-02-06T08:13:38.641Z,3.27
2023-02-06T08:16:08.631Z,2.87
2023-02-06T08:18:38.709Z,3.40
2023-02-06T08:21:10.842Z,3.60
2023-02-06T08:23:39.695Z,3.27
2023-02-06T08:26:10.191Z,3.10
2023-02-06T08:28:42.171Z,3.00
2023-02-06T08:31:13.099Z,3.70
2023-02-06T08:33:43.357Z,3.63
2023-02-06T08:36:13.230Z,3.40
2023-02-06T08:38:41.953Z,3.23
2023-02-06T08:41:18.654Z,4.13
2023-02-06T08:43:47.781Z,4.00
2023-02-06T08:46:17.653Z,3.50
2023-02-06T08:48:47.782Z,3.70
2023-02-06T08:51:16.556Z,3.33
2023-02-06T08:53:45.156Z,3.47
2023-02-06T08:56:14.090Z,3.80
2023-02-06T08:58:42.539Z,3.50
2023-02-06T09:01:14.712Z,3.67
2023-02-06T09:03:43.687Z,3.63
2023-02-06T09:06:15.102Z,3.37
2023-02-06T09:08:44.674Z,3.33
2023-02-06T09:11:15.700Z,3.37
2023-02-06T09:13:45.233Z,2.90
2023-02-06T09:16:14.226Z,4.37
2023-02-06T09:18:43.440Z,3.00
2023-02-06T09:21:15.776Z,3.40
2023-02-06T09:23:45.718Z,2.33
2023-02-06T09:26:15.494Z,3.20
2023-02-06T09:28:44.238Z,3.60
2023-02-06T09:31:13.183Z,3.17
2023-02-06T09:33:41.979Z,3.27
2023-02-06T09:36:13.115Z,3.97
2023-02-06T09:38:44.523Z,3.40
2023-02-06T09:41:19.103Z,3.93
2023-02-06T09:43:52.657Z,3.40
2023-02-06T09:46:23.798Z,3.73
2023-02-06T09:48:52.658Z,3.83
2023-02-06T09:51:26.298Z,3.73
2023-02-06T09:54:06.507Z,3.60
2023-02-06T09:56:41.269Z,3.70
2023-02-06T09:59:17.589Z,3.10
2023-02-06T10:01:54.360Z,3.50
2023-02-06T10:04:39.266Z,3.93
2023-02-06T10:07:20.934Z,3.47
2023-02-06T10:09:55.392Z,3.47
2023-02-06T10:12:28.523Z,3.60
2023-02-06T10:15:02.560Z,3.47
2023-02-06T10:17:34.998Z,3.93
2023-02-06T10:20:07.623Z,3.80
2023-02-06T10:22:44.168Z,3.80
2023-02-06T10:25:23.490Z,3.37
2023-02-06T10:27:57.780Z,3.77
2023-02-06T10:30:40.711Z,4.60
2023-02-06T10:33:25.293Z,3.63
2023-02-06T10:36:02.336Z,4.00
2023-02-06T10:38:50.258Z,3.93
2023-02-06T10:41:29.375Z,3.90
2023-02-06T10:44:02.709Z,4.03
2023-02-06T10:46:43.108Z,3.57
2023-02-06T10:49:19.760Z,3.83
2023-02-06T10:51:52.939Z,3.43
2023-02-06T10:54:26.186Z,4.27
2023-02-06T10:56:58.133Z,3.27
2023-02-06T10:59:30.177Z,4.13
2023-02-06T11:02:19.767Z,3.87
2023-02-06T11:04:55.063Z,4.13
2023-02-06T11:07:29.214Z,4.10
2023-02-06T11:09:57.951Z,4.23
2023-02-06T11:12:33.051Z,3.70
2023-02-06T11:15:07.746Z,3.60
2023-02-06T11:17:37.035Z,3.80
2023-02-06T11:20:21.973Z,3.67
2023-02-06T11:22:53.267Z,3.60
2023-02-06T11:25:28.388Z,4.00
2023-02-06T11:27:59.683Z,4.10
2023-02-06T11:30:33.603Z,3.13
2023-02-06T11:33:06.311Z,3.43
2023-02-06T11:35:39.354Z,3.77
2023-02-06T11:38:16.464Z,4.00
2023-02-06T11:40:54.551Z,4.30
2023-02-06T11:43:26.435Z,4.00
2023-02-06T11:46:09.489Z,3.70
2023-02-06T11:48:40.136Z,4.37
2023-02-06T11:51:10.117Z,3.50
2023-02-06T11:53:39.548Z,3.97
2023-02-06T11:56:17.847Z,3.70
2023-02-06T11:58:48.611Z,4.03
2023-02-06T12:01:22.190Z,3.90
2023-02-06T12:03:57.468Z,4.00
2023-02-06T12:06:31.524Z,3.63
2023-02-06T12:09:02.328Z,4.80
2023-02-06T12:11:36.353Z,4.87
2023-02-06T12:14:10.881Z,4.10
2023-02-06T12:16:41.638Z,5.10
2023-02-06T12:19:16.877Z,4.43
2023-02-06T12:21:49.684Z,4.70
2023-02-06T12:24:32.440Z,4.30
2023-02-06T12:27:05.384Z,5.50
2023-02-06T12:29:41.861Z,5.40
2023-02-06T12:32:16.236Z,4.53
2023-02-06T12:34:53.820Z,4.40
2023-02-06T12:37:31.591Z,4.60
2023-02-06T12:40:00.900Z,4.10
2023-02-06T12:42:37.372Z,4.97
2023-02-06T12:45:18.754Z,4.30
2023-02-06T12:47:54.801Z,4.33
2023-02-06T12:50:26.338Z,5.10
2023-02-06T12:53:00.455Z,4.87
2023-02-06T12:55:32.340Z,4.67
2023-02-06T12:58:01.201Z,5.20
2023-02-06T13:00:56.325Z,4.90
2023-02-06T13:03:32.328Z,4.67
2023-02-06T13:06:12.565Z,5.03
2023-02-06T13:08:46.196Z,4.77
2023-02-06T13:11:25.418Z,5.00
2023-02-06T13:14:02.759Z,4.13
2023-02-06T13:16:58.304Z,4.73
2023-02-06T13:19:50.674Z,3.97
2023-02-06T13:22:36.480Z,6.43
2023-02-06T13:25:48.181Z,6.30
2023-02-06T13:28:47.885Z,4.53
2023-02-06T13:31:35.525Z,4.60
2023-02-06T13:34:17.453Z,4.60
2023-02-06T13:36:54.128Z,4.50
2023-02-06T13:39:29.432Z,3.57
2023-02-06T13:42:03.172Z,4.57
2023-02-06T13:44:34.970Z,4.47
2023-02-06T13:47:31.733Z,5.90
2023-02-06T13:50:23.553Z,4.23
2023-02-06T13:53:08.039Z,3.80
2023-02-06T13:55:47.400Z,4.40
2023-02-06T13:58:39.889Z,4.10
2023-02-06T14:01:15.681Z,4.63
2023-02-06T14:03:47.144Z,4.00
2023-02-06T14:06:48.032Z,3.70
2023-02-06T14:09:47.002Z,4.50
2023-02-06T14:12:35.180Z,3.87
2023-02-06T14:15:16.732Z,4.67
2023-02-06T14:18:01.603Z,3.87
2023-02-06T14:20:38.661Z,4.20
2023-02-06T14:23:17.473Z,5.73
2023-02-06T14:25:59.687Z,4.43
2023-02-06T14:28:37.533Z,4.00
2023-02-06T14:31:16.526Z,4.50
2023-02-06T14:33:56.817Z,4.60
2023-02-06T14:36:48.988Z,3.80
2023-02-06T14:39:43.142Z,4.83
2023-02-06T14:42:17.721Z,4.40
2023-02-06T14:44:51.366Z,3.70
2023-02-06T14:47:24.252Z,4.17
2023-02-06T14:49:53.872Z,3.90
2023-02-06T14:52:25.256Z,4.10
2023-02-06T14:54:55.330Z,4.03
2023-02-06T14:57:26.832Z,4.30
2023-02-06T14:59:58.449Z,5.60
2023-02-06T15:02:32.278Z,4.00
2023-02-06T15:05:02.134Z,4.07
2023-02-06T15:07:32.702Z,3.50
2023-02-06T15:10:09.600Z,4.60
2023-02-06T15:12:39.446Z,3.90
2023-02-06T15:15:19.406Z,4.40
2023-02-06T15:17:57.703Z,4.10
2023-02-06T15:20:31.122Z,4.03
2023-02-06T15:23:17.026Z,4.10
2023-02-06T15:26:04.110Z,4.60
2023-02-06T15:28:34.300Z,4.60
2023-02-06T15:31:03.257Z,4.30
2023-02-06T15:33:34.073Z,4.10
2023-02-06T15:36:04.119Z,4.00
2023-02-06T15:38:34.666Z,3.90
2023-02-06T15:41:08.401Z,4.00
2023-02-06T15:43:37.507Z,5.23
2023-02-06T15:46:07.171Z,4.17
2023-02-06T15:48:39.268Z,4.73
2023-02-06T15:51:20.396Z,4.27
2023-02-06T15:53:50.676Z,5.03
2023-02-06T15:56:26.036Z,4.63
2023-02-06T15:59:01.192Z,4.30
2023-02-06T16:01:34.954Z,4.47
2023-02-06T16:04:09.341Z,4.27
2023-02-06T16:06:38.002Z,4.57
2023-02-06T16:09:08.570Z,4.50
2023-02-06T16:11:51.244Z,4.43
2023-02-06T16:14:23.508Z,4.53
2023-02-06T16:17:00.686Z,4.63
2023-02-06T16:19:39.907Z,4.90
2023-02-06T16:22:17.497Z,5.63
2023-02-06T16:24:46.765Z,5.00
2023-02-06T16:27:22.401Z,4.23
2023-02-06T16:29:53.135Z,4.40
2023-02-06T16:32:25.634Z,4.27
2023-02-06T16:34:54.556Z,4.60
2023-02-06T16:37:27.326Z,5.57
2023-02-06T16:39:56.276Z,6.83
2023-02-06T16:42:28.234Z,5.20
2023-02-06T16:45:01.584Z,5.17
2023-02-06T16:47:30.054Z,4.97
2023-02-06T16:49:58.566Z,5.63
2023-02-06T16:52:30.346Z,5.77
2023-02-06T16:55:00.181Z,4.73
2023-02-06T16:57:33.228Z,4.80
2023-02-06T17:00:02.116Z,4.63
2023-02-06T17:02:30.789Z,5.80
2023-02-06T17:04:59.343Z,4.80
2023-02-06T17:07:32.438Z,5.73
2023-02-06T17:10:01.948Z,6.10
2023-02-06T17:12:32.131Z,5.90
2023-02-06T17:15:00.959Z,7.33
2023-02-06T17:17:29.498Z,10.70
2023-02-06T17:19:58.416Z,6.83
2023-02-06T17:22:27.064Z,7.40
2023-02-06T17:24:55.753Z,6.40
2023-02-06T17:27:24.703Z,7.00
2023-02-06T17:29:54.874Z,8.07
2023-02-06T17:32:23.640Z,11.70
2023-02-06T17:34:54.360Z,6.20
2023-02-06T17:37:23.134Z,7.60
2023-02-06T17:39:52.407Z,7.60
2023-02-06T17:42:24.316Z,5.50
2023-02-06T17:44:54.533Z,7.33
2023-02-06T17:47:23.070Z,7.13
2023-02-06T17:49:51.614Z,7.47
2023-02-06T17:52:20.197Z,6.73
2023-02-06T17:54:48.686Z,6.10
2023-02-06T17:57:17.219Z,6.90
2023-02-06T17:59:45.850Z,6.37
2023-02-06T18:02:15.905Z,5.47
2023-02-06T18:04:44.360Z,6.43
2023-02-06T18:07:12.910Z,5.80
2023-02-06T18:09:42.261Z,6.27
2023-02-06T18:12:11.274Z,6.23
2023-02-06T18:14:40.744Z,6.40
2023-02-06T18:17:09.959Z,6.00
2023-02-06T18:19:42.520Z,5.80
2023-02-06T18:22:12.514Z,5.90
2023-02-06T18:24:41.634Z,6.10
2023-02-06T18:27:10.733Z,5.73
2023-02-06T18:29:49.365Z,6.00
2023-02-06T18:32:19.886Z,5.87
2023-02-06T18:34:49.963Z,6.60
2023-02-06T18:37:18.610Z,6.10
2023-02-06T18:39:47.136Z,7.23
2023-02-06T18:42:33.026Z,5.80
2023-02-06T18:45:04.019Z,6.80
2023-02-06T18:47:32.910Z,7.23
2023-02-06T18:50:02.800Z,10.80
2023-02-06T18:52:31.368Z,6.97
2023-02-06T18:55:00.012Z,6.70
2023-02-06T18:57:28.603Z,6.23
2023-02-06T18:59:57.162Z,6.10
2023-02-06T19:02:25.636Z,5.87
2023-02-06T19:04:54.497Z,7.33
2023-02-06T19:07:24.295Z,6.27
2023-02-06T19:09:57.654Z,6.27
2023-02-06T19:12:28.179Z,6.10
2023-02-06T19:14:57.338Z,5.70
2023-02-06T19:17:27.157Z,6.10
2023-02-06T19:19:56.131Z,6.30
2023-02-06T19:22:25.937Z,6.17
2023-02-06T19:24:54.915Z,6.20
2023-02-06T19:27:23.538Z,5.63
2023-02-06T19:29:52.058Z,4.90
2023-02-06T19:32:20.550Z,7.53
2023-02-06T19:34:49.148Z,7.60
2023-02-06T19:37:17.728Z,8.17
2023-02-06T19:39:47.782Z,8.50
2023-02-06T19:42:17.823Z,8.97
2023-02-06T19:44:46.486Z,7.70
2023-02-06T19:47:15.057Z,6.40
2023-02-06T19:49:44.069Z,5.63
2023-02-06T19:52:14.536Z,7.50
2023-02-06T19:54:43.178Z,7.27
2023-02-06T19:57:13.665Z,7.70
2023-02-06T19:59:42.599Z,6.90
2023-02-06T20:02:14.475Z,6.40
2023-02-06T20:04:43.202Z,6.63
2023-02-06T20:07:11.826Z,5.27
2023-02-06T20:09:42.047Z,6.30
2023-02-06T20:12:13.146Z,7.40
2023-02-06T20:14:42.257Z,6.60
2023-02-06T20:17:10.954Z,8.63
2023-02-06T20:19:39.496Z,7.70
2023-02-06T20:22:07.958Z,7.10
2023-02-06T20:24:37.431Z,8.97
2023-02-06T20:27:08.553Z,6.93
2023-02-06T20:29:42.510Z,7.07
2023-02-06T20:32:12.145Z,8.60
2023-02-06T20:34:40.751Z,10.10
2023-02-06T20:37:09.323Z,7.30
2023-02-06T20:39:38.378Z,6.90
2023-02-06T20:42:06.938Z,8.30
2023-02-06T20:44:35.575Z,8.20
2023-02-06T20:47:05.421Z,7.00
2023-02-06T20:49:34.189Z,7.90
2023-02-06T20:52:03.393Z,7.23
2023-02-06T20:54:32.256Z,8.80
2023-02-06T20:57:01.381Z,9.20
2023-02-06T20:59:30.534Z,9.80
2023-02-06T21:01:59.477Z,8.80
2023-02-06T21:04:32.356Z,9.47
2023-02-06T21:07:01.216Z,8.30
2023-02-06T21:09:30.347Z,8.20
2023-02-06T21:11:59.102Z,9.70
2023-02-06T21:14:29.947Z,8.83
2023-02-06T21:16:58.758Z,8.80
2023-02-06T21:19:29.234Z,9.10
2023-02-06T21:21:58.020Z,8.93
2023-02-06T21:24:26.560Z,8.60
2023-02-06T21:26:55.389Z,7.43
2023-02-06T21:29:24.416Z,7.80
2023-02-06T21:32:07.191Z,10.07
2023-02-06T21:34:43.029Z,9.10
2023-02-06T21:37:11.688Z,10.77
2023-02-06T21:39:41.219Z,10.67
2023-02-06T21:42:09.990Z,10.23
2023-02-06T21:44:38.787Z,11.20
2023-02-06T21:47:09.857Z,11.17
2023-02-06T21:49:38.868Z,11.23
2023-02-06T21:52:08.677Z,10.80
2023-02-06T21:54:37.270Z,10.43
2023-02-06T21:57:06.419Z,10.97
2023-02-06T21:59:36.423Z,11.43
2023-02-06T22:02:05.094Z,12.10
2023-02-06T22:04:33.660Z,10.37
2023-02-06T22:07:02.223Z,10.00
2023-02-06T22:09:32.210Z,9.07
2023-02-06T22:12:01.672Z,10.53
2023-02-06T22:14:30.322Z,11.07
2023-02-06T22:16:58.759Z,12.27
2023-02-06T22:19:27.415Z,11.83
2023-02-06T22:21:55.949Z,11.17
2023-02-06T22:24:24.539Z,13.40
2023-02-06T22:26:54.458Z,16.00
2023-02-06T22:29:23.012Z,14.20
2023-02-06T22:31:51.582Z,14.70
2023-02-06T22:34:21.582Z,12.87
2023-02-06T22:36:51.222Z,12.80
2023-02-06T22:39:38.025Z,17.30
2023-02-06T22:42:07.782Z,35.73
2023-02-06T22:44:36.303Z,26.67
2023-02-06T22:47:04.562Z,18.70
2023-02-06T22:49:32.894Z,35.20
2023-02-06T22:52:01.218Z,18.20
2023-02-06T22:54:29.568Z,20.90
2023-02-06T22:56:57.889Z,12.30
2023-02-06T22:59:27.943Z,11.90
2023-02-06T23:01:59.266Z,16.07
2023-02-06T23:04:29.639Z,22.73
2023-02-06T23:06:58.581Z,16.73
2023-02-06T23:09:29.545Z,12.83
2023-02-06T23:11:59.238Z,11.93
2023-02-06T23:14:30.091Z,10.20
2023-02-06T23:16:58.879Z,10.57
2023-02-06T23:19:27.337Z,11.27
2023-02-06T23:21:55.781Z,9.60
2023-02-06T23:24:24.142Z,11.10
2023-02-06T23:26:54.438Z,10.03
2023-02-06T23:29:24.334Z,8.63
2023-02-06T23:31:54.178Z,10.40
2023-02-06T23:34:24.239Z,11.13
2023-02-06T23:36:53.018Z,10.40
2023-02-06T23:39:21.441Z,10.93
2023-02-06T23:41:49.910Z,11.10
2023-02-06T23:44:18.291Z,10.33
2023-02-06T23:46:47.776Z,11.23
2023-02-06T23:49:17.601Z,11.03
2023-02-06T23:51:46.230Z,12.30
2023-02-06T23:54:14.768Z,12.13
2023-02-06T23:56:43.256Z,11.13
2023-02-06T23:59:11.890Z,11.70
