createdAt,value
2018-11-22T12:16:06.709Z,34.97
2018-11-22T12:18:36.972Z,34.37
2018-11-22T12:21:01.477Z,35.83
2018-11-22T12:23:28.865Z,37.07
2018-11-22T12:25:57.685Z,34.20
2018-11-22T12:28:25.089Z,36.20
2018-11-22T12:30:53.081Z,34.70
2018-11-22T12:33:40.839Z,34.13
2018-11-22T12:36:13.857Z,37.37
2018-11-22T12:38:42.054Z,37.23
2018-11-22T12:41:09.489Z,38.23
2018-11-22T12:43:37.005Z,39.43
2018-11-22T12:46:04.764Z,38.13
2018-11-22T12:48:32.711Z,40.37
2018-11-22T12:51:00.737Z,42.60
2018-11-22T12:53:28.624Z,42.90
2018-11-22T12:55:56.021Z,38.87
2018-11-22T13:01:17.360Z,36.70
2018-11-22T13:03:45.729Z,37.97
2018-11-22T13:06:13.219Z,34.77
2018-11-22T13:08:41.214Z,37.23
2018-11-22T13:11:08.653Z,37.73
2018-11-22T13:13:38.666Z,37.63
2018-11-22T13:16:07.616Z,35.53
2018-11-22T13:18:35.395Z,39.53
2018-11-22T13:21:02.999Z,35.70
2018-11-22T13:23:31.486Z,34.87
2018-11-22T13:26:00.236Z,35.93
2018-11-22T13:28:28.287Z,36.10
2018-11-22T13:30:57.716Z,36.13
2018-11-22T13:33:25.902Z,37.30
2018-11-22T13:35:53.320Z,39.13
2018-11-22T13:38:21.245Z,34.30
2018-11-22T13:40:50.184Z,37.60
2018-11-22T13:43:17.697Z,36.20
2018-11-22T13:45:45.753Z,35.77
2018-11-22T13:48:13.248Z,36.80
2018-11-22T13:50:42.107Z,34.80
2018-11-22T13:53:08.327Z,38.37
2018-11-22T13:55:37.094Z,36.57
2018-11-22T13:58:05.060Z,35.90
2018-11-22T14:00:34.004Z,35.83
2018-11-22T14:03:04.958Z,33.10
2018-11-22T14:05:32.344Z,35.87
2018-11-22T14:08:00.448Z,33.63
2018-11-22T14:10:27.871Z,35.23
2018-11-22T14:12:55.282Z,37.87
2018-11-22T14:15:24.810Z,33.57
2018-11-22T14:17:54.123Z,35.60
2018-11-22T14:20:23.930Z,35.97
2018-11-22T14:22:52.050Z,36.87
2018-11-22T14:25:19.753Z,34.90
2018-11-22T14:27:48.152Z,35.57
2018-11-22T14:30:18.944Z,35.63
2018-11-22T14:32:48.715Z,36.60
2018-11-22T14:35:17.071Z,36.17
2018-11-22T14:37:44.663Z,34.70
2018-11-22T14:40:15.132Z,36.70
2018-11-22T14:42:43.101Z,35.17
2018-11-22T14:45:12.848Z,37.20
2018-11-22T14:47:40.804Z,36.40
2018-11-22T14:50:13.661Z,36.57
2018-11-22T14:52:43.026Z,36.60
2018-11-22T14:55:11.120Z,35.73
2018-11-22T14:57:39.185Z,38.57
2018-11-22T15:00:10.307Z,36.63
2018-11-22T15:02:38.277Z,36.23
2018-11-22T15:05:06.470Z,39.27
2018-11-22T15:07:35.292Z,37.50
2018-11-22T15:10:03.507Z,39.23
2018-11-22T15:12:31.513Z,41.00
2018-11-22T15:14:58.835Z,39.30
2018-11-22T15:17:26.169Z,39.90
2018-11-22T15:19:53.612Z,40.23
2018-11-22T15:22:21.005Z,41.07
2018-11-22T15:24:48.326Z,41.87
2018-11-22T15:27:15.814Z,39.53
2018-11-22T15:29:43.141Z,38.63
2018-11-22T15:32:10.570Z,37.53
2018-11-22T15:34:37.891Z,37.40
2018-11-22T15:37:05.196Z,37.97
2018-11-22T15:39:32.488Z,36.63
2018-11-22T15:41:59.824Z,37.37
2018-11-22T15:44:28.731Z,39.97
2018-11-22T15:46:55.989Z,41.87
2018-11-22T15:49:23.320Z,37.53
2018-11-22T15:51:50.636Z,37.00
2018-11-22T15:54:18.558Z,41.33
2018-11-22T15:56:45.895Z,41.30
2018-11-22T15:59:13.858Z,40.77
2018-11-22T16:01:41.136Z,36.60
2018-11-22T16:04:08.457Z,36.57
2018-11-22T16:06:35.761Z,41.57
2018-11-22T16:09:03.467Z,39.17
2018-11-22T16:11:30.975Z,39.77
2018-11-22T16:13:58.266Z,42.03
2018-11-22T16:16:25.580Z,39.47
2018-11-22T16:18:52.891Z,39.60
2018-11-22T16:21:20.196Z,37.57
2018-11-22T16:23:47.514Z,40.07
2018-11-22T16:26:14.822Z,37.37
2018-11-22T16:28:42.048Z,38.90
2018-11-22T16:31:09.393Z,56.10
2018-11-22T16:33:36.818Z,40.20
2018-11-22T16:36:04.480Z,37.33
2018-11-22T16:38:32.311Z,39.17
2018-11-22T16:40:59.326Z,40.43
2018-11-22T16:43:26.667Z,41.13
2018-11-22T16:45:53.984Z,40.63
2018-11-22T16:48:21.241Z,46.37
2018-11-22T16:50:48.634Z,40.57
2018-11-22T16:53:16.666Z,43.80
2018-11-22T16:55:43.956Z,44.47
2018-11-22T16:58:11.282Z,46.50
2018-11-22T17:00:39.529Z,48.47
2018-11-22T17:03:09.356Z,51.70
2018-11-22T17:05:37.074Z,45.67
2018-11-22T17:08:05.354Z,47.23
2018-11-22T17:10:34.004Z,45.47
2018-11-22T17:13:02.408Z,45.57
2018-11-22T17:15:31.181Z,45.33
2018-11-22T17:17:58.957Z,48.97
2018-11-22T17:20:27.195Z,48.23
2018-11-22T17:22:54.807Z,47.77
2018-11-22T17:25:23.556Z,49.60
2018-11-22T17:27:52.819Z,46.60
2018-11-22T17:30:22.317Z,47.13
2018-11-22T17:32:49.833Z,49.80
2018-11-22T17:35:20.277Z,51.77
2018-11-22T17:37:47.872Z,50.90
2018-11-22T17:40:28.200Z,50.47
2018-11-22T17:42:56.076Z,50.20
2018-11-22T17:45:27.442Z,49.97
2018-11-22T17:47:54.788Z,49.50
2018-11-22T17:50:24.203Z,49.37
2018-11-22T17:52:51.478Z,47.13
2018-11-22T17:55:21.657Z,48.77
2018-11-22T17:57:49.051Z,48.47
2018-11-22T18:00:23.887Z,48.43
2018-11-22T18:02:52.129Z,46.13
2018-11-22T18:05:20.010Z,45.63
2018-11-22T18:07:47.566Z,48.37
2018-11-22T18:10:17.645Z,46.70
2018-11-22T18:12:45.719Z,44.17
2018-11-22T18:15:14.441Z,42.37
2018-11-22T18:17:41.948Z,41.40
2018-11-22T18:20:14.926Z,41.90
2018-11-22T18:22:42.477Z,42.07
2018-11-22T18:25:12.476Z,40.27
2018-11-22T18:27:39.792Z,40.90
2018-11-22T18:30:10.515Z,40.87
2018-11-22T18:32:37.832Z,41.67
2018-11-22T18:35:06.499Z,39.40
2018-11-22T18:37:33.806Z,38.20
2018-11-22T18:40:01.083Z,39.70
2018-11-22T18:42:28.699Z,37.40
2018-11-22T18:44:56.013Z,37.50
2018-11-22T18:47:24.798Z,38.50
2018-11-22T18:49:52.464Z,38.93
2018-11-22T18:52:20.432Z,33.80
2018-11-22T18:54:48.081Z,33.90
2018-11-22T18:57:15.384Z,32.60
2018-11-22T18:59:42.689Z,31.30
2018-11-22T19:02:10.295Z,33.23
2018-11-22T19:04:38.630Z,34.13
2018-11-22T19:07:06.407Z,33.60
2018-11-22T19:09:34.060Z,34.87
2018-11-22T19:12:02.022Z,39.77
2018-11-22T19:14:29.387Z,33.33
2018-11-22T19:16:57.824Z,31.70
2018-11-22T19:19:25.214Z,32.70
2018-11-22T19:21:53.138Z,31.93
2018-11-22T19:24:20.807Z,31.77
2018-11-22T19:26:48.605Z,32.90
2018-11-22T19:29:16.106Z,31.60
2018-11-22T19:31:43.699Z,32.27
2018-11-22T19:34:11.842Z,29.07
2018-11-22T19:36:39.133Z,30.60
2018-11-22T19:39:07.619Z,30.70
2018-11-22T19:41:35.210Z,31.50
2018-11-22T19:44:04.317Z,30.13
2018-11-22T19:46:31.788Z,30.07
2018-11-22T19:48:59.247Z,27.53
2018-11-22T19:51:27.360Z,29.77
2018-11-22T19:53:54.761Z,30.50
2018-11-22T19:56:22.163Z,30.17
2018-11-22T19:58:52.321Z,30.60
2018-11-22T20:01:21.698Z,29.97
2018-11-22T20:03:49.105Z,28.73
2018-11-22T20:06:16.530Z,29.93
2018-11-22T20:08:43.933Z,29.63
2018-11-22T20:11:11.341Z,30.13
2018-11-22T20:13:38.750Z,31.30
2018-11-22T20:16:06.144Z,28.17
2018-11-22T20:18:33.699Z,27.80
2018-11-22T20:21:01.100Z,28.60
2018-11-22T20:23:28.567Z,27.80
2018-11-22T20:25:56.469Z,29.37
2018-11-22T20:28:23.901Z,28.80
2018-11-22T20:30:52.125Z,30.77
2018-11-22T20:33:19.796Z,30.47
2018-11-22T20:35:47.493Z,31.60
2018-11-22T20:38:15.034Z,29.67
2018-11-22T20:40:43.178Z,30.60
2018-11-22T20:43:10.624Z,30.43
2018-11-22T20:45:41.099Z,27.27
2018-11-22T20:48:06.585Z,31.47
2018-11-22T20:50:34.749Z,28.43
2018-11-22T20:53:05.037Z,28.90
2018-11-22T20:55:35.038Z,29.93
2018-11-22T20:58:04.712Z,29.80
2018-11-22T21:00:35.103Z,28.67
2018-11-22T21:03:03.917Z,28.03
2018-11-22T21:05:31.625Z,29.73
2018-11-22T21:07:59.055Z,29.33
2018-11-22T21:10:27.635Z,30.83
2018-11-22T21:12:55.509Z,30.20
2018-11-22T21:15:24.160Z,30.47
2018-11-22T21:17:52.965Z,28.20
2018-11-22T21:20:23.356Z,28.70
2018-11-22T21:22:51.992Z,29.77
2018-11-22T21:25:20.078Z,30.53
2018-11-22T21:27:47.351Z,30.73
2018-11-22T21:30:23.232Z,29.47
2018-11-22T21:32:51.099Z,29.23
2018-11-22T21:35:18.847Z,27.77
2018-11-22T21:37:46.736Z,27.60
2018-11-22T21:40:14.874Z,27.50
2018-11-22T21:42:42.191Z,29.10
2018-11-22T21:45:12.421Z,29.70
2018-11-22T21:47:39.937Z,27.73
2018-11-22T21:50:08.442Z,29.03
2018-11-22T21:52:36.099Z,27.40
2018-11-22T21:55:03.504Z,29.37
2018-11-22T21:57:30.781Z,31.37
2018-11-22T21:59:58.148Z,28.70
2018-11-22T22:02:25.409Z,28.80
2018-11-22T22:04:52.732Z,28.90
2018-11-22T22:07:20.082Z,29.73
2018-11-22T22:09:47.452Z,28.10
2018-11-22T22:12:14.788Z,28.33
2018-11-22T22:14:42.097Z,28.87
2018-11-22T22:17:09.408Z,29.30
2018-11-22T22:19:36.670Z,29.07
2018-11-22T22:22:03.979Z,27.70
2018-11-22T22:24:31.599Z,28.27
2018-11-22T22:26:58.942Z,26.50
2018-11-22T22:29:26.235Z,27.70
2018-11-22T22:31:53.558Z,26.50
2018-11-22T22:34:21.875Z,29.33
2018-11-22T22:36:49.509Z,28.13
2018-11-22T22:39:16.783Z,27.40
2018-11-22T22:41:44.058Z,27.93
2018-11-22T22:44:13.254Z,28.58
2018-11-22T22:46:40.570Z,28.53
2018-11-22T22:49:07.892Z,26.07
2018-11-22T22:51:35.189Z,28.13
2018-11-22T22:54:03.970Z,25.43
2018-11-22T22:56:31.223Z,27.93
2018-11-22T22:58:58.622Z,25.07
2018-11-22T23:01:25.924Z,26.60
2018-11-22T23:03:53.215Z,25.97
2018-11-22T23:06:20.575Z,23.73
2018-11-22T23:08:47.787Z,23.83
2018-11-22T23:11:15.063Z,24.33
2018-11-22T23:13:42.369Z,25.80
2018-11-22T23:16:09.727Z,23.97
2018-11-22T23:18:36.974Z,25.10
2018-11-22T23:21:04.763Z,25.20
2018-11-22T23:23:32.080Z,24.43
2018-11-22T23:25:59.360Z,25.20
2018-11-22T23:28:27.939Z,24.00
2018-11-22T23:30:55.407Z,23.03
2018-11-22T23:33:23.271Z,23.37
2018-11-22T23:35:51.457Z,21.80
2018-11-22T23:38:18.814Z,21.83
2018-11-22T23:40:46.177Z,22.93
2018-11-22T23:43:14.044Z,22.20
2018-11-22T23:45:41.343Z,20.77
2018-11-22T23:48:08.686Z,22.07
2018-11-22T23:50:36.162Z,21.57
2018-11-22T23:53:04.223Z,22.03
2018-11-22T23:55:31.535Z,22.23
2018-11-22T23:57:58.966Z,22.83
