createdAt,value
2022-08-18T00:01:33.170Z,4.38
2022-08-18T00:04:03.431Z,4.95
2022-08-18T00:06:30.574Z,4.90
2022-08-18T00:08:59.479Z,4.82
2022-08-18T00:11:27.232Z,4.68
2022-08-18T00:13:53.782Z,4.90
2022-08-18T00:16:20.614Z,5.13
2022-08-18T00:18:47.272Z,5.38
2022-08-18T00:21:13.809Z,4.85
2022-08-18T00:23:40.307Z,5.07
2022-08-18T00:26:06.896Z,5.20
2022-08-18T00:28:33.484Z,6.38
2022-08-18T00:31:00.103Z,6.28
2022-08-18T00:33:26.679Z,6.32
2022-08-18T00:35:53.383Z,6.47
2022-08-18T00:38:25.010Z,6.40
2022-08-18T00:40:55.655Z,7.53
2022-08-18T00:43:32.725Z,6.35
2022-08-18T00:45:59.275Z,6.80
2022-08-18T00:48:26.276Z,6.40
2022-08-18T00:50:54.464Z,6.90
2022-08-18T00:53:30.460Z,6.57
2022-08-18T00:56:01.993Z,6.32
2022-08-18T00:58:35.883Z,6.85
2022-08-18T01:01:05.870Z,6.55
2022-08-18T01:03:34.174Z,6.55
2022-08-18T01:06:07.179Z,6.88
2022-08-18T01:08:33.796Z,6.93
2022-08-18T01:11:02.823Z,6.70
2022-08-18T01:13:32.978Z,7.43
2022-08-18T01:16:21.039Z,7.20
2022-08-18T01:19:06.431Z,7.47
2022-08-18T01:21:51.905Z,8.23
2022-08-18T01:24:22.137Z,8.38
2022-08-18T01:26:52.093Z,8.60
2022-08-18T01:29:19.890Z,7.68
2022-08-18T01:31:56.093Z,9.38
2022-08-18T01:34:26.345Z,8.48
2022-08-18T01:36:55.203Z,8.70
2022-08-18T01:41:17.570Z,8.93
2022-08-18T01:42:09.533Z,10.75
2022-08-18T01:44:36.537Z,9.77
2022-08-18T01:47:03.705Z,8.45
2022-08-18T01:49:30.285Z,8.80
2022-08-18T01:51:56.816Z,8.98
2022-08-18T01:54:23.360Z,8.73
2022-08-18T01:56:50.215Z,9.10
2022-08-18T01:59:16.801Z,9.10
2022-08-18T02:01:50.380Z,9.25
2022-08-18T02:04:35.232Z,9.40
2022-08-18T02:07:04.736Z,9.55
2022-08-18T02:09:31.286Z,9.52
2022-08-18T02:11:57.886Z,10.18
2022-08-18T02:14:26.921Z,9.55
2022-08-18T02:17:01.903Z,10.00
2022-08-18T02:19:33.579Z,9.52
2022-08-18T02:22:00.412Z,9.50
2022-08-18T02:24:26.949Z,10.05
2022-08-18T02:26:53.604Z,9.07
2022-08-18T02:29:20.159Z,9.25
2022-08-18T02:31:46.674Z,9.10
2022-08-18T02:34:13.140Z,9.30
2022-08-18T02:36:39.640Z,8.93
2022-08-18T02:39:06.129Z,9.68
2022-08-18T02:41:33.108Z,8.88
2022-08-18T02:44:00.218Z,9.13
2022-08-18T02:46:29.881Z,8.13
2022-08-18T02:48:59.111Z,8.73
2022-08-18T02:51:26.124Z,9.00
2022-08-18T02:53:54.084Z,8.93
2022-08-18T02:56:32.741Z,8.95
2022-08-18T02:59:10.762Z,8.98
2022-08-18T03:01:40.797Z,9.10
2022-08-18T03:04:10.098Z,8.68
2022-08-18T03:06:38.105Z,8.88
2022-08-18T03:09:06.565Z,8.63
2022-08-18T03:11:33.138Z,7.57
2022-08-18T03:14:00.480Z,9.00
2022-08-18T03:16:27.316Z,8.50
2022-08-18T03:18:54.525Z,8.02
2022-08-18T03:21:23.526Z,8.32
2022-08-18T03:24:01.558Z,8.40
2022-08-18T03:26:30.306Z,7.90
2022-08-18T03:28:58.277Z,7.55
2022-08-18T03:31:27.965Z,9.57
2022-08-18T03:33:59.233Z,9.38
2022-08-18T03:36:31.854Z,9.52
2022-08-18T03:39:01.851Z,9.20
2022-08-18T03:41:58.969Z,8.68
2022-08-18T03:44:16.338Z,9.15
2022-08-18T03:46:45.357Z,9.43
2022-08-18T03:49:12.708Z,10.02
2022-08-18T03:51:48.893Z,9.68
2022-08-18T03:54:18.727Z,9.60
2022-08-18T03:56:46.690Z,9.13
2022-08-18T03:59:18.041Z,9.05
2022-08-18T04:01:46.335Z,8.63
2022-08-18T04:04:16.237Z,8.05
2022-08-18T04:06:51.127Z,9.00
2022-08-18T04:09:18.703Z,8.88
2022-08-18T04:11:46.283Z,8.45
2022-08-18T04:14:15.322Z,8.98
2022-08-18T04:16:42.183Z,8.35
2022-08-18T04:19:09.862Z,9.00
2022-08-18T04:21:39.767Z,10.02
2022-08-18T04:24:08.096Z,9.65
2022-08-18T04:26:43.263Z,9.75
2022-08-18T04:29:11.006Z,9.50
2022-08-18T04:31:37.684Z,9.70
2022-08-18T04:34:05.819Z,10.38
2022-08-18T04:36:34.610Z,10.13
2022-08-18T04:39:02.864Z,10.13
2022-08-18T04:41:29.625Z,10.40
2022-08-18T04:44:01.400Z,10.23
2022-08-18T04:46:29.047Z,10.02
2022-08-18T04:48:58.948Z,10.00
2022-08-18T04:52:31.038Z,9.75
2022-08-18T04:54:16.032Z,9.55
2022-08-18T04:56:42.820Z,10.27
2022-08-18T04:59:12.691Z,10.65
2022-08-18T05:01:47.902Z,10.75
2022-08-18T05:04:17.609Z,10.85
2022-08-18T05:06:45.688Z,10.38
2022-08-18T05:09:16.780Z,11.10
2022-08-18T05:11:50.627Z,13.02
2022-08-18T05:14:18.049Z,13.20
2022-08-18T05:16:48.164Z,13.13
2022-08-18T05:19:22.131Z,14.05
2022-08-18T05:21:51.318Z,14.23
2022-08-18T05:24:18.999Z,14.23
2022-08-18T05:26:46.058Z,13.95
2022-08-18T05:29:18.905Z,14.90
2022-08-18T05:31:47.680Z,13.10
2022-08-18T05:34:14.538Z,13.07
2022-08-18T05:36:46.903Z,13.95
2022-08-18T05:39:19.491Z,15.00
2022-08-18T05:42:11.186Z,13.32
2022-08-18T05:44:43.013Z,13.52
2022-08-18T05:47:30.446Z,11.43
2022-08-18T05:50:05.280Z,14.73
2022-08-18T05:52:52.998Z,16.27
2022-08-18T05:55:58.083Z,15.10
2022-08-18T05:58:51.777Z,15.45
2022-08-18T06:01:41.732Z,14.60
2022-08-18T06:04:24.794Z,15.10
2022-08-18T06:06:57.338Z,15.48
2022-08-18T06:09:36.834Z,15.75
2022-08-18T06:12:19.508Z,16.55
2022-08-18T06:14:46.229Z,15.63
2022-08-18T06:17:35.681Z,15.38
2022-08-18T06:20:14.242Z,16.85
2022-08-18T06:22:58.402Z,16.23
2022-08-18T06:25:46.612Z,16.52
2022-08-18T06:28:16.134Z,15.10
2022-08-18T06:30:42.714Z,16.13
2022-08-18T06:33:31.636Z,15.80
2022-08-18T06:36:13.152Z,15.57
2022-08-18T06:38:58.589Z,15.30
2022-08-18T06:41:43.940Z,16.63
2022-08-18T06:44:13.719Z,14.75
2022-08-18T06:46:56.024Z,15.45
2022-08-18T06:49:46.585Z,14.98
2022-08-18T06:52:37.198Z,15.55
2022-08-18T06:55:13.964Z,15.40
2022-08-18T06:57:57.977Z,15.85
2022-08-18T07:00:32.697Z,16.10
2022-08-18T07:03:14.448Z,14.77
2022-08-18T07:06:04.645Z,15.35
2022-08-18T07:08:43.318Z,16.13
2022-08-18T07:11:34.622Z,14.80
2022-08-18T07:14:21.501Z,14.27
2022-08-18T07:16:59.024Z,15.15
2022-08-18T07:19:29.943Z,15.10
2022-08-18T07:22:08.241Z,13.98
2022-08-18T07:24:46.830Z,15.60
2022-08-18T07:27:22.650Z,14.07
2022-08-18T07:30:15.435Z,14.98
2022-08-18T07:32:51.355Z,13.52
2022-08-18T07:35:28.045Z,13.88
2022-08-18T07:38:38.499Z,14.52
2022-08-18T07:41:02.272Z,13.60
2022-08-18T07:43:46.264Z,14.68
2022-08-18T07:46:19.283Z,14.52
2022-08-18T07:48:46.821Z,14.27
2022-08-18T07:51:30.411Z,13.48
2022-08-18T07:54:47.233Z,13.50
2022-08-18T07:57:19.815Z,13.15
2022-08-18T07:59:54.535Z,14.23
2022-08-18T08:02:40.316Z,13.40
2022-08-18T08:05:35.584Z,13.50
2022-08-18T08:08:15.943Z,12.95
2022-08-18T08:11:08.699Z,12.32
2022-08-18T08:13:59.876Z,13.00
2022-08-18T08:16:37.450Z,12.90
2022-08-18T08:19:31.469Z,13.02
2022-08-18T08:22:19.477Z,13.57
2022-08-18T08:25:17.644Z,12.57
2022-08-18T08:28:07.703Z,13.07
2022-08-18T08:30:42.268Z,12.32
2022-08-18T08:33:27.014Z,11.77
2022-08-18T08:36:04.491Z,12.88
2022-08-18T08:38:45.031Z,12.98
2022-08-18T08:41:40.880Z,14.20
2022-08-18T08:44:23.964Z,13.90
2022-08-18T08:47:03.145Z,13.75
2022-08-18T08:49:41.768Z,14.43
2022-08-18T08:52:29.959Z,14.55
2022-08-18T08:55:03.987Z,13.93
2022-08-18T08:57:38.156Z,13.48
2022-08-18T09:00:10.264Z,13.30
2022-08-18T09:02:48.989Z,13.43
2022-08-18T09:05:25.383Z,13.73
2022-08-18T09:08:03.006Z,14.52
2022-08-18T09:10:59.994Z,12.75
2022-08-18T09:14:05.270Z,14.55
2022-08-18T09:16:46.952Z,15.13
2022-08-18T09:19:45.187Z,13.68
2022-08-18T09:22:32.805Z,13.60
2022-08-18T09:25:00.025Z,12.88
2022-08-18T09:28:07.314Z,14.10
2022-08-18T09:30:42.644Z,13.93
2022-08-18T09:33:19.616Z,14.45
2022-08-18T09:36:10.104Z,13.25
2022-08-18T09:39:05.909Z,13.68
2022-08-18T09:41:37.980Z,12.27
2022-08-18T09:44:21.299Z,12.20
2022-08-18T09:46:55.835Z,11.85
2022-08-18T09:49:22.375Z,12.82
2022-08-18T09:52:21.268Z,12.45
2022-08-18T09:54:52.214Z,12.50
2022-08-18T09:57:22.504Z,13.68
2022-08-18T10:02:36.980Z,13.68
2022-08-18T10:05:15.932Z,12.57
2022-08-18T10:07:54.246Z,12.02
2022-08-18T10:13:32.403Z,12.52
2022-08-18T10:16:28.086Z,13.00
2022-08-18T10:19:16.494Z,13.30
2022-08-18T10:21:58.512Z,12.25
2022-08-18T10:24:37.432Z,13.02
2022-08-18T10:27:13.470Z,11.30
2022-08-18T10:29:48.132Z,12.73
2022-08-18T10:32:15.274Z,11.40
2022-08-18T10:34:55.349Z,11.68
2022-08-18T10:37:44.475Z,12.02
2022-08-18T10:40:14.133Z,10.90
2022-08-18T10:42:56.628Z,12.48
2022-08-18T10:45:34.496Z,12.63
2022-08-18T10:48:11.838Z,12.35
2022-08-18T10:50:54.358Z,10.57
2022-08-18T10:53:38.825Z,11.07
2022-08-18T10:56:31.884Z,10.85
2022-08-18T10:59:15.931Z,11.00
2022-08-18T11:02:02.684Z,9.90
2022-08-18T11:04:41.050Z,11.02
2022-08-18T11:07:15.867Z,10.35
2022-08-18T11:09:57.291Z,10.48
2022-08-18T11:13:04.566Z,9.63
2022-08-18T11:15:58.227Z,10.60
2022-08-18T11:18:43.501Z,10.50
2022-08-18T11:21:32.916Z,10.68
2022-08-18T11:24:03.960Z,11.63
2022-08-18T11:26:31.798Z,10.98
2022-08-18T11:28:58.267Z,11.15
2022-08-18T11:31:24.968Z,12.25
2022-08-18T11:33:54.454Z,10.00
2022-08-18T11:36:30.774Z,10.95
2022-08-18T11:38:57.770Z,10.13
2022-08-18T11:41:48.091Z,9.18
2022-08-18T11:44:21.013Z,9.52
2022-08-18T11:46:52.164Z,7.43
2022-08-18T11:49:33.737Z,8.45
2022-08-18T11:52:05.763Z,7.82
2022-08-18T11:57:54.490Z,8.00
2022-08-18T12:00:47.934Z,8.55
2022-08-18T12:03:37.117Z,9.07
2022-08-18T12:06:29.845Z,10.43
2022-08-18T12:09:01.603Z,8.60
2022-08-18T12:14:52.058Z,8.45
2022-08-18T12:17:19.351Z,8.30
2022-08-18T12:19:47.492Z,8.32
2022-08-18T12:22:33.510Z,9.10
2022-08-18T12:25:00.478Z,8.68
2022-08-18T12:27:31.807Z,8.63
2022-08-18T12:30:01.724Z,7.95
2022-08-18T12:32:56.033Z,9.00
2022-08-18T12:35:22.228Z,7.47
2022-08-18T12:38:12.482Z,7.45
2022-08-18T12:40:36.003Z,7.50
2022-08-18T12:43:02.543Z,7.20
2022-08-18T12:45:31.074Z,8.43
2022-08-18T12:47:59.591Z,7.03
2022-08-18T12:50:31.466Z,6.53
2022-08-18T12:53:02.488Z,6.53
2022-08-18T12:55:33.976Z,7.72
2022-08-18T12:58:01.835Z,6.88
2022-08-18T13:00:29.200Z,5.80
2022-08-18T13:02:57.307Z,5.55
2022-08-18T13:05:27.685Z,6.07
2022-08-18T13:08:04.637Z,6.28
2022-08-18T13:10:42.807Z,6.72
2022-08-18T13:13:13.718Z,6.13
2022-08-18T13:15:44.190Z,7.35
2022-08-18T13:18:14.182Z,6.95
2022-08-18T13:20:45.078Z,10.20
2022-08-18T13:23:12.067Z,7.03
2022-08-18T13:25:39.942Z,6.65
2022-08-18T13:28:06.724Z,6.82
2022-08-18T13:30:33.446Z,6.55
2022-08-18T13:33:05.916Z,5.80
2022-08-18T13:35:52.316Z,7.65
2022-08-18T13:38:26.107Z,7.03
2022-08-18T13:40:58.695Z,7.13
2022-08-18T13:43:32.271Z,6.10
2022-08-18T13:45:59.821Z,6.63
2022-08-18T13:48:28.370Z,6.90
2022-08-18T13:50:58.936Z,6.50
2022-08-18T13:53:29.035Z,7.63
2022-08-18T13:55:59.361Z,7.13
2022-08-18T13:58:28.517Z,6.55
2022-08-18T14:01:22.438Z,6.75
2022-08-18T14:03:49.983Z,5.57
2022-08-18T14:06:22.630Z,5.82
2022-08-18T14:08:52.687Z,6.25
2022-08-18T14:11:20.279Z,6.68
2022-08-18T14:13:47.090Z,6.18
2022-08-18T14:16:18.723Z,7.40
2022-08-18T14:19:09.683Z,7.32
2022-08-18T14:22:02.103Z,6.20
2022-08-18T14:24:48.920Z,6.30
2022-08-18T14:27:17.321Z,6.30
2022-08-18T14:29:47.794Z,6.30
2022-08-18T14:32:21.951Z,6.80
2022-08-18T14:35:26.963Z,6.35
2022-08-18T14:37:48.329Z,7.30
2022-08-18T14:40:16.353Z,6.68
2022-08-18T14:42:54.934Z,6.72
2022-08-18T14:45:31.395Z,6.43
2022-08-18T14:48:10.964Z,7.07
2022-08-18T14:50:40.072Z,6.43
2022-08-18T14:53:20.019Z,6.38
2022-08-18T14:55:52.157Z,7.00
2022-08-18T14:58:28.722Z,6.85
2022-08-18T15:00:57.177Z,6.22
2022-08-18T15:03:28.181Z,6.82
2022-08-18T15:05:59.059Z,6.50
2022-08-18T15:08:26.845Z,6.60
2022-08-18T15:10:54.463Z,5.80
2022-08-18T15:13:26.310Z,6.32
2022-08-18T15:15:53.614Z,6.18
2022-08-18T15:18:22.673Z,5.57
2022-08-18T15:21:10.437Z,5.78
2022-08-18T15:24:05.247Z,5.95
2022-08-18T15:26:51.709Z,5.60
2022-08-18T15:29:18.561Z,5.78
2022-08-18T15:31:50.681Z,5.40
2022-08-18T15:34:20.667Z,5.25
2022-08-18T15:36:48.045Z,5.40
2022-08-18T15:39:15.317Z,5.30
2022-08-18T15:44:18.490Z,5.57
2022-08-18T15:46:51.400Z,5.60
2022-08-18T15:49:22.915Z,5.45
2022-08-18T15:51:50.335Z,5.70
2022-08-18T15:54:19.818Z,5.55
2022-08-18T15:56:58.114Z,5.93
2022-08-18T15:59:26.981Z,6.07
2022-08-18T16:02:05.567Z,6.03
2022-08-18T16:04:32.559Z,6.50
2022-08-18T16:06:59.114Z,6.43
2022-08-18T16:09:25.906Z,6.18
2022-08-18T16:11:52.413Z,5.55
2022-08-18T16:14:18.949Z,5.63
2022-08-18T16:16:45.512Z,6.47
2022-08-18T16:19:11.992Z,5.20
2022-08-18T16:21:40.229Z,6.10
2022-08-18T16:24:07.696Z,5.70
2022-08-18T16:26:34.224Z,5.15
2022-08-18T16:29:01.971Z,5.78
2022-08-18T16:31:29.830Z,5.32
2022-08-18T16:33:58.134Z,5.20
2022-08-18T16:36:28.015Z,5.85
2022-08-18T16:38:56.061Z,6.28
2022-08-18T16:41:26.259Z,5.88
2022-08-18T16:43:52.771Z,5.72
2022-08-18T16:46:26.210Z,6.32
2022-08-18T16:48:54.566Z,6.13
2022-08-18T16:51:23.431Z,6.10
2022-08-18T16:53:52.960Z,5.50
2022-08-18T16:56:29.063Z,5.75
2022-08-18T16:59:14.810Z,6.15
2022-08-18T17:02:01.083Z,6.18
2022-08-18T17:04:33.435Z,6.38
2022-08-18T17:07:02.425Z,6.10
2022-08-18T17:09:29.333Z,6.05
2022-08-18T17:11:56.080Z,6.10
2022-08-18T17:14:25.510Z,5.75
2022-08-18T17:16:56.796Z,6.13
2022-08-18T17:19:25.593Z,5.50
2022-08-18T17:21:52.939Z,6.18
2022-08-18T17:24:31.209Z,6.13
2022-08-18T17:27:26.940Z,6.07
2022-08-18T17:30:16.087Z,6.03
2022-08-18T17:32:49.728Z,5.93
2022-08-18T17:35:28.610Z,5.22
2022-08-18T17:38:32.745Z,5.00
2022-08-18T17:41:00.948Z,5.10
2022-08-18T17:43:33.136Z,5.10
2022-08-18T17:46:27.482Z,5.57
2022-08-18T17:49:03.455Z,5.05
2022-08-18T17:51:43.605Z,5.75
2022-08-18T17:54:21.980Z,6.10
2022-08-18T17:56:53.736Z,5.97
2022-08-18T17:59:51.014Z,5.88
2022-08-18T18:02:29.581Z,5.22
2022-08-18T18:04:58.981Z,5.25
2022-08-18T18:07:27.647Z,5.05
2022-08-18T18:10:17.366Z,6.03
2022-08-18T18:12:43.990Z,5.68
2022-08-18T18:15:13.480Z,6.18
2022-08-18T18:17:43.135Z,6.07
2022-08-18T18:20:41.759Z,6.70
2022-08-18T18:23:16.609Z,6.72
2022-08-18T18:25:43.589Z,6.35
2022-08-18T18:28:35.890Z,6.32
2022-08-18T18:31:25.081Z,6.05
2022-08-18T18:33:57.249Z,6.68
2022-08-18T18:36:41.414Z,7.10
2022-08-18T18:39:22.692Z,6.53
2022-08-18T18:42:29.914Z,6.38
2022-08-18T18:44:59.830Z,6.55
2022-08-18T18:47:32.447Z,6.78
2022-08-18T18:50:06.296Z,6.47
2022-08-18T18:52:57.013Z,7.40
2022-08-18T18:55:26.874Z,7.55
2022-08-18T18:58:14.808Z,7.40
2022-08-18T19:00:54.078Z,7.88
2022-08-18T19:03:34.902Z,7.43
2022-08-18T19:06:14.091Z,7.63
2022-08-18T19:08:43.653Z,7.75
2022-08-18T19:11:19.426Z,7.00
2022-08-18T19:13:59.664Z,7.07
2022-08-18T19:16:37.488Z,6.85
2022-08-18T19:19:38.169Z,7.15
2022-08-18T19:22:19.526Z,7.20
2022-08-18T19:24:54.401Z,6.70
2022-08-18T19:27:29.001Z,6.25
2022-08-18T19:30:01.359Z,6.57
2022-08-18T19:32:38.516Z,6.93
2022-08-18T19:35:11.868Z,6.60
2022-08-18T19:38:01.995Z,6.50
2022-08-18T19:40:54.478Z,6.70
2022-08-18T19:43:53.610Z,6.35
2022-08-18T19:47:08.860Z,7.13
2022-08-18T19:49:56.391Z,6.63
2022-08-18T19:52:54.517Z,6.43
2022-08-18T19:55:50.181Z,6.95
2022-08-18T19:59:12.863Z,6.43
2022-08-18T20:02:08.659Z,6.20
2022-08-18T20:04:58.014Z,6.22
2022-08-18T20:07:27.283Z,6.50
2022-08-18T20:10:15.898Z,6.25
2022-08-18T20:13:13.987Z,6.90
2022-08-18T20:16:13.305Z,7.22
2022-08-18T20:18:49.057Z,6.45
2022-08-18T20:21:15.802Z,7.10
2022-08-18T20:24:13.807Z,6.25
2022-08-18T20:26:43.454Z,6.53
2022-08-18T20:29:14.746Z,6.40
2022-08-18T20:31:58.201Z,6.07
2022-08-18T20:34:27.911Z,6.25
2022-08-18T20:36:57.649Z,6.28
2022-08-18T20:39:45.084Z,6.05
2022-08-18T20:42:20.762Z,7.07
2022-08-18T20:44:50.235Z,6.82
2022-08-18T20:47:47.673Z,6.72
2022-08-18T20:50:33.765Z,5.80
2022-08-18T20:53:21.908Z,6.47
2022-08-18T20:56:31.955Z,5.95
2022-08-18T20:59:09.225Z,5.97
2022-08-18T21:01:36.761Z,6.72
2022-08-18T21:04:03.586Z,5.95
2022-08-18T21:06:34.634Z,6.85
2022-08-18T21:09:01.653Z,6.18
2022-08-18T21:11:36.112Z,6.32
2022-08-18T21:14:03.770Z,6.25
2022-08-18T21:16:38.584Z,5.95
2022-08-18T21:19:18.217Z,6.35
2022-08-18T21:21:48.811Z,6.43
2022-08-18T21:24:29.553Z,6.60
2022-08-18T21:27:03.972Z,6.32
2022-08-18T21:29:46.899Z,5.88
2022-08-18T21:32:22.702Z,6.47
2022-08-18T21:34:49.798Z,6.03
2022-08-18T21:37:18.787Z,5.78
2022-08-18T21:39:54.677Z,6.45
2022-08-18T21:42:29.243Z,6.25
2022-08-18T21:45:00.554Z,5.88
2022-08-18T21:47:33.730Z,6.38
2022-08-18T21:50:31.205Z,6.70
2022-08-18T21:53:01.377Z,6.60
2022-08-18T21:55:35.532Z,5.97
2022-08-18T21:58:16.624Z,6.20
2022-08-18T22:00:47.628Z,5.90
2022-08-18T22:03:16.752Z,6.07
2022-08-18T22:05:58.994Z,5.85
2022-08-18T22:08:32.906Z,5.82
2022-08-18T22:11:43.540Z,5.90
2022-08-18T22:14:53.687Z,5.10
2022-08-18T22:17:42.007Z,5.95
2022-08-18T22:21:10.404Z,5.72
2022-08-18T22:24:02.631Z,5.90
2022-08-18T22:26:37.615Z,5.15
2022-08-18T22:29:08.193Z,5.50
2022-08-18T22:31:43.278Z,5.80
2022-08-18T22:34:27.062Z,5.30
2022-08-18T22:36:59.815Z,5.20
2022-08-18T22:39:39.089Z,5.72
2022-08-18T22:42:07.431Z,5.90
2022-08-18T22:44:34.220Z,5.80
2022-08-18T22:47:01.078Z,5.90
2022-08-18T22:49:27.576Z,5.53
2022-08-18T22:51:55.112Z,5.38
2022-08-18T22:54:23.525Z,5.93
2022-08-18T22:56:55.172Z,5.25
2022-08-18T22:59:25.619Z,5.65
2022-08-18T23:01:55.042Z,5.60
2022-08-18T23:04:24.618Z,5.38
2022-08-18T23:06:52.449Z,5.35
2022-08-18T23:09:31.794Z,4.65
2022-08-18T23:12:02.013Z,5.55
2022-08-18T23:14:32.947Z,5.25
2022-08-18T23:17:01.590Z,4.90
2022-08-18T23:19:31.411Z,5.40
2022-08-18T23:21:59.814Z,5.32
2022-08-18T23:24:26.465Z,4.90
2022-08-18T23:26:53.121Z,5.10
2022-08-18T23:29:21.434Z,5.22
2022-08-18T23:31:49.633Z,5.15
2022-08-18T23:34:18.579Z,5.40
2022-08-18T23:36:51.267Z,5.88
2022-08-18T23:39:18.007Z,5.45
2022-08-18T23:41:45.076Z,6.15
2022-08-18T23:44:13.771Z,5.93
2022-08-18T23:46:43.787Z,5.57
2022-08-18T23:49:14.937Z,5.32
2022-08-18T23:51:45.230Z,6.20
2022-08-18T23:54:20.752Z,5.32
2022-08-18T23:56:48.352Z,5.60
2022-08-18T23:59:17.773Z,5.80
