createdAt,value
2022-11-29T00:01:25.153Z,14.98
2022-11-29T00:03:52.498Z,16.13
2022-11-29T00:06:21.883Z,16.27
2022-11-29T00:08:49.482Z,15.52
2022-11-29T00:11:23.068Z,22.50
2022-11-29T00:13:49.610Z,18.35
2022-11-29T00:16:16.261Z,15.30
2022-11-29T00:18:42.848Z,15.70
2022-11-29T00:21:09.841Z,15.43
2022-11-29T00:23:36.408Z,18.02
2022-11-29T00:26:04.940Z,14.73
2022-11-29T00:28:31.626Z,15.82
2022-11-29T00:30:58.266Z,13.82
2022-11-29T00:33:24.888Z,13.02
2022-11-29T00:35:51.461Z,12.18
2022-11-29T00:38:17.996Z,11.57
2022-11-29T00:40:44.563Z,19.17
2022-11-29T00:43:11.092Z,10.57
2022-11-29T00:45:37.715Z,18.48
2022-11-29T00:48:04.492Z,23.58
2022-11-29T00:50:31.064Z,11.85
2022-11-29T00:52:57.622Z,13.27
2022-11-29T00:55:24.221Z,13.35
2022-11-29T00:57:53.693Z,12.77
2022-11-29T01:00:20.596Z,12.32
2022-11-29T01:02:47.235Z,13.00
2022-11-29T01:05:13.889Z,13.75
2022-11-29T01:07:40.497Z,15.40
2022-11-29T01:10:07.655Z,12.77
2022-11-29T01:12:38.800Z,12.60
2022-11-29T01:15:10.177Z,11.85
2022-11-29T01:17:38.982Z,12.57
2022-11-29T01:20:08.965Z,15.93
2022-11-29T01:22:36.924Z,18.00
2022-11-29T01:25:05.029Z,11.75
2022-11-29T01:27:32.373Z,15.05
2022-11-29T01:29:59.359Z,11.60
2022-11-29T01:32:26.379Z,12.57
2022-11-29T01:34:53.362Z,12.52
2022-11-29T01:37:20.445Z,11.27
2022-11-29T01:39:47.375Z,13.82
2022-11-29T01:42:15.317Z,11.20
2022-11-29T01:44:45.069Z,14.35
2022-11-29T01:47:12.493Z,12.88
2022-11-29T01:49:45.366Z,15.48
2022-11-29T01:52:19.457Z,12.07
2022-11-29T01:54:49.485Z,17.77
2022-11-29T01:57:16.579Z,12.00
2022-11-29T01:59:46.908Z,17.20
2022-11-29T02:02:18.236Z,13.80
2022-11-29T02:04:46.921Z,14.95
2022-11-29T02:07:14.280Z,19.57
2022-11-29T02:09:40.944Z,14.02
2022-11-29T02:12:16.427Z,15.57
2022-11-29T02:15:07.169Z,13.82
2022-11-29T02:17:43.324Z,13.30
2022-11-29T02:20:35.583Z,11.38
2022-11-29T02:23:40.487Z,15.18
2022-11-29T02:26:34.065Z,12.05
2022-11-29T02:29:24.211Z,10.80
2022-11-29T02:32:15.048Z,11.23
2022-11-29T02:34:59.232Z,12.35
2022-11-29T02:37:31.284Z,13.88
2022-11-29T02:40:23.709Z,16.08
2022-11-29T02:43:15.281Z,13.93
2022-11-29T02:46:05.716Z,12.00
2022-11-29T02:48:51.224Z,13.38
2022-11-29T02:51:47.838Z,14.10
2022-11-29T02:54:23.845Z,15.00
2022-11-29T02:56:56.683Z,14.52
2022-11-29T02:59:52.600Z,18.17
2022-11-29T03:02:37.769Z,9.07
2022-11-29T03:05:38.189Z,16.15
2022-11-29T03:08:26.739Z,11.07
2022-11-29T03:11:20.683Z,11.80
2022-11-29T03:14:05.279Z,21.70
2022-11-29T03:17:20.146Z,12.02
2022-11-29T03:20:09.447Z,10.13
2022-11-29T03:23:02.478Z,12.60
2022-11-29T03:25:36.253Z,15.90
2022-11-29T03:28:46.070Z,13.18
2022-11-29T03:31:31.829Z,17.40
2022-11-29T03:34:17.191Z,17.17
2022-11-29T03:36:55.816Z,20.23
2022-11-29T03:39:32.900Z,16.70
2022-11-29T03:42:06.584Z,15.30
2022-11-29T03:44:41.425Z,19.05
2022-11-29T03:47:19.485Z,30.38
2022-11-29T03:49:56.408Z,20.42
2022-11-29T03:52:38.171Z,29.17
2022-11-29T03:55:43.698Z,19.42
2022-11-29T03:58:29.889Z,36.70
2022-11-29T04:01:14.703Z,29.67
2022-11-29T04:04:09.300Z,31.88
2022-11-29T04:06:46.868Z,22.85
2022-11-29T04:09:32.036Z,35.53
2022-11-29T04:12:15.600Z,25.42
2022-11-29T04:15:31.180Z,36.78
2022-11-29T04:18:37.010Z,35.83
2022-11-29T04:21:24.997Z,42.05
2022-11-29T04:24:38.606Z,37.83
2022-11-29T04:27:27.349Z,32.38
2022-11-29T04:30:24.631Z,33.47
2022-11-29T04:33:19.799Z,38.65
2022-11-29T04:36:15.205Z,54.13
2022-11-29T04:38:48.023Z,35.13
2022-11-29T04:41:36.835Z,51.58
2022-11-29T04:44:42.243Z,46.58
2022-11-29T04:47:24.701Z,57.28
2022-11-29T04:50:06.932Z,41.00
2022-11-29T04:53:04.599Z,45.70
2022-11-29T04:55:58.872Z,64.97
2022-11-29T04:58:31.592Z,48.53
2022-11-29T05:01:07.870Z,66.57
2022-11-29T05:03:47.001Z,59.92
2022-11-29T05:06:32.946Z,64.13
2022-11-29T05:09:07.876Z,59.72
2022-11-29T05:12:08.956Z,65.13
2022-11-29T05:14:50.022Z,53.67
2022-11-29T05:17:25.403Z,50.85
2022-11-29T05:20:12.942Z,61.92
2022-11-29T05:22:58.319Z,63.90
2022-11-29T05:25:37.182Z,69.47
2022-11-29T05:28:24.654Z,61.70
2022-11-29T05:31:20.937Z,64.07
2022-11-29T05:34:07.611Z,60.22
2022-11-29T05:36:46.412Z,53.40
2022-11-29T05:39:38.251Z,64.80
2022-11-29T05:42:14.005Z,62.28
2022-11-29T05:44:52.299Z,62.55
2022-11-29T05:47:31.533Z,54.40
2022-11-29T05:50:23.117Z,58.55
2022-11-29T05:53:27.442Z,55.63
2022-11-29T05:56:34.202Z,46.83
2022-11-29T05:59:07.676Z,62.63
2022-11-29T06:01:34.263Z,47.20
2022-11-29T06:04:15.012Z,61.78
2022-11-29T06:06:48.672Z,63.85
2022-11-29T06:09:33.707Z,59.78
2022-11-29T06:12:06.666Z,59.80
2022-11-29T06:14:52.923Z,52.10
2022-11-29T06:17:57.124Z,65.30
2022-11-29T06:20:33.090Z,64.68
2022-11-29T06:23:29.124Z,73.35
2022-11-29T06:26:24.256Z,58.25
2022-11-29T06:29:25.535Z,67.22
2022-11-29T06:32:08.438Z,67.60
2022-11-29T06:34:43.486Z,72.32
2022-11-29T06:37:27.884Z,78.18
2022-11-29T06:39:55.553Z,66.65
2022-11-29T06:42:22.137Z,74.03
2022-11-29T06:44:49.132Z,80.25
2022-11-29T06:47:42.364Z,83.30
2022-11-29T06:50:22.460Z,96.68
2022-11-29T06:52:58.330Z,93.80
2022-11-29T06:55:35.989Z,111.82
2022-11-29T06:58:22.531Z,94.85
2022-11-29T07:00:52.271Z,116.30
2022-11-29T07:03:21.668Z,92.63
2022-11-29T07:05:48.566Z,101.82
2022-11-29T07:08:23.799Z,90.40
2022-11-29T07:10:53.921Z,95.72
2022-11-29T07:13:21.128Z,88.57
2022-11-29T07:16:08.519Z,89.65
2022-11-29T07:18:51.940Z,96.32
2022-11-29T07:21:49.325Z,96.93
2022-11-29T07:24:54.253Z,95.28
2022-11-29T07:27:43.853Z,88.82
2022-11-29T07:30:20.842Z,94.25
2022-11-29T07:33:27.833Z,77.10
2022-11-29T07:35:54.388Z,88.22
2022-11-29T07:38:23.812Z,103.88
2022-11-29T07:40:50.323Z,85.90
2022-11-29T07:43:31.745Z,92.55
2022-11-29T07:45:59.528Z,86.00
2022-11-29T07:48:26.885Z,98.30
2022-11-29T07:50:55.928Z,86.60
2022-11-29T07:53:24.245Z,90.17
2022-11-29T07:55:51.371Z,97.43
2022-11-29T07:58:18.408Z,79.38
2022-11-29T08:00:45.720Z,89.72
2022-11-29T08:03:12.899Z,72.25
2022-11-29T08:05:40.245Z,91.78
2022-11-29T08:08:07.268Z,84.35
2022-11-29T08:10:35.453Z,87.55
2022-11-29T08:13:02.201Z,104.78
2022-11-29T08:15:28.972Z,100.72
2022-11-29T08:17:55.656Z,102.68
2022-11-29T08:20:22.273Z,118.38
2022-11-29T08:22:56.582Z,120.75
2022-11-29T08:25:23.960Z,121.03
2022-11-29T08:27:51.607Z,125.85
2022-11-29T08:30:21.884Z,118.75
2022-11-29T08:32:51.598Z,132.95
2022-11-29T08:35:20.209Z,139.77
2022-11-29T08:37:47.090Z,140.20
2022-11-29T08:40:14.650Z,126.00
2022-11-29T08:42:41.273Z,131.30
2022-11-29T08:45:09.347Z,126.38
2022-11-29T08:47:36.926Z,117.75
2022-11-29T08:50:14.142Z,123.47
2022-11-29T08:53:05.453Z,105.50
2022-11-29T08:55:40.603Z,94.70
2022-11-29T08:58:10.348Z,100.03
2022-11-29T09:00:38.079Z,99.20
2022-11-29T09:03:25.459Z,106.97
2022-11-29T09:05:52.329Z,103.85
2022-11-29T09:08:19.752Z,99.97
2022-11-29T09:10:47.295Z,99.25
2022-11-29T09:13:14.085Z,79.53
2022-11-29T09:15:42.417Z,88.47
2022-11-29T09:18:09.234Z,84.72
2022-11-29T09:20:35.963Z,89.97
2022-11-29T09:23:02.682Z,94.43
2022-11-29T09:25:29.271Z,76.70
2022-11-29T09:28:01.170Z,94.85
2022-11-29T09:30:30.484Z,82.10
2022-11-29T09:33:04.824Z,76.38
2022-11-29T09:35:32.953Z,92.20
2022-11-29T09:38:00.120Z,76.22
2022-11-29T09:41:08.140Z,88.65
2022-11-29T09:43:40.769Z,83.40
2022-11-29T09:46:31.472Z,99.43
2022-11-29T09:49:23.938Z,97.85
2022-11-29T09:52:22.046Z,96.22
2022-11-29T09:55:22.414Z,102.82
2022-11-29T09:57:50.532Z,92.57
2022-11-29T10:00:22.105Z,94.00
2022-11-29T10:02:58.189Z,79.28
2022-11-29T10:05:31.338Z,86.30
2022-11-29T10:08:03.258Z,88.85
2022-11-29T10:10:40.721Z,91.80
2022-11-29T10:13:34.169Z,89.13
2022-11-29T10:16:14.754Z,91.38
2022-11-29T10:18:59.845Z,94.00
2022-11-29T10:21:33.130Z,106.22
2022-11-29T10:24:04.328Z,85.28
2022-11-29T10:26:35.115Z,91.05
2022-11-29T10:29:02.208Z,78.95
2022-11-29T10:31:34.222Z,84.15
2022-11-29T10:34:10.183Z,86.05
2022-11-29T10:36:36.725Z,82.80
2022-11-29T10:39:14.471Z,92.78
2022-11-29T10:41:41.402Z,73.55
2022-11-29T10:44:13.978Z,95.30
2022-11-29T10:46:41.185Z,103.35
2022-11-29T10:49:14.588Z,96.38
2022-11-29T10:51:41.268Z,92.88
2022-11-29T10:54:29.951Z,92.97
2022-11-29T10:57:01.562Z,85.55
2022-11-29T10:59:33.246Z,90.40
2022-11-29T11:02:01.964Z,90.80
2022-11-29T11:04:44.399Z,88.43
2022-11-29T11:07:36.072Z,83.00
2022-11-29T11:10:22.290Z,100.97
2022-11-29T11:15:29.205Z,86.03
2022-11-29T11:18:04.982Z,89.65
2022-11-29T11:20:54.217Z,74.00
2022-11-29T11:23:28.419Z,82.53
2022-11-29T11:26:05.168Z,85.43
2022-11-29T11:28:42.991Z,69.85
2022-11-29T11:31:11.627Z,77.22
2022-11-29T11:33:45.661Z,77.38
2022-11-29T11:36:19.222Z,75.60
2022-11-29T11:39:09.952Z,64.47
2022-11-29T11:41:59.587Z,71.80
2022-11-29T11:44:49.198Z,63.13
2022-11-29T11:47:29.676Z,70.97
2022-11-29T11:50:08.321Z,71.53
2022-11-29T11:52:50.076Z,72.97
2022-11-29T11:55:32.295Z,60.42
2022-11-29T11:58:06.196Z,75.10
2022-11-29T12:01:03.360Z,71.65
2022-11-29T12:03:37.191Z,66.80
2022-11-29T12:06:16.459Z,59.80
2022-11-29T12:08:44.821Z,62.28
2022-11-29T12:11:15.010Z,66.63
2022-11-29T12:13:46.900Z,66.68
2022-11-29T12:16:28.218Z,68.63
2022-11-29T12:19:02.610Z,59.33
2022-11-29T12:21:38.620Z,50.47
2022-11-29T12:24:21.712Z,48.30
2022-11-29T12:26:56.981Z,54.05
2022-11-29T12:29:28.523Z,52.85
2022-11-29T12:32:05.693Z,52.92
2022-11-29T12:34:50.961Z,56.63
2022-11-29T12:37:26.764Z,60.08
2022-11-29T12:40:22.417Z,44.83
2022-11-29T12:43:21.008Z,47.83
2022-11-29T12:46:26.095Z,53.95
2022-11-29T12:49:15.917Z,55.83
2022-11-29T12:51:53.806Z,50.10
2022-11-29T12:54:48.821Z,67.50
2022-11-29T12:57:24.094Z,58.97
2022-11-29T13:00:14.070Z,58.60
2022-11-29T13:05:39.714Z,64.53
2022-11-29T13:08:34.009Z,51.13
2022-11-29T13:11:18.495Z,52.70
2022-11-29T13:14:40.951Z,56.55
2022-11-29T13:16:59.625Z,61.55
2022-11-29T13:19:43.941Z,54.75
2022-11-29T13:22:14.775Z,58.40
2022-11-29T13:25:04.197Z,58.70
2022-11-29T13:27:35.101Z,58.05
2022-11-29T13:30:02.333Z,53.72
2022-11-29T13:32:51.531Z,56.67
2022-11-29T13:35:30.158Z,54.55
2022-11-29T13:38:15.480Z,38.67
2022-11-29T13:41:02.353Z,44.50
2022-11-29T13:43:40.991Z,46.67
2022-11-29T13:46:33.177Z,36.50
2022-11-29T13:48:59.781Z,43.03
2022-11-29T13:51:26.402Z,42.95
2022-11-29T13:53:55.256Z,41.75
2022-11-29T13:56:32.860Z,49.97
2022-11-29T13:59:01.144Z,46.38
2022-11-29T14:01:28.604Z,40.40
2022-11-29T14:04:18.575Z,41.38
2022-11-29T14:09:27.159Z,50.28
2022-11-29T14:12:17.368Z,42.78
2022-11-29T14:15:01.735Z,39.95
2022-11-29T14:17:34.024Z,46.92
2022-11-29T14:20:22.517Z,51.50
2022-11-29T14:23:04.585Z,47.45
2022-11-29T14:28:21.612Z,49.17
2022-11-29T14:30:54.037Z,56.33
2022-11-29T14:33:35.950Z,51.33
2022-11-29T14:36:14.786Z,56.28
2022-11-29T14:38:47.322Z,69.07
2022-11-29T14:41:24.065Z,52.28
2022-11-29T14:44:03.453Z,56.17
2022-11-29T14:46:32.244Z,60.55
2022-11-29T14:49:01.551Z,60.42
2022-11-29T14:51:31.307Z,51.90
2022-11-29T14:54:19.545Z,60.65
2022-11-29T14:56:47.252Z,58.00
2022-11-29T14:59:46.607Z,52.00
2022-11-29T15:02:25.565Z,55.05
2022-11-29T15:04:55.699Z,62.88
2022-11-29T15:07:30.364Z,59.70
2022-11-29T15:10:01.090Z,72.75
2022-11-29T15:12:30.131Z,66.10
2022-11-29T15:15:37.878Z,68.50
2022-11-29T15:18:22.612Z,66.72
2022-11-29T15:21:01.345Z,70.95
2022-11-29T15:23:28.010Z,68.40
2022-11-29T15:26:00.298Z,80.68
2022-11-29T15:28:29.024Z,70.30
2022-11-29T15:31:14.933Z,82.93
2022-11-29T15:33:51.041Z,75.45
2022-11-29T15:36:20.855Z,81.57
2022-11-29T15:41:19.454Z,84.28
2022-11-29T15:46:20.639Z,79.13
2022-11-29T15:48:47.281Z,77.45
2022-11-29T15:51:35.785Z,68.15
2022-11-29T15:54:13.042Z,84.28
2022-11-29T15:56:56.184Z,81.53
2022-11-29T15:59:36.127Z,82.55
2022-11-29T16:04:42.183Z,83.90
2022-11-29T16:07:12.112Z,87.80
2022-11-29T16:10:04.327Z,102.72
2022-11-29T16:12:31.741Z,88.93
2022-11-29T16:15:00.396Z,77.50
2022-11-29T16:17:30.936Z,87.68
2022-11-29T16:20:18.897Z,88.63
2022-11-29T16:22:45.776Z,103.82
2022-11-29T16:25:19.627Z,82.50
2022-11-29T16:27:46.598Z,75.70
2022-11-29T16:30:25.371Z,83.90
2022-11-29T16:32:59.063Z,78.97
2022-11-29T16:35:29.250Z,79.53
2022-11-29T16:37:56.517Z,79.00
2022-11-29T16:40:26.438Z,90.63
2022-11-29T16:45:42.725Z,79.70
2022-11-29T16:48:26.230Z,87.18
2022-11-29T16:51:11.213Z,86.53
2022-11-29T16:53:42.055Z,89.95
2022-11-29T16:56:11.900Z,88.07
2022-11-29T16:59:25.137Z,83.95
2022-11-29T17:01:28.791Z,91.75
2022-11-29T17:03:57.475Z,99.15
2022-11-29T17:06:25.762Z,104.07
2022-11-29T17:08:54.408Z,85.47
2022-11-29T17:11:21.195Z,95.72
2022-11-29T17:13:49.015Z,99.18
2022-11-29T17:16:17.776Z,88.03
2022-11-29T17:18:45.198Z,100.30
2022-11-29T17:21:23.112Z,96.50
2022-11-29T17:23:50.119Z,102.78
2022-11-29T17:26:17.223Z,93.68
2022-11-29T17:28:45.433Z,102.57
2022-11-29T17:31:14.035Z,104.43
2022-11-29T17:33:40.763Z,108.72
2022-11-29T17:36:09.200Z,98.82
2022-11-29T17:38:36.043Z,95.35
2022-11-29T17:41:09.824Z,93.07
2022-11-29T17:43:37.189Z,86.60
2022-11-29T17:46:22.614Z,86.85
2022-11-29T17:48:50.593Z,81.15
2022-11-29T17:51:50.059Z,74.03
2022-11-29T17:54:08.041Z,87.22
2022-11-29T17:56:34.612Z,82.35
2022-11-29T17:59:03.370Z,88.65
2022-11-29T18:01:32.573Z,81.35
2022-11-29T18:04:01.664Z,69.72
2022-11-29T18:06:30.948Z,67.88
2022-11-29T18:08:59.729Z,79.80
2022-11-29T18:11:37.513Z,80.30
2022-11-29T18:14:11.524Z,76.57
2022-11-29T18:16:38.352Z,73.00
2022-11-29T18:19:07.479Z,74.70
2022-11-29T18:21:34.939Z,67.90
2022-11-29T18:24:03.421Z,74.72
2022-11-29T18:26:31.074Z,78.72
2022-11-29T18:28:59.061Z,61.72
2022-11-29T18:31:28.343Z,72.22
2022-11-29T18:34:00.806Z,65.32
2022-11-29T18:36:30.425Z,63.72
2022-11-29T18:39:05.963Z,72.15
2022-11-29T18:41:33.138Z,76.63
2022-11-29T18:44:12.222Z,66.57
2022-11-29T18:46:41.480Z,73.10
2022-11-29T18:49:09.821Z,72.47
2022-11-29T18:51:38.221Z,68.45
2022-11-29T18:54:05.962Z,70.80
2022-11-29T18:56:34.419Z,64.28
2022-11-29T18:59:03.677Z,67.43
2022-11-29T19:01:33.900Z,75.20
2022-11-29T19:04:01.945Z,64.22
2022-11-29T19:06:38.542Z,60.90
2022-11-29T19:09:11.406Z,67.85
2022-11-29T19:11:38.130Z,59.05
2022-11-29T19:14:11.029Z,55.70
2022-11-29T19:16:39.433Z,62.25
2022-11-29T19:19:06.397Z,60.80
2022-11-29T19:21:34.485Z,61.83
2022-11-29T19:24:04.000Z,58.05
2022-11-29T19:26:32.328Z,51.17
2022-11-29T19:29:00.730Z,61.05
2022-11-29T19:31:28.357Z,55.03
2022-11-29T19:33:55.741Z,53.58
2022-11-29T19:36:23.907Z,58.30
2022-11-29T19:38:53.682Z,56.58
2022-11-29T19:41:34.294Z,51.05
2022-11-29T19:44:06.831Z,57.00
2022-11-29T19:46:38.656Z,48.97
2022-11-29T19:49:07.156Z,61.97
2022-11-29T19:51:34.328Z,61.10
2022-11-29T19:54:04.531Z,57.05
2022-11-29T19:56:31.879Z,54.85
2022-11-29T19:59:01.427Z,56.58
2022-11-29T20:01:36.215Z,59.72
2022-11-29T20:04:07.288Z,50.60
2022-11-29T20:06:34.428Z,48.38
2022-11-29T20:09:01.770Z,50.88
2022-11-29T20:11:28.423Z,52.50
2022-11-29T20:14:00.317Z,54.17
2022-11-29T20:16:28.074Z,57.08
2022-11-29T20:18:55.327Z,64.43
2022-11-29T20:21:27.049Z,64.28
2022-11-29T20:23:58.460Z,51.03
2022-11-29T20:26:25.376Z,50.17
2022-11-29T20:28:52.063Z,51.72
2022-11-29T20:31:22.589Z,54.20
2022-11-29T20:33:51.672Z,57.08
2022-11-29T20:36:24.280Z,60.63
2022-11-29T20:39:12.669Z,56.63
2022-11-29T20:41:48.485Z,58.47
2022-11-29T20:44:20.818Z,65.43
2022-11-29T20:46:47.583Z,61.08
2022-11-29T20:49:15.089Z,70.55
2022-11-29T20:51:55.553Z,64.10
2022-11-29T20:54:22.234Z,64.43
2022-11-29T20:56:48.858Z,63.17
2022-11-29T20:59:15.381Z,61.67
2022-11-29T21:01:42.043Z,60.17
2022-11-29T21:04:08.697Z,68.50
2022-11-29T21:06:38.908Z,61.08
2022-11-29T21:09:06.100Z,62.72
2022-11-29T21:11:32.998Z,52.22
2022-11-29T21:14:03.711Z,61.95
2022-11-29T21:16:31.943Z,61.40
2022-11-29T21:19:01.099Z,63.13
2022-11-29T21:21:39.732Z,59.65
2022-11-29T21:24:23.211Z,54.15
2022-11-29T21:26:51.388Z,53.58
2022-11-29T21:29:24.418Z,57.42
2022-11-29T21:31:53.348Z,69.18
2022-11-29T21:34:20.754Z,64.03
2022-11-29T21:36:55.580Z,61.90
2022-11-29T21:39:24.263Z,51.75
2022-11-29T21:41:50.856Z,52.15
2022-11-29T21:44:17.387Z,50.33
2022-11-29T21:46:43.981Z,55.83
2022-11-29T21:49:10.610Z,56.83
2022-11-29T21:51:37.193Z,55.78
2022-11-29T21:54:03.886Z,47.13
2022-11-29T21:56:30.535Z,46.20
2022-11-29T21:58:57.144Z,59.97
2022-11-29T22:01:23.840Z,56.17
2022-11-29T22:03:53.631Z,53.97
2022-11-29T22:06:23.953Z,51.05
2022-11-29T22:08:50.553Z,52.75
2022-11-29T22:11:30.794Z,58.20
2022-11-29T22:14:15.029Z,49.33
2022-11-29T22:16:43.460Z,45.28
2022-11-29T22:19:14.445Z,51.35
2022-11-29T22:21:42.970Z,46.85
2022-11-29T22:24:10.939Z,47.45
2022-11-29T22:26:37.741Z,44.80
2022-11-29T22:29:05.642Z,51.22
2022-11-29T22:31:32.974Z,47.10
2022-11-29T22:33:59.549Z,55.05
2022-11-29T22:36:26.271Z,59.13
2022-11-29T22:38:52.927Z,59.00
2022-11-29T22:41:19.993Z,55.03
2022-11-29T22:43:46.565Z,53.63
2022-11-29T22:46:13.167Z,44.65
2022-11-29T22:48:40.892Z,49.88
2022-11-29T22:51:11.641Z,53.03
2022-11-29T22:53:40.412Z,46.55
2022-11-29T22:56:10.294Z,55.80
2022-11-29T23:01:11.878Z,49.15
2022-11-29T23:03:48.084Z,51.97
2022-11-29T23:06:17.157Z,49.95
2022-11-29T23:08:45.270Z,49.80
2022-11-29T23:11:14.839Z,56.60
2022-11-29T23:13:43.104Z,62.65
2022-11-29T23:16:12.815Z,56.50
2022-11-29T23:18:39.948Z,66.82
2022-11-29T23:21:08.112Z,45.95
2022-11-29T23:23:35.365Z,57.30
2022-11-29T23:26:02.517Z,58.97
2022-11-29T23:28:29.915Z,61.15
2022-11-29T23:30:58.037Z,58.83
2022-11-29T23:33:24.974Z,61.80
2022-11-29T23:35:58.400Z,67.03
2022-11-29T23:38:24.939Z,57.10
2022-11-29T23:40:51.620Z,57.90
2022-11-29T23:43:18.144Z,58.95
2022-11-29T23:45:44.732Z,75.05
2022-11-29T23:48:11.281Z,66.20
2022-11-29T23:50:37.925Z,67.68
2022-11-29T23:53:04.759Z,84.00
2022-11-29T23:55:31.328Z,67.38
2022-11-29T23:58:01.134Z,65.50
