createdAt,value
2018-06-16T00:01:25.544Z,20.27
2018-06-16T00:03:54.174Z,20.19
2018-06-16T00:06:22.327Z,20.13
2018-06-16T00:08:50.592Z,20.10
2018-06-16T00:11:18.707Z,19.95
2018-06-16T00:13:46.857Z,19.92
2018-06-16T00:16:15.058Z,19.93
2018-06-16T00:18:43.303Z,19.90
2018-06-16T00:21:11.429Z,19.80
2018-06-16T00:23:39.536Z,19.71
2018-06-16T00:26:07.661Z,19.72
2018-06-16T00:28:36.376Z,19.64
2018-06-16T00:31:04.520Z,19.62
2018-06-16T00:33:32.876Z,19.49
2018-06-16T00:36:01.395Z,19.47
2018-06-16T00:38:29.510Z,19.48
2018-06-16T00:40:58.385Z,19.41
2018-06-16T00:43:26.453Z,19.46
2018-06-16T00:45:54.723Z,19.45
2018-06-16T00:48:22.891Z,19.49
2018-06-16T00:50:51.026Z,19.43
2018-06-16T00:53:19.074Z,19.36
2018-06-16T00:55:47.399Z,19.44
2018-06-16T00:58:15.754Z,19.57
2018-06-16T01:00:43.864Z,19.63
2018-06-16T01:03:11.914Z,19.62
2018-06-16T01:05:40.373Z,19.65
2018-06-16T01:08:08.597Z,19.62
2018-06-16T01:10:36.982Z,19.50
2018-06-16T01:13:05.164Z,19.44
2018-06-16T01:15:33.978Z,19.47
2018-06-16T01:18:02.381Z,19.43
2018-06-16T01:20:30.467Z,19.08
2018-06-16T01:22:59.165Z,18.90
2018-06-16T01:25:27.237Z,18.76
2018-06-16T01:27:55.434Z,18.70
2018-06-16T01:30:23.509Z,18.77
2018-06-16T01:32:51.686Z,18.67
2018-06-16T01:35:19.809Z,18.60
2018-06-16T01:37:48.157Z,18.60
2018-06-16T01:40:16.306Z,18.63
2018-06-16T01:42:44.510Z,18.68
2018-06-16T01:45:13.095Z,18.59
2018-06-16T01:47:41.227Z,18.54
2018-06-16T01:50:09.310Z,18.39
2018-06-16T01:52:37.401Z,18.46
2018-06-16T01:55:05.520Z,18.36
2018-06-16T01:57:33.565Z,18.33
2018-06-16T02:00:02.270Z,18.31
2018-06-16T02:02:30.328Z,18.32
2018-06-16T02:04:58.515Z,18.27
2018-06-16T02:07:26.729Z,18.27
2018-06-16T02:09:55.022Z,18.29
2018-06-16T02:12:23.109Z,18.28
2018-06-16T02:14:51.199Z,18.27
2018-06-16T02:17:19.242Z,18.20
2018-06-16T02:19:47.457Z,18.15
2018-06-16T02:22:15.514Z,18.00
2018-06-16T02:24:44.511Z,18.05
2018-06-16T02:27:12.570Z,18.16
2018-06-16T02:29:40.606Z,18.19
2018-06-16T02:32:08.696Z,18.32
2018-06-16T02:34:36.947Z,18.12
2018-06-16T02:37:05.430Z,18.35
2018-06-16T02:39:33.467Z,18.17
2018-06-16T02:42:01.826Z,18.27
2018-06-16T02:44:30.371Z,18.18
2018-06-16T02:46:58.694Z,18.20
2018-06-16T02:49:26.910Z,18.30
2018-06-16T02:51:55.034Z,18.30
2018-06-16T02:54:23.477Z,18.38
2018-06-16T02:56:51.542Z,18.05
2018-06-16T02:59:19.782Z,18.12
2018-06-16T03:01:47.957Z,18.19
2018-06-16T03:04:16.045Z,18.13
2018-06-16T03:06:44.097Z,18.17
2018-06-16T03:09:12.222Z,18.19
2018-06-16T03:11:40.266Z,18.19
2018-06-16T03:14:08.588Z,18.03
2018-06-16T03:16:36.650Z,17.97
2018-06-16T03:19:04.821Z,17.98
2018-06-16T03:21:32.882Z,17.98
2018-06-16T03:24:00.993Z,17.93
2018-06-16T03:26:29.305Z,17.91
2018-06-16T03:28:57.402Z,17.95
2018-06-16T03:31:25.487Z,18.02
2018-06-16T03:33:53.706Z,18.08
2018-06-16T03:36:21.899Z,18.22
2018-06-16T03:38:49.950Z,18.23
2018-06-16T03:41:18.001Z,18.18
2018-06-16T03:43:46.161Z,18.32
2018-06-16T03:46:14.322Z,18.21
2018-06-16T03:48:42.336Z,18.15
2018-06-16T03:51:10.364Z,18.18
2018-06-16T03:53:38.555Z,18.34
2018-06-16T03:56:06.612Z,18.33
2018-06-16T03:58:34.653Z,18.27
2018-06-16T04:01:02.962Z,18.18
2018-06-16T04:03:31.169Z,18.23
2018-06-16T04:05:59.636Z,18.29
2018-06-16T04:08:27.705Z,18.31
2018-06-16T04:10:55.808Z,18.33
2018-06-16T04:13:23.893Z,18.42
2018-06-16T04:15:51.937Z,18.44
2018-06-16T04:18:20.104Z,18.19
2018-06-16T04:20:48.113Z,18.20
2018-06-16T04:23:16.646Z,18.21
2018-06-16T04:25:44.739Z,18.28
2018-06-16T04:28:12.803Z,18.60
2018-06-16T04:30:40.854Z,18.59
2018-06-16T04:33:08.906Z,18.57
2018-06-16T04:35:37.077Z,18.48
2018-06-16T04:38:05.365Z,18.41
2018-06-16T04:40:33.426Z,18.62
2018-06-16T04:43:01.723Z,18.64
2018-06-16T04:45:29.846Z,18.63
2018-06-16T04:47:58.018Z,18.91
2018-06-16T04:50:26.212Z,18.98
2018-06-16T04:52:54.269Z,18.83
2018-06-16T04:55:22.481Z,18.55
2018-06-16T04:57:50.860Z,18.66
2018-06-16T05:00:19.412Z,18.68
2018-06-16T05:02:47.523Z,18.68
2018-06-16T05:05:15.631Z,18.74
2018-06-16T05:07:43.870Z,18.75
2018-06-16T05:10:11.913Z,18.72
2018-06-16T05:12:40.043Z,18.71
2018-06-16T05:15:08.324Z,18.72
2018-06-16T05:17:36.554Z,18.87
2018-06-16T05:20:04.613Z,18.91
2018-06-16T05:22:33.737Z,18.76
2018-06-16T05:25:01.781Z,18.83
2018-06-16T05:27:36.889Z,18.82
2018-06-16T05:30:04.958Z,18.97
2018-06-16T05:32:33.430Z,19.32
2018-06-16T05:35:01.518Z,19.68
2018-06-16T05:37:29.946Z,19.91
2018-06-16T05:39:58.142Z,19.78
2018-06-16T05:42:27.352Z,20.08
2018-06-16T05:44:56.689Z,20.37
2018-06-16T05:47:24.811Z,20.55
2018-06-16T05:49:53.328Z,21.07
2018-06-16T05:52:21.851Z,21.96
2018-06-16T05:54:50.185Z,22.21
2018-06-16T05:57:18.270Z,21.94
2018-06-16T05:59:46.466Z,21.65
2018-06-16T06:02:14.673Z,21.76
2018-06-16T06:04:42.866Z,21.22
2018-06-16T06:07:13.080Z,20.91
2018-06-16T06:09:41.376Z,20.55
2018-06-16T06:12:09.533Z,20.84
2018-06-16T06:14:37.726Z,20.67
2018-06-16T06:17:05.962Z,21.19
2018-06-16T06:19:34.215Z,20.92
2018-06-16T06:22:02.432Z,21.13
2018-06-16T06:24:30.609Z,21.59
2018-06-16T06:26:59.344Z,21.53
2018-06-16T06:29:27.630Z,21.24
2018-06-16T06:31:55.941Z,20.88
2018-06-16T06:34:24.060Z,21.07
2018-06-16T06:36:52.484Z,20.93
2018-06-16T06:39:27.593Z,20.76
2018-06-16T06:41:56.062Z,21.34
2018-06-16T06:44:24.205Z,21.37
2018-06-16T06:46:53.156Z,21.45
2018-06-16T06:49:21.229Z,21.92
2018-06-16T06:51:50.260Z,21.72
2018-06-16T06:54:18.346Z,22.13
2018-06-16T06:56:46.705Z,22.15
2018-06-16T06:59:15.792Z,21.68
2018-06-16T07:01:44.174Z,22.22
2018-06-16T07:04:12.254Z,22.05
2018-06-16T07:06:40.683Z,22.06
2018-06-16T07:09:10.429Z,22.16
2018-06-16T07:11:39.278Z,22.32
2018-06-16T07:14:08.007Z,22.78
2018-06-16T07:16:36.410Z,23.05
2018-06-16T07:19:04.660Z,21.63
2018-06-16T07:21:32.894Z,21.07
2018-06-16T07:24:01.247Z,21.43
2018-06-16T07:26:30.022Z,21.65
2018-06-16T07:28:58.090Z,21.29
2018-06-16T07:31:26.280Z,20.77
2018-06-16T07:33:54.553Z,21.49
2018-06-16T07:36:22.756Z,21.64
2018-06-16T07:38:50.991Z,22.74
2018-06-16T07:41:19.144Z,23.52
2018-06-16T07:43:47.253Z,24.00
2018-06-16T07:46:15.481Z,24.13
2018-06-16T07:48:43.919Z,24.41
2018-06-16T07:51:11.998Z,24.73
2018-06-16T07:53:40.125Z,24.21
2018-06-16T07:56:08.375Z,23.92
2018-06-16T07:58:37.689Z,23.61
2018-06-16T08:01:05.901Z,23.45
2018-06-16T08:03:34.593Z,23.74
2018-06-16T08:06:02.852Z,24.12
2018-06-16T08:08:31.304Z,25.28
2018-06-16T08:10:59.688Z,24.87
2018-06-16T08:13:28.120Z,25.13
2018-06-16T08:15:56.566Z,25.39
2018-06-16T08:18:24.697Z,24.37
2018-06-16T08:20:53.599Z,23.84
2018-06-16T08:23:21.904Z,24.25
2018-06-16T08:25:50.247Z,24.61
2018-06-16T08:28:18.775Z,24.38
2018-06-16T08:30:47.038Z,25.57
2018-06-16T08:33:15.566Z,26.07
2018-06-16T08:35:44.289Z,25.99
2018-06-16T08:38:12.952Z,25.67
2018-06-16T08:40:41.440Z,25.55
2018-06-16T08:43:09.799Z,25.43
2018-06-16T08:45:38.003Z,25.60
2018-06-16T08:48:06.300Z,26.01
2018-06-16T08:50:35.539Z,26.03
2018-06-16T08:53:04.333Z,25.30
2018-06-16T08:55:32.539Z,25.71
2018-06-16T08:58:00.834Z,25.50
2018-06-16T09:00:29.443Z,24.54
2018-06-16T09:02:57.799Z,25.40
2018-06-16T09:05:26.412Z,25.76
2018-06-16T09:07:55.177Z,24.36
2018-06-16T09:10:23.890Z,23.88
2018-06-16T09:12:52.375Z,24.01
2018-06-16T09:15:20.800Z,25.24
2018-06-16T09:17:49.638Z,25.80
2018-06-16T09:20:18.171Z,25.71
2018-06-16T09:22:46.679Z,25.71
2018-06-16T09:25:16.457Z,25.86
2018-06-16T09:27:45.666Z,25.23
2018-06-16T09:30:14.251Z,25.54
2018-06-16T09:32:42.739Z,25.74
2018-06-16T09:35:12.849Z,26.14
2018-06-16T09:37:41.939Z,26.12
2018-06-16T09:40:10.632Z,25.79
2018-06-16T09:42:39.336Z,25.42
2018-06-16T09:45:08.056Z,26.34
2018-06-16T09:47:37.050Z,26.41
2018-06-16T09:50:05.670Z,26.57
2018-06-16T09:52:34.047Z,26.20
2018-06-16T09:55:03.368Z,26.49
2018-06-16T09:57:31.847Z,25.97
2018-06-16T10:00:00.141Z,26.61
2018-06-16T10:02:28.638Z,27.00
2018-06-16T10:04:56.870Z,26.51
2018-06-16T10:07:25.302Z,26.97
2018-06-16T10:09:53.517Z,27.01
2018-06-16T10:12:21.880Z,26.23
2018-06-16T10:14:50.327Z,26.12
2018-06-16T10:17:18.392Z,26.98
2018-06-16T10:19:47.029Z,27.19
2018-06-16T10:22:15.397Z,25.47
2018-06-16T10:24:43.649Z,25.28
2018-06-16T10:27:12.164Z,24.66
2018-06-16T10:29:40.683Z,25.40
2018-06-16T10:32:09.187Z,26.27
2018-06-16T10:34:37.473Z,26.41
2018-06-16T10:37:05.313Z,25.32
2018-06-16T10:39:33.935Z,26.52
2018-06-16T10:42:02.255Z,26.92
2018-06-16T10:44:30.550Z,26.82
2018-06-16T10:46:58.741Z,26.43
2018-06-16T10:49:26.945Z,26.49
2018-06-16T10:51:55.318Z,27.61
2018-06-16T10:54:23.436Z,26.76
2018-06-16T10:56:51.690Z,27.53
2018-06-16T10:59:20.142Z,26.15
2018-06-16T11:01:48.263Z,26.05
2018-06-16T11:04:16.796Z,26.88
2018-06-16T11:06:45.539Z,27.19
2018-06-16T11:09:13.976Z,27.85
2018-06-16T11:11:42.104Z,27.33
2018-06-16T11:14:10.195Z,27.57
2018-06-16T11:16:38.526Z,27.79
2018-06-16T11:19:07.507Z,27.41
2018-06-16T11:21:36.038Z,26.39
2018-06-16T11:24:04.355Z,26.39
2018-06-16T11:26:32.709Z,26.41
2018-06-16T11:29:01.141Z,27.00
2018-06-16T11:31:29.471Z,26.39
2018-06-16T11:33:58.205Z,27.18
2018-06-16T11:36:26.794Z,26.80
2018-06-16T11:38:55.050Z,26.95
2018-06-16T11:41:24.089Z,27.44
2018-06-16T11:43:52.321Z,26.43
2018-06-16T11:46:20.743Z,27.71
2018-06-16T11:48:49.479Z,28.10
2018-06-16T11:51:17.573Z,26.43
2018-06-16T11:53:45.837Z,26.32
2018-06-16T11:56:14.354Z,27.38
2018-06-16T11:58:42.786Z,26.46
2018-06-16T12:01:11.067Z,26.36
2018-06-16T12:03:39.552Z,26.48
2018-06-16T12:06:07.973Z,25.54
2018-06-16T12:08:36.414Z,27.06
2018-06-16T12:11:05.374Z,27.38
2018-06-16T12:13:33.722Z,25.73
2018-06-16T12:16:02.428Z,25.78
2018-06-16T12:18:30.938Z,25.93
2018-06-16T12:20:59.229Z,26.39
2018-06-16T12:23:27.718Z,26.89
2018-06-16T12:25:55.989Z,27.16
2018-06-16T12:28:24.094Z,27.55
2018-06-16T12:30:52.925Z,27.06
2018-06-16T12:33:21.143Z,27.79
2018-06-16T12:35:49.623Z,28.41
2018-06-16T12:38:18.308Z,28.07
2018-06-16T12:40:46.893Z,28.46
2018-06-16T12:43:15.127Z,28.03
2018-06-16T12:45:43.340Z,27.00
2018-06-16T12:48:11.686Z,28.06
2018-06-16T12:50:39.916Z,28.54
2018-06-16T12:53:08.092Z,27.94
2018-06-16T12:55:36.308Z,26.46
2018-06-16T12:58:04.519Z,26.37
2018-06-16T13:00:33.261Z,25.95
2018-06-16T13:03:01.441Z,26.45
2018-06-16T13:05:29.575Z,26.04
2018-06-16T13:07:57.881Z,26.03
2018-06-16T13:10:26.036Z,25.89
2018-06-16T13:12:54.369Z,27.04
2018-06-16T13:15:22.543Z,27.25
2018-06-16T13:17:50.898Z,26.83
2018-06-16T13:20:19.114Z,27.42
2018-06-16T13:22:47.346Z,27.35
2018-06-16T13:25:15.436Z,27.44
2018-06-16T13:27:43.564Z,26.55
2018-06-16T13:30:11.839Z,26.66
2018-06-16T13:32:40.109Z,25.90
2018-06-16T13:35:08.425Z,25.89
2018-06-16T13:37:36.663Z,25.99
2018-06-16T13:40:04.976Z,26.33
2018-06-16T13:42:33.142Z,27.01
2018-06-16T13:45:01.199Z,27.04
2018-06-16T13:47:29.404Z,26.90
2018-06-16T13:49:57.573Z,27.13
2018-06-16T13:52:25.754Z,27.82
2018-06-16T13:54:53.975Z,26.43
2018-06-16T13:57:22.155Z,26.34
2018-06-16T13:59:50.465Z,27.03
2018-06-16T14:02:18.563Z,27.62
2018-06-16T14:04:46.743Z,27.27
2018-06-16T14:07:15.095Z,28.34
2018-06-16T14:09:43.342Z,27.98
2018-06-16T14:12:12.147Z,28.71
2018-06-16T14:14:40.585Z,28.54
2018-06-16T14:17:08.882Z,27.73
2018-06-16T14:19:37.095Z,28.29
2018-06-16T14:22:05.449Z,29.07
2018-06-16T14:24:33.722Z,28.46
2018-06-16T14:27:02.290Z,28.01
2018-06-16T14:29:30.477Z,28.15
2018-06-16T14:31:59.024Z,28.21
2018-06-16T14:34:27.140Z,28.80
2018-06-16T14:36:55.756Z,26.71
2018-06-16T14:39:24.316Z,27.18
2018-06-16T14:41:52.554Z,27.47
2018-06-16T14:44:23.742Z,27.72
2018-06-16T14:46:52.677Z,28.24
2018-06-16T14:49:21.139Z,28.27
2018-06-16T14:51:49.484Z,28.62
2018-06-16T14:54:24.701Z,28.57
2018-06-16T14:56:52.950Z,27.06
2018-06-16T14:59:21.195Z,27.58
2018-06-16T15:01:49.883Z,27.58
2018-06-16T15:04:18.099Z,26.98
2018-06-16T15:06:46.686Z,27.39
2018-06-16T15:09:15.098Z,27.94
2018-06-16T15:11:43.720Z,28.75
2018-06-16T15:14:12.239Z,27.43
2018-06-16T15:16:40.829Z,27.76
2018-06-16T15:19:09.072Z,27.74
2018-06-16T15:21:37.182Z,27.16
2018-06-16T15:24:05.806Z,26.82
2018-06-16T15:26:34.018Z,26.92
2018-06-16T15:29:03.035Z,26.46
2018-06-16T15:31:31.053Z,26.68
2018-06-16T15:33:59.590Z,26.17
2018-06-16T15:36:27.932Z,27.12
2018-06-16T15:38:56.025Z,27.59
2018-06-16T15:41:24.295Z,27.90
2018-06-16T15:43:52.522Z,28.56
2018-06-16T15:46:20.635Z,28.70
2018-06-16T15:48:48.811Z,27.27
2018-06-16T15:51:17.284Z,28.43
2018-06-16T15:53:45.302Z,27.85
2018-06-16T15:56:13.537Z,27.70
2018-06-16T15:58:41.605Z,27.02
2018-06-16T16:01:09.767Z,27.10
2018-06-16T16:03:37.840Z,26.86
2018-06-16T16:06:06.623Z,26.88
2018-06-16T16:08:35.065Z,27.01
2018-06-16T16:11:03.862Z,27.09
2018-06-16T16:13:32.101Z,28.06
2018-06-16T16:16:00.695Z,28.16
2018-06-16T16:18:28.802Z,28.39
2018-06-16T16:20:56.974Z,28.70
2018-06-16T16:23:25.167Z,29.18
2018-06-16T16:25:53.573Z,28.53
2018-06-16T16:28:22.148Z,28.55
2018-06-16T16:30:50.370Z,28.53
2018-06-16T16:33:18.515Z,28.96
2018-06-16T16:35:46.677Z,28.19
2018-06-16T16:38:15.170Z,27.99
2018-06-16T16:40:43.607Z,27.83
2018-06-16T16:43:12.222Z,27.54
2018-06-16T16:45:40.309Z,27.93
2018-06-16T16:48:09.083Z,27.98
2018-06-16T16:50:37.310Z,27.92
2018-06-16T16:53:05.654Z,27.77
2018-06-16T16:55:34.423Z,27.34
2018-06-16T16:58:02.936Z,27.33
2018-06-16T17:00:31.100Z,27.57
2018-06-16T17:02:59.640Z,26.99
2018-06-16T17:05:28.513Z,27.47
2018-06-16T17:08:02.838Z,27.56
2018-06-16T17:10:32.290Z,27.17
2018-06-16T17:13:01.758Z,27.20
2018-06-16T17:15:31.104Z,27.20
2018-06-16T17:17:59.842Z,27.24
2018-06-16T17:20:28.268Z,27.43
2018-06-16T17:22:57.677Z,27.25
2018-06-16T17:25:26.173Z,27.00
2018-06-16T17:27:54.837Z,26.98
2018-06-16T17:30:23.413Z,26.81
2018-06-16T17:32:52.184Z,27.07
2018-06-16T17:35:20.617Z,26.86
2018-06-16T17:37:48.659Z,26.86
2018-06-16T17:40:16.881Z,26.95
2018-06-16T17:42:45.125Z,27.00
2018-06-16T17:45:13.984Z,26.71
2018-06-16T17:47:42.291Z,26.54
2018-06-16T17:50:11.220Z,26.47
2018-06-16T17:52:39.522Z,26.30
2018-06-16T17:55:08.474Z,26.22
2018-06-16T17:57:37.378Z,26.09
2018-06-16T18:00:06.342Z,25.90
2018-06-16T18:02:34.892Z,25.77
2018-06-16T18:05:03.618Z,25.66
2018-06-16T18:07:31.701Z,25.95
2018-06-16T18:10:00.543Z,25.89
2018-06-16T18:12:29.600Z,25.74
2018-06-16T18:14:57.836Z,25.53
2018-06-16T18:17:26.100Z,25.31
2018-06-16T18:19:54.433Z,25.38
2018-06-16T18:22:22.562Z,25.32
2018-06-16T18:24:50.669Z,25.15
2018-06-16T18:27:18.813Z,24.94
2018-06-16T18:29:50.025Z,24.81
2018-06-16T18:32:18.279Z,24.86
2018-06-16T18:34:46.486Z,24.99
2018-06-16T18:37:15.468Z,25.03
2018-06-16T18:39:44.553Z,24.63
2018-06-16T18:42:12.953Z,24.48
2018-06-16T18:44:41.673Z,24.38
2018-06-16T18:47:09.881Z,24.28
2018-06-16T18:49:38.146Z,24.12
2018-06-16T18:52:06.669Z,24.09
2018-06-16T18:54:34.951Z,23.93
2018-06-16T18:57:03.230Z,23.94
2018-06-16T18:59:32.100Z,23.84
2018-06-16T19:02:00.489Z,23.70
2018-06-16T19:04:28.763Z,23.49
2018-06-16T19:06:57.058Z,23.40
2018-06-16T19:09:25.390Z,23.17
2018-06-16T19:11:54.398Z,22.99
2018-06-16T19:14:22.538Z,22.88
2018-06-16T19:16:50.756Z,22.72
2018-06-16T19:19:19.394Z,22.65
2018-06-16T19:21:47.522Z,22.56
2018-06-16T19:24:15.810Z,22.42
2018-06-16T19:26:43.942Z,22.29
2018-06-16T19:29:12.488Z,22.18
2018-06-16T19:31:40.561Z,22.05
2018-06-16T19:34:09.061Z,21.84
2018-06-16T19:36:37.372Z,21.98
2018-06-16T19:39:09.263Z,21.82
2018-06-16T19:41:37.800Z,21.78
2018-06-16T19:44:06.523Z,21.68
2018-06-16T19:46:34.921Z,21.53
2018-06-16T19:49:03.305Z,21.40
2018-06-16T19:51:31.644Z,21.33
2018-06-16T19:53:59.920Z,21.26
2018-06-16T19:56:28.261Z,21.26
2018-06-16T19:58:57.393Z,21.01
2018-06-16T20:01:26.277Z,21.03
2018-06-16T20:03:55.084Z,20.99
2018-06-16T20:06:23.529Z,20.94
2018-06-16T20:08:51.812Z,20.72
2018-06-16T20:11:21.179Z,20.76
2018-06-16T20:13:49.424Z,20.55
2018-06-16T20:16:18.237Z,20.42
2018-06-16T20:18:46.545Z,20.41
2018-06-16T20:21:15.018Z,20.50
2018-06-16T20:23:43.201Z,20.53
2018-06-16T20:26:12.120Z,20.65
2018-06-16T20:28:40.504Z,20.62
2018-06-16T20:31:09.454Z,20.67
2018-06-16T20:33:37.934Z,20.66
2018-06-16T20:36:06.282Z,20.78
2018-06-16T20:38:34.789Z,20.40
2018-06-16T20:41:03.123Z,20.32
2018-06-16T20:43:35.354Z,20.21
2018-06-16T20:46:03.696Z,20.29
2018-06-16T20:48:31.963Z,20.26
2018-06-16T20:51:00.629Z,20.11
2018-06-16T20:53:29.029Z,20.13
2018-06-16T20:55:57.323Z,20.09
2018-06-16T20:58:25.809Z,20.17
2018-06-16T21:00:54.237Z,20.20
2018-06-16T21:03:22.841Z,20.21
2018-06-16T21:05:51.160Z,20.19
2018-06-16T21:08:19.663Z,20.06
2018-06-16T21:10:48.168Z,19.99
2018-06-16T21:13:16.786Z,19.88
2018-06-16T21:15:44.988Z,19.70
2018-06-16T21:18:13.870Z,19.64
2018-06-16T21:20:43.170Z,19.61
2018-06-16T21:23:12.063Z,19.55
2018-06-16T21:25:40.891Z,19.49
2018-06-16T21:28:09.206Z,19.46
2018-06-16T21:30:37.535Z,19.44
2018-06-16T21:33:05.880Z,19.54
2018-06-16T21:35:34.360Z,19.55
2018-06-16T21:38:02.526Z,19.66
2018-06-16T21:40:31.333Z,19.91
2018-06-16T21:42:59.494Z,20.31
2018-06-16T21:45:27.770Z,20.57
2018-06-16T21:47:55.897Z,20.61
2018-06-16T21:50:24.109Z,20.82
2018-06-16T21:52:52.293Z,20.78
2018-06-16T21:55:20.582Z,20.55
2018-06-16T21:57:48.705Z,20.55
2018-06-16T22:00:16.903Z,20.56
2018-06-16T22:02:45.053Z,20.60
2018-06-16T22:05:13.269Z,20.53
2018-06-16T22:07:41.433Z,20.24
2018-06-16T22:10:09.842Z,20.22
2018-06-16T22:12:38.434Z,20.31
2018-06-16T22:15:06.648Z,20.33
2018-06-16T22:17:35.193Z,20.03
2018-06-16T22:20:03.917Z,20.15
2018-06-16T22:22:32.430Z,20.17
2018-06-16T22:25:00.668Z,20.27
2018-06-16T22:27:28.835Z,20.00
2018-06-16T22:29:57.135Z,20.02
2018-06-16T22:32:25.469Z,20.09
2018-06-16T22:34:53.630Z,20.27
2018-06-16T22:37:21.853Z,20.18
2018-06-16T22:39:49.971Z,20.00
2018-06-16T22:42:18.110Z,19.94
2018-06-16T22:44:46.217Z,20.08
2018-06-16T22:47:14.292Z,20.21
2018-06-16T22:49:42.389Z,20.10
2018-06-16T22:52:10.568Z,19.92
2018-06-16T22:54:38.677Z,19.89
2018-06-16T22:57:06.856Z,19.66
2018-06-16T22:59:35.506Z,19.49
2018-06-16T23:02:03.994Z,19.32
2018-06-16T23:04:32.126Z,19.11
2018-06-16T23:07:00.265Z,19.08
2018-06-16T23:09:28.448Z,19.02
2018-06-16T23:11:56.530Z,19.02
2018-06-16T23:14:24.619Z,19.02
2018-06-16T23:16:52.752Z,19.05
2018-06-16T23:19:20.982Z,18.99
2018-06-16T23:21:49.160Z,18.97
2018-06-16T23:24:17.261Z,19.02
2018-06-16T23:26:45.337Z,19.04
2018-06-16T23:29:13.448Z,19.02
2018-06-16T23:31:41.557Z,19.07
2018-06-16T23:34:09.671Z,19.11
2018-06-16T23:36:37.829Z,19.02
2018-06-16T23:39:09.679Z,19.08
2018-06-16T23:41:38.473Z,19.16
2018-06-16T23:44:06.598Z,19.07
2018-06-16T23:46:34.778Z,19.04
2018-06-16T23:49:03.254Z,18.99
2018-06-16T23:51:31.425Z,19.04
2018-06-16T23:53:59.578Z,19.10
2018-06-16T23:56:28.574Z,19.14
2018-06-16T23:58:56.972Z,19.14
