createdAt,value
2018-12-10T00:04:02.168Z,83013.72
2018-12-10T00:09:05.615Z,83015.78
2018-12-10T00:14:08.686Z,83017.58
2018-12-10T00:19:11.793Z,83017.25
2018-12-10T00:24:14.881Z,83023.94
2018-12-10T00:29:17.957Z,83024.07
2018-12-10T00:34:21.032Z,83028.23
2018-12-10T00:39:24.111Z,83029.75
2018-12-10T00:44:27.240Z,83031.92
2018-12-10T00:49:30.309Z,83031.35
2018-12-10T00:54:33.421Z,83031.22
2018-12-10T00:59:36.678Z,83025.77
2018-12-10T01:04:39.793Z,83022.34
2018-12-10T01:09:42.885Z,83025.63
2018-12-10T01:14:45.967Z,83024.14
2018-12-10T01:19:49.091Z,83020.51
2018-12-10T01:24:52.205Z,83015.88
2018-12-10T01:29:55.266Z,83012.92
2018-12-10T01:34:58.348Z,83012.52
2018-12-10T01:40:01.432Z,83008.05
2018-12-10T01:45:07.173Z,83005.77
2018-12-10T01:50:10.311Z,83003.23
2018-12-10T01:55:13.410Z,82984.94
2018-12-10T02:00:16.651Z,82967.50
2018-12-10T02:05:19.716Z,82960.34
2018-12-10T02:10:22.815Z,82955.06
2018-12-10T02:15:25.898Z,82955.06
2018-12-10T02:20:28.984Z,82946.58
2018-12-10T02:25:32.067Z,82951.59
2018-12-10T02:30:35.150Z,82955.92
2018-12-10T02:35:38.230Z,82955.33
2018-12-10T02:40:41.358Z,82955.33
2018-12-10T02:45:44.489Z,82966.86
2018-12-10T02:50:47.564Z,82964.97
2018-12-10T02:55:50.649Z,82959.29
2018-12-10T03:00:53.757Z,82954.77
2018-12-10T03:05:56.834Z,82945.25
2018-12-10T03:10:59.908Z,82939.89
2018-12-10T03:16:03.006Z,82942.19
2018-12-10T03:21:06.284Z,82937.03
2018-12-10T03:26:09.362Z,82937.56
2018-12-10T03:31:12.465Z,82941.66
2018-12-10T03:36:15.585Z,82944.28
2018-12-10T03:41:18.659Z,82945.28
2018-12-10T03:46:21.863Z,82942.81
2018-12-10T03:51:24.935Z,82936.50
2018-12-10T03:56:28.001Z,82937.40
2018-12-10T04:01:31.085Z,82934.90
2018-12-10T04:06:34.168Z,82924.16
2018-12-10T04:11:37.249Z,82907.80
2018-12-10T04:16:40.422Z,82889.64
2018-12-10T04:21:43.503Z,82874.87
2018-12-10T04:26:46.649Z,82864.94
2018-12-10T04:31:49.747Z,82864.30
2018-12-10T04:36:52.818Z,82864.99
2018-12-10T04:41:55.904Z,82870.75
2018-12-10T04:46:59.004Z,82879.22
2018-12-10T04:52:02.068Z,82879.19
2018-12-10T04:57:05.189Z,82890.80
2018-12-10T05:02:08.621Z,82898.41
2018-12-10T05:07:11.736Z,82906.06
2018-12-10T05:12:14.810Z,82906.03
2018-12-10T05:17:17.884Z,82908.50
2018-12-10T05:22:20.964Z,82906.41
2018-12-10T05:27:24.031Z,82903.77
2018-12-10T05:32:27.098Z,82906.66
2018-12-10T05:37:30.172Z,82899.01
2018-12-10T05:42:33.293Z,82895.42
2018-12-10T05:47:36.386Z,82893.83
2018-12-10T05:52:39.452Z,82883.59
2018-12-10T05:57:42.624Z,82882.22
2018-12-10T06:02:45.688Z,82884.09
2018-12-10T06:07:48.752Z,82875.47
2018-12-10T06:12:51.864Z,82873.87
2018-12-10T06:17:54.935Z,82874.08
2018-12-10T06:22:58.072Z,82869.66
2018-12-10T06:28:01.144Z,82861.77
2018-12-10T06:33:04.265Z,82863.47
2018-12-10T06:38:07.332Z,82871.02
2018-12-10T06:43:10.408Z,82880.85
2018-12-10T06:48:13.595Z,82878.79
2018-12-10T06:53:16.768Z,82876.73
2018-12-10T06:58:19.837Z,82870.75
2018-12-10T07:03:22.903Z,82866.40
2018-12-10T07:08:25.979Z,82863.39
2018-12-10T07:13:29.043Z,82860.00
2018-12-10T07:18:32.131Z,82848.97
2018-12-10T07:23:35.221Z,82840.59
2018-12-10T07:28:38.289Z,82837.53
2018-12-10T07:33:41.365Z,82841.55
2018-12-10T07:38:44.440Z,82850.36
2018-12-10T07:43:47.864Z,82858.28
2018-12-10T07:48:50.932Z,82866.83
2018-12-10T07:53:54.007Z,82866.63
2018-12-10T07:58:57.100Z,82872.91
2018-12-10T08:04:00.168Z,82877.06
2018-12-10T08:09:05.229Z,82876.66
2018-12-10T08:14:08.311Z,82880.45
2018-12-10T08:19:11.393Z,82896.91
2018-12-10T08:24:14.472Z,82906.73
2018-12-10T08:29:17.664Z,83293.36
2018-12-10T08:34:20.721Z,83094.73
2018-12-10T08:39:23.803Z,82990.13
2018-12-10T08:44:26.971Z,82977.84
2018-12-10T08:49:30.124Z,82967.66
2018-12-10T08:54:33.197Z,82957.75
2018-12-10T08:59:36.294Z,82940.59
2018-12-10T09:04:39.489Z,82924.19
2018-12-10T09:09:42.644Z,82907.47
2018-12-10T09:14:45.721Z,82906.41
2018-12-10T09:19:48.851Z,82909.39
2018-12-10T09:24:52.034Z,82911.25
2018-12-10T09:29:55.140Z,82909.66
2018-12-10T09:34:58.220Z,82921.33
2018-12-10T09:40:01.332Z,82936.03
2018-12-10T09:45:05.997Z,82948.97
2018-12-10T09:50:09.158Z,82959.38
2018-12-10T09:55:12.231Z,82958.83
2018-12-10T10:00:15.360Z,82945.55
2018-12-10T10:05:18.479Z,82961.84
2018-12-10T10:10:21.552Z,82973.26
2018-12-10T10:15:24.628Z,83000.67
2018-12-10T10:20:27.695Z,83020.73
2018-12-10T10:25:30.772Z,83014.52
2018-12-10T10:30:33.856Z,83018.94
2018-12-10T10:35:36.928Z,83030.92
2018-12-10T10:40:40.000Z,83022.51
2018-12-10T10:45:43.135Z,83020.01
2018-12-10T10:50:46.257Z,83019.14
2018-12-10T10:55:49.337Z,83010.09
2018-12-10T11:00:57.773Z,83014.72
2018-12-10T11:06:00.950Z,83020.41
2018-12-10T11:11:04.080Z,83023.98
2018-12-10T11:16:07.204Z,83016.58
2018-12-10T11:21:10.264Z,83012.78
2018-12-10T11:26:13.416Z,83003.06
2018-12-10T11:31:17.300Z,83004.80
2018-12-10T11:36:20.616Z,82998.02
2018-12-10T11:41:23.716Z,82983.77
2018-12-10T11:46:26.847Z,82948.57
2018-12-10T11:51:29.944Z,82928.48
2018-12-10T11:56:33.024Z,82923.36
2018-12-10T12:01:36.116Z,82929.70
2018-12-10T12:06:39.226Z,82941.61
2018-12-10T12:11:42.309Z,82936.53
2018-12-10T12:16:45.426Z,82946.11
2018-12-10T12:21:48.543Z,82944.95
2018-12-10T12:26:51.679Z,82948.30
2018-12-10T12:31:54.739Z,82970.19
2018-12-10T12:36:57.814Z,82969.92
2018-12-10T12:42:00.920Z,82969.92
2018-12-10T12:47:04.150Z,82958.45
2018-12-10T12:52:07.293Z,82956.95
2018-12-10T12:57:10.392Z,82959.19
2018-12-10T13:02:13.552Z,82964.23
2018-12-10T13:07:16.624Z,82957.75
2018-12-10T13:12:19.759Z,82961.45
2018-12-10T13:17:22.932Z,82967.92
2018-12-10T13:22:26.055Z,82974.66
2018-12-10T13:27:29.132Z,82971.87
2018-12-10T13:32:32.208Z,82974.79
2018-12-10T13:37:35.281Z,82967.80
2018-12-10T13:42:38.363Z,82973.36
2018-12-10T13:47:41.485Z,82971.00
2018-12-10T13:52:44.547Z,82968.59
2018-12-10T13:57:49.548Z,82961.50
2018-12-10T14:02:52.633Z,82963.97
2018-12-10T14:07:55.722Z,82971.26
2018-12-10T14:12:58.796Z,82973.89
2018-12-10T14:18:01.873Z,82973.36
2018-12-10T14:23:05.004Z,82977.38
2018-12-10T14:28:08.159Z,82982.80
2018-12-10T14:33:11.280Z,82978.91
2018-12-10T14:38:14.392Z,82974.52
2018-12-10T14:43:17.464Z,82968.86
2018-12-10T14:48:20.566Z,82968.69
2018-12-10T14:53:23.677Z,82966.36
2018-12-10T14:58:26.814Z,82960.72
2018-12-10T15:03:30.031Z,82954.73
2018-12-10T15:08:33.250Z,82944.08
2018-12-10T15:13:36.360Z,82940.76
2018-12-10T15:18:39.451Z,82929.64
2018-12-10T15:23:42.602Z,82930.54
2018-12-10T15:28:45.678Z,82915.27
2018-12-10T15:33:48.833Z,82909.26
2018-12-10T15:38:52.088Z,82897.78
2018-12-10T15:43:55.191Z,82894.62
2018-12-10T15:48:58.260Z,82883.35
2018-12-10T15:54:01.331Z,82872.95
2018-12-10T15:59:04.508Z,82855.92
2018-12-10T16:04:07.774Z,82853.83
2018-12-10T16:09:10.863Z,82856.59
2018-12-10T16:14:14.034Z,82863.73
2018-12-10T16:19:17.200Z,82867.56
2018-12-10T16:24:20.240Z,82876.20
2018-12-10T16:29:23.329Z,82875.90
2018-12-10T16:34:26.421Z,82864.40
2018-12-10T16:39:29.798Z,82855.92
2018-12-10T16:44:32.871Z,82841.19
2018-12-10T16:49:35.979Z,82827.63
2018-12-10T16:54:39.900Z,82824.91
2018-12-10T16:59:44.255Z,82814.27
2018-12-10T17:04:47.320Z,82806.27
2018-12-10T17:09:50.386Z,82795.72
2018-12-10T17:14:53.551Z,82788.38
2018-12-10T17:19:56.760Z,82777.31
2018-12-10T17:24:59.839Z,82765.48
2018-12-10T17:30:03.020Z,82751.86
2018-12-10T17:35:06.282Z,82748.56
2018-12-10T17:40:09.544Z,82763.52
2018-12-10T17:45:12.740Z,82777.04
2018-12-10T17:50:15.915Z,82787.25
2018-12-10T17:55:19.026Z,82790.17
2018-12-10T18:00:22.145Z,82785.23
2018-12-10T18:05:25.206Z,82771.99
2018-12-10T18:10:28.423Z,82765.78
2018-12-10T18:15:31.576Z,82759.67
2018-12-10T18:20:34.712Z,82763.06
2018-12-10T18:25:37.784Z,82763.69
2018-12-10T18:30:40.964Z,82760.17
2018-12-10T18:35:44.164Z,82760.44
2018-12-10T18:40:47.344Z,82777.64
2018-12-10T18:45:50.411Z,82790.84
2018-12-10T18:50:53.475Z,82790.67
2018-12-10T18:55:56.544Z,82785.98
2018-12-10T19:00:59.613Z,82772.59
2018-12-10T19:06:02.704Z,82764.32
2018-12-10T19:11:06.851Z,82756.45
2018-12-10T19:16:10.077Z,82744.72
2018-12-10T19:21:13.229Z,82740.63
2018-12-10T19:26:16.385Z,82737.13
2018-12-10T19:31:19.528Z,82731.33
2018-12-10T19:36:22.702Z,82724.55
2018-12-10T19:41:25.767Z,82722.69
2018-12-10T19:46:28.848Z,82723.95
2018-12-10T19:51:31.938Z,82711.48
2018-12-10T19:56:35.236Z,82707.51
2018-12-10T20:01:38.369Z,82710.56
2018-12-10T20:06:47.176Z,82718.51
2018-12-10T20:11:50.261Z,82717.41
2018-12-10T20:16:53.430Z,82722.16
2018-12-10T20:21:56.532Z,82718.64
2018-12-10T20:26:59.640Z,82721.89
2018-12-10T20:32:02.812Z,82725.97
2018-12-10T20:37:06.205Z,82733.39
2018-12-10T20:42:09.271Z,82744.75
2018-12-10T20:47:12.350Z,82746.48
2018-12-10T20:52:15.483Z,82758.50
2018-12-10T20:57:18.557Z,82761.43
2018-12-10T21:02:21.764Z,82769.97
2018-12-10T21:07:24.831Z,82773.02
2018-12-10T21:12:27.967Z,82781.43
2018-12-10T21:17:31.073Z,82777.95
2018-12-10T21:22:34.179Z,82778.91
2018-12-10T21:27:37.284Z,82782.63
2018-12-10T21:32:40.380Z,82778.28
2018-12-10T21:37:43.444Z,82782.89
2018-12-10T21:42:46.543Z,82779.63
2018-12-10T21:47:49.708Z,82776.08
2018-12-10T21:52:52.816Z,82779.53
2018-12-10T21:57:55.909Z,82780.63
2018-12-10T22:02:58.967Z,82776.20
2018-12-10T22:08:02.112Z,82776.81
2018-12-10T22:13:05.178Z,82780.59
2018-12-10T22:18:08.244Z,82784.69
2018-12-10T22:23:11.357Z,82788.02
2018-12-10T22:28:14.425Z,82784.69
2018-12-10T22:33:17.481Z,82781.09
2018-12-10T22:38:20.559Z,82778.91
2018-12-10T22:43:23.640Z,82783.73
2018-12-10T22:48:26.767Z,82782.09
2018-12-10T22:53:30.098Z,82788.08
2018-12-10T22:58:33.171Z,82790.56
2018-12-10T23:03:36.254Z,82792.66
2018-12-10T23:08:39.320Z,82799.24
2018-12-10T23:13:42.454Z,82802.16
2018-12-10T23:18:45.536Z,82806.27
2018-12-10T23:23:48.620Z,82810.42
2018-12-10T23:28:51.780Z,82810.98
2018-12-10T23:33:54.861Z,82812.27
2018-12-10T23:38:58.072Z,82810.72
2018-12-10T23:44:01.140Z,82810.14
2018-12-10T23:49:04.400Z,82812.27
2018-12-10T23:54:07.480Z,82815.13
2018-12-10T23:59:10.554Z,82814.50
