createdAt,value
2022-11-28T11:35:48.876Z,86.61
2022-11-28T11:38:33.534Z,86.55
2022-11-28T11:41:27.529Z,83.35
2022-11-28T11:43:54.290Z,85.43
2022-11-28T11:46:20.968Z,83.68
2022-11-28T11:48:51.555Z,85.36
2022-11-28T11:51:36.470Z,84.84
2022-11-28T11:54:15.204Z,86.13
2022-11-28T11:56:46.862Z,86.54
2022-11-28T11:59:25.031Z,87.00
2022-11-28T12:02:14.957Z,86.23
2022-11-28T12:04:49.037Z,86.66
2022-11-28T12:07:30.225Z,85.83
2022-11-28T12:10:01.829Z,85.87
2022-11-28T12:12:33.824Z,85.75
2022-11-28T12:15:00.614Z,85.42
2022-11-28T12:18:13.825Z,84.48
2022-11-28T12:20:43.376Z,84.73
2022-11-28T12:23:19.278Z,84.30
2022-11-28T12:26:56.538Z,80.58
2022-11-28T12:29:28.911Z,82.39
2022-11-28T12:32:36.246Z,80.82
2022-11-28T12:35:32.684Z,82.42
2022-11-28T12:38:10.694Z,81.03
2022-11-28T12:41:01.624Z,81.77
2022-11-28T12:43:56.668Z,82.37
2022-11-28T12:46:50.404Z,80.80
2022-11-28T12:49:32.253Z,81.99
2022-11-28T12:52:20.616Z,81.85
2022-11-28T12:54:55.856Z,82.24
2022-11-28T12:57:39.413Z,80.91
2022-11-28T13:00:09.978Z,81.40
2022-11-28T13:02:58.492Z,80.25
2022-11-28T13:05:46.858Z,79.79
2022-11-28T13:08:48.439Z,80.61
2022-11-28T13:11:41.753Z,80.86
2022-11-28T13:14:38.178Z,81.38
2022-11-28T13:17:33.187Z,81.76
2022-11-28T13:20:04.221Z,81.44
2022-11-28T13:22:58.587Z,82.41
2022-11-28T13:25:39.335Z,81.62
2022-11-28T13:28:39.739Z,82.08
2022-11-28T13:31:33.970Z,81.94
2022-11-28T13:34:01.337Z,82.03
2022-11-28T13:39:47.243Z,82.71
2022-11-28T13:45:32.763Z,82.55
2022-11-28T13:48:00.937Z,83.00
2022-11-28T13:50:33.977Z,83.18
2022-11-28T13:53:06.718Z,81.86
2022-11-28T13:55:38.207Z,82.17
2022-11-28T13:58:44.662Z,82.38
2022-11-28T14:01:17.928Z,82.47
2022-11-28T14:04:02.077Z,83.20
2022-11-28T14:06:39.243Z,83.67
2022-11-28T14:09:08.786Z,83.75
2022-11-28T14:12:03.183Z,82.31
2022-11-28T14:15:07.424Z,82.95
2022-11-28T14:17:58.726Z,83.32
2022-11-28T14:20:47.415Z,83.75
2022-11-28T14:23:20.179Z,83.55
2022-11-28T14:25:50.859Z,84.05
2022-11-28T14:28:23.355Z,84.27
2022-11-28T14:30:51.433Z,84.10
2022-11-28T14:33:46.714Z,83.58
2022-11-28T14:36:30.177Z,83.00
2022-11-28T14:39:33.945Z,83.15
2022-11-28T14:42:03.905Z,83.60
2022-11-28T14:44:57.031Z,83.34
2022-11-28T14:47:43.366Z,83.61
2022-11-28T14:50:17.557Z,83.94
2022-11-28T14:53:11.575Z,84.04
2022-11-28T14:55:40.365Z,84.18
2022-11-28T14:58:21.225Z,84.59
2022-11-28T15:00:56.056Z,84.00
2022-11-28T15:03:49.971Z,84.64
2022-11-28T15:06:21.868Z,85.15
2022-11-28T15:09:00.746Z,84.87
2022-11-28T15:11:45.420Z,84.87
2022-11-28T15:14:20.881Z,84.65
2022-11-28T15:16:50.834Z,84.64
2022-11-28T15:19:25.699Z,85.12
2022-11-28T15:21:54.556Z,84.79
2022-11-28T15:24:28.899Z,85.79
2022-11-28T15:26:58.384Z,85.92
2022-11-28T15:29:27.033Z,85.01
2022-11-28T15:31:55.734Z,86.39
2022-11-28T15:34:29.930Z,86.32
2022-11-28T15:36:59.550Z,86.45
2022-11-28T15:39:35.170Z,85.29
2022-11-28T15:42:04.825Z,86.40
2022-11-28T15:44:32.004Z,86.87
2022-11-28T15:46:58.996Z,86.79
2022-11-28T15:49:35.907Z,86.77
2022-11-28T15:52:04.936Z,86.83
2022-11-28T15:54:42.632Z,86.82
