createdAt,value
2019-05-22T00:01:57.380Z,106.72
2019-05-22T00:04:27.289Z,88.60
2019-05-22T00:06:58.075Z,103.72
2019-05-22T00:09:28.443Z,124.07
2019-05-22T00:11:58.946Z,109.80
2019-05-22T00:14:28.058Z,95.80
2019-05-22T00:16:58.679Z,113.87
2019-05-22T00:19:28.643Z,95.77
2019-05-22T00:22:01.250Z,88.63
2019-05-22T00:24:29.535Z,82.43
2019-05-22T00:26:58.123Z,92.23
2019-05-22T00:29:28.083Z,69.92
2019-05-22T00:31:56.247Z,84.47
2019-05-22T00:34:26.024Z,101.70
2019-05-22T00:36:54.816Z,99.30
2019-05-22T00:39:24.299Z,93.83
2019-05-22T00:41:52.709Z,93.10
2019-05-22T00:44:21.114Z,105.00
2019-05-22T00:46:50.152Z,96.37
2019-05-22T00:49:19.917Z,115.57
2019-05-22T00:52:07.746Z,99.73
2019-05-22T00:54:40.513Z,111.20
2019-05-22T00:57:13.238Z,85.93
2019-05-22T00:59:45.796Z,86.32
2019-05-22T01:02:16.710Z,88.60
2019-05-22T01:04:46.625Z,96.60
2019-05-22T01:07:17.793Z,100.67
2019-05-22T01:09:51.586Z,90.50
2019-05-22T01:12:22.994Z,82.77
2019-05-22T01:14:53.164Z,76.57
2019-05-22T01:17:22.065Z,88.25
2019-05-22T01:19:51.759Z,79.83
2019-05-22T01:22:22.749Z,85.33
2019-05-22T01:24:53.497Z,70.00
2019-05-22T01:27:23.373Z,72.23
2019-05-22T01:29:53.575Z,78.67
2019-05-22T01:32:26.179Z,88.80
2019-05-22T01:34:55.055Z,80.97
2019-05-22T01:37:26.393Z,88.00
2019-05-22T01:39:57.926Z,99.20
2019-05-22T01:42:29.228Z,89.00
2019-05-22T01:45:05.919Z,73.83
2019-05-22T01:47:36.658Z,82.73
2019-05-22T01:50:06.337Z,60.63
2019-05-22T01:52:35.709Z,64.20
2019-05-22T01:55:05.005Z,63.87
2019-05-22T01:57:33.193Z,68.30
2019-05-22T02:00:02.975Z,70.47
2019-05-22T02:02:32.908Z,84.47
2019-05-22T02:05:01.823Z,48.23
2019-05-22T02:07:30.780Z,52.87
2019-05-22T02:09:59.763Z,38.63
2019-05-22T02:12:36.240Z,28.47
2019-05-22T02:15:07.568Z,19.77
2019-05-22T02:17:37.126Z,23.30
2019-05-22T02:20:06.346Z,20.70
2019-05-22T02:22:35.234Z,20.23
2019-05-22T02:25:05.110Z,23.02
2019-05-22T02:27:34.184Z,16.20
2019-05-22T02:30:04.230Z,20.53
2019-05-22T02:32:34.214Z,19.93
2019-05-22T02:35:02.852Z,16.97
2019-05-22T02:37:32.935Z,23.47
2019-05-22T02:40:02.426Z,20.88
2019-05-22T02:42:30.880Z,19.13
2019-05-22T02:45:00.517Z,17.27
2019-05-22T02:47:29.517Z,24.70
2019-05-22T02:49:58.200Z,23.43
2019-05-22T02:52:27.002Z,20.63
2019-05-22T02:54:55.399Z,20.23
2019-05-22T02:57:24.360Z,22.17
2019-05-22T02:59:53.166Z,18.53
2019-05-22T03:02:23.512Z,20.20
2019-05-22T03:04:54.716Z,22.53
2019-05-22T03:07:26.540Z,18.73
2019-05-22T03:09:55.288Z,15.53
2019-05-22T03:12:24.134Z,16.20
2019-05-22T03:14:52.269Z,19.33
2019-05-22T03:17:22.636Z,16.17
2019-05-22T03:19:51.047Z,16.85
2019-05-22T03:22:22.464Z,12.33
2019-05-22T03:24:52.879Z,19.00
2019-05-22T03:27:22.544Z,16.17
2019-05-22T03:29:52.530Z,16.03
2019-05-22T03:32:21.568Z,17.13
2019-05-22T03:34:50.466Z,17.73
2019-05-22T03:37:18.901Z,19.03
2019-05-22T03:39:47.182Z,19.47
2019-05-22T03:42:17.020Z,22.30
2019-05-22T03:44:45.944Z,17.13
2019-05-22T03:47:16.246Z,14.95
2019-05-22T03:49:45.544Z,16.77
2019-05-22T03:54:50.776Z,15.37
2019-05-22T03:57:19.163Z,18.23
2019-05-22T03:59:47.663Z,18.97
2019-05-22T04:02:17.189Z,17.60
2019-05-22T04:04:45.326Z,17.27
2019-05-22T04:07:15.150Z,17.47
2019-05-22T04:09:45.014Z,19.07
2019-05-22T04:12:13.749Z,15.87
2019-05-22T04:14:42.205Z,13.53
2019-05-22T04:17:11.854Z,17.83
2019-05-22T04:19:49.633Z,16.57
2019-05-22T04:22:11.125Z,18.10
2019-05-22T04:24:41.600Z,22.90
2019-05-22T04:27:10.825Z,15.37
2019-05-22T04:29:39.487Z,16.85
2019-05-22T04:32:14.904Z,17.03
2019-05-22T04:34:44.319Z,17.00
2019-05-22T04:37:13.365Z,16.53
2019-05-22T04:39:43.219Z,18.73
2019-05-22T04:42:12.382Z,16.00
2019-05-22T04:44:42.103Z,17.40
2019-05-22T04:47:11.797Z,22.73
2019-05-22T04:49:41.271Z,23.60
2019-05-22T04:52:10.283Z,33.97
2019-05-22T04:54:38.681Z,28.43
2019-05-22T04:57:09.128Z,27.33
2019-05-22T04:59:37.512Z,34.93
2019-05-22T05:02:07.366Z,28.83
2019-05-22T05:04:35.839Z,27.17
2019-05-22T05:07:06.965Z,35.43
2019-05-22T05:09:35.749Z,27.67
2019-05-22T05:12:05.409Z,25.33
2019-05-22T05:14:33.686Z,21.87
2019-05-22T05:17:02.180Z,27.60
2019-05-22T05:19:31.010Z,19.67
2019-05-22T05:21:59.229Z,16.60
2019-05-22T05:24:27.360Z,19.13
2019-05-22T05:26:55.846Z,16.15
2019-05-22T05:29:25.305Z,18.70
2019-05-22T05:31:53.793Z,13.17
2019-05-22T05:34:30.396Z,16.02
2019-05-22T05:37:00.210Z,19.10
2019-05-22T05:39:29.911Z,18.17
2019-05-22T05:41:58.039Z,18.82
2019-05-22T05:44:26.732Z,18.37
2019-05-22T05:46:56.130Z,18.52
2019-05-22T05:49:24.353Z,17.20
2019-05-22T05:51:55.669Z,14.40
2019-05-22T05:54:24.471Z,18.07
2019-05-22T05:56:55.216Z,14.30
2019-05-22T05:59:24.097Z,16.93
2019-05-22T06:01:53.702Z,16.77
2019-05-22T06:04:34.093Z,19.75
2019-05-22T06:07:00.311Z,17.43
2019-05-22T06:09:27.279Z,17.30
2019-05-22T06:11:59.248Z,20.77
2019-05-22T06:14:32.428Z,20.60
2019-05-22T06:17:06.457Z,24.53
2019-05-22T06:19:36.611Z,26.25
2019-05-22T06:22:05.622Z,22.67
2019-05-22T06:24:36.985Z,22.47
2019-05-22T06:27:08.912Z,22.03
2019-05-22T06:29:42.035Z,20.00
2019-05-22T06:32:12.458Z,22.87
2019-05-22T06:34:40.724Z,25.37
2019-05-22T06:37:27.092Z,22.37
2019-05-22T06:39:55.683Z,29.82
2019-05-22T06:42:24.061Z,19.27
2019-05-22T06:44:52.356Z,25.52
2019-05-22T06:47:20.650Z,21.53
2019-05-22T06:49:51.150Z,26.27
2019-05-22T06:52:19.659Z,25.47
2019-05-22T06:54:48.032Z,23.13
2019-05-22T06:57:18.085Z,28.50
2019-05-22T06:59:47.448Z,24.83
2019-05-22T07:02:17.298Z,26.70
2019-05-22T07:04:46.059Z,21.27
2019-05-22T07:07:15.427Z,16.67
2019-05-22T07:09:44.843Z,19.33
2019-05-22T07:12:15.535Z,18.63
2019-05-22T07:14:48.152Z,15.67
2019-05-22T07:17:18.970Z,17.45
2019-05-22T07:19:48.785Z,16.23
2019-05-22T07:22:16.975Z,15.27
2019-05-22T07:24:45.487Z,19.80
2019-05-22T07:27:23.861Z,18.10
2019-05-22T07:29:52.218Z,11.43
2019-05-22T07:32:20.454Z,11.50
2019-05-22T07:34:49.020Z,14.10
2019-05-22T07:37:17.410Z,14.53
2019-05-22T07:39:45.637Z,13.77
2019-05-22T07:42:13.849Z,12.67
2019-05-22T07:44:42.739Z,12.20
2019-05-22T07:47:12.020Z,11.37
2019-05-22T07:49:42.297Z,15.27
2019-05-22T07:52:11.666Z,13.90
2019-05-22T07:54:40.076Z,13.03
2019-05-22T07:57:09.031Z,12.57
2019-05-22T07:59:37.279Z,12.37
2019-05-22T08:02:06.731Z,11.67
2019-05-22T08:04:35.107Z,10.87
2019-05-22T08:07:05.288Z,11.17
2019-05-22T08:09:33.830Z,11.53
2019-05-22T08:12:02.291Z,10.63
2019-05-22T08:14:30.482Z,11.40
2019-05-22T08:16:58.685Z,11.13
2019-05-22T08:19:26.983Z,10.83
2019-05-22T08:22:06.957Z,12.00
2019-05-22T08:24:25.167Z,12.77
2019-05-22T08:26:55.019Z,12.00
2019-05-22T08:29:23.484Z,16.67
2019-05-22T08:31:52.173Z,11.27
2019-05-22T08:34:20.574Z,10.53
2019-05-22T08:36:49.379Z,10.80
2019-05-22T08:39:17.672Z,9.70
2019-05-22T08:41:45.886Z,11.93
2019-05-22T08:44:17.434Z,21.30
2019-05-22T08:46:45.864Z,11.93
2019-05-22T08:49:14.137Z,11.23
2019-05-22T08:51:42.453Z,11.68
2019-05-22T08:54:10.726Z,12.63
2019-05-22T08:56:40.451Z,11.20
2019-05-22T08:59:18.796Z,13.77
2019-05-22T09:01:39.855Z,12.10
2019-05-22T09:04:08.092Z,12.18
2019-05-22T09:06:37.939Z,11.40
2019-05-22T09:09:06.567Z,12.73
2019-05-22T09:11:34.786Z,12.93
2019-05-22T09:14:03.822Z,11.63
2019-05-22T09:16:32.412Z,11.10
2019-05-22T09:19:06.341Z,13.70
2019-05-22T09:21:36.332Z,17.30
2019-05-22T09:24:07.702Z,14.33
2019-05-22T09:26:37.626Z,12.37
2019-05-22T09:29:05.862Z,12.23
2019-05-22T09:31:33.972Z,12.10
2019-05-22T09:34:02.212Z,11.53
2019-05-22T09:36:30.613Z,12.40
2019-05-22T09:38:59.186Z,11.57
2019-05-22T09:41:28.989Z,12.93
2019-05-22T09:43:57.531Z,11.50
2019-05-22T09:46:26.412Z,11.43
2019-05-22T09:48:54.548Z,11.47
2019-05-22T09:51:22.921Z,14.13
2019-05-22T09:53:51.068Z,13.05
2019-05-22T09:56:20.788Z,10.73
2019-05-22T09:58:49.200Z,10.90
2019-05-22T10:01:17.974Z,12.10
2019-05-22T10:03:46.944Z,11.50
2019-05-22T10:06:15.117Z,13.37
2019-05-22T10:08:43.546Z,12.50
2019-05-22T10:11:11.850Z,10.73
2019-05-22T10:13:40.367Z,9.53
2019-05-22T10:16:08.717Z,11.00
2019-05-22T10:18:37.262Z,19.77
2019-05-22T10:21:05.974Z,11.30
2019-05-22T10:23:34.216Z,10.15
2019-05-22T10:26:02.693Z,10.23
2019-05-22T10:28:31.279Z,9.67
2019-05-22T10:31:00.126Z,9.10
2019-05-22T10:33:28.714Z,9.93
2019-05-22T10:35:56.846Z,11.67
2019-05-22T10:38:25.194Z,12.88
2019-05-22T10:40:53.336Z,12.67
2019-05-22T10:43:21.715Z,11.80
2019-05-22T10:45:49.926Z,9.23
2019-05-22T10:48:18.110Z,10.13
2019-05-22T10:50:46.453Z,10.57
2019-05-22T10:53:30.560Z,8.97
2019-05-22T10:55:45.206Z,9.50
2019-05-22T10:58:13.451Z,10.60
2019-05-22T11:00:42.409Z,10.50
2019-05-22T11:03:11.010Z,10.73
2019-05-22T11:05:39.778Z,9.90
2019-05-22T11:08:08.250Z,10.80
2019-05-22T11:10:36.795Z,13.33
2019-05-22T11:13:05.349Z,11.30
2019-05-22T11:15:33.563Z,9.87
2019-05-22T11:18:02.369Z,9.93
2019-05-22T11:20:31.642Z,11.10
2019-05-22T11:23:00.010Z,10.30
2019-05-22T11:25:28.643Z,9.60
2019-05-22T11:27:56.922Z,8.23
2019-05-22T11:30:25.247Z,10.48
2019-05-22T11:32:53.780Z,9.65
2019-05-22T11:35:22.110Z,10.70
2019-05-22T11:37:50.352Z,10.05
2019-05-22T11:40:19.455Z,10.03
2019-05-22T11:42:47.934Z,9.60
2019-05-22T11:45:17.063Z,10.35
2019-05-22T11:47:45.533Z,9.83
2019-05-22T11:50:14.725Z,9.85
2019-05-22T11:52:43.205Z,25.13
2019-05-22T11:55:12.782Z,10.32
2019-05-22T11:57:43.784Z,10.93
2019-05-22T12:00:12.463Z,10.93
2019-05-22T12:02:40.814Z,10.00
2019-05-22T12:05:10.378Z,9.88
2019-05-22T12:07:40.611Z,7.75
2019-05-22T12:10:09.823Z,8.55
2019-05-22T12:12:38.960Z,10.32
2019-05-22T12:15:08.299Z,11.33
2019-05-22T12:17:38.962Z,11.45
2019-05-22T12:20:08.084Z,19.30
2019-05-22T12:22:37.051Z,12.68
2019-05-22T12:25:05.961Z,11.10
2019-05-22T12:27:34.485Z,11.08
2019-05-22T12:30:03.651Z,11.45
2019-05-22T12:32:31.981Z,11.08
2019-05-22T12:35:00.186Z,10.18
2019-05-22T12:37:29.083Z,10.80
2019-05-22T12:39:58.181Z,9.10
2019-05-22T12:42:27.178Z,10.23
2019-05-22T12:44:55.997Z,10.30
2019-05-22T12:47:24.798Z,10.60
2019-05-22T12:49:52.998Z,9.28
2019-05-22T12:52:21.122Z,12.30
2019-05-22T12:54:52.760Z,10.98
2019-05-22T12:57:21.120Z,11.10
2019-05-22T12:59:49.304Z,11.63
2019-05-22T13:02:17.867Z,9.90
2019-05-22T13:04:46.331Z,9.48
2019-05-22T13:07:14.620Z,10.13
2019-05-22T13:09:42.900Z,8.73
2019-05-22T13:12:12.673Z,8.95
2019-05-22T13:14:41.135Z,10.63
2019-05-22T13:17:10.450Z,10.55
2019-05-22T13:19:39.484Z,8.30
2019-05-22T13:22:10.836Z,7.70
2019-05-22T13:24:40.354Z,9.60
2019-05-22T13:27:11.230Z,8.33
2019-05-22T13:29:39.632Z,8.93
2019-05-22T13:32:07.883Z,10.60
2019-05-22T13:34:36.776Z,8.68
2019-05-22T13:37:05.099Z,8.43
2019-05-22T13:39:33.296Z,11.77
2019-05-22T13:42:01.710Z,11.20
2019-05-22T13:44:31.527Z,8.78
2019-05-22T13:46:59.888Z,8.75
2019-05-22T13:49:29.737Z,10.20
2019-05-22T13:51:58.027Z,10.43
2019-05-22T13:54:26.223Z,9.67
2019-05-22T13:56:54.720Z,10.18
2019-05-22T13:59:22.979Z,10.15
2019-05-22T14:01:51.985Z,9.18
2019-05-22T14:04:20.613Z,9.85
2019-05-22T14:06:49.156Z,10.18
2019-05-22T14:09:21.429Z,8.13
2019-05-22T14:11:49.859Z,9.20
2019-05-22T14:14:18.079Z,8.65
2019-05-22T14:16:51.138Z,9.15
2019-05-22T14:19:19.339Z,8.90
2019-05-22T14:21:51.528Z,8.50
2019-05-22T14:24:17.548Z,8.65
2019-05-22T14:26:45.850Z,8.48
2019-05-22T14:29:14.099Z,8.40
2019-05-22T14:31:43.208Z,7.78
2019-05-22T14:34:12.869Z,9.23
2019-05-22T14:36:41.389Z,8.35
2019-05-22T14:39:10.117Z,7.60
2019-05-22T14:41:38.390Z,7.00
2019-05-22T14:44:06.677Z,8.08
2019-05-22T14:46:34.955Z,8.10
2019-05-22T14:49:03.151Z,7.08
2019-05-22T14:51:31.676Z,8.48
2019-05-22T14:53:59.770Z,9.58
2019-05-22T14:56:27.970Z,12.63
2019-05-22T14:58:56.240Z,10.10
2019-05-22T15:01:24.513Z,10.38
2019-05-22T15:03:52.982Z,11.38
2019-05-22T15:06:21.321Z,9.20
2019-05-22T15:08:49.631Z,9.95
2019-05-22T15:11:18.647Z,10.18
2019-05-22T15:13:47.453Z,9.30
2019-05-22T15:16:16.823Z,9.90
2019-05-22T15:18:45.100Z,9.17
2019-05-22T15:21:15.643Z,8.80
2019-05-22T15:23:44.779Z,9.10
2019-05-22T15:26:13.198Z,10.50
2019-05-22T15:28:41.464Z,11.07
2019-05-22T15:31:09.627Z,9.37
2019-05-22T15:33:38.580Z,8.17
2019-05-22T15:36:08.008Z,10.37
2019-05-22T15:38:36.565Z,11.83
2019-05-22T15:41:05.056Z,10.03
2019-05-22T15:43:33.950Z,7.67
2019-05-22T15:46:04.463Z,10.93
2019-05-22T15:48:33.226Z,9.23
2019-05-22T15:51:03.207Z,16.23
2019-05-22T15:53:32.385Z,13.90
2019-05-22T15:56:02.584Z,12.70
2019-05-22T15:58:32.656Z,11.23
2019-05-22T16:01:02.622Z,10.17
2019-05-22T16:03:31.121Z,10.87
2019-05-22T16:05:59.673Z,10.10
2019-05-22T16:08:28.640Z,9.60
2019-05-22T16:11:00.063Z,9.93
2019-05-22T16:13:30.348Z,12.43
2019-05-22T16:15:59.765Z,9.17
2019-05-22T16:18:29.357Z,11.57
2019-05-22T16:20:59.068Z,10.50
2019-05-22T16:23:28.822Z,11.83
2019-05-22T16:25:57.017Z,12.97
2019-05-22T16:28:25.588Z,10.98
2019-05-22T16:30:54.700Z,11.93
2019-05-22T16:33:24.776Z,12.53
2019-05-22T16:35:53.712Z,13.20
2019-05-22T16:38:30.784Z,9.47
2019-05-22T16:40:58.992Z,10.73
2019-05-22T16:43:45.430Z,11.23
2019-05-22T16:45:57.384Z,11.78
2019-05-22T16:48:29.462Z,11.73
2019-05-22T16:50:58.678Z,18.40
2019-05-22T16:53:28.005Z,17.83
2019-05-22T16:55:56.504Z,15.30
2019-05-22T16:58:25.376Z,12.10
2019-05-22T17:00:56.630Z,9.33
2019-05-22T17:03:24.985Z,10.33
2019-05-22T17:05:53.500Z,10.63
2019-05-22T17:08:21.798Z,11.27
2019-05-22T17:10:50.723Z,12.90
2019-05-22T17:13:19.442Z,11.80
2019-05-22T17:15:47.704Z,10.87
2019-05-22T17:18:17.094Z,11.08
2019-05-22T17:20:47.079Z,12.50
2019-05-22T17:23:16.204Z,12.00
2019-05-22T17:25:44.407Z,10.70
2019-05-22T17:28:12.996Z,10.87
2019-05-22T17:30:42.077Z,11.77
2019-05-22T17:35:45.080Z,11.83
2019-05-22T17:38:14.785Z,13.33
2019-05-22T17:40:43.369Z,12.30
2019-05-22T17:43:12.974Z,12.07
2019-05-22T17:45:43.650Z,12.88
2019-05-22T17:48:12.452Z,12.30
2019-05-22T17:50:41.598Z,12.40
2019-05-22T17:53:10.642Z,11.57
2019-05-22T17:55:39.200Z,17.70
2019-05-22T17:58:08.591Z,13.17
2019-05-22T18:00:45.237Z,12.77
2019-05-22T18:03:14.341Z,11.27
2019-05-22T18:05:43.297Z,11.67
2019-05-22T18:08:11.451Z,10.58
2019-05-22T18:10:40.856Z,10.83
2019-05-22T18:13:09.974Z,10.60
2019-05-22T18:15:38.691Z,9.97
2019-05-22T18:18:07.938Z,10.23
2019-05-22T18:20:43.472Z,11.63
2019-05-22T18:23:06.344Z,10.27
2019-05-22T18:25:34.903Z,9.63
2019-05-22T18:28:04.631Z,9.00
2019-05-22T18:30:34.534Z,9.80
2019-05-22T18:33:02.715Z,9.30
2019-05-22T18:35:30.961Z,9.13
2019-05-22T18:37:59.253Z,8.90
2019-05-22T18:40:27.424Z,8.83
2019-05-22T18:42:55.689Z,9.60
2019-05-22T18:45:24.307Z,9.77
2019-05-22T18:47:53.242Z,12.53
2019-05-22T18:50:21.450Z,9.17
2019-05-22T18:52:50.150Z,15.53
2019-05-22T18:55:18.958Z,9.17
2019-05-22T18:57:47.272Z,9.50
2019-05-22T19:00:21.517Z,8.93
2019-05-22T19:02:49.837Z,10.05
2019-05-22T19:05:19.594Z,12.37
2019-05-22T19:07:48.816Z,13.97
2019-05-22T19:10:18.108Z,12.83
2019-05-22T19:12:46.699Z,12.13
2019-05-22T19:15:15.497Z,12.73
2019-05-22T19:17:43.776Z,12.87
2019-05-22T19:20:12.016Z,14.40
2019-05-22T19:22:40.210Z,16.90
2019-05-22T19:25:08.640Z,15.90
2019-05-22T19:27:36.952Z,15.03
2019-05-22T19:30:05.562Z,14.53
2019-05-22T19:32:34.055Z,16.63
2019-05-22T19:35:04.136Z,15.13
2019-05-22T19:37:32.330Z,15.80
2019-05-22T19:40:01.290Z,15.80
2019-05-22T19:42:30.024Z,14.20
2019-05-22T19:44:58.325Z,45.13
2019-05-22T19:47:26.467Z,70.90
2019-05-22T19:49:54.756Z,15.43
2019-05-22T19:52:40.342Z,19.27
2019-05-22T19:54:56.770Z,15.53
2019-05-22T19:57:26.025Z,17.33
2019-05-22T19:59:54.142Z,13.73
2019-05-22T20:02:22.884Z,18.37
2019-05-22T20:04:51.177Z,14.67
2019-05-22T20:07:19.441Z,16.50
2019-05-22T20:09:48.214Z,17.57
2019-05-22T20:12:17.935Z,24.73
2019-05-22T20:14:46.411Z,19.97
2019-05-22T20:17:14.657Z,16.97
2019-05-22T20:19:43.597Z,16.63
2019-05-22T20:22:13.878Z,17.32
2019-05-22T20:24:42.158Z,16.53
2019-05-22T20:27:10.668Z,15.67
2019-05-22T20:29:39.694Z,18.60
2019-05-22T20:32:09.532Z,21.33
2019-05-22T20:34:37.915Z,25.90
2019-05-22T20:37:06.545Z,24.70
2019-05-22T20:39:34.777Z,22.07
2019-05-22T20:42:04.724Z,35.80
2019-05-22T20:44:33.390Z,22.05
2019-05-22T20:47:03.108Z,23.17
2019-05-22T20:49:31.758Z,22.00
2019-05-22T20:52:00.052Z,22.30
2019-05-22T20:54:30.125Z,22.70
2019-05-22T20:57:00.150Z,23.60
2019-05-22T20:59:29.973Z,25.00
2019-05-22T21:01:58.303Z,43.90
2019-05-22T21:04:27.205Z,33.17
2019-05-22T21:06:59.825Z,23.47
2019-05-22T21:09:27.603Z,27.37
2019-05-22T21:11:57.178Z,29.63
2019-05-22T21:14:26.220Z,27.73
2019-05-22T21:16:54.667Z,23.40
2019-05-22T21:19:24.038Z,23.37
2019-05-22T21:21:52.766Z,67.05
2019-05-22T21:24:21.296Z,38.63
2019-05-22T21:26:49.666Z,33.17
2019-05-22T21:29:18.957Z,26.73
2019-05-22T21:31:48.157Z,29.17
2019-05-22T21:34:16.739Z,23.80
2019-05-22T21:36:44.927Z,27.57
2019-05-22T21:39:13.713Z,30.43
2019-05-22T21:41:42.043Z,30.07
2019-05-22T21:44:11.100Z,27.80
2019-05-22T21:46:39.382Z,26.57
2019-05-22T21:49:09.316Z,32.40
2019-05-22T21:51:37.667Z,27.37
2019-05-22T21:54:06.279Z,25.13
2019-05-22T21:56:34.508Z,30.85
2019-05-22T21:59:03.372Z,29.67
2019-05-22T22:01:36.198Z,28.25
2019-05-22T22:04:06.302Z,30.30
2019-05-22T22:06:34.749Z,29.27
2019-05-22T22:09:03.674Z,30.57
2019-05-22T22:11:33.087Z,26.67
2019-05-22T22:14:01.282Z,42.47
2019-05-22T22:16:29.854Z,35.33
2019-05-22T22:18:58.260Z,33.07
2019-05-22T22:21:26.960Z,33.23
2019-05-22T22:23:55.220Z,32.67
2019-05-22T22:26:25.943Z,34.30
2019-05-22T22:28:53.337Z,35.53
2019-05-22T22:31:23.376Z,39.17
2019-05-22T22:33:54.220Z,31.73
2019-05-22T22:36:22.525Z,37.13
2019-05-22T22:38:51.647Z,34.07
2019-05-22T22:41:21.314Z,37.77
2019-05-22T22:43:49.850Z,39.57
2019-05-22T22:46:26.963Z,38.83
2019-05-22T22:48:56.830Z,35.37
2019-05-22T22:51:26.031Z,36.20
2019-05-22T22:53:56.174Z,39.23
2019-05-22T22:56:25.073Z,46.45
2019-05-22T22:58:53.766Z,39.50
2019-05-22T23:01:25.099Z,34.60
2019-05-22T23:03:56.639Z,34.13
2019-05-22T23:06:25.131Z,39.88
2019-05-22T23:08:54.211Z,36.53
2019-05-22T23:11:22.611Z,42.33
2019-05-22T23:13:52.520Z,37.27
2019-05-22T23:16:20.895Z,38.93
2019-05-22T23:18:53.638Z,37.40
2019-05-22T23:21:21.642Z,33.93
2019-05-22T23:23:49.563Z,47.20
2019-05-22T23:26:17.753Z,38.43
2019-05-22T23:28:47.126Z,36.57
2019-05-22T23:31:15.326Z,37.43
2019-05-22T23:33:44.298Z,55.87
2019-05-22T23:36:13.471Z,39.37
2019-05-22T23:38:41.968Z,40.07
2019-05-22T23:41:11.170Z,39.93
2019-05-22T23:43:40.422Z,42.67
2019-05-22T23:46:10.102Z,40.03
2019-05-22T23:48:38.940Z,37.77
2019-05-22T23:51:07.141Z,40.40
2019-05-22T23:53:36.693Z,40.43
2019-05-22T23:56:06.577Z,37.08
2019-05-22T23:58:49.803Z,47.97
