createdAt,value
2023-02-27T00:05:27.361Z,102129.03
2023-02-27T00:08:23.674Z,102124.63
2023-02-27T00:12:04.051Z,102293.22
2023-02-27T00:18:45.848Z,102018.13
2023-02-27T00:21:56.959Z,102285.69
2023-02-27T00:25:00.319Z,101956.66
2023-02-27T00:28:16.242Z,101973.59
2023-02-27T00:31:30.865Z,102250.56
2023-02-27T00:34:46.612Z,102234.00
2023-02-27T00:38:01.199Z,102305.28
2023-02-27T00:41:41.458Z,102091.06
2023-02-27T00:44:41.217Z,102231.47
2023-02-27T00:47:29.006Z,102273.28
2023-02-27T00:50:33.111Z,102269.38
2023-02-27T00:53:27.621Z,102269.00
2023-02-27T00:56:10.916Z,102108.31
2023-02-27T00:58:54.015Z,102291.44
2023-02-27T01:02:02.536Z,102110.16
2023-02-27T01:05:01.337Z,102303.09
2023-02-27T01:08:07.811Z,102271.25
2023-02-27T01:11:24.596Z,102118.88
2023-02-27T01:14:26.501Z,102194.47
2023-02-27T01:17:30.346Z,102127.72
2023-02-27T01:20:25.830Z,102292.31
2023-02-27T01:23:02.680Z,102126.97
2023-02-27T01:26:39.178Z,102325.84
2023-02-27T01:29:32.479Z,102097.84
2023-02-27T01:32:34.018Z,102125.88
2023-02-27T01:35:31.120Z,102253.16
2023-02-27T01:38:47.184Z,102124.28
2023-02-27T01:42:28.142Z,102138.97
2023-02-27T01:45:53.229Z,102118.75
2023-02-27T01:49:28.315Z,102124.34
2023-02-27T01:52:32.459Z,102242.59
2023-02-27T02:00:30.650Z,102291.47
2023-02-27T02:11:32.607Z,102292.69
2023-02-27T02:32:40.956Z,102297.88
2023-02-27T02:36:36.215Z,101969.19
2023-02-27T02:44:58.948Z,102288.41
2023-02-27T02:48:32.323Z,102279.81
2023-02-27T02:56:06.380Z,101934.06
2023-02-27T03:00:02.619Z,101927.78
2023-02-27T03:12:21.772Z,101959.19
2023-02-27T03:24:19.572Z,102293.22
2023-02-27T03:30:38.254Z,102219.41
2023-02-27T03:33:15.004Z,102302.88
2023-02-27T03:36:01.013Z,102139.50
2023-02-27T03:38:44.201Z,102174.91
2023-02-27T03:41:28.783Z,102265.63
2023-02-27T03:44:20.505Z,102099.84
2023-02-27T03:47:27.568Z,102176.25
2023-02-27T03:50:10.684Z,102134.94
2023-02-27T03:52:50.713Z,102327.50
2023-02-27T03:55:39.732Z,102331.47
2023-02-27T03:59:23.173Z,102353.69
2023-02-27T04:02:07.084Z,102147.16
2023-02-27T04:04:43.672Z,102359.28
2023-02-27T04:07:43.974Z,102364.44
2023-02-27T04:10:30.096Z,102291.00
2023-02-27T04:13:28.220Z,102143.31
2023-02-27T04:16:23.552Z,102156.81
2023-02-27T04:19:21.779Z,102148.91
2023-02-27T04:22:15.281Z,102249.16
2023-02-27T04:25:15.270Z,102341.00
2023-02-27T04:28:10.346Z,102337.19
2023-02-27T04:31:03.076Z,102352.22
2023-02-27T04:34:07.907Z,102191.97
2023-02-27T04:37:10.088Z,102194.91
2023-02-27T04:40:25.642Z,102332.34
2023-02-27T04:46:45.445Z,102345.91
2023-02-27T04:49:52.516Z,102271.19
2023-02-27T04:52:52.564Z,102211.50
2023-02-27T04:55:50.813Z,102385.69
2023-02-27T04:58:50.773Z,102155.09
2023-02-27T05:02:11.618Z,102400.28
2023-02-27T05:08:20.551Z,102367.31
2023-02-27T05:14:45.064Z,102188.91
2023-02-27T05:18:09.695Z,102396.28
2023-02-27T05:21:26.706Z,102197.44
2023-02-27T05:25:04.511Z,102203.75
2023-02-27T05:28:14.620Z,102035.50
2023-02-27T05:31:44.324Z,102205.69
2023-02-27T05:35:23.607Z,102178.34
2023-02-27T05:39:32.754Z,101994.22
2023-02-27T05:45:51.481Z,102412.47
2023-02-27T05:49:36.905Z,102212.72
2023-02-27T05:56:50.784Z,102126.59
2023-02-27T06:32:47.328Z,102412.22
2023-02-27T07:50:52.265Z,102237.06
2023-02-27T08:00:50.248Z,102117.69
2023-02-27T08:03:20.601Z,102390.94
2023-02-27T08:05:57.540Z,102191.16
2023-02-27T08:08:36.015Z,102255.72
2023-02-27T08:11:31.383Z,102303.09
2023-02-27T08:14:36.128Z,102412.28
2023-02-27T08:18:03.385Z,102115.53
2023-02-27T08:29:29.803Z,102144.56
2023-02-27T08:36:14.409Z,102492.91
2023-02-27T08:39:27.293Z,102468.50
2023-02-27T08:42:28.027Z,102266.34
2023-02-27T08:45:29.554Z,102475.72
2023-02-27T08:48:26.428Z,102284.94
2023-02-27T08:51:09.614Z,102264.06
2023-02-27T08:53:39.282Z,102453.81
2023-02-27T08:56:09.660Z,102455.06
2023-02-27T08:58:39.536Z,102429.09
2023-02-27T09:01:11.786Z,102455.88
2023-02-27T09:03:41.497Z,102464.72
2023-02-27T09:06:11.390Z,102449.84
2023-02-27T09:08:41.161Z,102452.75
2023-02-27T09:11:10.754Z,102448.34
2023-02-27T09:13:40.364Z,102448.94
2023-02-27T09:16:13.676Z,102449.84
2023-02-27T09:18:43.373Z,102425.16
2023-02-27T09:21:13.150Z,102478.78
2023-02-27T09:23:43.028Z,102485.84
2023-02-27T09:26:12.835Z,102476.94
2023-02-27T09:28:42.712Z,102490.09
2023-02-27T09:31:15.074Z,102460.97
2023-02-27T09:33:44.714Z,102439.66
2023-02-27T09:36:14.405Z,102477.38
2023-02-27T09:38:44.123Z,102465.66
2023-02-27T09:41:33.487Z,102439.06
2023-02-27T09:44:04.565Z,102457.97
2023-02-27T09:46:36.839Z,102442.53
2023-02-27T09:49:07.157Z,102470.34
2023-02-27T09:51:36.800Z,102481.03
2023-02-27T09:54:07.851Z,102424.41
2023-02-27T09:56:44.879Z,102480.31
2023-02-27T09:59:20.503Z,102458.41
2023-02-27T10:01:57.994Z,102472.50
2023-02-27T10:04:35.131Z,102479.44
2023-02-27T10:07:16.692Z,102434.50
2023-02-27T10:09:55.085Z,102443.91
2023-02-27T10:12:44.554Z,102466.19
2023-02-27T10:15:20.831Z,102482.13
2023-02-27T10:17:56.077Z,102473.47
2023-02-27T10:20:29.993Z,102491.44
2023-02-27T10:23:03.176Z,102485.78
2023-02-27T10:25:37.369Z,102484.72
2023-02-27T10:28:15.592Z,102488.25
2023-02-27T10:30:49.836Z,102426.28
2023-02-27T10:33:28.231Z,102486.97
2023-02-27T10:35:58.157Z,102482.84
2023-02-27T10:38:35.247Z,102475.84
2023-02-27T10:41:06.577Z,102448.47
2023-02-27T10:43:36.388Z,102487.19
2023-02-27T10:46:14.461Z,102422.00
2023-02-27T10:48:47.412Z,102468.28
2023-02-27T10:51:27.442Z,102452.75
2023-02-27T10:54:18.436Z,102448.84
2023-02-27T10:56:52.301Z,102469.47
2023-02-27T10:59:25.179Z,102456.31
2023-02-27T11:01:57.827Z,102465.13
2023-02-27T11:04:33.951Z,102473.94
2023-02-27T11:07:05.618Z,102443.09
2023-02-27T11:09:37.291Z,102464.31
2023-02-27T11:12:15.880Z,102436.41
2023-02-27T11:14:56.524Z,102455.78
2023-02-27T11:17:30.153Z,102453.25
2023-02-27T11:20:06.148Z,102440.41
2023-02-27T11:22:36.296Z,102441.50
2023-02-27T11:25:24.769Z,102441.59
2023-02-27T11:27:54.744Z,102445.34
2023-02-27T11:30:29.524Z,102449.34
2023-02-27T11:33:02.393Z,102440.00
2023-02-27T11:35:39.372Z,102408.69
2023-02-27T11:38:11.397Z,102449.59
2023-02-27T11:40:51.368Z,102406.06
2023-02-27T11:43:23.607Z,102432.66
2023-02-27T11:46:18.423Z,102441.81
2023-02-27T11:48:50.873Z,102439.31
2023-02-27T11:51:35.464Z,102446.22
2023-02-27T11:54:13.095Z,102425.31
2023-02-27T11:56:46.776Z,102424.88
2023-02-27T11:59:28.907Z,102450.09
2023-02-27T12:02:07.484Z,102419.75
2023-02-27T12:04:47.396Z,102426.13
2023-02-27T12:07:24.666Z,102438.09
2023-02-27T12:10:02.914Z,102439.41
2023-02-27T12:12:39.015Z,102424.78
2023-02-27T12:15:20.710Z,102408.53
2023-02-27T12:17:54.935Z,102405.69
2023-02-27T12:20:29.664Z,102414.69
2023-02-27T12:23:06.970Z,102385.16
2023-02-27T12:25:42.356Z,102387.31
2023-02-27T12:28:24.195Z,102433.59
2023-02-27T12:31:07.304Z,102410.41
2023-02-27T12:33:44.766Z,102406.13
2023-02-27T12:36:17.349Z,102420.88
2023-02-27T12:38:49.759Z,102417.53
2023-02-27T12:41:38.035Z,102390.53
2023-02-27T12:44:25.163Z,102406.47
2023-02-27T12:47:01.811Z,102412.50
2023-02-27T12:49:41.134Z,102428.97
2023-02-27T12:52:25.868Z,102401.63
2023-02-27T12:55:09.017Z,102421.50
2023-02-27T12:58:23.561Z,102425.56
2023-02-27T13:00:59.844Z,102437.88
2023-02-27T13:03:35.793Z,102411.50
2023-02-27T13:06:12.774Z,102430.81
2023-02-27T13:09:08.652Z,102376.75
2023-02-27T13:11:54.990Z,102431.69
2023-02-27T13:14:36.367Z,102404.00
2023-02-27T13:17:08.493Z,102413.56
2023-02-27T13:19:44.772Z,102413.88
2023-02-27T13:22:20.715Z,102392.88
2023-02-27T13:24:54.088Z,102399.44
2023-02-27T13:27:29.638Z,102392.00
2023-02-27T13:30:14.200Z,102376.97
2023-02-27T13:32:52.102Z,102410.41
2023-02-27T13:35:31.959Z,102414.09
2023-02-27T13:38:05.407Z,102403.44
2023-02-27T13:40:40.642Z,102403.66
2023-02-27T13:43:51.062Z,102345.94
2023-02-27T13:46:26.726Z,102416.09
2023-02-27T13:48:57.317Z,102370.88
2023-02-27T13:51:59.797Z,102417.91
2023-02-27T13:54:36.797Z,102416.97
2023-02-27T13:57:22.561Z,102403.28
2023-02-27T14:00:00.984Z,102384.63
2023-02-27T14:02:57.757Z,102390.88
2023-02-27T14:05:33.745Z,102383.88
2023-02-27T14:08:11.292Z,102409.31
2023-02-27T14:10:49.339Z,102358.13
2023-02-27T14:13:49.321Z,102399.59
2023-02-27T14:16:48.888Z,102381.34
2023-02-27T14:19:51.983Z,102411.97
2023-02-27T14:23:03.356Z,102408.59
2023-02-27T14:25:43.147Z,102419.03
2023-02-27T14:28:23.923Z,102396.41
2023-02-27T14:30:57.479Z,102386.19
2023-02-27T14:33:39.974Z,102412.56
2023-02-27T14:36:17.947Z,102405.19
2023-02-27T14:38:48.256Z,102397.53
2023-02-27T14:41:34.458Z,102407.72
2023-02-27T14:44:04.537Z,102379.81
2023-02-27T14:46:38.094Z,102394.25
2023-02-27T14:49:10.299Z,102398.66
2023-02-27T14:51:40.616Z,102414.44
2023-02-27T14:54:17.563Z,102410.50
2023-02-27T14:56:59.611Z,102412.13
2023-02-27T14:59:31.072Z,102415.28
2023-02-27T15:02:04.439Z,102407.03
2023-02-27T15:04:35.778Z,102404.88
2023-02-27T15:07:05.904Z,102374.63
2023-02-27T15:09:42.882Z,102395.66
2023-02-27T15:12:20.988Z,102381.56
2023-02-27T15:14:55.055Z,102405.56
2023-02-27T15:17:26.853Z,102395.91
2023-02-27T15:19:58.898Z,102364.19
2023-02-27T15:22:38.868Z,102398.66
2023-02-27T15:25:10.473Z,102395.84
2023-02-27T15:27:44.891Z,102393.81
2023-02-27T15:30:23.665Z,102408.44
2023-02-27T15:32:55.807Z,102401.47
2023-02-27T15:35:29.577Z,102395.81
2023-02-27T15:38:02.813Z,102362.47
2023-02-27T15:40:39.267Z,102367.59
2023-02-27T15:43:12.515Z,102401.53
2023-02-27T15:45:42.860Z,102333.78
2023-02-27T15:48:16.781Z,102396.34
2023-02-27T15:50:56.672Z,102352.19
2023-02-27T15:53:33.980Z,102426.66
2023-02-27T15:56:07.560Z,102405.56
2023-02-27T15:58:46.866Z,102369.38
2023-02-27T16:01:21.898Z,102414.00
2023-02-27T16:03:54.065Z,102427.22
2023-02-27T16:06:27.662Z,102434.50
2023-02-27T16:09:00.828Z,102440.97
2023-02-27T16:11:33.735Z,102435.03
2023-02-27T16:14:08.583Z,102442.47
2023-02-27T16:16:40.157Z,102436.72
2023-02-27T16:19:26.991Z,102412.31
2023-02-27T16:22:07.269Z,102440.47
2023-02-27T16:24:36.915Z,102432.09
2023-02-27T16:27:06.946Z,102427.56
2023-02-27T16:29:45.327Z,102413.56
2023-02-27T16:32:25.590Z,102447.91
2023-02-27T16:35:03.669Z,102442.31
2023-02-27T16:37:39.700Z,102429.69
2023-02-27T16:40:17.489Z,102413.38
2023-02-27T16:42:48.283Z,102418.06
2023-02-27T16:45:22.921Z,102453.97
2023-02-27T16:47:54.673Z,102463.34
2023-02-27T16:50:27.167Z,102457.09
2023-02-27T16:52:57.513Z,102433.03
2023-02-27T16:55:27.961Z,102458.41
2023-02-27T16:57:57.587Z,102452.97
2023-02-27T17:00:29.907Z,102458.22
2023-02-27T17:02:59.735Z,102465.50
2023-02-27T17:05:29.340Z,102478.25
2023-02-27T17:07:59.398Z,102459.78
2023-02-27T17:10:29.677Z,102469.31
2023-02-27T17:12:59.332Z,102454.38
2023-02-27T17:15:31.565Z,102483.97
2023-02-27T17:18:01.199Z,102477.25
2023-02-27T17:20:30.966Z,102473.28
2023-02-27T17:23:00.672Z,102476.47
2023-02-27T17:25:30.521Z,102455.38
2023-02-27T17:28:00.147Z,102452.53
2023-02-27T17:30:32.577Z,102475.63
2023-02-27T17:33:04.167Z,102465.38
2023-02-27T17:35:33.993Z,102487.47
2023-02-27T17:38:04.171Z,102455.13
2023-02-27T17:40:34.768Z,102442.88
2023-02-27T17:43:04.400Z,102493.06
2023-02-27T17:45:36.854Z,102486.09
2023-02-27T17:48:06.585Z,102473.63
2023-02-27T17:50:36.341Z,102494.50
2023-02-27T17:53:06.101Z,102494.63
2023-02-27T17:55:35.777Z,102468.53
2023-02-27T17:58:05.513Z,102503.22
2023-02-27T18:00:38.004Z,102499.28
2023-02-27T18:03:08.108Z,102474.44
2023-02-27T18:05:37.735Z,102503.06
2023-02-27T18:08:07.455Z,102448.50
2023-02-27T18:10:37.252Z,102475.66
2023-02-27T18:13:06.904Z,102474.22
2023-02-27T18:15:39.132Z,102500.97
2023-02-27T18:18:08.811Z,102460.47
2023-02-27T18:20:39.834Z,102503.25
2023-02-27T18:23:09.639Z,102490.50
2023-02-27T18:25:40.013Z,102487.09
2023-02-27T18:28:11.045Z,102501.94
2023-02-27T18:30:43.311Z,102445.22
2023-02-27T18:33:12.975Z,102488.53
2023-02-27T18:35:42.686Z,102472.66
2023-02-27T18:38:12.305Z,102477.41
2023-02-27T18:40:42.807Z,102493.38
2023-02-27T18:43:14.244Z,102468.06
2023-02-27T18:45:46.721Z,102417.22
2023-02-27T18:48:16.838Z,102498.84
2023-02-27T18:50:46.725Z,102475.53
2023-02-27T18:53:18.485Z,102478.06
2023-02-27T18:55:48.335Z,102499.06
2023-02-27T18:58:18.096Z,102508.28
2023-02-27T19:00:50.537Z,102411.88
2023-02-27T19:03:20.499Z,102513.50
2023-02-27T19:05:50.333Z,102405.91
2023-02-27T19:08:20.873Z,102504.00
2023-02-27T19:10:51.407Z,102451.97
2023-02-27T19:13:21.248Z,102468.88
2023-02-27T19:15:54.128Z,102518.63
2023-02-27T19:18:24.019Z,102419.28
2023-02-27T19:20:54.853Z,102508.94
2023-02-27T19:23:25.143Z,102462.34
2023-02-27T19:26:01.012Z,102457.16
2023-02-27T19:28:30.917Z,102380.75
2023-02-27T19:31:08.869Z,102505.88
2023-02-27T19:33:39.010Z,102518.47
2023-02-27T19:36:11.672Z,102503.63
2023-02-27T19:38:41.550Z,102493.31
2023-02-27T19:41:13.647Z,102469.91
2023-02-27T19:43:44.132Z,102495.09
2023-02-27T19:46:18.600Z,102483.81
2023-02-27T19:48:48.593Z,102472.63
2023-02-27T19:51:19.496Z,102383.50
2023-02-27T19:53:51.039Z,102478.69
2023-02-27T19:56:24.491Z,102524.75
2023-02-27T19:58:55.019Z,102522.22
2023-02-27T20:01:31.046Z,102444.69
2023-02-27T20:04:01.899Z,102523.25
2023-02-27T20:06:33.223Z,102466.09
2023-02-27T20:09:03.421Z,102475.31
2023-02-27T20:11:33.658Z,102495.09
2023-02-27T20:14:04.382Z,102504.88
2023-02-27T20:16:37.588Z,102520.22
2023-02-27T20:19:08.190Z,102477.38
2023-02-27T20:21:37.929Z,102528.28
2023-02-27T20:24:12.316Z,102413.59
2023-02-27T20:26:44.209Z,102534.69
2023-02-27T20:29:16.387Z,102525.28
2023-02-27T20:31:50.259Z,102506.84
2023-02-27T20:34:22.965Z,102500.06
2023-02-27T20:36:53.727Z,102517.06
2023-02-27T20:39:24.177Z,102515.59
2023-02-27T20:41:54.108Z,102537.00
2023-02-27T20:44:23.962Z,102508.78
2023-02-27T20:46:56.246Z,102514.56
2023-02-27T20:49:26.116Z,102474.13
2023-02-27T20:51:55.875Z,102535.19
2023-02-27T20:54:25.620Z,102397.88
2023-02-27T20:56:55.634Z,102474.00
2023-02-27T20:59:26.332Z,102537.97
2023-02-27T21:01:59.714Z,102518.09
2023-02-27T21:04:42.490Z,102538.13
2023-02-27T21:07:13.691Z,102527.41
2023-02-27T21:09:43.607Z,102525.25
2023-02-27T21:12:13.932Z,102535.75
2023-02-27T21:14:44.603Z,102554.63
2023-02-27T21:17:17.049Z,102479.78
2023-02-27T21:19:46.852Z,102462.81
2023-02-27T21:22:17.174Z,102470.22
2023-02-27T21:24:47.403Z,102544.03
2023-02-27T21:27:19.819Z,102475.25
2023-02-27T21:29:49.981Z,102558.00
2023-02-27T21:32:22.600Z,102527.63
2023-02-27T21:34:52.325Z,102553.84
2023-02-27T21:37:22.088Z,102538.22
2023-02-27T21:39:55.234Z,102553.59
2023-02-27T21:42:24.939Z,102558.63
2023-02-27T21:44:54.635Z,102523.47
2023-02-27T21:47:26.918Z,102465.16
2023-02-27T21:49:56.560Z,102536.03
2023-02-27T21:52:26.261Z,102536.41
2023-02-27T21:54:56.499Z,102544.72
2023-02-27T21:57:26.330Z,102505.22
2023-02-27T21:59:55.956Z,102503.25
2023-02-27T22:02:28.376Z,102568.47
2023-02-27T22:04:58.045Z,102572.22
2023-02-27T22:07:27.748Z,102541.97
2023-02-27T22:09:57.764Z,102551.34
2023-02-27T22:12:27.493Z,102566.28
2023-02-27T22:14:57.354Z,102528.72
2023-02-27T22:17:29.690Z,102568.16
2023-02-27T22:19:59.390Z,102449.84
2023-02-27T22:22:29.084Z,102528.22
2023-02-27T22:24:58.767Z,102542.59
2023-02-27T22:27:28.411Z,102509.97
2023-02-27T22:29:58.112Z,102489.00
2023-02-27T22:32:30.395Z,102561.53
2023-02-27T22:35:01.430Z,102549.66
2023-02-27T22:37:32.253Z,102567.78
2023-02-27T22:40:02.033Z,102561.50
2023-02-27T22:42:31.634Z,102572.56
2023-02-27T22:45:01.266Z,102549.63
2023-02-27T22:47:33.495Z,102537.44
2023-02-27T22:50:04.207Z,102574.75
2023-02-27T22:52:33.804Z,102552.34
2023-02-27T22:55:03.517Z,102560.31
2023-02-27T22:57:33.185Z,102569.00
2023-02-27T23:00:05.869Z,102571.50
2023-02-27T23:02:42.328Z,102561.44
2023-02-27T23:05:13.738Z,102571.25
2023-02-27T23:07:43.763Z,102548.28
2023-02-27T23:10:14.652Z,102565.84
2023-02-27T23:12:44.326Z,102519.50
2023-02-27T23:15:14.681Z,102582.06
2023-02-27T23:17:57.854Z,102562.88
2023-02-27T23:20:27.892Z,102544.44
2023-02-27T23:22:57.559Z,102548.19
2023-02-27T23:25:27.245Z,102570.38
2023-02-27T23:27:56.882Z,102558.66
2023-02-27T23:30:26.692Z,102574.53
2023-02-27T23:32:59.465Z,102575.69
2023-02-27T23:35:29.956Z,102569.31
2023-02-27T23:38:01.204Z,102595.63
2023-02-27T23:40:31.495Z,102552.00
2023-02-27T23:43:01.142Z,102595.47
2023-02-27T23:45:30.905Z,102587.28
2023-02-27T23:48:04.746Z,102589.78
2023-02-27T23:50:36.547Z,102558.19
2023-02-27T23:53:07.436Z,102530.81
2023-02-27T23:55:38.724Z,102598.00
2023-02-27T23:58:10.390Z,102601.19
