createdAt,value
2018-11-07T00:00:04.857Z,67.248535
2018-11-07T00:00:25.681Z,68.304443
2018-11-07T00:00:46.366Z,69.024658
2018-11-07T00:01:07.533Z,69.329834
2018-11-07T00:01:27.806Z,69.195557
2018-11-07T00:01:48.356Z,68.890381
2018-11-07T00:02:08.812Z,68.377686
2018-11-07T00:02:29.624Z,68.139648
2018-11-07T00:02:50.057Z,67.938232
2018-11-07T00:03:10.656Z,67.730713
2018-11-07T00:03:32.138Z,67.626953
2018-11-07T00:03:52.979Z,67.321777
2018-11-07T00:04:13.301Z,67.1875
2018-11-07T00:04:33.736Z,66.97998
2018-11-07T00:04:54.458Z,66.882324
2018-11-07T00:05:14.995Z,66.882324
2018-11-07T00:05:35.777Z,66.778564
2018-11-07T00:05:56.363Z,66.674805
2018-11-07T00:06:16.769Z,66.571045
2018-11-07T00:06:37.374Z,66.436768
2018-11-07T00:06:58.472Z,66.339111
2018-11-07T00:07:19.217Z,66.235352
2018-11-07T00:07:39.376Z,66.131592
2018-11-07T00:07:59.889Z,66.339111
2018-11-07T00:08:20.602Z,66.436768
2018-11-07T00:08:41.031Z,66.571045
2018-11-07T00:09:01.250Z,66.674805
2018-11-07T00:09:21.223Z,66.882324
2018-11-07T00:09:41.898Z,66.97998
2018-11-07T00:10:02.108Z,66.882324
2018-11-07T00:10:22.924Z,66.882324
2018-11-07T00:10:42.629Z,66.97998
2018-11-07T00:11:02.440Z,66.882324
2018-11-07T00:11:22.036Z,66.882324
2018-11-07T00:11:41.821Z,66.748047
2018-11-07T00:12:01.624Z,66.540527
2018-11-07T00:12:21.131Z,66.674805
2018-11-07T00:12:40.845Z,66.778564
2018-11-07T00:13:00.877Z,66.778564
2018-11-07T00:13:21.060Z,66.674805
2018-11-07T00:13:41.007Z,66.644287
2018-11-07T00:14:00.876Z,66.540527
2018-11-07T00:14:20.818Z,66.436768
2018-11-07T00:14:40.792Z,66.436768
2018-11-07T00:15:00.567Z,66.339111
2018-11-07T00:15:20.431Z,66.339111
2018-11-07T00:15:40.019Z,66.436768
2018-11-07T00:15:59.556Z,66.339111
2018-11-07T00:16:19.313Z,66.339111
2018-11-07T00:16:38.875Z,66.235352
2018-11-07T00:16:58.472Z,66.571045
2018-11-07T00:17:18.105Z,66.882324
2018-11-07T00:17:37.689Z,67.016602
2018-11-07T00:17:57.301Z,67.321777
2018-11-07T00:18:16.890Z,67.218018
2018-11-07T00:18:36.412Z,67.657471
2018-11-07T00:18:55.961Z,68.07251
2018-11-07T00:19:15.526Z,68.585205
2018-11-07T00:19:35.091Z,68.615723
2018-11-07T00:19:54.650Z,68.920898
2018-11-07T00:20:14.445Z,68.994141
2018-11-07T00:20:35.765Z,68.786621
2018-11-07T00:20:55.294Z,68.07251
2018-11-07T00:21:14.880Z,68.170166
2018-11-07T00:21:34.510Z,68.377686
2018-11-07T00:21:54.065Z,68.481445
2018-11-07T00:22:13.755Z,68.377686
2018-11-07T00:22:33.297Z,68.170166
2018-11-07T00:22:52.856Z,67.834473
2018-11-07T00:23:12.442Z,67.626953
2018-11-07T00:23:32.072Z,67.456055
2018-11-07T00:23:51.671Z,68.103027
2018-11-07T00:24:11.335Z,68.817139
2018-11-07T00:24:31.011Z,68.920898
2018-11-07T00:24:50.703Z,69.293213
2018-11-07T00:25:10.256Z,70.251465
2018-11-07T00:25:29.855Z,71.075439
2018-11-07T00:25:49.435Z,71.826172
2018-11-07T00:26:09.074Z,72.473145
2018-11-07T00:26:28.723Z,72.888184
2018-11-07T00:26:48.186Z,72.955322
2018-11-07T00:27:07.798Z,72.955322
2018-11-07T00:27:27.307Z,72.821045
2018-11-07T00:27:46.886Z,72.406006
2018-11-07T00:28:06.479Z,72.20459
2018-11-07T00:28:26.043Z,71.759033
2018-11-07T00:28:45.622Z,71.112061
2018-11-07T00:29:05.194Z,70.391846
2018-11-07T00:29:25.777Z,70.080566
2018-11-07T00:29:45.358Z,69.842529
2018-11-07T00:30:04.980Z,69.433594
2018-11-07T00:30:24.575Z,69.329834
2018-11-07T00:30:44.187Z,69.567871
2018-11-07T00:31:03.756Z,69.671631
2018-11-07T00:31:23.279Z,70.013428
2018-11-07T00:31:42.903Z,70.526123
2018-11-07T00:32:02.492Z,70.733643
2018-11-07T00:32:22.147Z,70.629883
2018-11-07T00:32:41.693Z,70.629883
2018-11-07T00:33:01.217Z,70.495605
2018-11-07T00:33:20.809Z,70.391846
2018-11-07T00:33:40.429Z,70.184326
2018-11-07T00:33:59.989Z,69.842529
2018-11-07T00:34:19.529Z,69.433594
2018-11-07T00:34:39.076Z,69.232178
2018-11-07T00:34:58.736Z,69.195557
2018-11-07T00:35:18.329Z,68.786621
2018-11-07T00:35:37.825Z,68.786621
2018-11-07T00:35:57.340Z,68.481445
2018-11-07T00:36:16.895Z,68.170166
2018-11-07T00:36:36.469Z,67.938232
2018-11-07T00:36:56.012Z,67.834473
2018-11-07T00:37:15.673Z,67.523193
2018-11-07T00:37:35.240Z,67.523193
2018-11-07T00:37:54.794Z,67.218018
2018-11-07T00:38:15.390Z,67.218018
2018-11-07T00:38:34.951Z,67.425537
2018-11-07T00:38:54.670Z,67.321777
2018-11-07T00:39:14.240Z,67.321777
2018-11-07T00:39:33.857Z,67.218018
2018-11-07T00:39:54.349Z,67.1875
2018-11-07T00:40:14.830Z,66.97998
2018-11-07T00:40:34.743Z,66.912842
2018-11-07T00:40:54.327Z,67.321777
2018-11-07T00:41:13.917Z,67.86499
2018-11-07T00:41:33.462Z,68.170166
2018-11-07T00:41:54.085Z,68.585205
2018-11-07T00:42:13.744Z,68.682861
2018-11-07T00:42:33.327Z,68.682861
2018-11-07T00:42:52.901Z,68.585205
2018-11-07T00:43:12.478Z,68.347168
2018-11-07T00:43:33.127Z,68.035889
2018-11-07T00:43:52.707Z,68.273926
2018-11-07T00:44:12.329Z,68.719482
2018-11-07T00:44:31.890Z,69.232178
2018-11-07T00:44:51.496Z,69.775391
2018-11-07T00:45:11.148Z,70.288086
2018-11-07T00:45:30.774Z,70.837402
2018-11-07T00:45:51.532Z,71.142578
2018-11-07T00:46:11.143Z,71.551514
2018-11-07T00:46:30.718Z,71.759033
2018-11-07T00:46:50.297Z,71.893311
2018-11-07T00:47:10.860Z,71.966553
2018-11-07T00:47:30.473Z,71.862793
2018-11-07T00:47:50.070Z,71.862793
2018-11-07T00:48:09.674Z,71.655273
2018-11-07T00:48:29.227Z,71.417236
2018-11-07T00:48:49.750Z,70.697021
2018-11-07T00:49:09.253Z,70.257568
2018-11-07T00:49:28.799Z,70.288086
2018-11-07T00:49:48.483Z,70.495605
2018-11-07T00:50:09.027Z,70.599365
2018-11-07T00:50:28.679Z,70.458984
2018-11-07T00:50:48.310Z,70.458984
2018-11-07T00:51:07.911Z,70.153809
2018-11-07T00:51:27.471Z,69.744873
2018-11-07T00:51:47.019Z,69.299316
2018-11-07T00:52:06.583Z,69.195557
2018-11-07T00:52:26.183Z,68.890381
2018-11-07T00:52:45.743Z,68.548584
2018-11-07T00:53:05.322Z,68.347168
2018-11-07T00:53:24.921Z,68.347168
2018-11-07T00:53:44.538Z,68.139648
2018-11-07T00:54:04.077Z,68.035889
2018-11-07T00:54:23.616Z,67.901611
2018-11-07T00:54:43.222Z,67.803955
2018-11-07T00:55:02.813Z,67.803955
2018-11-07T00:55:22.451Z,67.834473
2018-11-07T00:55:42.041Z,68.035889
2018-11-07T00:56:01.702Z,68.139648
2018-11-07T00:56:21.304Z,68.139648
2018-11-07T00:56:41.826Z,67.803955
2018-11-07T00:57:01.407Z,67.803955
2018-11-07T00:57:20.967Z,67.700195
2018-11-07T00:57:40.516Z,67.596436
2018-11-07T00:58:00.216Z,67.596436
2018-11-07T00:58:19.749Z,67.596436
2018-11-07T00:58:39.317Z,67.700195
2018-11-07T00:58:58.920Z,67.596436
2018-11-07T00:59:19.470Z,67.523193
2018-11-07T00:59:39.044Z,68.304443
2018-11-07T00:59:58.686Z,68.920898
2018-11-07T01:00:18.245Z,69.128418
2018-11-07T01:00:37.956Z,69.433594
2018-11-07T01:00:57.596Z,69.433594
2018-11-07T01:01:17.129Z,69.232178
2018-11-07T01:01:36.690Z,68.994141
2018-11-07T01:01:56.647Z,68.786621
2018-11-07T01:02:16.215Z,68.347168
2018-11-07T01:02:35.751Z,68.035889
2018-11-07T01:02:55.271Z,68.035889
2018-11-07T01:03:14.840Z,68.170166
2018-11-07T01:03:34.398Z,68.273926
2018-11-07T01:03:53.971Z,68.481445
2018-11-07T01:04:13.499Z,68.920898
2018-11-07T01:04:33.021Z,69.567871
2018-11-07T01:04:52.581Z,70.220947
2018-11-07T01:05:12.170Z,70.837402
2018-11-07T01:05:31.864Z,71.038818
2018-11-07T01:05:51.451Z,71.038818
2018-11-07T01:06:11.045Z,71.038818
2018-11-07T01:06:30.641Z,71.142578
2018-11-07T01:06:50.225Z,71.008301
2018-11-07T01:07:09.795Z,70.697021
2018-11-07T01:07:29.355Z,70.495605
2018-11-07T01:07:48.942Z,70.599365
2018-11-07T01:08:08.455Z,70.800781
2018-11-07T01:08:28.250Z,70.935059
2018-11-07T01:08:47.749Z,71.038818
2018-11-07T01:09:07.318Z,71.246338
2018-11-07T01:09:26.898Z,71.246338
2018-11-07T01:09:46.440Z,71.246338
2018-11-07T01:10:05.998Z,71.246338
2018-11-07T01:10:25.558Z,71.209717
2018-11-07T01:10:45.164Z,71.008301
2018-11-07T01:11:04.786Z,70.697021
2018-11-07T01:11:24.348Z,70.257568
2018-11-07T01:11:43.918Z,70.050049
2018-11-07T01:12:03.506Z,69.946289
2018-11-07T01:12:23.062Z,69.842529
2018-11-07T01:12:42.593Z,70.257568
2018-11-07T01:13:02.154Z,70.361328
2018-11-07T01:13:21.741Z,70.391846
2018-11-07T01:13:41.285Z,70.391846
2018-11-07T01:14:00.883Z,70.599365
2018-11-07T01:14:20.395Z,70.904541
2018-11-07T01:14:39.918Z,70.904541
2018-11-07T01:14:59.453Z,70.666504
2018-11-07T01:15:19.004Z,70.361328
2018-11-07T01:15:38.593Z,70.257568
2018-11-07T01:15:58.135Z,70.153809
2018-11-07T01:16:17.656Z,69.812012
2018-11-07T01:16:37.331Z,69.403076
2018-11-07T01:16:56.808Z,69.0979
2018-11-07T01:17:16.331Z,69.0979
2018-11-07T01:17:35.906Z,69.0979
2018-11-07T01:17:55.406Z,69.195557
2018-11-07T01:18:14.952Z,69.0979
2018-11-07T01:18:34.473Z,68.994141
2018-11-07T01:18:54.006Z,69.329834
2018-11-07T01:19:13.533Z,69.641113
2018-11-07T01:19:33.122Z,69.842529
2018-11-07T01:19:52.655Z,70.050049
2018-11-07T01:20:12.223Z,70.257568
2018-11-07T01:20:31.785Z,70.361328
2018-11-07T01:20:51.456Z,70.361328
2018-11-07T01:21:11.001Z,70.123291
2018-11-07T01:21:30.521Z,70.019531
2018-11-07T01:21:50.018Z,69.537354
2018-11-07T01:22:09.607Z,69.87915
2018-11-07T01:22:29.109Z,70.629883
2018-11-07T01:22:48.689Z,71.276855
2018-11-07T01:23:08.232Z,71.789551
2018-11-07T01:23:27.762Z,72.10083
2018-11-07T01:23:47.317Z,72.406006
2018-11-07T01:24:06.875Z,72.509766
2018-11-07T01:24:26.363Z,72.613525
2018-11-07T01:24:45.930Z,72.747803
2018-11-07T01:25:05.479Z,72.851562
2018-11-07T01:25:25.042Z,73.059082
2018-11-07T01:25:44.626Z,73.297119
2018-11-07T01:26:04.159Z,73.706055
2018-11-07T01:26:23.702Z,74.017334
2018-11-07T01:26:43.233Z,74.017334
2018-11-07T01:27:02.808Z,74.255371
2018-11-07T01:27:22.358Z,74.462891
2018-11-07T01:27:41.979Z,74.67041
2018-11-07T01:28:01.587Z,74.871826
2018-11-07T01:28:21.273Z,74.871826
2018-11-07T01:28:40.709Z,74.975586
2018-11-07T01:29:00.284Z,74.871826
2018-11-07T01:29:19.867Z,74.67041
2018-11-07T01:29:39.406Z,74.56665
2018-11-07T01:29:59.036Z,74.77417
2018-11-07T01:30:18.579Z,74.77417
2018-11-07T01:30:38.187Z,74.530029
2018-11-07T01:30:58.969Z,74.359131
2018-11-07T01:31:18.600Z,74.462891
2018-11-07T01:31:38.172Z,74.56665
2018-11-07T01:31:58.742Z,74.67041
2018-11-07T01:32:18.351Z,74.67041
2018-11-07T01:32:37.973Z,74.77417
2018-11-07T01:32:57.608Z,74.77417
2018-11-07T01:33:17.175Z,74.737549
2018-11-07T01:33:36.693Z,74.737549
2018-11-07T01:33:56.237Z,74.530029
2018-11-07T01:34:15.841Z,74.42627
2018-11-07T01:34:35.369Z,74.121094
2018-11-07T01:34:54.950Z,73.883057
2018-11-07T01:35:14.519Z,73.675537
2018-11-07T01:35:34.020Z,73.22998
2018-11-07T01:35:53.609Z,72.717285
2018-11-07T01:36:13.133Z,72.747803
2018-11-07T01:36:32.661Z,73.059082
2018-11-07T01:36:52.163Z,73.400879
2018-11-07T01:37:11.729Z,73.706055
2018-11-07T01:37:31.268Z,73.913574
2018-11-07T01:37:50.799Z,74.017334
2018-11-07T01:38:10.323Z,73.980713
2018-11-07T01:38:30.879Z,73.675537
2018-11-07T01:38:50.416Z,73.22998
2018-11-07T01:39:09.936Z,72.821045
2018-11-07T01:39:29.492Z,72.375488
2018-11-07T01:39:48.996Z,71.862793
2018-11-07T01:40:08.519Z,71.209717
2018-11-07T01:40:28.035Z,70.904541
2018-11-07T01:40:47.563Z,70.599365
2018-11-07T01:41:07.164Z,70.257568
2018-11-07T01:41:26.686Z,69.842529
2018-11-07T01:41:46.271Z,69.641113
2018-11-07T01:42:05.867Z,69.433594
2018-11-07T01:42:25.314Z,69.195557
2018-11-07T01:42:44.871Z,68.890381
2018-11-07T01:43:04.390Z,68.786621
2018-11-07T01:43:23.916Z,68.682861
2018-11-07T01:43:43.470Z,68.682861
2018-11-07T01:44:03.097Z,68.585205
2018-11-07T01:44:22.760Z,68.585205
2018-11-07T01:44:42.397Z,68.481445
2018-11-07T01:45:02.093Z,68.377686
2018-11-07T01:45:21.761Z,68.273926
2018-11-07T01:45:41.387Z,68.170166
2018-11-07T01:46:01.009Z,68.273926
2018-11-07T01:46:20.649Z,68.07251
2018-11-07T01:46:40.252Z,68.07251
2018-11-07T01:46:59.909Z,68.273926
2018-11-07T01:47:19.524Z,68.408203
2018-11-07T01:47:39.131Z,69.055176
2018-11-07T01:47:58.704Z,70.147705
2018-11-07T01:48:18.377Z,71.105957
2018-11-07T01:48:37.952Z,72.027588
2018-11-07T01:48:57.547Z,72.473145
2018-11-07T01:49:17.025Z,72.888184
2018-11-07T01:49:36.585Z,73.193359
2018-11-07T01:49:56.095Z,73.193359
2018-11-07T01:50:15.654Z,73.504639
2018-11-07T01:50:35.180Z,73.608398
2018-11-07T01:50:54.784Z,73.468018
2018-11-07T01:51:14.359Z,73.266602
2018-11-07T01:51:33.902Z,72.955322
2018-11-07T01:51:53.499Z,72.650146
2018-11-07T01:52:13.015Z,72.747803
2018-11-07T01:52:32.573Z,72.747803
2018-11-07T01:52:52.108Z,72.955322
2018-11-07T01:53:11.668Z,73.162842
2018-11-07T01:53:31.457Z,73.059082
2018-11-07T01:53:51.044Z,72.918701
2018-11-07T01:54:10.575Z,72.406006
2018-11-07T01:54:31.123Z,71.862793
2018-11-07T01:54:50.664Z,71.655273
2018-11-07T01:55:10.209Z,71.520996
2018-11-07T01:55:29.772Z,71.112061
2018-11-07T01:55:49.279Z,70.599365
2018-11-07T01:56:08.842Z,70.050049
2018-11-07T01:56:28.387Z,69.744873
2018-11-07T01:56:47.956Z,69.433594
2018-11-07T01:57:07.497Z,69.232178
2018-11-07T01:57:27.024Z,69.024658
2018-11-07T01:57:46.627Z,68.817139
2018-11-07T01:58:06.215Z,68.682861
2018-11-07T01:58:25.825Z,68.481445
2018-11-07T01:58:45.397Z,68.377686
2018-11-07T01:59:04.962Z,68.377686
2018-11-07T01:59:24.592Z,68.377686
2018-11-07T01:59:44.176Z,68.408203
2018-11-07T02:00:03.732Z,68.719482
2018-11-07T02:00:23.291Z,69.024658
2018-11-07T02:00:42.865Z,69.366455
2018-11-07T02:01:02.393Z,69.805908
2018-11-07T02:01:21.963Z,70.220947
2018-11-07T02:01:41.516Z,70.526123
2018-11-07T02:02:01.050Z,70.629883
2018-11-07T02:02:21.606Z,70.697021
2018-11-07T02:02:41.176Z,70.495605
2018-11-07T02:03:01.792Z,70.184326
2018-11-07T02:03:21.282Z,69.98291
2018-11-07T02:03:40.836Z,69.87915
2018-11-07T02:04:00.347Z,69.98291
2018-11-07T02:04:19.852Z,70.288086
2018-11-07T02:04:39.416Z,70.318604
2018-11-07T02:04:58.993Z,70.629883
2018-11-07T02:05:19.525Z,71.276855
2018-11-07T02:05:39.245Z,71.929932
2018-11-07T02:05:58.876Z,72.235107
2018-11-07T02:06:18.521Z,72.546387
2018-11-07T02:06:38.096Z,72.650146
2018-11-07T02:06:57.676Z,72.747803
2018-11-07T02:07:17.218Z,72.650146
2018-11-07T02:07:36.754Z,72.509766
2018-11-07T02:07:56.257Z,72.20459
2018-11-07T02:08:15.815Z,71.862793
2018-11-07T02:08:35.399Z,71.447754
2018-11-07T02:08:54.974Z,71.142578
2018-11-07T02:09:14.601Z,71.038818
2018-11-07T02:09:35.171Z,70.935059
2018-11-07T02:09:54.748Z,70.733643
2018-11-07T02:10:15.318Z,70.733643
2018-11-07T02:10:34.889Z,70.837402
2018-11-07T02:10:55.482Z,70.935059
2018-11-07T02:11:15.033Z,71.142578
2018-11-07T02:11:34.708Z,71.246338
2018-11-07T02:11:54.343Z,71.350098
2018-11-07T02:12:13.886Z,71.350098
2018-11-07T02:12:33.469Z,71.209717
2018-11-07T02:12:53.048Z,71.112061
2018-11-07T02:13:12.633Z,70.697021
2018-11-07T02:13:32.199Z,70.697021
2018-11-07T02:13:51.801Z,70.495605
2018-11-07T02:14:11.425Z,70.495605
2018-11-07T02:14:30.991Z,70.458984
2018-11-07T02:14:50.588Z,70.257568
2018-11-07T02:15:11.197Z,69.946289
2018-11-07T02:15:30.779Z,69.641113
2018-11-07T02:15:50.323Z,69.329834
2018-11-07T02:16:09.883Z,69.232178
2018-11-07T02:16:29.479Z,69.232178
2018-11-07T02:16:48.990Z,69.195557
2018-11-07T02:17:08.605Z,69.0979
2018-11-07T02:17:28.148Z,68.994141
2018-11-07T02:17:47.706Z,68.890381
2018-11-07T02:18:07.230Z,68.682861
2018-11-07T02:18:26.791Z,68.786621
2018-11-07T02:18:46.367Z,68.682861
2018-11-07T02:19:05.911Z,68.786621
2018-11-07T02:19:25.455Z,68.920898
2018-11-07T02:19:45.017Z,69.232178
2018-11-07T02:20:04.528Z,69.641113
2018-11-07T02:20:24.083Z,69.842529
2018-11-07T02:20:43.605Z,69.744873
2018-11-07T02:21:03.111Z,69.641113
2018-11-07T02:21:22.676Z,69.537354
2018-11-07T02:21:43.277Z,69.403076
2018-11-07T02:22:02.835Z,69.299316
2018-11-07T02:22:22.404Z,69.0979
2018-11-07T02:22:42.115Z,69.0979
2018-11-07T02:23:01.640Z,68.994141
2018-11-07T02:23:21.203Z,68.890381
2018-11-07T02:23:40.778Z,68.786621
2018-11-07T02:24:00.372Z,68.652344
2018-11-07T02:24:19.932Z,68.548584
2018-11-07T02:24:39.517Z,68.548584
2018-11-07T02:24:59.070Z,68.548584
2018-11-07T02:25:18.691Z,68.347168
2018-11-07T02:25:38.386Z,68.243408
2018-11-07T02:25:57.908Z,68.243408
2018-11-07T02:26:17.483Z,68.243408
2018-11-07T02:26:37.034Z,68.347168
2018-11-07T02:26:56.586Z,68.243408
2018-11-07T02:27:17.108Z,68.347168
2018-11-07T02:27:36.621Z,68.450928
2018-11-07T02:27:56.201Z,68.548584
2018-11-07T02:28:15.758Z,68.548584
2018-11-07T02:28:35.359Z,68.548584
2018-11-07T02:28:54.926Z,68.548584
2018-11-07T02:29:14.441Z,68.652344
2018-11-07T02:29:33.972Z,68.652344
2018-11-07T02:29:53.529Z,68.652344
2018-11-07T02:30:13.129Z,68.756104
2018-11-07T02:30:32.654Z,68.756104
2018-11-07T02:30:52.175Z,68.652344
2018-11-07T02:31:11.693Z,68.756104
2018-11-07T02:31:31.213Z,68.963623
2018-11-07T02:31:50.786Z,68.859863
2018-11-07T02:32:10.361Z,68.859863
2018-11-07T02:32:29.897Z,68.859863
2018-11-07T02:32:49.494Z,68.963623
2018-11-07T02:33:09.095Z,68.927002
2018-11-07T02:33:28.624Z,68.829346
2018-11-07T02:33:48.173Z,68.756104
2018-11-07T02:34:07.739Z,68.963623
2018-11-07T02:34:27.259Z,69.268799
2018-11-07T02:34:46.870Z,69.165039
2018-11-07T02:35:06.378Z,69.061279
2018-11-07T02:35:25.971Z,68.859863
2018-11-07T02:35:45.590Z,68.829346
2018-11-07T02:36:05.134Z,68.829346
2018-11-07T02:36:24.650Z,68.725586
2018-11-07T02:36:44.317Z,68.621826
2018-11-07T02:37:03.918Z,68.725586
2018-11-07T02:37:23.419Z,68.621826
2018-11-07T02:37:42.944Z,68.756104
2018-11-07T02:38:02.440Z,68.829346
2018-11-07T02:38:21.966Z,68.829346
2018-11-07T02:38:41.510Z,68.725586
2018-11-07T02:39:02.031Z,68.621826
2018-11-07T02:39:21.553Z,68.621826
2018-11-07T02:39:41.082Z,68.621826
2018-11-07T02:40:00.631Z,68.621826
2018-11-07T02:40:20.173Z,68.725586
2018-11-07T02:40:39.705Z,68.829346
2018-11-07T02:40:59.260Z,68.829346
2018-11-07T02:41:18.800Z,68.829346
2018-11-07T02:41:38.366Z,68.725586
2018-11-07T02:41:58.076Z,68.725586
2018-11-07T02:42:17.495Z,68.621826
2018-11-07T02:42:37.042Z,69.030762
2018-11-07T02:42:56.600Z,69.030762
2018-11-07T02:43:16.159Z,68.927002
2018-11-07T02:43:35.655Z,69.030762
2018-11-07T02:43:55.223Z,69.134521
2018-11-07T02:44:14.778Z,69.238281
2018-11-07T02:44:34.305Z,69.238281
2018-11-07T02:44:53.914Z,69.134521
2018-11-07T02:45:13.526Z,69.134521
2018-11-07T02:45:33.054Z,69.238281
2018-11-07T02:45:52.585Z,69.238281
2018-11-07T02:46:12.129Z,69.335938
2018-11-07T02:46:31.678Z,69.134521
2018-11-07T02:46:51.336Z,69.030762
2018-11-07T02:47:10.893Z,69.030762
2018-11-07T02:47:30.460Z,69.030762
2018-11-07T02:47:49.980Z,69.238281
2018-11-07T02:48:09.517Z,69.134521
2018-11-07T02:48:29.055Z,69.134521
2018-11-07T02:48:48.578Z,69.439697
2018-11-07T02:49:08.116Z,69.439697
2018-11-07T02:49:27.676Z,69.335938
2018-11-07T02:49:47.192Z,69.335938
2018-11-07T02:50:06.830Z,69.335938
2018-11-07T02:50:26.358Z,69.268799
2018-11-07T02:50:45.914Z,69.335938
2018-11-07T02:51:05.446Z,69.372559
2018-11-07T02:51:25.002Z,69.335938
2018-11-07T02:51:44.576Z,69.372559
2018-11-07T02:52:04.204Z,69.470215
2018-11-07T02:52:23.772Z,69.372559
2018-11-07T02:52:44.320Z,69.268799
2018-11-07T02:53:03.862Z,69.372559
2018-11-07T02:53:23.459Z,69.470215
2018-11-07T02:53:42.967Z,69.470215
2018-11-07T02:54:02.489Z,69.470215
2018-11-07T02:54:22.024Z,69.573975
2018-11-07T02:54:41.557Z,69.470215
2018-11-07T02:55:01.099Z,69.470215
2018-11-07T02:55:20.660Z,69.372559
2018-11-07T02:55:40.201Z,69.470215
2018-11-07T02:55:59.800Z,69.372559
2018-11-07T02:56:19.322Z,69.372559
2018-11-07T02:56:38.884Z,69.470215
2018-11-07T02:56:58.462Z,69.470215
2018-11-07T02:57:18.000Z,69.573975
2018-11-07T02:57:37.563Z,69.470215
2018-11-07T02:57:57.127Z,69.470215
2018-11-07T02:58:16.709Z,69.372559
2018-11-07T02:58:36.245Z,69.470215
2018-11-07T02:58:55.822Z,69.573975
2018-11-07T02:59:15.364Z,69.677734
2018-11-07T02:59:34.893Z,69.573975
2018-11-07T02:59:54.451Z,69.573975
2018-11-07T03:00:14.049Z,69.573975
2018-11-07T03:00:33.605Z,69.573975
2018-11-07T03:00:53.147Z,69.573975
2018-11-07T03:01:13.773Z,69.470215
2018-11-07T03:01:33.228Z,69.470215
2018-11-07T03:01:52.810Z,69.470215
2018-11-07T03:02:12.485Z,69.677734
2018-11-07T03:02:32.064Z,69.677734
2018-11-07T03:02:51.660Z,69.781494
2018-11-07T03:03:11.250Z,69.573975
2018-11-07T03:03:30.848Z,69.372559
2018-11-07T03:03:50.423Z,69.470215
2018-11-07T03:04:10.056Z,69.677734
2018-11-07T03:04:29.613Z,69.677734
2018-11-07T03:04:49.283Z,69.573975
2018-11-07T03:05:08.819Z,69.470215
2018-11-07T03:05:28.404Z,69.470215
2018-11-07T03:05:49.019Z,69.372559
2018-11-07T03:06:08.596Z,69.372559
2018-11-07T03:06:28.217Z,69.470215
2018-11-07T03:06:47.751Z,69.372559
2018-11-07T03:07:07.392Z,69.268799
2018-11-07T03:07:26.896Z,69.470215
2018-11-07T03:07:46.494Z,69.470215
2018-11-07T03:08:06.097Z,69.573975
2018-11-07T03:08:25.671Z,69.573975
2018-11-07T03:08:45.216Z,69.470215
2018-11-07T03:09:04.791Z,69.470215
2018-11-07T03:09:25.382Z,69.268799
2018-11-07T03:09:44.989Z,69.372559
2018-11-07T03:10:04.632Z,69.470215
2018-11-07T03:10:24.165Z,69.372559
2018-11-07T03:10:45.771Z,69.268799
2018-11-07T03:11:05.210Z,69.268799
2018-11-07T03:11:24.802Z,69.268799
2018-11-07T03:11:44.372Z,69.470215
2018-11-07T03:12:03.961Z,69.372559
2018-11-07T03:12:23.504Z,69.470215
2018-11-07T03:12:43.124Z,69.470215
2018-11-07T03:13:02.706Z,69.470215
2018-11-07T03:13:22.266Z,69.372559
2018-11-07T03:13:41.894Z,69.372559
2018-11-07T03:14:01.507Z,69.470215
2018-11-07T03:14:21.027Z,69.470215
2018-11-07T03:14:40.586Z,69.470215
2018-11-07T03:15:00.149Z,69.470215
2018-11-07T03:15:19.747Z,69.470215
2018-11-07T03:15:39.295Z,69.677734
2018-11-07T03:15:58.843Z,69.677734
2018-11-07T03:16:18.474Z,69.470215
2018-11-07T03:16:38.033Z,69.268799
2018-11-07T03:16:57.839Z,69.268799
2018-11-07T03:17:17.491Z,69.470215
2018-11-07T03:17:37.074Z,69.573975
2018-11-07T03:17:56.675Z,69.677734
2018-11-07T03:18:16.185Z,69.677734
2018-11-07T03:18:35.749Z,69.573975
2018-11-07T03:18:55.323Z,69.677734
2018-11-07T03:19:14.897Z,69.677734
2018-11-07T03:19:34.431Z,69.573975
2018-11-07T03:19:53.980Z,69.573975
2018-11-07T03:20:13.537Z,69.677734
2018-11-07T03:20:33.089Z,69.470215
2018-11-07T03:20:52.662Z,69.470215
2018-11-07T03:21:12.235Z,69.470215
2018-11-07T03:21:31.817Z,69.573975
2018-11-07T03:21:51.340Z,69.781494
2018-11-07T03:22:10.924Z,69.885254
2018-11-07T03:22:30.551Z,69.915771
2018-11-07T03:22:50.128Z,69.812012
2018-11-07T03:23:09.713Z,69.915771
2018-11-07T03:23:29.243Z,69.915771
2018-11-07T03:23:48.823Z,70.019531
2018-11-07T03:24:08.391Z,70.123291
2018-11-07T03:24:27.934Z,70.123291
2018-11-07T03:24:47.488Z,70.123291
2018-11-07T03:25:07.042Z,70.324707
2018-11-07T03:25:26.564Z,70.428467
2018-11-07T03:25:46.064Z,70.324707
2018-11-07T03:26:05.604Z,70.324707
2018-11-07T03:26:25.136Z,70.220947
2018-11-07T03:26:44.745Z,70.123291
2018-11-07T03:27:04.274Z,70.019531
2018-11-07T03:27:23.874Z,70.123291
2018-11-07T03:27:43.418Z,70.220947
2018-11-07T03:28:02.927Z,70.220947
2018-11-07T03:28:23.438Z,70.324707
2018-11-07T03:28:42.996Z,70.324707
2018-11-07T03:29:02.533Z,70.220947
2018-11-07T03:29:22.097Z,70.220947
2018-11-07T03:29:41.630Z,70.324707
2018-11-07T03:30:01.209Z,70.324707
2018-11-07T03:30:20.759Z,70.220947
2018-11-07T03:30:41.287Z,70.220947
2018-11-07T03:31:00.830Z,70.324707
2018-11-07T03:31:21.340Z,70.324707
2018-11-07T03:31:40.892Z,70.428467
2018-11-07T03:32:00.453Z,70.428467
2018-11-07T03:32:19.980Z,70.837402
2018-11-07T03:32:39.599Z,70.770264
2018-11-07T03:32:59.169Z,70.562744
2018-11-07T03:33:19.682Z,70.495605
2018-11-07T03:33:39.234Z,70.629883
2018-11-07T03:33:58.760Z,71.142578
2018-11-07T03:34:18.263Z,71.789551
2018-11-07T03:34:37.873Z,72.10083
2018-11-07T03:34:57.561Z,72.613525
2018-11-07T03:35:17.084Z,72.918701
2018-11-07T03:35:36.639Z,72.888184
2018-11-07T03:35:56.192Z,72.576904
2018-11-07T03:36:15.747Z,72.064209
2018-11-07T03:36:35.323Z,71.209717
2018-11-07T03:36:54.873Z,70.697021
2018-11-07T03:37:14.437Z,70.391846
2018-11-07T03:37:34.042Z,70.288086
2018-11-07T03:37:53.559Z,70.080566
2018-11-07T03:38:13.115Z,69.842529
2018-11-07T03:38:32.683Z,69.641113
2018-11-07T03:38:52.269Z,69.537354
2018-11-07T03:39:11.814Z,69.433594
2018-11-07T03:39:31.425Z,69.232178
2018-11-07T03:39:50.968Z,69.024658
2018-11-07T03:40:11.416Z,69.024658
2018-11-07T03:40:30.947Z,69.024658
2018-11-07T03:40:50.496Z,68.920898
2018-11-07T03:41:10.035Z,68.994141
2018-11-07T03:41:29.554Z,68.994141
2018-11-07T03:41:49.084Z,69.024658
2018-11-07T03:42:08.590Z,69.433594
2018-11-07T03:42:28.107Z,69.537354
2018-11-07T03:42:47.692Z,69.641113
2018-11-07T03:43:07.210Z,69.744873
2018-11-07T03:43:27.632Z,69.744873
2018-11-07T03:43:47.155Z,69.842529
2018-11-07T03:44:06.693Z,69.744873
2018-11-07T03:44:26.228Z,69.641113
2018-11-07T03:44:45.777Z,69.433594