createdAt,value
2018-10-19T00:01:14.297Z,12.30
2018-10-19T00:03:41.912Z,11.70
2018-10-19T00:06:09.459Z,14.43
2018-10-19T00:08:38.448Z,17.40
2018-10-19T00:11:06.498Z,14.87
2018-10-19T00:13:34.575Z,18.73
2018-10-19T00:16:02.755Z,15.97
2018-10-19T00:18:31.459Z,16.30
2018-10-19T00:20:59.038Z,13.50
2018-10-19T00:23:27.133Z,13.97
2018-10-19T00:25:55.155Z,12.97
2018-10-19T00:28:22.667Z,13.97
2018-10-19T00:30:50.704Z,12.23
2018-10-19T00:33:19.184Z,12.50
2018-10-19T00:35:47.179Z,12.87
2018-10-19T00:38:15.227Z,11.10
2018-10-19T00:40:43.520Z,16.97
2018-10-19T00:43:11.011Z,16.67
2018-10-19T00:45:45.704Z,14.63
2018-10-19T00:48:17.170Z,14.20
2018-10-19T00:50:44.747Z,14.10
2018-10-19T00:53:12.961Z,16.03
2018-10-19T00:55:40.955Z,12.17
2018-10-19T00:58:08.631Z,13.13
2018-10-19T01:00:39.391Z,15.27
2018-10-19T01:03:07.780Z,14.20
2018-10-19T01:05:36.170Z,12.90
2018-10-19T01:08:03.952Z,13.00
2018-10-19T01:10:31.682Z,10.87
2018-10-19T01:13:00.545Z,12.80
2018-10-19T01:15:30.185Z,12.33
2018-10-19T01:17:58.991Z,13.53
2018-10-19T01:20:27.442Z,13.70
2018-10-19T01:22:55.027Z,11.10
2018-10-19T01:25:24.541Z,10.77
2018-10-19T01:27:52.154Z,11.37
2018-10-19T01:30:21.324Z,14.70
2018-10-19T01:32:49.001Z,10.23
2018-10-19T01:35:17.140Z,9.60
2018-10-19T01:37:46.258Z,12.00
2018-10-19T01:40:14.345Z,11.27
2018-10-19T01:42:41.871Z,11.00
2018-10-19T01:45:11.415Z,14.00
2018-10-19T01:47:40.403Z,10.00
2018-10-19T01:50:08.934Z,9.27
2018-10-19T01:52:36.472Z,9.20
2018-10-19T01:55:04.268Z,9.73
2018-10-19T01:57:32.970Z,10.90
2018-10-19T02:00:00.482Z,8.87
2018-10-19T02:02:28.975Z,10.00
2018-10-19T02:04:56.533Z,10.13
2018-10-19T02:07:24.046Z,12.03
2018-10-19T02:09:52.018Z,10.40
2018-10-19T02:12:19.510Z,10.00
2018-10-19T02:14:48.206Z,12.77
2018-10-19T02:17:16.201Z,15.47
2018-10-19T02:19:44.146Z,15.50
2018-10-19T02:22:11.677Z,16.27
2018-10-19T02:24:39.807Z,13.50
2018-10-19T02:27:08.111Z,11.40
2018-10-19T02:29:35.639Z,10.10
2018-10-19T02:32:03.468Z,11.80
2018-10-19T02:34:31.794Z,10.93
2018-10-19T02:37:00.389Z,13.67
2018-10-19T02:39:27.893Z,11.83
2018-10-19T02:41:55.399Z,11.47
2018-10-19T02:44:23.075Z,13.07
2018-10-19T02:46:51.051Z,10.40
2018-10-19T02:49:18.883Z,11.00
2018-10-19T02:51:46.390Z,12.07
2018-10-19T02:54:14.366Z,14.80
2018-10-19T02:56:41.935Z,10.90
2018-10-19T02:59:09.479Z,15.50
2018-10-19T03:01:37.461Z,13.43
2018-10-19T03:04:05.667Z,12.70
2018-10-19T03:06:35.056Z,12.63
2018-10-19T03:09:02.761Z,15.17
2018-10-19T03:11:30.278Z,14.93
2018-10-19T03:13:57.800Z,14.10
2018-10-19T03:16:26.137Z,12.03
2018-10-19T03:18:54.310Z,13.20
2018-10-19T03:21:21.832Z,15.47
2018-10-19T03:23:50.893Z,13.30
2018-10-19T03:26:19.111Z,16.10
2018-10-19T03:28:46.667Z,13.00
2018-10-19T03:31:14.534Z,14.20
2018-10-19T03:33:42.559Z,17.00
2018-10-19T03:36:10.071Z,16.40
2018-10-19T03:38:38.539Z,14.93
2018-10-19T03:41:06.117Z,13.27
2018-10-19T03:43:33.629Z,18.50
2018-10-19T03:46:01.618Z,22.57
2018-10-19T03:48:29.798Z,16.30
2018-10-19T03:50:57.981Z,15.07
2018-10-19T03:53:26.565Z,12.37
2018-10-19T03:55:54.103Z,12.60
2018-10-19T03:58:22.143Z,14.80
2018-10-19T04:00:49.687Z,16.57
2018-10-19T04:03:18.017Z,14.00
2018-10-19T04:05:46.118Z,13.00
2018-10-19T04:08:13.727Z,15.10
2018-10-19T04:10:41.295Z,13.60
2018-10-19T04:13:10.658Z,16.60
2018-10-19T04:15:38.742Z,14.47
2018-10-19T04:18:06.937Z,11.73
2018-10-19T04:20:34.870Z,15.30
2018-10-19T04:23:06.503Z,15.07
2018-10-19T04:25:35.115Z,15.30
2018-10-19T04:28:03.435Z,12.77
2018-10-19T04:30:30.947Z,13.80
2018-10-19T04:32:58.580Z,14.20
2018-10-19T04:35:26.120Z,11.93
2018-10-19T04:37:54.976Z,13.27
2018-10-19T04:40:23.152Z,11.77
2018-10-19T04:42:51.980Z,11.90
2018-10-19T04:45:20.766Z,14.60
2018-10-19T04:47:48.757Z,16.33
2018-10-19T04:50:16.831Z,18.80
2018-10-19T04:52:44.323Z,15.07
2018-10-19T04:55:15.163Z,17.43
2018-10-19T04:57:43.160Z,16.23
2018-10-19T05:00:12.984Z,17.23
2018-10-19T05:02:41.164Z,14.67
2018-10-19T05:05:09.343Z,14.80
2018-10-19T05:07:37.490Z,14.93
2018-10-19T05:10:06.330Z,14.27
2018-10-19T05:12:34.600Z,15.03
2018-10-19T05:15:02.592Z,20.70
2018-10-19T05:17:30.867Z,18.77
2018-10-19T05:19:58.902Z,18.10
2018-10-19T05:22:26.538Z,14.73
2018-10-19T05:24:55.168Z,14.60
2018-10-19T05:27:22.680Z,13.07
2018-10-19T05:29:50.643Z,12.93
2018-10-19T05:32:18.468Z,13.47
2018-10-19T05:34:45.975Z,14.67
2018-10-19T05:37:14.347Z,14.50
2018-10-19T05:39:42.051Z,13.60
2018-10-19T05:42:10.600Z,15.97
2018-10-19T05:44:38.692Z,15.97
2018-10-19T05:47:07.222Z,16.50
2018-10-19T05:49:35.715Z,14.90
2018-10-19T05:52:03.682Z,18.53
2018-10-19T05:54:31.163Z,17.53
2018-10-19T05:56:58.663Z,19.60
2018-10-19T05:59:27.775Z,15.07
2018-10-19T06:01:55.285Z,14.40
2018-10-19T06:04:22.880Z,17.70
2018-10-19T06:06:50.468Z,15.43
2018-10-19T06:09:18.632Z,15.73
2018-10-19T06:11:46.152Z,19.10
2018-10-19T06:14:13.735Z,14.27
2018-10-19T06:16:42.043Z,20.80
2018-10-19T06:19:10.463Z,19.10
2018-10-19T06:21:37.991Z,21.70
2018-10-19T06:24:07.224Z,17.17
2018-10-19T06:26:34.929Z,15.63
2018-10-19T06:29:02.568Z,19.93
2018-10-19T06:31:30.582Z,22.83
2018-10-19T06:33:58.098Z,20.50
2018-10-19T06:36:25.981Z,20.37
2018-10-19T06:38:54.063Z,17.53
2018-10-19T06:41:21.815Z,13.90
2018-10-19T06:43:49.368Z,15.17
2018-10-19T06:46:17.632Z,16.70
2018-10-19T06:48:45.904Z,20.20
2018-10-19T06:51:13.451Z,19.73
2018-10-19T06:53:40.983Z,22.10
2018-10-19T06:56:08.870Z,24.00
2018-10-19T06:58:36.887Z,25.70
2018-10-19T07:01:04.867Z,26.03
2018-10-19T07:03:32.396Z,26.03
2018-10-19T07:06:00.848Z,27.43
2018-10-19T07:08:28.407Z,28.57
2018-10-19T07:10:55.984Z,30.93
2018-10-19T07:13:23.593Z,29.63
2018-10-19T07:15:52.234Z,29.10
2018-10-19T07:18:20.374Z,30.80
2018-10-19T07:20:47.975Z,26.47
2018-10-19T07:23:16.149Z,26.73
2018-10-19T07:25:44.279Z,29.10
2018-10-19T07:28:11.774Z,30.27
2018-10-19T07:30:39.568Z,29.60
2018-10-19T07:33:07.123Z,29.33
2018-10-19T07:35:34.660Z,34.07
2018-10-19T07:38:03.183Z,31.47
2018-10-19T07:40:30.757Z,31.90
2018-10-19T07:42:58.971Z,30.43
2018-10-19T07:45:26.928Z,31.00
2018-10-19T07:47:55.012Z,31.10
2018-10-19T07:50:22.996Z,31.50
2018-10-19T07:52:50.503Z,26.50
2018-10-19T07:55:18.691Z,19.90
2018-10-19T07:57:46.227Z,18.83
2018-10-19T08:00:13.779Z,32.10
2018-10-19T08:02:41.311Z,26.90
2018-10-19T08:05:10.423Z,29.87
2018-10-19T08:07:37.879Z,22.80
2018-10-19T08:10:07.074Z,24.80
2018-10-19T08:12:35.288Z,20.73
2018-10-19T08:15:03.565Z,19.77
2018-10-19T08:17:31.778Z,21.03
2018-10-19T08:19:59.318Z,18.50
2018-10-19T08:22:26.842Z,24.77
2018-10-19T08:24:55.031Z,22.07
2018-10-19T08:27:22.646Z,17.87
2018-10-19T08:29:50.171Z,21.33
2018-10-19T08:32:18.046Z,30.40
2018-10-19T08:34:45.739Z,20.80
2018-10-19T08:37:13.938Z,22.60
2018-10-19T08:39:41.971Z,27.37
2018-10-19T08:42:09.790Z,22.23
2018-10-19T08:44:37.667Z,17.97
2018-10-19T08:47:06.145Z,19.10
2018-10-19T08:49:34.293Z,17.80
2018-10-19T08:52:02.754Z,24.03
2018-10-19T08:54:30.333Z,24.50
2018-10-19T08:56:57.882Z,21.30
2018-10-19T08:59:25.538Z,22.83
2018-10-19T09:01:53.627Z,20.27
2018-10-19T09:04:21.551Z,21.70
2018-10-19T09:06:49.043Z,20.63
2018-10-19T09:09:16.745Z,20.03
2018-10-19T09:11:44.859Z,16.10
2018-10-19T09:14:25.358Z,22.63
2018-10-19T09:16:53.550Z,23.27
2018-10-19T09:19:21.051Z,25.63
2018-10-19T09:21:48.557Z,21.00
2018-10-19T09:24:16.655Z,18.60
2018-10-19T09:26:45.029Z,19.20
2018-10-19T09:29:14.340Z,20.10
2018-10-19T09:31:42.912Z,18.90
2018-10-19T09:34:10.500Z,18.90
2018-10-19T09:36:38.180Z,21.23
2018-10-19T09:39:10.341Z,20.87
2018-10-19T09:41:38.820Z,18.90
2018-10-19T09:44:06.394Z,22.73
2018-10-19T09:46:36.631Z,18.33
2018-10-19T09:49:05.714Z,18.30
2018-10-19T09:51:33.890Z,17.97
2018-10-19T09:54:01.502Z,24.90
2018-10-19T09:56:29.027Z,25.10
2018-10-19T09:58:57.217Z,25.27
2018-10-19T10:01:28.998Z,23.07
2018-10-19T10:03:57.432Z,25.03
2018-10-19T10:06:24.973Z,28.10
2018-10-19T10:08:54.204Z,27.87
2018-10-19T10:11:21.815Z,27.20
2018-10-19T10:13:49.584Z,26.87
2018-10-19T10:16:17.950Z,26.97
2018-10-19T10:18:46.392Z,23.60
2018-10-19T10:21:13.888Z,26.00
2018-10-19T10:23:41.954Z,24.40
2018-10-19T10:26:10.220Z,26.47
2018-10-19T10:28:38.200Z,24.80
2018-10-19T10:31:06.178Z,26.10
2018-10-19T10:33:33.882Z,25.67
2018-10-19T10:36:01.800Z,27.20
2018-10-19T10:38:30.427Z,25.67
2018-10-19T10:40:57.940Z,25.50
2018-10-19T10:43:25.451Z,24.50
2018-10-19T10:45:53.938Z,25.80
2018-10-19T10:48:22.291Z,26.70
2018-10-19T10:50:49.873Z,27.00
2018-10-19T10:53:17.672Z,27.40
2018-10-19T10:55:45.591Z,27.63
2018-10-19T10:58:14.870Z,26.80
2018-10-19T11:00:42.517Z,28.80
2018-10-19T11:03:11.130Z,26.10
2018-10-19T11:05:39.064Z,26.50
2018-10-19T11:08:06.987Z,27.13
2018-10-19T11:10:34.723Z,28.77
2018-10-19T11:13:03.212Z,29.33
2018-10-19T11:15:31.406Z,28.50
2018-10-19T11:17:59.507Z,30.60
2018-10-19T11:20:27.002Z,30.27
2018-10-19T11:22:54.535Z,30.27
2018-10-19T11:25:22.510Z,29.73
2018-10-19T11:27:51.307Z,29.47
2018-10-19T11:30:18.811Z,29.97
2018-10-19T11:32:47.723Z,28.40
2018-10-19T11:35:15.322Z,30.57
2018-10-19T11:37:43.464Z,29.70
2018-10-19T11:40:37.360Z,30.30
2018-10-19T11:43:05.471Z,30.20
2018-10-19T11:45:34.338Z,31.67
2018-10-19T11:48:03.469Z,32.03
2018-10-19T11:50:31.194Z,32.87
2018-10-19T11:52:58.713Z,32.97
2018-10-19T11:55:26.556Z,33.47
2018-10-19T11:57:54.828Z,32.73
2018-10-19T12:00:22.632Z,34.33
2018-10-19T12:02:51.810Z,36.30
2018-10-19T12:05:19.371Z,35.43
2018-10-19T12:07:46.930Z,35.40
2018-10-19T12:10:15.370Z,34.50
2018-10-19T12:12:43.315Z,36.13
2018-10-19T12:15:13.838Z,35.80
2018-10-19T12:17:44.462Z,34.87
2018-10-19T12:20:13.633Z,35.27
2018-10-19T12:22:41.223Z,37.00
2018-10-19T12:25:10.247Z,34.93
2018-10-19T12:27:38.464Z,38.93
2018-10-19T12:30:07.326Z,39.83
2018-10-19T12:32:35.118Z,36.83
2018-10-19T12:35:02.679Z,39.77
2018-10-19T12:37:30.899Z,39.03
2018-10-19T12:39:58.531Z,39.47
2018-10-19T12:42:26.657Z,42.90
2018-10-19T12:44:54.296Z,43.27
2018-10-19T12:47:41.933Z,42.83
2018-10-19T12:50:10.101Z,45.60
2018-10-19T12:52:38.940Z,42.37
2018-10-19T12:55:08.327Z,43.73
2018-10-19T12:57:35.894Z,47.83
2018-10-19T13:00:06.368Z,46.73
2018-10-19T13:02:34.338Z,49.93
2018-10-19T13:05:01.880Z,50.97
2018-10-19T13:07:29.399Z,49.50
2018-10-19T13:09:57.164Z,53.87
2018-10-19T13:12:24.690Z,50.93
2018-10-19T13:14:53.382Z,54.73
2018-10-19T13:17:21.823Z,51.93
2018-10-19T13:19:49.344Z,48.73
2018-10-19T13:22:18.894Z,51.13
2018-10-19T13:24:47.064Z,51.17
2018-10-19T13:27:14.774Z,52.10
2018-10-19T13:29:42.765Z,53.30
2018-10-19T13:32:11.391Z,54.47
2018-10-19T13:34:39.255Z,55.47
2018-10-19T13:37:07.540Z,57.00
2018-10-19T13:39:35.038Z,55.20
2018-10-19T13:42:03.603Z,60.67
2018-10-19T13:44:31.114Z,56.30
2018-10-19T13:46:59.300Z,57.63
2018-10-19T13:49:27.346Z,59.60
2018-10-19T13:51:54.860Z,59.27
2018-10-19T13:54:22.371Z,58.40
2018-10-19T13:56:49.924Z,57.13
2018-10-19T13:59:18.280Z,60.80
2018-10-19T14:01:46.481Z,61.63
2018-10-19T14:04:13.998Z,60.50
2018-10-19T14:06:41.704Z,60.93
2018-10-19T14:09:09.873Z,60.00
2018-10-19T14:11:38.093Z,60.50
2018-10-19T14:14:06.037Z,61.73
2018-10-19T14:16:34.410Z,60.40
2018-10-19T14:19:02.834Z,58.17
2018-10-19T14:21:30.565Z,62.05
2018-10-19T14:23:59.322Z,62.77
2018-10-19T14:26:27.578Z,61.83
2018-10-19T14:28:55.154Z,59.93
2018-10-19T14:31:22.819Z,59.60
2018-10-19T14:33:51.024Z,59.77
2018-10-19T14:36:18.591Z,61.60
2018-10-19T14:38:46.769Z,60.93
2018-10-19T14:41:14.365Z,58.30
2018-10-19T14:43:41.827Z,55.13
2018-10-19T14:46:10.201Z,61.07
2018-10-19T14:48:39.396Z,53.07
2018-10-19T14:51:07.894Z,52.53
2018-10-19T14:53:36.206Z,43.27
2018-10-19T14:56:05.251Z,40.20
2018-10-19T14:58:33.181Z,43.03
2018-10-19T15:01:02.094Z,36.30
2018-10-19T15:03:30.460Z,37.70
2018-10-19T15:05:59.291Z,31.17
2018-10-19T15:08:27.320Z,32.60
2018-10-19T15:10:57.034Z,24.80
2018-10-19T15:13:25.826Z,34.90
2018-10-19T15:15:54.370Z,28.40
2018-10-19T15:18:23.377Z,27.87
2018-10-19T15:20:51.223Z,23.30
2018-10-19T15:23:19.718Z,25.90
2018-10-19T15:25:48.784Z,21.50
2018-10-19T15:28:17.637Z,24.60
2018-10-19T15:30:45.387Z,22.40
2018-10-19T15:33:13.950Z,27.00
2018-10-19T15:35:42.369Z,29.60
2018-10-19T15:38:11.200Z,32.50
2018-10-19T15:40:39.769Z,22.63
2018-10-19T15:43:07.706Z,22.00
2018-10-19T15:45:36.459Z,28.57
2018-10-19T15:48:05.256Z,26.30
2018-10-19T15:50:33.773Z,23.00
2018-10-19T15:53:02.841Z,26.00
2018-10-19T15:55:31.415Z,26.33
2018-10-19T15:57:59.381Z,27.80
2018-10-19T16:00:27.374Z,20.80
2018-10-19T16:02:55.478Z,21.23
2018-10-19T16:05:23.255Z,27.60
2018-10-19T16:07:51.292Z,24.43
2018-10-19T16:10:19.422Z,26.43
2018-10-19T16:12:47.103Z,24.30
2018-10-19T16:15:15.423Z,24.30
2018-10-19T16:17:45.818Z,20.80
2018-10-19T16:20:13.791Z,20.07
2018-10-19T16:22:41.833Z,20.90
2018-10-19T16:25:09.833Z,23.23
2018-10-19T16:27:38.557Z,23.57
2018-10-19T16:30:08.303Z,28.87
2018-10-19T16:32:36.359Z,27.00
2018-10-19T16:35:04.333Z,23.00
2018-10-19T16:37:32.909Z,24.57
2018-10-19T16:40:00.528Z,26.40
2018-10-19T16:42:28.712Z,24.90
2018-10-19T16:44:57.245Z,22.47
2018-10-19T16:47:25.281Z,25.83
2018-10-19T16:49:53.543Z,23.73
2018-10-19T16:52:21.569Z,25.60
2018-10-19T16:54:49.078Z,19.50
2018-10-19T16:57:17.836Z,24.83
2018-10-19T16:59:45.404Z,27.60
2018-10-19T17:02:12.912Z,21.77
2018-10-19T17:04:40.586Z,19.37
2018-10-19T17:07:09.172Z,19.70
2018-10-19T17:09:37.162Z,20.10
2018-10-19T17:12:05.619Z,20.97
2018-10-19T17:14:33.915Z,19.87
2018-10-19T17:17:01.920Z,20.40
2018-10-19T17:19:30.200Z,22.50
2018-10-19T17:21:58.244Z,18.27
2018-10-19T17:24:27.934Z,20.10
2018-10-19T17:26:55.482Z,23.30
2018-10-19T17:29:22.997Z,19.67
2018-10-19T17:31:51.976Z,17.73
2018-10-19T17:34:20.247Z,19.03
2018-10-19T17:36:47.762Z,17.70
2018-10-19T17:39:16.079Z,17.40
2018-10-19T17:41:44.107Z,16.17
2018-10-19T17:44:11.607Z,16.10
2018-10-19T17:46:39.921Z,24.60
2018-10-19T17:49:08.018Z,18.10
2018-10-19T17:51:35.567Z,16.40
2018-10-19T17:54:03.172Z,16.30
2018-10-19T17:56:31.512Z,18.27
2018-10-19T17:58:59.072Z,15.77
2018-10-19T18:01:27.261Z,16.53
2018-10-19T18:03:54.804Z,16.97
2018-10-19T18:06:22.331Z,18.17
2018-10-19T18:08:51.285Z,19.93
2018-10-19T18:11:18.824Z,21.20
2018-10-19T18:13:47.427Z,17.33
2018-10-19T18:16:15.513Z,18.87
2018-10-19T18:18:43.716Z,20.73
2018-10-19T18:21:11.286Z,19.17
2018-10-19T18:23:39.398Z,22.30
2018-10-19T18:26:07.403Z,20.60
2018-10-19T18:28:36.066Z,18.97
2018-10-19T18:31:03.691Z,17.67
2018-10-19T18:33:31.295Z,16.57
2018-10-19T18:35:59.409Z,19.00
2018-10-19T18:38:27.698Z,21.63
2018-10-19T18:40:56.013Z,19.50
2018-10-19T18:43:23.498Z,20.90
2018-10-19T18:45:51.600Z,19.27
2018-10-19T18:48:19.999Z,22.07
2018-10-19T18:50:47.975Z,19.23
2018-10-19T18:53:15.694Z,18.10
2018-10-19T18:55:44.159Z,17.63
2018-10-19T18:58:12.869Z,17.40
2018-10-19T19:00:41.000Z,16.90
2018-10-19T19:03:09.563Z,19.30
2018-10-19T19:05:37.124Z,18.00
2018-10-19T19:08:05.251Z,20.70
2018-10-19T19:10:33.253Z,20.23
2018-10-19T19:13:07.669Z,16.80
2018-10-19T19:15:35.893Z,21.67
2018-10-19T19:18:04.156Z,19.83
2018-10-19T19:20:32.558Z,20.57
2018-10-19T19:23:00.557Z,18.57
2018-10-19T19:25:34.338Z,18.73
2018-10-19T19:28:02.400Z,22.57
2018-10-19T19:30:29.980Z,22.93
2018-10-19T19:33:03.670Z,25.30
2018-10-19T19:35:32.268Z,22.90
2018-10-19T19:38:01.523Z,24.00
2018-10-19T19:40:34.572Z,21.20
2018-10-19T19:43:02.527Z,22.60
2018-10-19T19:45:30.645Z,22.73
2018-10-19T19:48:04.365Z,26.70
2018-10-19T19:50:32.634Z,20.70
2018-10-19T19:53:00.261Z,21.07
2018-10-19T19:55:28.745Z,29.20
2018-10-19T19:57:56.565Z,24.47
2018-10-19T20:00:24.134Z,23.37
2018-10-19T20:02:52.057Z,21.70
2018-10-19T20:05:20.178Z,25.17
2018-10-19T20:07:47.951Z,18.57
2018-10-19T20:10:15.599Z,17.00
2018-10-19T20:12:43.944Z,25.00
2018-10-19T20:15:11.923Z,26.53
2018-10-19T20:17:40.766Z,21.03
2018-10-19T20:20:09.952Z,22.77
2018-10-19T20:22:38.311Z,19.80
2018-10-19T20:25:07.089Z,20.30
2018-10-19T20:27:35.107Z,18.73
2018-10-19T20:30:03.121Z,22.27
2018-10-19T20:32:31.296Z,21.23
2018-10-19T20:34:59.362Z,27.80
2018-10-19T20:37:27.408Z,27.87
2018-10-19T20:39:55.024Z,31.70
2018-10-19T20:42:23.357Z,39.67
2018-10-19T20:44:51.395Z,40.17
2018-10-19T20:47:19.416Z,37.57
2018-10-19T20:49:47.377Z,38.33
2018-10-19T20:52:14.891Z,37.27
2018-10-19T20:54:42.771Z,28.97
2018-10-19T20:57:11.768Z,24.60
2018-10-19T20:59:39.935Z,24.27
2018-10-19T21:02:09.208Z,22.80
2018-10-19T21:04:36.641Z,21.67
2018-10-19T21:07:04.231Z,20.73
2018-10-19T21:09:32.660Z,22.10
2018-10-19T21:12:00.854Z,22.00
2018-10-19T21:14:29.038Z,18.67
2018-10-19T21:16:57.147Z,23.10
2018-10-19T21:19:24.693Z,24.57
2018-10-19T21:21:53.265Z,23.30
2018-10-19T21:24:22.255Z,20.63
2018-10-19T21:26:50.179Z,25.87
2018-10-19T21:29:17.708Z,24.53
2018-10-19T21:31:45.875Z,27.37
2018-10-19T21:34:14.328Z,24.80
2018-10-19T21:36:42.456Z,26.33
2018-10-19T21:39:11.567Z,26.00
2018-10-19T21:41:39.823Z,21.57
2018-10-19T21:44:08.650Z,20.60
2018-10-19T21:46:38.214Z,19.57
2018-10-19T21:49:06.544Z,20.40
2018-10-19T21:51:34.690Z,20.20
2018-10-19T21:54:02.183Z,18.63
2018-10-19T21:56:30.611Z,18.13
2018-10-19T21:58:58.948Z,25.88
2018-10-19T22:01:26.963Z,22.20
2018-10-19T22:03:54.482Z,21.67
2018-10-19T22:06:22.608Z,25.80
2018-10-19T22:08:50.136Z,25.50
2018-10-19T22:11:17.721Z,23.13
2018-10-19T22:13:45.226Z,23.57
2018-10-19T22:16:13.474Z,23.37
2018-10-19T22:18:41.779Z,24.50
2018-10-19T22:21:09.273Z,24.90
2018-10-19T22:23:37.326Z,26.20
2018-10-19T22:26:05.838Z,29.23
2018-10-19T22:28:35.103Z,23.23
2018-10-19T22:31:02.656Z,22.67
2018-10-19T22:33:30.168Z,24.30
2018-10-19T22:35:59.224Z,25.70
2018-10-19T22:38:27.296Z,23.13
2018-10-19T22:40:55.440Z,24.00
2018-10-19T22:43:22.941Z,20.73
2018-10-19T22:45:51.472Z,27.53
2018-10-19T22:48:19.582Z,33.07
2018-10-19T22:50:47.119Z,32.00
2018-10-19T22:53:15.349Z,32.50
2018-10-19T22:55:43.503Z,26.20
2018-10-19T22:58:11.602Z,28.17
2018-10-19T23:00:39.778Z,33.50
2018-10-19T23:03:07.381Z,25.90
2018-10-19T23:05:35.470Z,23.87
2018-10-19T23:08:02.994Z,36.40
2018-10-19T23:10:30.523Z,34.03
2018-10-19T23:12:58.074Z,33.63
2018-10-19T23:15:26.389Z,31.67
2018-10-19T23:17:54.381Z,32.53
2018-10-19T23:20:22.023Z,30.80
2018-10-19T23:22:49.543Z,27.00
2018-10-19T23:25:17.880Z,30.70
2018-10-19T23:27:45.401Z,34.70
2018-10-19T23:30:12.919Z,31.83
2018-10-19T23:32:41.296Z,36.30
2018-10-19T23:35:10.179Z,28.87
2018-10-19T23:37:38.097Z,29.17
2018-10-19T23:40:06.228Z,30.80
2018-10-19T23:42:33.751Z,29.97
2018-10-19T23:45:02.285Z,27.77
2018-10-19T23:47:30.567Z,33.73
2018-10-19T23:49:58.694Z,37.93
2018-10-19T23:52:26.191Z,30.57
2018-10-19T23:54:54.295Z,30.73
2018-10-19T23:57:22.571Z,29.67
2018-10-19T23:59:50.741Z,27.90
