createdAt,value
2023-04-01T00:00:21.057Z,13.60
2023-04-01T00:02:23.459Z,13.70
2023-04-01T00:04:25.235Z,13.70
2023-04-01T00:06:27.120Z,13.60
2023-04-01T00:08:29.145Z,13.70
2023-04-01T00:10:30.984Z,13.60
2023-04-01T00:12:32.657Z,13.60
2023-04-01T00:14:34.378Z,13.60
2023-04-01T00:16:36.094Z,13.60
2023-04-01T00:18:39.375Z,13.60
2023-04-01T00:20:44.932Z,13.60
2023-04-01T00:22:46.817Z,13.60
2023-04-01T00:24:48.661Z,13.60
2023-04-01T00:26:50.323Z,13.60
2023-04-01T00:28:52.217Z,13.60
2023-04-01T00:30:53.974Z,13.60
2023-04-01T00:32:56.106Z,13.60
2023-04-01T00:35:00.408Z,13.60
2023-04-01T00:37:02.057Z,13.60
2023-04-01T00:39:03.712Z,13.60
2023-04-01T00:41:06.029Z,13.60
2023-04-01T00:43:12.255Z,13.60
2023-04-01T00:45:27.692Z,13.60
2023-04-01T00:47:29.417Z,13.60
2023-04-01T00:49:33.704Z,13.50
2023-04-01T00:51:37.289Z,13.50
2023-04-01T00:53:41.148Z,13.50
2023-04-01T00:55:45.080Z,13.50
2023-04-01T00:57:46.929Z,13.50
2023-04-01T00:59:50.690Z,13.50
2023-04-01T01:01:52.710Z,13.50
2023-04-01T01:03:54.585Z,13.50
2023-04-01T01:05:56.206Z,13.50
2023-04-01T01:08:24.414Z,13.50
2023-04-01T01:10:30.952Z,13.40
2023-04-01T01:12:37.771Z,13.40
2023-04-01T01:14:49.402Z,13.50
2023-04-01T01:17:07.993Z,13.40
2023-04-01T01:19:38.887Z,13.40
2023-04-01T01:21:43.607Z,13.40
2023-04-01T01:23:57.259Z,13.40
2023-04-01T01:26:07.794Z,13.40
2023-04-01T01:28:18.695Z,13.40
2023-04-01T01:30:26.515Z,13.40
2023-04-01T01:32:46.928Z,13.40
2023-04-01T01:34:55.426Z,13.40
2023-04-01T01:36:59.203Z,13.40
2023-04-01T01:39:02.223Z,13.40
2023-04-01T01:41:05.361Z,13.40
2023-04-01T01:43:09.406Z,13.40
2023-04-01T01:45:12.086Z,13.40
2023-04-01T01:47:14.726Z,13.40
2023-04-01T01:49:17.752Z,13.40
2023-04-01T01:51:20.380Z,13.40
2023-04-01T01:53:22.379Z,13.40
2023-04-01T01:55:26.230Z,13.40
2023-04-01T01:57:34.334Z,13.40
2023-04-01T01:59:39.161Z,13.40
2023-04-01T02:01:43.052Z,13.40
2023-04-01T02:03:49.087Z,13.40
2023-04-01T02:05:52.546Z,13.40
2023-04-01T02:07:58.497Z,13.40
2023-04-01T02:10:00.437Z,13.40
2023-04-01T02:12:06.882Z,13.50
2023-04-01T02:14:17.379Z,13.50
2023-04-01T02:16:22.150Z,13.50
2023-04-01T02:18:24.263Z,13.50
2023-04-01T02:20:27.603Z,13.50
2023-04-01T02:22:34.861Z,13.50
2023-04-01T02:24:36.775Z,13.50
2023-04-01T02:26:38.820Z,13.50
2023-04-01T02:28:41.875Z,13.50
2023-04-01T02:30:44.132Z,13.40
2023-04-01T02:32:46.847Z,13.50
2023-04-01T02:34:49.141Z,13.50
2023-04-01T02:36:51.875Z,13.50
2023-04-01T02:38:55.602Z,13.40
2023-04-01T02:40:58.812Z,13.50
2023-04-01T02:43:00.790Z,13.50
2023-04-01T02:45:02.805Z,13.50
2023-04-01T02:47:04.635Z,13.40
2023-04-01T02:49:06.585Z,13.40
2023-04-01T02:51:09.138Z,13.40
2023-04-01T02:53:10.774Z,13.40
2023-04-01T02:55:12.490Z,13.40
2023-04-01T02:57:14.215Z,13.40
2023-04-01T02:59:16.009Z,13.40
2023-04-01T03:01:17.677Z,13.40
2023-04-01T03:03:19.382Z,13.40
2023-04-01T03:05:21.077Z,13.40
2023-04-01T03:07:22.758Z,13.40
2023-04-01T03:09:24.727Z,13.40
2023-04-01T03:11:27.162Z,13.40
2023-04-01T03:13:28.852Z,13.40
2023-04-01T03:15:30.646Z,13.40
2023-04-01T03:17:32.723Z,13.40
2023-04-01T03:19:34.498Z,13.40
2023-04-01T03:21:40.804Z,13.40
2023-04-01T03:23:42.447Z,13.40
2023-04-01T03:25:44.289Z,13.40
2023-04-01T03:27:46.285Z,13.40
2023-04-01T03:29:48.246Z,13.40
2023-04-01T03:31:50.185Z,13.40
2023-04-01T03:33:51.972Z,13.40
2023-04-01T03:35:53.724Z,13.50
2023-04-01T03:37:55.542Z,13.40
2023-04-01T03:39:57.281Z,13.50
2023-04-01T03:41:58.898Z,13.50
2023-04-01T03:44:00.708Z,13.40
2023-04-01T03:46:02.552Z,13.50
2023-04-01T03:48:05.040Z,13.50
2023-04-01T03:50:07.916Z,13.50
2023-04-01T03:52:12.287Z,13.50
2023-04-01T03:54:13.955Z,13.50
2023-04-01T03:56:15.791Z,13.50
2023-04-01T03:58:17.763Z,13.50
2023-04-01T04:00:20.114Z,13.50
2023-04-01T04:02:26.805Z,13.50
2023-04-01T04:04:29.657Z,13.50
2023-04-01T04:06:31.472Z,13.50
2023-04-01T04:08:33.088Z,13.50
2023-04-01T04:10:36.055Z,13.50
2023-04-01T04:12:37.724Z,13.50
2023-04-01T04:14:39.894Z,13.50
2023-04-01T04:16:41.580Z,13.50
2023-04-01T04:18:45.233Z,13.40
2023-04-01T04:20:52.078Z,13.40
2023-04-01T04:22:54.658Z,13.40
2023-04-01T04:24:56.337Z,13.40
2023-04-01T04:26:58.620Z,13.40
2023-04-01T04:29:01.135Z,13.40
2023-04-01T04:31:03.532Z,13.30
2023-04-01T04:33:05.312Z,13.30
2023-04-01T04:35:07.746Z,13.30
2023-04-01T04:37:10.195Z,13.30
2023-04-01T04:39:12.801Z,13.30
2023-04-01T04:41:18.686Z,13.30
2023-04-01T04:43:23.857Z,13.30
2023-04-01T04:45:26.120Z,13.30
2023-04-01T04:47:30.393Z,13.30
2023-04-01T04:49:32.272Z,13.20
2023-04-01T04:51:36.858Z,13.30
2023-04-01T04:53:38.741Z,13.20
2023-04-01T04:55:46.890Z,13.20
2023-04-01T04:58:00.293Z,13.20
2023-04-01T05:00:02.281Z,13.20
2023-04-01T05:02:22.435Z,13.20
2023-04-01T05:04:24.175Z,13.10
2023-04-01T05:06:26.664Z,13.10
2023-04-01T05:08:28.396Z,13.10
2023-04-01T05:10:30.373Z,13.10
2023-04-01T05:12:33.703Z,13.10
2023-04-01T05:14:37.208Z,13.10
2023-04-01T05:16:44.563Z,13.00
2023-04-01T05:18:46.465Z,13.00
2023-04-01T05:20:49.162Z,13.00
2023-04-01T05:22:50.996Z,13.00
2023-04-01T05:24:52.889Z,13.00
2023-04-01T05:26:56.926Z,13.00
2023-04-01T05:28:59.034Z,13.00
2023-04-01T05:31:01.931Z,13.00
2023-04-01T05:33:09.883Z,13.00
2023-04-01T05:35:11.669Z,13.00
2023-04-01T05:37:13.346Z,13.00
2023-04-01T05:39:15.240Z,13.00
2023-04-01T05:41:17.385Z,13.00
2023-04-01T05:43:21.193Z,13.00
2023-04-01T05:45:24.687Z,13.00
2023-04-01T05:47:52.561Z,13.00
2023-04-01T05:49:56.335Z,13.00
2023-04-01T05:51:58.035Z,13.00
2023-04-01T05:54:00.570Z,13.00
2023-04-01T05:56:03.790Z,13.00
2023-04-01T05:58:09.808Z,13.00
2023-04-01T06:00:14.042Z,13.00
2023-04-01T06:02:17.934Z,13.00
2023-04-01T06:04:19.700Z,13.00
2023-04-01T06:06:24.903Z,13.10
2023-04-01T06:08:27.064Z,13.00
2023-04-01T06:10:45.328Z,13.00
2023-04-01T06:12:50.076Z,13.00
2023-04-01T06:15:08.836Z,13.10
2023-04-01T06:17:20.277Z,13.10
2023-04-01T06:19:22.101Z,13.10
2023-04-01T06:21:34.022Z,13.10
2023-04-01T06:23:45.764Z,13.10
2023-04-01T06:26:11.897Z,13.10
2023-04-01T06:28:32.234Z,13.10
2023-04-01T06:30:34.137Z,13.10
2023-04-01T06:32:54.727Z,13.10
2023-04-01T06:34:56.568Z,13.10
2023-04-01T06:37:01.240Z,13.10
2023-04-01T06:39:21.852Z,13.10
2023-04-01T06:41:48.035Z,13.10
2023-04-01T06:44:00.473Z,13.10
2023-04-01T06:46:30.201Z,13.10
2023-04-01T06:49:16.962Z,13.20
2023-04-01T06:51:24.333Z,13.20
2023-04-01T06:54:04.535Z,13.20
2023-04-01T06:56:27.568Z,13.20
2023-04-01T06:58:52.250Z,13.10
2023-04-01T07:01:14.187Z,13.20
2023-04-01T07:03:21.641Z,13.20
2023-04-01T07:05:24.167Z,13.20
2023-04-01T07:07:46.057Z,13.20
2023-04-01T07:09:53.890Z,13.20
2023-04-01T07:12:13.169Z,13.10
2023-04-01T07:14:40.666Z,13.10
2023-04-01T07:16:49.442Z,13.10
2023-04-01T07:18:54.739Z,13.10
2023-04-01T07:21:00.130Z,13.10
2023-04-01T07:23:12.233Z,13.10
2023-04-01T07:25:42.907Z,13.10
2023-04-01T07:28:07.563Z,13.10
2023-04-01T07:30:15.471Z,13.00
2023-04-01T07:32:33.348Z,13.00
2023-04-01T07:34:36.546Z,13.00
2023-04-01T07:36:42.778Z,12.90
2023-04-01T07:39:03.688Z,13.00
2023-04-01T07:41:43.609Z,13.00
2023-04-01T07:43:45.972Z,12.90
2023-04-01T07:46:16.212Z,12.90
2023-04-01T07:48:26.391Z,12.90
2023-04-01T07:50:36.731Z,12.90
2023-04-01T07:52:54.096Z,12.90
2023-04-01T07:55:08.173Z,12.90
2023-04-01T07:57:28.615Z,12.90
2023-04-01T07:59:35.211Z,12.80
2023-04-01T08:01:52.064Z,12.80
2023-04-01T08:04:18.392Z,12.80
2023-04-01T08:06:49.537Z,12.90
2023-04-01T08:09:12.581Z,12.90
2023-04-01T08:11:32.717Z,12.90
2023-04-01T08:14:06.682Z,12.80
2023-04-01T08:16:46.637Z,12.90
2023-04-01T08:19:02.826Z,12.90
2023-04-01T08:21:06.624Z,12.90
2023-04-01T08:23:19.949Z,12.80
2023-04-01T08:25:25.205Z,12.80
2023-04-01T08:27:27.989Z,12.80
2023-04-01T08:29:39.407Z,12.80
2023-04-01T08:31:41.352Z,12.80
2023-04-01T08:33:45.514Z,12.80
2023-04-01T08:35:55.055Z,12.80
2023-04-01T08:37:59.501Z,12.80
2023-04-01T08:40:15.045Z,12.80
2023-04-01T08:42:35.550Z,12.80
2023-04-01T08:44:47.285Z,12.80
2023-04-01T08:46:56.903Z,12.80
2023-04-01T08:49:21.100Z,12.80
2023-04-01T08:51:41.557Z,12.80
2023-04-01T08:53:55.539Z,12.80
2023-04-01T08:55:57.935Z,12.80
2023-04-01T08:58:05.736Z,12.80
2023-04-01T09:00:20.502Z,12.80
2023-04-01T09:03:04.356Z,12.80
2023-04-01T09:05:06.228Z,12.80
2023-04-01T09:07:16.865Z,12.80
2023-04-01T09:09:26.663Z,12.80
2023-04-01T09:11:48.763Z,12.80
2023-04-01T09:14:18.670Z,12.80
2023-04-01T09:16:36.807Z,12.80
2023-04-01T09:18:50.745Z,12.80
2023-04-01T09:21:11.021Z,12.80
2023-04-01T09:23:23.759Z,12.80
2023-04-01T09:25:31.813Z,12.70
2023-04-01T09:27:33.800Z,12.80
2023-04-01T09:29:39.583Z,12.80
2023-04-01T09:32:00.128Z,12.80
2023-04-01T09:34:20.634Z,12.80
2023-04-01T09:36:49.828Z,12.80
2023-04-01T09:39:00.439Z,12.80
2023-04-01T09:41:13.816Z,12.80
2023-04-01T09:43:39.761Z,12.80
2023-04-01T09:45:44.418Z,12.80
2023-04-01T09:47:46.464Z,12.80
2023-04-01T09:50:06.896Z,12.80
2023-04-01T09:52:21.837Z,12.80
2023-04-01T09:54:42.910Z,12.90
2023-04-01T09:57:03.746Z,12.90
2023-04-01T09:59:30.520Z,12.90
2023-04-01T10:01:57.679Z,12.90
2023-04-01T10:04:05.274Z,12.90
2023-04-01T10:06:25.836Z,12.90
2023-04-01T10:08:52.789Z,12.90
2023-04-01T10:10:58.573Z,12.90
2023-04-01T10:13:26.479Z,12.90
2023-04-01T10:15:36.451Z,12.90
2023-04-01T10:17:42.863Z,12.90
2023-04-01T10:19:51.704Z,12.90
2023-04-01T10:22:00.566Z,13.00
2023-04-01T10:24:05.046Z,13.00
2023-04-01T10:26:06.894Z,13.00
2023-04-01T10:28:08.560Z,13.00
2023-04-01T10:31:00.335Z,13.00
2023-04-01T10:33:04.235Z,13.00
2023-04-01T10:35:24.690Z,13.00
2023-04-01T10:37:45.127Z,13.00
2023-04-01T10:39:58.953Z,13.10
2023-04-01T10:42:11.737Z,13.10
2023-04-01T10:44:48.315Z,13.00
2023-04-01T10:47:22.691Z,13.10
2023-04-01T10:49:42.341Z,13.10
2023-04-01T10:52:13.361Z,13.10
2023-04-01T10:54:42.312Z,13.10
2023-04-01T10:57:22.449Z,13.10
2023-04-01T11:00:21.410Z,13.10
2023-04-01T11:03:04.509Z,13.10
2023-04-01T11:05:51.204Z,13.10
2023-04-01T11:08:15.588Z,13.10
2023-04-01T11:10:17.530Z,13.10
2023-04-01T11:12:39.677Z,13.10
2023-04-01T11:14:53.418Z,13.10
2023-04-01T11:17:14.039Z,13.10
2023-04-01T11:19:16.068Z,13.10
2023-04-01T11:21:36.292Z,13.10
2023-04-01T11:23:58.360Z,13.10
2023-04-01T11:26:08.888Z,13.10
2023-04-01T11:29:08.308Z,13.10
2023-04-01T11:31:26.279Z,13.10
2023-04-01T11:33:46.845Z,13.20
2023-04-01T11:35:51.769Z,13.10
2023-04-01T11:37:56.469Z,13.10
2023-04-01T11:40:42.451Z,13.20
2023-04-01T11:43:32.833Z,13.10
2023-04-01T11:46:08.867Z,13.10
2023-04-01T11:48:25.807Z,13.10
2023-04-01T11:50:35.231Z,13.20
2023-04-01T11:52:52.345Z,13.20
2023-04-01T11:55:06.134Z,13.20
2023-04-01T11:57:26.529Z,13.20
2023-04-01T11:59:31.109Z,13.20
2023-04-01T12:01:51.131Z,13.20
2023-04-01T12:04:11.613Z,13.20
2023-04-01T12:06:45.657Z,13.20
2023-04-01T12:09:25.881Z,13.20
2023-04-01T12:11:37.878Z,13.20
2023-04-01T12:14:00.732Z,13.20
2023-04-01T12:16:05.296Z,13.20
2023-04-01T12:18:13.856Z,13.20
2023-04-01T12:20:25.551Z,13.20
2023-04-01T12:22:27.175Z,13.20
2023-04-01T12:24:41.071Z,13.20
2023-04-01T12:26:48.779Z,13.20
2023-04-01T12:28:56.343Z,13.30
2023-04-01T12:31:06.084Z,13.30
2023-04-01T12:33:46.325Z,13.30
2023-04-01T12:36:09.774Z,13.30
2023-04-01T12:38:19.168Z,13.30
2023-04-01T12:40:57.592Z,13.30
2023-04-01T12:43:05.166Z,13.30
2023-04-01T12:45:25.407Z,13.30
2023-04-01T12:47:33.197Z,13.30
2023-04-01T12:49:53.628Z,13.30
2023-04-01T12:52:15.719Z,13.30
2023-04-01T12:54:17.357Z,13.30
2023-04-01T12:56:37.762Z,13.30
2023-04-01T12:58:39.439Z,13.30
2023-04-01T13:00:54.412Z,13.30
2023-04-01T13:02:59.146Z,13.30
2023-04-01T13:05:16.514Z,13.40
2023-04-01T13:07:21.021Z,13.30
2023-04-01T13:09:25.535Z,13.30
2023-04-01T13:11:47.266Z,13.30
2023-04-01T13:14:01.361Z,13.30
2023-04-01T13:16:23.325Z,13.30
2023-04-01T13:19:00.631Z,13.40
2023-04-01T13:21:07.042Z,13.40
2023-04-01T13:23:11.542Z,13.40
2023-04-01T13:25:39.307Z,13.40
2023-04-01T13:27:43.617Z,13.40
2023-04-01T13:29:45.576Z,13.40
2023-04-01T13:32:10.807Z,13.40
2023-04-01T13:34:15.709Z,13.40
2023-04-01T13:36:26.653Z,13.40
2023-04-01T13:38:31.352Z,13.40
2023-04-01T13:43:16.459Z,13.50
2023-04-01T13:45:20.310Z,13.40
2023-04-01T13:47:22.051Z,13.50
2023-04-01T13:49:26.910Z,13.50
2023-04-01T13:51:34.976Z,13.50
2023-04-01T13:53:45.720Z,13.50
2023-04-01T13:55:50.576Z,13.50
2023-04-01T13:57:56.578Z,13.50
2023-04-01T14:00:11.788Z,13.50
2023-04-01T14:02:25.643Z,13.60
2023-04-01T14:04:34.966Z,13.50
2023-04-01T14:06:39.954Z,13.60
2023-04-01T14:08:42.767Z,13.60
2023-04-01T14:11:05.337Z,13.50
2023-04-01T14:13:24.171Z,13.60
2023-04-01T14:15:42.620Z,13.50
2023-04-01T14:17:51.294Z,13.50
2023-04-01T14:20:00.402Z,13.60
2023-04-01T14:22:11.540Z,13.60
2023-04-01T14:24:23.957Z,13.60
2023-04-01T14:26:40.925Z,13.60
2023-04-01T14:28:53.166Z,13.60
2023-04-01T14:31:11.952Z,13.60
2023-04-01T14:33:21.034Z,13.60
2023-04-01T14:35:22.783Z,13.60
2023-04-01T14:37:24.521Z,13.60
2023-04-01T14:39:35.473Z,13.60
2023-04-01T14:41:43.138Z,13.60
2023-04-01T14:44:03.701Z,13.70
2023-04-01T14:46:08.608Z,13.70
2023-04-01T14:48:28.870Z,13.60
2023-04-01T14:50:41.146Z,13.60
2023-04-01T14:52:56.575Z,13.60
2023-04-01T14:54:59.241Z,13.70
2023-04-01T14:57:19.381Z,13.70
2023-04-01T14:59:24.061Z,13.60
2023-04-01T15:01:26.147Z,13.70
2023-04-01T15:03:31.759Z,13.60
2023-04-01T15:05:40.007Z,13.70
2023-04-01T15:08:00.270Z,13.60
2023-04-01T15:10:09.138Z,13.60
2023-04-01T15:12:19.528Z,13.60
2023-04-01T15:14:21.286Z,13.60
2023-04-01T15:16:29.233Z,13.60
2023-04-01T15:18:42.126Z,13.60
2023-04-01T15:20:50.454Z,13.60
2023-04-01T15:23:12.413Z,13.60
2023-04-01T15:25:37.156Z,13.60
2023-04-01T15:28:04.962Z,13.60
2023-04-01T15:30:22.103Z,13.60
2023-04-01T15:32:32.874Z,13.60
2023-04-01T15:34:34.749Z,13.60
2023-04-01T15:36:41.458Z,13.60
2023-04-01T15:38:43.650Z,13.60
2023-04-01T15:40:45.727Z,13.60
2023-04-01T15:42:56.037Z,13.60
2023-04-01T15:44:57.751Z,13.70
2023-04-01T15:46:59.568Z,13.70
2023-04-01T15:49:23.647Z,13.70
2023-04-01T15:51:37.755Z,13.60
2023-04-01T15:53:45.644Z,13.70
2023-04-01T15:55:47.360Z,13.60
2023-04-01T15:57:53.316Z,13.60
2023-04-01T16:00:03.118Z,13.70
2023-04-01T16:02:31.516Z,13.60
2023-04-01T16:04:47.902Z,13.70
2023-04-01T16:07:08.388Z,13.70
2023-04-01T16:09:19.533Z,13.60
2023-04-01T16:11:21.602Z,13.60
2023-04-01T16:13:23.336Z,13.60
2023-04-01T16:15:25.188Z,13.60
2023-04-01T16:17:30.009Z,13.70
2023-04-01T16:19:49.929Z,13.70
2023-04-01T16:22:00.553Z,13.70
2023-04-01T16:24:07.002Z,13.70
2023-04-01T16:26:19.937Z,13.70
2023-04-01T16:28:44.049Z,13.70
2023-04-01T16:31:04.175Z,13.70
2023-04-01T16:33:14.013Z,13.70
2023-04-01T16:35:15.830Z,13.70
2023-04-01T16:37:29.816Z,13.70
2023-04-01T16:39:41.929Z,13.70
2023-04-01T16:42:03.986Z,13.70
2023-04-01T16:44:19.824Z,13.70
2023-04-01T16:46:27.855Z,13.70
2023-04-01T16:48:36.950Z,13.70
2023-04-01T16:50:58.963Z,13.70
2023-04-01T16:53:03.766Z,13.70
2023-04-01T16:55:16.182Z,13.70
2023-04-01T16:57:27.025Z,13.70
2023-04-01T16:59:28.768Z,13.70
2023-04-01T17:01:38.362Z,13.70
2023-04-01T17:03:44.639Z,13.70
2023-04-01T17:05:51.927Z,13.70
2023-04-01T17:07:56.784Z,13.70
2023-04-01T17:09:58.520Z,13.70
2023-04-01T17:12:22.844Z,13.70
2023-04-01T17:14:24.631Z,13.70
2023-04-01T17:16:29.908Z,13.70
2023-04-01T17:18:47.137Z,13.80
2023-04-01T17:20:59.740Z,13.80
2023-04-01T17:23:18.193Z,13.70
2023-04-01T17:25:23.092Z,13.80
2023-04-01T17:27:31.300Z,13.80
2023-04-01T17:29:53.230Z,13.80
2023-04-01T17:32:08.356Z,13.80
2023-04-01T17:34:22.388Z,13.80
2023-04-01T17:36:24.173Z,13.80
2023-04-01T17:38:44.481Z,13.80
2023-04-01T17:41:05.008Z,13.80
2023-04-01T17:43:15.936Z,13.80
2023-04-01T17:45:23.463Z,13.70
2023-04-01T17:47:48.662Z,13.80
2023-04-01T17:49:50.366Z,13.80
2023-04-01T17:52:10.652Z,13.70
2023-04-01T17:54:12.424Z,13.80
2023-04-01T17:56:30.145Z,13.70
2023-04-01T17:58:50.837Z,13.70
2023-04-01T18:01:11.483Z,13.70
2023-04-01T18:03:16.309Z,13.80
2023-04-01T18:05:36.722Z,13.70
2023-04-01T18:07:41.774Z,13.70
2023-04-01T18:10:02.201Z,13.70
2023-04-01T18:12:14.000Z,13.70
2023-04-01T18:14:15.779Z,13.70
2023-04-01T18:16:17.569Z,13.70
2023-04-01T18:18:19.259Z,13.70
2023-04-01T18:20:33.629Z,13.70
2023-04-01T18:22:38.404Z,13.70
2023-04-01T18:24:46.584Z,13.70
2023-04-01T18:26:52.028Z,13.70
2023-04-01T18:28:53.725Z,13.70
2023-04-01T18:30:58.671Z,13.70
2023-04-01T18:33:18.971Z,13.70
2023-04-01T18:35:29.567Z,13.70
2023-04-01T18:37:43.590Z,13.70
2023-04-01T18:39:49.938Z,13.70
2023-04-01T18:42:04.459Z,13.70
2023-04-01T18:44:26.537Z,13.70
2023-04-01T18:46:47.044Z,13.80
2023-04-01T18:49:07.713Z,13.70
2023-04-01T18:51:15.787Z,13.70
2023-04-01T18:53:23.708Z,13.80
2023-04-01T18:55:37.787Z,13.70
2023-04-01T18:57:42.145Z,13.80
2023-04-01T18:59:47.593Z,13.80
2023-04-01T19:01:58.782Z,13.80
2023-04-01T19:04:13.566Z,13.80
2023-04-01T19:06:19.133Z,13.80
2023-04-01T19:08:29.602Z,13.80
2023-04-01T19:10:34.826Z,13.80
2023-04-01T19:13:09.001Z,13.80
2023-04-01T19:15:20.686Z,13.80
2023-04-01T19:17:34.637Z,13.80
2023-04-01T19:19:55.077Z,13.80
2023-04-01T19:21:58.361Z,13.80
2023-04-01T19:24:08.221Z,13.80
2023-04-01T19:26:15.681Z,13.80
2023-04-01T19:28:29.566Z,13.70
2023-04-01T19:30:54.530Z,13.70
2023-04-01T19:33:05.365Z,13.70
2023-04-01T19:35:19.426Z,13.80
2023-04-01T19:37:24.515Z,13.70
2023-04-01T19:39:35.472Z,13.70
2023-04-01T19:41:41.879Z,13.70
2023-04-01T19:44:00.859Z,13.70
2023-04-01T19:46:05.694Z,13.70
2023-04-01T19:48:13.387Z,13.70
2023-04-01T19:50:24.344Z,13.60
2023-04-01T19:52:32.024Z,13.60
2023-04-01T19:54:45.497Z,13.70
2023-04-01T19:56:58.647Z,13.70
2023-04-01T19:59:06.566Z,13.70
2023-04-01T20:01:09.852Z,13.70
2023-04-01T20:03:17.467Z,13.70
2023-04-01T20:05:35.042Z,13.70
2023-04-01T20:07:42.141Z,13.70
2023-04-01T20:09:43.824Z,13.70
2023-04-01T20:11:58.581Z,13.60
2023-04-01T20:14:15.681Z,13.60
2023-04-01T20:16:17.824Z,13.60
2023-04-01T20:18:25.997Z,13.60
2023-04-01T20:20:29.408Z,13.70
2023-04-01T20:22:46.442Z,13.60
2023-04-01T20:24:48.397Z,13.60
2023-04-01T20:26:52.027Z,13.70
2023-04-01T20:29:05.906Z,13.70
2023-04-01T20:31:10.670Z,13.60
2023-04-01T20:33:31.296Z,13.70
2023-04-01T20:35:53.424Z,13.70
2023-04-01T20:38:15.460Z,13.70
2023-04-01T20:40:34.386Z,13.70
2023-04-01T20:42:47.231Z,13.70
2023-04-01T20:44:48.946Z,13.70
2023-04-01T20:47:05.856Z,13.70
2023-04-01T20:49:17.069Z,13.70
2023-04-01T20:51:31.268Z,13.70
2023-04-01T20:53:38.084Z,13.60
2023-04-01T20:55:42.878Z,13.60
2023-04-01T20:58:03.459Z,13.60
2023-04-01T21:00:05.756Z,13.60
2023-04-01T21:02:16.498Z,13.60
2023-04-01T21:04:35.512Z,13.60
2023-04-01T21:06:43.403Z,13.60
2023-04-01T21:08:48.924Z,13.60
2023-04-01T21:11:06.999Z,13.60
2023-04-01T21:13:35.342Z,13.60
2023-04-01T21:15:49.391Z,13.60
2023-04-01T21:17:57.465Z,13.50
2023-04-01T21:20:25.512Z,13.50
2023-04-01T21:22:39.617Z,13.50
2023-04-01T21:24:59.906Z,13.50
2023-04-01T21:27:09.667Z,13.50
2023-04-01T21:29:26.834Z,13.50
2023-04-01T21:31:28.583Z,13.50
2023-04-01T21:33:49.375Z,13.50
2023-04-01T21:35:59.102Z,13.50
2023-04-01T21:38:27.244Z,13.50
2023-04-01T21:40:41.847Z,13.50
2023-04-01T21:42:43.621Z,13.50
2023-04-01T21:44:45.370Z,13.50
2023-04-01T21:46:55.883Z,13.50
2023-04-01T21:49:15.950Z,13.50
2023-04-01T21:51:29.674Z,13.50
2023-04-01T21:53:37.380Z,13.50
2023-04-01T21:55:47.936Z,13.50
2023-04-01T21:57:49.686Z,13.50
2023-04-01T22:00:14.241Z,13.50
2023-04-01T22:02:18.836Z,13.50
2023-04-01T22:04:27.640Z,13.50
2023-04-01T22:06:38.997Z,13.40
2023-04-01T22:08:46.545Z,13.40
2023-04-01T22:10:51.032Z,13.40
2023-04-01T22:13:01.454Z,13.40
2023-04-01T22:15:09.500Z,13.40
2023-04-01T22:17:14.706Z,13.40
2023-04-01T22:19:21.092Z,13.40
2023-04-01T22:21:30.274Z,13.40
2023-04-01T22:23:35.919Z,13.40
2023-04-01T22:25:40.847Z,13.40
2023-04-01T22:28:01.333Z,13.40
2023-04-01T22:30:09.030Z,13.40
2023-04-01T22:32:17.954Z,13.40
2023-04-01T22:34:58.063Z,13.40
2023-04-01T22:37:11.015Z,13.40
2023-04-01T22:39:18.627Z,13.40
2023-04-01T22:41:25.073Z,13.40
2023-04-01T22:43:38.353Z,13.40
2023-04-01T22:45:58.706Z,13.40
2023-04-01T22:48:03.281Z,13.40
2023-04-01T22:50:05.266Z,13.40
2023-04-01T22:52:19.484Z,13.40
2023-04-01T22:54:30.648Z,13.40
2023-04-01T22:56:41.346Z,13.40
2023-04-01T22:58:53.136Z,13.40
2023-04-01T23:01:00.682Z,13.40
2023-04-01T23:03:09.930Z,13.40
2023-04-01T23:05:14.526Z,13.40
2023-04-01T23:07:47.344Z,13.40
2023-04-01T23:09:49.910Z,13.40
2023-04-01T23:11:54.222Z,13.40
2023-04-01T23:14:06.051Z,13.40
2023-04-01T23:16:09.245Z,13.50
2023-04-01T23:18:13.832Z,13.50
2023-04-01T23:20:24.506Z,13.50
2023-04-01T23:22:33.053Z,13.50
2023-04-01T23:24:37.045Z,13.40
2023-04-01T23:26:53.460Z,13.50
2023-04-01T23:29:00.412Z,13.40
2023-04-01T23:31:02.200Z,13.40
2023-04-01T23:33:16.656Z,13.40
2023-04-01T23:35:18.304Z,13.40
2023-04-01T23:37:20.984Z,13.40
2023-04-01T23:39:39.634Z,13.40
2023-04-01T23:41:41.572Z,13.40
2023-04-01T23:43:44.607Z,13.40
2023-04-01T23:45:46.412Z,13.30
2023-04-01T23:47:50.481Z,13.30
2023-04-01T23:49:57.719Z,13.30
2023-04-01T23:52:00.890Z,13.30
2023-04-01T23:54:04.128Z,13.30
2023-04-01T23:56:06.671Z,13.30
2023-04-01T23:58:16.187Z,13.30
