createdAt,value
2022-09-05T00:03:00.523Z,23.71
2022-09-05T00:06:02.760Z,23.70
2022-09-05T00:08:38.434Z,23.55
2022-09-05T00:11:40.937Z,23.58
2022-09-05T00:14:06.974Z,23.51
2022-09-05T00:16:45.611Z,23.25
2022-09-05T00:24:25.654Z,23.25
2022-09-05T00:24:26.773Z,23.15
2022-09-05T00:25:39.857Z,23.38
2022-09-05T00:28:26.224Z,23.22
2022-09-05T00:31:54.683Z,23.32
2022-09-05T00:34:19.609Z,23.20
2022-09-05T00:36:48.317Z,23.24
2022-09-05T00:39:19.825Z,23.14
2022-09-05T00:41:49.418Z,23.07
2022-09-05T00:44:17.905Z,23.16
2022-09-05T00:46:49.548Z,23.14
2022-09-05T00:49:22.377Z,23.13
2022-09-05T00:51:53.279Z,23.11
2022-09-05T00:54:56.406Z,23.01
2022-09-05T00:57:55.984Z,23.13
2022-09-05T01:00:24.000Z,23.05
2022-09-05T01:03:28.425Z,23.08
2022-09-05T01:06:12.031Z,22.99
2022-09-05T01:09:07.701Z,22.96
2022-09-05T01:11:42.457Z,22.96
2022-09-05T01:14:18.274Z,22.96
2022-09-05T01:17:13.352Z,22.97
2022-09-05T01:19:50.364Z,22.93
2022-09-05T01:22:44.633Z,22.95
2022-09-05T01:25:20.165Z,22.79
2022-09-05T01:29:13.323Z,22.77
2022-09-05T01:30:41.785Z,22.89
2022-09-05T01:33:15.736Z,22.87
2022-09-05T01:36:04.082Z,22.88
2022-09-05T01:38:35.877Z,22.84
2022-09-05T01:41:18.736Z,22.83
2022-09-05T01:43:59.718Z,22.83
2022-09-05T01:46:34.869Z,22.81
2022-09-05T01:49:04.233Z,22.81
2022-09-05T01:51:38.264Z,22.75
2022-09-05T01:54:23.867Z,22.80
2022-09-05T01:57:02.141Z,22.49
2022-09-05T01:59:38.671Z,22.70
2022-09-05T02:02:33.334Z,22.81
2022-09-05T02:05:15.365Z,22.82
2022-09-05T02:07:59.880Z,22.88
2022-09-05T02:11:02.891Z,22.96
2022-09-05T02:13:42.326Z,22.95
2022-09-05T02:16:14.083Z,22.98
2022-09-05T02:18:52.337Z,22.92
2022-09-05T02:21:24.732Z,22.98
2022-09-05T02:23:56.097Z,23.06
2022-09-05T02:26:25.315Z,23.09
2022-09-05T02:28:55.225Z,22.91
2022-09-05T02:31:28.283Z,22.81
2022-09-05T02:34:01.737Z,22.93
2022-09-05T02:36:33.251Z,23.09
2022-09-05T02:45:01.243Z,23.09
2022-09-05T02:45:06.153Z,23.01
2022-09-05T02:45:14.353Z,23.02
2022-09-05T02:47:34.950Z,23.05
2022-09-05T02:55:26.590Z,22.96
2022-09-05T02:57:34.740Z,22.77
2022-09-05T02:57:38.160Z,23.01
2022-09-05T02:59:16.053Z,22.51
2022-09-05T03:01:57.372Z,22.74
2022-09-05T03:04:30.758Z,22.86
2022-09-05T03:07:07.834Z,22.84
2022-09-05T03:09:42.569Z,22.83
2022-09-05T03:12:35.184Z,22.82
2022-09-05T03:15:39.640Z,22.66
2022-09-05T03:18:40.780Z,22.78
2022-09-05T03:21:47.910Z,22.76
2022-09-05T03:24:55.889Z,22.61
2022-09-05T03:27:48.707Z,22.39
2022-09-05T03:30:16.909Z,22.73
2022-09-05T03:33:16.375Z,22.74
2022-09-05T03:36:35.839Z,22.72
2022-09-05T03:39:28.918Z,22.63
2022-09-05T03:42:05.735Z,22.62
2022-09-05T03:44:51.435Z,22.70
2022-09-05T03:47:45.203Z,22.16
2022-09-05T03:54:22.951Z,22.70
2022-09-05T03:57:16.805Z,22.68
2022-09-05T03:57:20.042Z,22.69
2022-09-05T03:59:43.802Z,22.69
2022-09-05T04:04:37.973Z,22.62
2022-09-05T04:08:18.450Z,22.57
2022-09-05T04:08:18.779Z,22.63
2022-09-05T04:10:42.822Z,22.43
2022-09-05T04:13:17.258Z,22.50
2022-09-05T04:15:54.563Z,22.47
2022-09-05T04:18:28.012Z,22.39
2022-09-05T04:21:03.431Z,22.41
2022-09-05T04:23:33.063Z,22.50
2022-09-05T04:26:11.384Z,22.47
2022-09-05T04:28:54.066Z,22.47
2022-09-05T04:31:29.798Z,22.42
2022-09-05T04:34:03.748Z,22.37
2022-09-05T04:36:33.088Z,22.41
2022-09-05T04:39:09.408Z,21.60
2022-09-05T04:41:40.890Z,22.26
2022-09-05T04:44:10.781Z,22.34
2022-09-05T04:46:47.868Z,22.25
2022-09-05T04:49:17.749Z,22.30
2022-09-05T04:52:16.806Z,21.97
2022-09-05T04:54:54.455Z,22.24
2022-09-05T04:57:24.552Z,22.17
2022-09-05T05:05:34.415Z,22.20
2022-09-05T05:06:13.324Z,22.19
2022-09-05T05:06:13.500Z,22.19
2022-09-05T05:08:39.174Z,22.19
2022-09-05T05:16:38.334Z,22.17
2022-09-05T05:17:55.976Z,22.22
2022-09-05T05:18:09.769Z,22.05
2022-09-05T05:19:40.477Z,22.09
2022-09-05T05:22:14.650Z,22.26
2022-09-05T05:24:43.853Z,22.03
2022-09-05T05:27:13.117Z,22.30
2022-09-05T05:29:44.638Z,22.29
2022-09-05T05:32:17.938Z,22.31
2022-09-05T05:35:02.839Z,22.29
2022-09-05T05:37:32.725Z,22.38
2022-09-05T05:40:05.994Z,22.38
2022-09-05T05:42:33.765Z,22.43
2022-09-05T05:45:01.496Z,22.48
2022-09-05T05:47:32.275Z,22.48
2022-09-05T05:50:11.401Z,22.45
2022-09-05T05:53:06.172Z,22.58
2022-09-05T05:55:52.053Z,22.61
2022-09-05T05:58:32.587Z,22.56
2022-09-05T06:01:38.989Z,22.71
2022-09-05T06:04:27.219Z,22.79
2022-09-05T06:07:03.333Z,22.96
2022-09-05T06:14:50.394Z,23.40
2022-09-05T06:14:55.119Z,24.03
2022-09-05T06:16:26.083Z,24.74
2022-09-05T06:19:12.686Z,25.07
2022-09-05T06:22:13.810Z,26.07
2022-09-05T06:25:28.575Z,26.87
2022-09-05T06:28:19.917Z,27.43
2022-09-05T06:31:25.987Z,28.07
2022-09-05T06:33:47.129Z,28.55
2022-09-05T06:36:23.207Z,29.09
2022-09-05T06:39:02.705Z,29.39
2022-09-05T06:41:35.986Z,29.75
2022-09-05T06:44:38.222Z,30.15
2022-09-05T06:47:23.196Z,30.60
2022-09-05T06:50:26.838Z,31.13
2022-09-05T06:53:27.089Z,31.58
2022-09-05T06:56:26.357Z,31.90
2022-09-05T06:59:24.885Z,32.40
2022-09-05T07:02:00.554Z,32.86
2022-09-05T07:05:37.406Z,33.41
2022-09-05T07:07:24.916Z,33.78
2022-09-05T07:09:59.389Z,34.53
2022-09-05T07:12:30.439Z,34.98
2022-09-05T07:15:08.820Z,35.26
2022-09-05T07:18:09.427Z,35.86
2022-09-05T07:21:06.795Z,36.24
2022-09-05T07:24:09.785Z,36.61
2022-09-05T07:26:47.973Z,37.14
2022-09-05T07:29:19.279Z,37.52
2022-09-05T07:31:51.902Z,38.00
2022-09-05T07:34:21.798Z,38.26
2022-09-05T07:36:50.658Z,38.78
2022-09-05T07:39:42.211Z,39.10
2022-09-05T07:42:13.320Z,39.20
2022-09-05T07:44:44.437Z,39.70
2022-09-05T07:47:14.998Z,40.06
2022-09-05T07:49:45.585Z,40.39
2022-09-05T07:56:46.835Z,40.73
2022-09-05T07:57:02.082Z,41.09
2022-09-05T07:58:14.712Z,41.47
2022-09-05T08:00:44.802Z,41.77
2022-09-05T08:03:13.261Z,42.07
2022-09-05T08:05:42.264Z,42.33
2022-09-05T08:08:10.941Z,42.84
2022-09-05T08:11:25.521Z,42.92
2022-09-05T08:13:46.475Z,43.57
2022-09-05T08:16:17.730Z,43.70
2022-09-05T08:18:50.089Z,44.02
2022-09-05T08:21:27.134Z,44.33
2022-09-05T08:24:00.810Z,44.63
2022-09-05T08:26:36.481Z,44.93
2022-09-05T08:29:11.077Z,45.13
2022-09-05T08:31:42.596Z,45.38
2022-09-05T08:34:13.432Z,45.59
2022-09-05T08:36:41.856Z,45.90
2022-09-05T08:39:10.427Z,46.21
2022-09-05T08:41:50.732Z,46.44
2022-09-05T08:46:40.510Z,46.76
2022-09-05T08:47:22.043Z,47.06
2022-09-05T08:50:03.673Z,47.40
2022-09-05T08:52:37.873Z,47.57
2022-09-05T08:55:10.640Z,47.84
2022-09-05T08:57:54.626Z,48.18
2022-09-05T09:00:24.448Z,48.38
2022-09-05T09:03:04.371Z,48.69
2022-09-05T09:05:56.709Z,48.95
2022-09-05T09:08:35.612Z,49.13
2022-09-05T09:11:04.307Z,49.32
2022-09-05T09:13:42.138Z,49.50
2022-09-05T09:16:11.224Z,49.61
2022-09-05T09:18:44.455Z,49.71
2022-09-05T09:21:35.448Z,49.93
2022-09-05T09:24:09.219Z,49.89
2022-09-05T09:26:38.538Z,50.27
2022-09-05T09:29:07.577Z,50.64
2022-09-05T09:31:47.414Z,50.71
2022-09-05T09:34:32.812Z,50.16
2022-09-05T09:37:21.763Z,50.22
2022-09-05T09:40:33.507Z,50.26
2022-09-05T09:43:06.936Z,50.66
2022-09-05T09:45:52.129Z,51.05
2022-09-05T09:48:39.450Z,51.22
2022-09-05T09:51:26.912Z,51.40
2022-09-05T09:54:03.251Z,51.71
2022-09-05T09:57:09.514Z,52.44
2022-09-05T09:59:54.181Z,53.21
2022-09-05T10:04:36.692Z,53.08
2022-09-05T10:10:56.273Z,51.44
2022-09-05T10:11:09.345Z,49.23
2022-09-05T10:11:53.537Z,47.82
2022-09-05T10:14:59.438Z,46.69
2022-09-05T10:17:48.318Z,46.22
2022-09-05T10:20:43.777Z,47.82
2022-09-05T10:23:44.718Z,49.30
2022-09-05T10:26:52.854Z,50.02
2022-09-05T10:29:38.495Z,51.46
2022-09-05T10:34:49.029Z,52.96
2022-09-05T10:35:11.675Z,54.12
2022-09-05T10:37:51.229Z,53.77
2022-09-05T10:40:22.153Z,53.40
2022-09-05T10:43:00.146Z,53.58
2022-09-05T10:45:30.358Z,54.22
2022-09-05T10:48:13.476Z,55.08
2022-09-05T10:50:45.871Z,55.59
2022-09-05T10:53:36.859Z,54.16
2022-09-05T10:56:12.628Z,51.98
2022-09-05T11:01:08.308Z,50.70
2022-09-05T11:06:53.485Z,47.11
2022-09-05T11:09:26.651Z,45.94
2022-09-05T11:11:59.913Z,47.32
2022-09-05T11:14:42.095Z,49.41
2022-09-05T11:17:14.038Z,50.94
2022-09-05T11:19:42.933Z,51.68
2022-09-05T11:22:22.608Z,52.13
2022-09-05T11:24:52.984Z,52.89
2022-09-05T11:27:27.322Z,53.55
2022-09-05T11:29:56.756Z,51.89
2022-09-05T11:37:44.377Z,49.31
2022-09-05T11:39:46.685Z,47.33
2022-09-05T11:40:26.293Z,45.58
2022-09-05T11:41:54.254Z,44.24
2022-09-05T11:44:34.799Z,44.39
2022-09-05T11:47:28.459Z,46.00
2022-09-05T11:50:10.397Z,47.43
2022-09-05T11:53:21.913Z,47.29
2022-09-05T11:56:03.430Z,45.98
2022-09-05T11:59:13.907Z,44.84
2022-09-05T12:01:47.533Z,43.53
2022-09-05T12:04:42.926Z,43.17
2022-09-05T12:07:29.825Z,42.66
2022-09-05T12:10:46.000Z,42.12
2022-09-05T12:13:29.253Z,41.75
2022-09-05T12:16:07.741Z,41.48
2022-09-05T12:18:42.927Z,41.24
2022-09-05T12:21:22.256Z,41.05
2022-09-05T12:25:15.265Z,40.95
2022-09-05T12:27:43.208Z,40.84
2022-09-05T12:29:36.178Z,40.87
2022-09-05T12:36:12.596Z,40.57
2022-09-05T12:40:43.194Z,40.33
2022-09-05T12:41:38.975Z,40.10
2022-09-05T12:42:09.539Z,40.76
2022-09-05T12:43:42.491Z,39.95
2022-09-05T12:46:24.292Z,39.78
2022-09-05T12:48:54.978Z,39.61
2022-09-05T12:51:46.614Z,39.41
2022-09-05T12:54:32.894Z,39.24
2022-09-05T13:02:56.472Z,39.06
2022-09-05T13:03:07.651Z,38.83
2022-09-05T13:03:10.947Z,38.66
2022-09-05T13:05:46.427Z,38.54
2022-09-05T13:08:21.633Z,38.40
2022-09-05T13:14:52.311Z,38.22
2022-09-05T13:15:03.003Z,38.03
2022-09-05T13:16:34.049Z,37.98
2022-09-05T13:19:07.564Z,38.04
2022-09-05T13:21:37.091Z,38.04
2022-09-05T13:24:12.914Z,37.96
2022-09-05T13:26:43.135Z,37.87
2022-09-05T13:29:13.832Z,37.76
2022-09-05T13:37:55.594Z,37.68
2022-09-05T13:38:13.187Z,37.22
2022-09-05T13:38:20.156Z,37.13
2022-09-05T13:40:37.226Z,36.95
2022-09-05T13:43:08.232Z,36.89
2022-09-05T13:45:38.026Z,36.82
2022-09-05T13:48:23.479Z,36.62
2022-09-05T13:50:52.879Z,36.45
2022-09-05T13:53:26.237Z,36.22
2022-09-05T13:56:03.259Z,36.17
2022-09-05T13:58:36.769Z,35.90
2022-09-05T14:01:20.430Z,35.93
2022-09-05T14:04:09.012Z,36.11
2022-09-05T14:07:43.882Z,36.08
2022-09-05T14:09:55.697Z,36.08
2022-09-05T14:12:31.426Z,36.16
2022-09-05T14:15:10.178Z,36.20
2022-09-05T14:17:54.579Z,36.23
2022-09-05T14:20:43.086Z,36.11
2022-09-05T14:23:13.444Z,36.04
2022-09-05T14:25:42.856Z,35.90
2022-09-05T14:28:13.551Z,35.73
2022-09-05T14:33:32.501Z,35.66
2022-09-05T14:37:46.747Z,35.31
2022-09-05T14:37:52.613Z,35.37
2022-09-05T14:40:29.919Z,35.36
2022-09-05T14:43:26.743Z,35.31
2022-09-05T14:46:28.642Z,35.32
2022-09-05T14:49:40.568Z,35.34
2022-09-05T14:52:15.434Z,35.35
2022-09-05T15:02:41.007Z,35.00
2022-09-05T15:02:47.887Z,35.28
2022-09-05T15:03:12.481Z,35.20
2022-09-05T15:05:41.785Z,35.18
2022-09-05T15:08:42.552Z,35.14
2022-09-05T15:12:21.591Z,35.09
2022-09-05T15:13:57.077Z,35.01
2022-09-05T15:16:26.599Z,34.95
2022-09-05T15:18:56.231Z,34.89
2022-09-05T15:21:33.858Z,34.54
2022-09-05T15:24:09.560Z,34.70
2022-09-05T15:26:48.330Z,34.66
2022-09-05T15:29:22.644Z,34.66
2022-09-05T15:32:09.416Z,34.65
2022-09-05T15:34:38.762Z,34.64
2022-09-05T15:37:27.326Z,34.67
2022-09-05T15:40:02.603Z,34.66
2022-09-05T15:45:13.847Z,34.69
2022-09-05T15:47:45.448Z,34.94
2022-09-05T15:50:22.123Z,35.01
2022-09-05T15:52:52.545Z,34.83
2022-09-05T15:55:24.530Z,34.99
2022-09-05T15:57:53.802Z,34.97
2022-09-05T16:00:37.510Z,34.98
2022-09-05T16:04:27.085Z,34.90
2022-09-05T16:10:36.984Z,34.89
2022-09-05T16:10:38.519Z,34.81
2022-09-05T16:12:09.029Z,34.74
2022-09-05T16:14:28.993Z,34.66
2022-09-05T16:23:17.637Z,34.35
2022-09-05T16:23:27.401Z,34.41
2022-09-05T16:23:34.960Z,34.45
2022-09-05T16:25:30.684Z,34.07
2022-09-05T16:28:05.285Z,34.30
2022-09-05T16:30:34.208Z,34.29
2022-09-05T16:33:05.387Z,34.01
2022-09-05T16:35:36.949Z,34.10
2022-09-05T16:38:10.048Z,34.12
2022-09-05T16:40:39.400Z,34.10
2022-09-05T16:43:08.748Z,34.04
2022-09-05T16:45:47.316Z,33.98
2022-09-05T16:48:30.719Z,33.87
2022-09-05T16:51:12.445Z,33.72
2022-09-05T16:53:58.091Z,33.57
2022-09-05T16:56:30.018Z,33.40
2022-09-05T16:58:59.832Z,33.30
2022-09-05T17:06:45.673Z,32.59
2022-09-05T17:09:21.038Z,32.57
2022-09-05T17:12:00.949Z,32.80
2022-09-05T17:14:33.849Z,32.51
2022-09-05T17:17:19.589Z,32.53
2022-09-05T17:20:05.891Z,32.40
2022-09-05T17:28:29.983Z,32.35
2022-09-05T17:29:33.607Z,32.23
2022-09-05T17:29:41.272Z,32.13
2022-09-05T17:34:54.567Z,31.86
2022-09-05T17:38:02.940Z,31.70
2022-09-05T17:41:16.503Z,31.61
2022-09-05T17:43:53.614Z,31.41
2022-09-05T17:46:23.232Z,31.46
2022-09-05T17:49:18.610Z,31.45
2022-09-05T17:52:28.122Z,31.41
2022-09-05T17:54:56.110Z,31.30
2022-09-05T17:57:45.214Z,31.29
2022-09-05T18:01:01.100Z,31.24
2022-09-05T18:04:16.084Z,31.14
2022-09-05T18:06:52.805Z,30.94
2022-09-05T18:10:12.570Z,30.97
2022-09-05T18:13:31.230Z,30.83
2022-09-05T18:16:11.695Z,30.79
2022-09-05T18:19:28.913Z,30.60
2022-09-05T18:21:48.493Z,30.43
2022-09-05T18:24:21.327Z,30.52
2022-09-05T18:26:52.525Z,30.40
2022-09-05T18:29:31.043Z,30.37
2022-09-05T18:36:32.257Z,30.17
2022-09-05T18:39:37.733Z,30.06
2022-09-05T18:42:25.890Z,29.77
2022-09-05T18:45:00.016Z,29.86
2022-09-05T18:47:33.626Z,29.68
2022-09-05T18:50:25.638Z,29.71
2022-09-05T18:52:50.559Z,29.68
2022-09-05T18:56:09.629Z,29.52
2022-09-05T18:58:26.800Z,29.64
2022-09-05T19:00:56.238Z,29.55
2022-09-05T19:03:25.600Z,29.48
2022-09-05T19:05:55.966Z,29.43
2022-09-05T19:08:46.814Z,29.48
2022-09-05T19:11:27.734Z,29.42
2022-09-05T19:14:08.127Z,29.34
2022-09-05T19:16:47.700Z,29.23
2022-09-05T19:19:17.541Z,28.71
2022-09-05T19:21:47.243Z,29.11
2022-09-05T19:24:36.542Z,29.05
2022-09-05T19:27:39.612Z,28.95
2022-09-05T19:36:59.987Z,28.88
2022-09-05T19:37:05.767Z,28.74
2022-09-05T19:37:10.872Z,28.71
2022-09-05T19:38:26.174Z,28.70
2022-09-05T19:47:31.172Z,28.73
2022-09-05T19:47:39.304Z,28.69
2022-09-05T19:47:40.060Z,28.66
2022-09-05T19:49:38.513Z,28.64
2022-09-05T19:52:08.793Z,28.46
2022-09-05T19:54:36.773Z,28.53
2022-09-05T19:57:05.880Z,28.49
2022-09-05T19:59:38.009Z,28.45
2022-09-05T20:02:05.945Z,28.44
2022-09-05T20:04:36.939Z,28.36
2022-09-05T20:07:12.077Z,28.24
2022-09-05T20:09:43.398Z,28.22
2022-09-05T20:12:19.768Z,28.13
2022-09-05T20:14:51.253Z,28.12
2022-09-05T20:17:21.814Z,27.81
2022-09-05T20:19:50.163Z,28.07
2022-09-05T20:22:49.783Z,27.89
2022-09-05T20:25:35.493Z,27.90
2022-09-05T20:27:59.896Z,27.91
2022-09-05T20:30:34.905Z,27.91
2022-09-05T20:33:08.652Z,27.81
2022-09-05T20:43:14.374Z,27.82
2022-09-05T20:43:15.204Z,27.61
2022-09-05T20:43:30.260Z,27.71
2022-09-05T20:44:22.771Z,27.67
2022-09-05T20:53:36.734Z,27.54
2022-09-05T20:54:09.013Z,27.44
2022-09-05T20:54:15.845Z,27.50
2022-09-05T20:55:40.052Z,27.36
2022-09-05T20:58:12.745Z,27.35
2022-09-05T21:01:15.530Z,27.30
2022-09-05T21:03:34.699Z,27.28
2022-09-05T21:06:11.671Z,27.23
2022-09-05T21:08:39.597Z,27.09
2022-09-05T21:11:08.863Z,27.13
2022-09-05T21:13:37.337Z,27.03
2022-09-05T21:16:21.253Z,27.03
2022-09-05T21:18:49.631Z,26.95
2022-09-05T21:21:29.231Z,26.91
2022-09-05T21:24:16.014Z,26.92
2022-09-05T21:26:46.960Z,26.72
2022-09-05T21:29:17.455Z,26.87
2022-09-05T21:31:45.679Z,26.84
2022-09-05T21:34:17.286Z,26.83
2022-09-05T21:36:46.481Z,26.78
2022-09-05T21:39:18.584Z,26.60
2022-09-05T21:41:50.278Z,26.60
2022-09-05T21:47:40.086Z,26.67
2022-09-05T21:47:42.247Z,26.67
2022-09-05T21:50:30.528Z,26.59
2022-09-05T21:53:45.267Z,26.53
2022-09-05T21:59:25.343Z,26.56
2022-09-05T21:59:33.070Z,26.42
2022-09-05T22:01:51.742Z,26.53
2022-09-05T22:04:17.534Z,26.51
2022-09-05T22:06:48.525Z,26.48
2022-09-05T22:09:17.202Z,26.16
2022-09-05T22:11:50.084Z,26.42
2022-09-05T22:14:19.589Z,26.38
2022-09-05T22:16:50.097Z,26.35
2022-09-05T22:19:22.372Z,26.29
2022-09-05T22:21:51.890Z,26.27
2022-09-05T22:24:19.670Z,26.12
2022-09-05T22:27:11.386Z,26.13
2022-09-05T22:29:43.015Z,26.07
2022-09-05T22:32:15.886Z,26.05
2022-09-05T22:34:43.620Z,26.02
2022-09-05T22:37:11.680Z,25.93
2022-09-05T22:39:39.529Z,25.95
2022-09-05T22:42:10.563Z,25.95
2022-09-05T22:44:39.621Z,25.90
2022-09-05T22:47:08.901Z,25.87
2022-09-05T22:49:37.767Z,25.83
2022-09-05T22:52:06.065Z,25.77
2022-09-05T22:54:33.770Z,25.67
2022-09-05T22:57:01.395Z,25.82
2022-09-05T22:59:29.105Z,25.81
2022-09-05T23:04:41.173Z,25.62
2022-09-05T23:07:09.639Z,24.94
2022-09-05T23:09:37.404Z,25.33
2022-09-05T23:12:05.805Z,25.77
2022-09-05T23:14:33.844Z,25.15
2022-09-05T23:17:01.589Z,25.77
2022-09-05T23:19:30.897Z,25.32
2022-09-05T23:22:02.148Z,25.07
2022-09-05T23:24:29.815Z,25.41
2022-09-05T23:26:57.742Z,24.78
2022-09-05T23:29:25.809Z,25.72
2022-09-05T23:31:53.824Z,24.59
2022-09-05T23:34:21.611Z,25.23
2022-09-05T23:36:49.475Z,23.87
2022-09-05T23:39:18.581Z,25.08
2022-09-05T23:41:47.985Z,25.50
2022-09-05T23:44:15.683Z,25.68
2022-09-05T23:46:43.476Z,25.52
2022-09-05T23:49:11.372Z,25.46
2022-09-05T23:51:39.239Z,25.60
2022-09-05T23:54:06.988Z,25.59
2022-09-05T23:56:36.120Z,25.58
2022-09-05T23:59:06.585Z,25.05
