createdAt,value
2022-10-17T00:01:17.835Z,14.44
2022-10-17T00:03:45.553Z,14.43
2022-10-17T00:06:16.027Z,14.43
2022-10-17T00:08:45.196Z,14.39
2022-10-17T00:11:16.882Z,14.45
2022-10-17T00:13:46.717Z,14.50
2022-10-17T00:16:15.711Z,14.63
2022-10-17T00:18:43.397Z,14.60
2022-10-17T00:21:17.124Z,14.51
2022-10-17T00:23:44.997Z,14.46
2022-10-17T00:26:12.868Z,14.31
2022-10-17T00:28:40.622Z,14.27
2022-10-17T00:31:12.576Z,14.20
2022-10-17T00:33:40.287Z,14.05
2022-10-17T00:36:10.850Z,13.83
2022-10-17T00:38:38.623Z,13.59
2022-10-17T00:41:07.479Z,13.44
2022-10-17T00:43:54.567Z,13.36
2022-10-17T00:46:26.431Z,13.29
2022-10-17T00:48:56.457Z,13.19
2022-10-17T00:51:32.456Z,13.15
2022-10-17T00:54:01.685Z,13.06
2022-10-17T00:56:29.916Z,13.08
2022-10-17T00:58:58.106Z,13.09
2022-10-17T01:01:27.981Z,13.17
2022-10-17T01:03:55.726Z,13.22
2022-10-17T01:06:24.423Z,13.27
2022-10-17T01:08:52.346Z,13.31
2022-10-17T01:11:34.246Z,13.36
2022-10-17T01:14:08.587Z,13.40
2022-10-17T01:16:45.135Z,13.44
2022-10-17T01:19:33.030Z,13.47
2022-10-17T01:22:04.487Z,13.52
2022-10-17T01:24:59.784Z,13.50
2022-10-17T01:27:49.863Z,13.57
2022-10-17T01:30:51.898Z,13.65
2022-10-17T01:33:31.770Z,13.68
2022-10-17T01:36:05.817Z,13.70
2022-10-17T01:38:38.376Z,13.73
2022-10-17T01:41:11.855Z,13.73
2022-10-17T01:43:45.464Z,13.73
2022-10-17T01:46:18.700Z,13.57
2022-10-17T01:48:49.851Z,13.54
2022-10-17T01:51:22.784Z,13.52
2022-10-17T01:53:55.742Z,13.61
2022-10-17T01:56:26.794Z,13.63
2022-10-17T01:58:58.517Z,13.53
2022-10-17T02:01:30.718Z,13.46
2022-10-17T02:04:03.780Z,13.48
2022-10-17T02:06:36.186Z,13.28
2022-10-17T02:09:18.966Z,13.19
2022-10-17T02:11:55.390Z,13.11
2022-10-17T02:14:33.303Z,13.05
2022-10-17T02:17:10.017Z,12.98
2022-10-17T02:19:49.936Z,12.86
2022-10-17T02:22:29.351Z,12.81
2022-10-17T02:25:03.473Z,12.63
2022-10-17T02:27:44.177Z,12.51
2022-10-17T02:30:15.799Z,12.35
2022-10-17T02:32:51.035Z,12.30
2022-10-17T02:35:25.185Z,12.21
2022-10-17T02:37:54.861Z,12.20
2022-10-17T02:40:25.477Z,12.17
2022-10-17T02:42:56.661Z,12.20
2022-10-17T02:45:27.355Z,12.19
2022-10-17T02:48:00.957Z,12.04
2022-10-17T02:50:39.537Z,12.06
2022-10-17T02:53:12.703Z,12.17
2022-10-17T02:55:46.987Z,12.26
2022-10-17T02:58:21.140Z,12.24
2022-10-17T03:00:50.086Z,12.22
2022-10-17T03:03:24.025Z,12.27
2022-10-17T03:05:54.125Z,12.35
2022-10-17T03:08:27.501Z,12.35
2022-10-17T03:10:56.803Z,12.38
2022-10-17T03:13:27.149Z,12.35
2022-10-17T03:15:54.928Z,12.39
2022-10-17T03:18:23.429Z,12.42
2022-10-17T03:20:56.304Z,12.47
2022-10-17T03:23:24.549Z,12.52
2022-10-17T03:25:53.001Z,12.43
2022-10-17T03:28:20.804Z,12.50
2022-10-17T03:30:48.527Z,12.55
2022-10-17T03:33:17.035Z,12.52
2022-10-17T03:35:44.747Z,12.53
2022-10-17T03:38:14.680Z,12.57
2022-10-17T03:40:42.585Z,12.61
2022-10-17T03:43:12.312Z,12.61
2022-10-17T03:45:42.099Z,12.65
2022-10-17T03:48:09.824Z,12.52
2022-10-17T03:50:37.496Z,12.30
2022-10-17T03:53:06.068Z,12.45
2022-10-17T03:55:35.108Z,12.39
2022-10-17T03:58:03.508Z,12.32
2022-10-17T04:00:31.698Z,12.31
2022-10-17T04:03:00.200Z,12.35
2022-10-17T04:05:28.046Z,12.37
2022-10-17T04:07:59.862Z,12.36
2022-10-17T04:10:51.446Z,12.37
2022-10-17T04:13:19.629Z,12.40
2022-10-17T04:15:55.209Z,12.40
2022-10-17T04:18:23.558Z,12.38
2022-10-17T04:20:51.781Z,12.43
2022-10-17T04:23:21.676Z,12.51
2022-10-17T04:25:56.917Z,12.64
2022-10-17T04:28:26.638Z,12.53
2022-10-17T04:30:58.471Z,12.39
2022-10-17T04:33:30.577Z,12.41
2022-10-17T04:35:59.313Z,11.97
2022-10-17T04:38:28.933Z,11.76
2022-10-17T04:41:00.031Z,11.92
2022-10-17T04:43:28.058Z,11.79
2022-10-17T04:45:55.896Z,11.72
2022-10-17T04:48:23.673Z,11.72
2022-10-17T04:50:55.158Z,11.67
2022-10-17T04:53:34.287Z,11.53
2022-10-17T04:56:09.247Z,11.62
2022-10-17T04:58:37.576Z,11.50
2022-10-17T05:01:07.630Z,11.54
2022-10-17T05:03:36.684Z,11.61
2022-10-17T05:06:06.730Z,11.73
2022-10-17T05:08:35.032Z,11.76
2022-10-17T05:11:05.749Z,11.83
2022-10-17T05:13:34.221Z,11.94
2022-10-17T05:16:02.962Z,11.96
2022-10-17T05:18:31.020Z,11.98
2022-10-17T05:20:58.713Z,11.76
2022-10-17T05:23:27.080Z,11.63
2022-10-17T05:25:55.953Z,11.58
2022-10-17T05:28:26.821Z,11.54
2022-10-17T05:30:58.253Z,11.56
2022-10-17T05:33:26.526Z,11.55
2022-10-17T05:35:54.334Z,11.55
2022-10-17T05:38:22.020Z,11.58
2022-10-17T05:40:50.910Z,11.45
2022-10-17T05:43:19.255Z,11.54
2022-10-17T05:45:49.439Z,11.59
2022-10-17T05:48:21.197Z,11.58
2022-10-17T05:50:48.895Z,11.63
2022-10-17T05:53:18.372Z,11.64
2022-10-17T05:55:56.938Z,11.63
2022-10-17T05:58:45.571Z,11.61
2022-10-17T06:01:25.708Z,11.59
2022-10-17T06:03:54.829Z,11.58
2022-10-17T06:06:22.600Z,11.62
2022-10-17T06:08:51.916Z,11.62
2022-10-17T06:11:25.141Z,11.52
2022-10-17T06:13:53.509Z,11.61
2022-10-17T06:16:27.025Z,11.71
2022-10-17T06:18:55.110Z,11.77
2022-10-17T06:21:24.542Z,11.87
2022-10-17T06:23:55.147Z,11.95
2022-10-17T06:26:30.459Z,12.04
2022-10-17T06:28:58.758Z,12.16
2022-10-17T06:31:31.880Z,12.23
2022-10-17T06:33:59.562Z,12.45
2022-10-17T06:36:27.299Z,12.61
2022-10-17T06:38:56.033Z,12.75
2022-10-17T06:41:35.394Z,12.93
2022-10-17T06:44:10.961Z,13.07
2022-10-17T06:46:59.463Z,13.26
2022-10-17T06:49:28.381Z,13.41
2022-10-17T06:52:00.793Z,13.50
2022-10-17T06:54:41.613Z,13.70
2022-10-17T06:57:32.661Z,13.83
2022-10-17T07:00:23.683Z,14.01
2022-10-17T07:02:57.445Z,14.06
2022-10-17T07:05:25.201Z,14.27
2022-10-17T07:07:52.968Z,14.49
2022-10-17T07:10:20.814Z,14.75
2022-10-17T07:12:48.909Z,14.92
2022-10-17T07:15:16.639Z,15.15
2022-10-17T07:17:50.511Z,15.42
2022-10-17T07:20:20.768Z,15.61
2022-10-17T07:22:49.761Z,15.84
2022-10-17T07:25:17.524Z,16.00
2022-10-17T07:27:53.173Z,16.14
2022-10-17T07:30:22.673Z,16.37
2022-10-17T07:32:55.668Z,16.50
2022-10-17T07:35:24.677Z,16.69
2022-10-17T07:37:53.112Z,16.90
2022-10-17T07:40:22.127Z,17.00
2022-10-17T07:42:50.241Z,17.23
2022-10-17T07:45:18.330Z,17.41
2022-10-17T07:47:48.456Z,17.53
2022-10-17T07:50:17.217Z,17.52
2022-10-17T07:52:46.557Z,17.48
2022-10-17T07:55:14.285Z,17.46
2022-10-17T07:57:42.257Z,17.44
2022-10-17T08:00:10.707Z,17.54
2022-10-17T08:02:42.186Z,17.74
2022-10-17T08:05:10.265Z,17.87
2022-10-17T08:07:38.332Z,18.17
2022-10-17T08:12:37.695Z,18.80
2022-10-17T08:15:06.870Z,19.03
2022-10-17T08:17:35.915Z,19.47
2022-10-17T08:20:04.106Z,19.81
2022-10-17T08:22:32.307Z,20.32
2022-10-17T08:25:00.447Z,20.64
2022-10-17T08:27:30.073Z,20.96
2022-10-17T08:29:57.746Z,21.39
2022-10-17T08:32:28.111Z,21.88
2022-10-17T08:34:57.149Z,22.33
2022-10-17T08:37:25.011Z,22.75
2022-10-17T08:39:52.949Z,23.16
2022-10-17T08:42:46.694Z,23.11
2022-10-17T08:45:21.906Z,23.42
2022-10-17T08:47:58.232Z,23.72
2022-10-17T08:50:33.516Z,23.70
2022-10-17T08:53:07.262Z,24.32
2022-10-17T08:55:41.348Z,24.33
2022-10-17T08:58:16.493Z,24.55
2022-10-17T09:00:50.890Z,24.91
2022-10-17T09:03:32.073Z,25.26
2022-10-17T09:06:12.096Z,25.71
2022-10-17T09:08:49.436Z,26.29
2022-10-17T09:11:30.451Z,26.79
2022-10-17T09:14:14.355Z,26.47
2022-10-17T09:16:53.849Z,26.52
2022-10-17T09:19:24.673Z,27.26
2022-10-17T09:21:57.836Z,27.61
2022-10-17T09:24:44.365Z,28.09
2022-10-17T09:27:20.997Z,28.48
2022-10-17T09:29:54.069Z,29.15
2022-10-17T09:32:25.414Z,29.13
2022-10-17T09:34:54.110Z,29.34
2022-10-17T09:37:34.010Z,29.86
2022-10-17T09:40:01.724Z,30.13
2022-10-17T09:42:30.085Z,29.98
2022-10-17T09:45:19.366Z,30.58
2022-10-17T09:47:53.924Z,30.97
2022-10-17T09:50:27.277Z,31.51
2022-10-17T09:52:57.210Z,31.59
2022-10-17T09:55:34.764Z,31.38
2022-10-17T09:58:04.851Z,31.69
2022-10-17T10:00:35.943Z,31.80
2022-10-17T10:03:17.079Z,32.14
2022-10-17T10:06:00.232Z,32.65
2022-10-17T10:08:31.932Z,31.81
2022-10-17T10:11:03.390Z,32.24
2022-10-17T10:13:33.099Z,32.73
2022-10-17T10:16:24.435Z,32.89
2022-10-17T10:18:53.701Z,32.77
2022-10-17T10:21:23.326Z,32.61
2022-10-17T10:24:06.386Z,32.31
2022-10-17T10:26:39.435Z,32.75
2022-10-17T10:29:21.092Z,32.89
2022-10-17T10:31:51.398Z,33.41
2022-10-17T10:34:23.803Z,33.25
2022-10-17T10:36:58.229Z,33.28
2022-10-17T10:39:33.323Z,32.77
2022-10-17T10:42:02.140Z,32.66
2022-10-17T10:44:33.359Z,31.82
2022-10-17T10:47:10.695Z,31.83
2022-10-17T10:49:40.062Z,31.54
2022-10-17T10:52:11.697Z,30.12
2022-10-17T10:54:43.413Z,29.95
2022-10-17T10:57:20.482Z,28.50
2022-10-17T11:00:03.194Z,28.46
2022-10-17T11:02:41.726Z,28.76
2022-10-17T11:05:16.685Z,28.22
2022-10-17T11:07:52.399Z,28.72
2022-10-17T11:10:26.323Z,28.17
2022-10-17T11:13:02.383Z,27.41
2022-10-17T11:15:36.828Z,27.29
2022-10-17T11:18:09.336Z,27.86
2022-10-17T11:20:43.129Z,27.56
2022-10-17T11:23:20.311Z,28.04
2022-10-17T11:25:50.995Z,28.32
2022-10-17T11:28:20.931Z,28.42
2022-10-17T11:30:53.197Z,27.88
2022-10-17T11:33:28.236Z,28.17
2022-10-17T11:36:01.192Z,28.02
2022-10-17T11:38:39.376Z,28.10
2022-10-17T11:41:09.995Z,28.01
2022-10-17T11:43:45.203Z,27.28
2022-10-17T11:46:18.916Z,27.08
2022-10-17T11:48:59.537Z,27.27
2022-10-17T11:54:19.935Z,26.98
2022-10-17T11:56:54.334Z,26.45
2022-10-17T11:59:43.452Z,26.16
2022-10-17T12:02:18.017Z,25.48
2022-10-17T12:04:57.988Z,25.28
2022-10-17T12:07:36.162Z,24.93
2022-10-17T12:10:17.662Z,24.64
2022-10-17T12:12:45.348Z,25.20
2022-10-17T12:15:30.050Z,24.89
2022-10-17T12:18:01.563Z,25.40
2022-10-17T12:20:36.446Z,25.91
2022-10-17T12:23:24.733Z,26.32
2022-10-17T12:25:57.006Z,26.92
2022-10-17T12:28:31.135Z,26.51
2022-10-17T12:31:02.026Z,26.26
2022-10-17T12:33:36.458Z,26.46
2022-10-17T12:36:47.914Z,25.76
2022-10-17T12:39:45.974Z,25.59
2022-10-17T12:42:51.466Z,25.62
2022-10-17T12:45:47.002Z,25.95
2022-10-17T12:48:22.118Z,25.97
2022-10-17T12:51:30.840Z,25.55
2022-10-17T12:53:59.634Z,25.22
2022-10-17T12:56:38.286Z,25.41
2022-10-17T12:59:17.947Z,25.57
2022-10-17T13:01:49.323Z,25.37
2022-10-17T13:04:19.034Z,25.54
2022-10-17T13:06:48.411Z,25.84
2022-10-17T13:09:27.602Z,25.90
2022-10-17T13:11:58.053Z,26.01
2022-10-17T13:14:29.026Z,26.13
2022-10-17T13:16:59.052Z,26.16
2022-10-17T13:19:30.174Z,26.07
2022-10-17T13:22:05.321Z,26.24
2022-10-17T13:24:37.322Z,26.30
2022-10-17T13:27:06.397Z,26.44
2022-10-17T13:29:35.769Z,26.52
2022-10-17T13:32:05.675Z,26.38
2022-10-17T13:34:35.252Z,26.15
2022-10-17T13:37:05.128Z,26.01
2022-10-17T13:39:54.499Z,25.71
2022-10-17T13:42:26.758Z,26.03
2022-10-17T13:44:56.829Z,25.94
2022-10-17T13:47:28.212Z,26.08
2022-10-17T13:49:57.425Z,26.04
2022-10-17T13:52:29.486Z,26.25
2022-10-17T13:55:08.555Z,26.13
2022-10-17T13:57:36.573Z,26.16
2022-10-17T14:00:11.514Z,25.77
2022-10-17T14:02:42.839Z,25.79
2022-10-17T14:05:19.070Z,25.96
2022-10-17T14:10:43.573Z,26.07
2022-10-17T14:13:23.006Z,26.21
2022-10-17T14:15:53.573Z,26.06
2022-10-17T14:18:26.386Z,26.22
2022-10-17T14:21:32.080Z,26.27
2022-10-17T14:23:44.418Z,26.32
2022-10-17T14:26:15.210Z,26.34
2022-10-17T14:28:45.679Z,26.29
2022-10-17T14:31:24.908Z,26.32
2022-10-17T14:33:54.863Z,26.08
2022-10-17T14:36:32.554Z,26.15
2022-10-17T14:39:01.949Z,26.20
2022-10-17T14:41:48.311Z,26.25
2022-10-17T14:44:21.886Z,26.22
2022-10-17T14:46:55.852Z,26.24
2022-10-17T14:49:29.601Z,25.94
2022-10-17T14:52:28.595Z,25.62
2022-10-17T14:54:57.753Z,25.71
2022-10-17T14:57:42.225Z,25.80
2022-10-17T15:00:15.127Z,25.79
2022-10-17T15:02:45.702Z,25.70
2022-10-17T15:05:13.993Z,25.67
2022-10-17T15:07:42.505Z,25.79
2022-10-17T15:10:25.892Z,25.92
2022-10-17T15:12:59.380Z,25.99
2022-10-17T15:15:39.102Z,26.06
2022-10-17T15:18:09.075Z,25.94
2022-10-17T15:20:36.973Z,25.78
2022-10-17T15:23:05.277Z,25.57
2022-10-17T15:25:34.197Z,25.44
2022-10-17T15:28:02.207Z,25.33
2022-10-17T15:30:32.045Z,25.21
2022-10-17T15:33:00.994Z,25.11
2022-10-17T15:35:30.291Z,25.01
2022-10-17T15:37:58.380Z,24.92
2022-10-17T15:40:28.775Z,24.83
2022-10-17T15:42:57.506Z,24.73
2022-10-17T15:45:25.874Z,24.62
2022-10-17T15:47:56.913Z,24.51
2022-10-17T15:50:24.601Z,24.40
2022-10-17T15:52:54.315Z,24.25
2022-10-17T15:55:22.032Z,24.17
2022-10-17T15:57:50.170Z,24.09
2022-10-17T16:00:20.119Z,23.95
2022-10-17T16:02:49.234Z,23.84
2022-10-17T16:05:23.021Z,23.77
2022-10-17T16:07:51.138Z,23.65
2022-10-17T16:10:21.089Z,23.60
2022-10-17T16:12:50.617Z,23.33
2022-10-17T16:15:22.502Z,23.20
2022-10-17T16:17:51.015Z,23.01
2022-10-17T16:20:19.826Z,22.86
2022-10-17T16:22:49.239Z,22.70
2022-10-17T16:25:21.455Z,22.55
2022-10-17T16:27:51.795Z,22.39
2022-10-17T16:32:49.189Z,22.07
2022-10-17T16:35:19.171Z,21.94
2022-10-17T16:37:47.851Z,21.80
2022-10-17T16:40:15.819Z,21.74
2022-10-17T16:42:45.937Z,21.61
2022-10-17T16:45:17.661Z,21.48
2022-10-17T16:47:46.131Z,21.36
2022-10-17T16:50:14.435Z,21.23
2022-10-17T16:52:43.327Z,21.16
2022-10-17T16:55:11.733Z,21.12
2022-10-17T16:57:40.137Z,20.99
2022-10-17T17:00:11.909Z,20.90
2022-10-17T17:02:39.704Z,20.82
2022-10-17T17:05:08.226Z,20.71
2022-10-17T17:07:35.943Z,20.63
2022-10-17T17:10:04.031Z,20.55
2022-10-17T17:12:33.649Z,20.46
2022-10-17T17:15:02.086Z,20.37
2022-10-17T17:17:48.836Z,20.32
2022-10-17T17:20:19.689Z,20.23
2022-10-17T17:22:47.354Z,20.13
2022-10-17T17:25:15.637Z,20.01
2022-10-17T17:27:43.312Z,19.82
2022-10-17T17:30:12.131Z,19.64
2022-10-17T17:32:41.193Z,19.49
2022-10-17T17:35:10.018Z,19.34
2022-10-17T17:37:37.745Z,19.23
2022-10-17T17:40:06.926Z,19.08
2022-10-17T17:42:34.670Z,18.96
2022-10-17T17:45:03.153Z,18.93
2022-10-17T17:47:31.143Z,18.82
2022-10-17T17:50:00.950Z,18.80
2022-10-17T17:52:29.769Z,18.80
2022-10-17T17:54:58.071Z,18.75
2022-10-17T17:57:25.833Z,18.69
2022-10-17T17:59:54.029Z,18.62
2022-10-17T18:02:21.747Z,18.56
2022-10-17T18:04:50.318Z,18.52
2022-10-17T18:07:19.342Z,18.50
2022-10-17T18:09:48.394Z,18.45
2022-10-17T18:12:16.080Z,18.39
2022-10-17T18:14:44.326Z,18.40
2022-10-17T18:17:12.027Z,18.44
2022-10-17T18:19:39.712Z,18.40
2022-10-17T18:22:07.446Z,18.41
2022-10-17T18:24:36.498Z,18.25
2022-10-17T18:27:04.219Z,17.82
2022-10-17T18:29:32.763Z,17.52
2022-10-17T18:32:00.914Z,17.53
2022-10-17T18:34:29.185Z,17.54
2022-10-17T18:36:58.802Z,17.49
2022-10-17T18:39:27.259Z,17.53
2022-10-17T18:41:56.289Z,17.58
2022-10-17T18:44:24.424Z,17.59
2022-10-17T18:46:52.363Z,17.61
2022-10-17T18:49:23.096Z,17.59
2022-10-17T18:51:50.970Z,17.54
2022-10-17T18:54:21.844Z,17.39
2022-10-17T18:56:51.221Z,17.00
2022-10-17T18:59:22.014Z,16.91
2022-10-17T19:01:49.757Z,16.85
2022-10-17T19:04:17.986Z,16.97
2022-10-17T19:06:46.576Z,16.91
2022-10-17T19:09:15.278Z,16.99
2022-10-17T19:11:44.233Z,17.01
2022-10-17T19:14:14.158Z,17.04
2022-10-17T19:16:44.690Z,17.03
2022-10-17T19:19:15.521Z,17.01
2022-10-17T19:21:43.995Z,17.06
2022-10-17T19:24:14.585Z,17.07
2022-10-17T19:26:43.335Z,17.11
2022-10-17T19:29:14.273Z,17.00
2022-10-17T19:31:44.101Z,16.93
2022-10-17T19:34:12.448Z,16.99
2022-10-17T19:36:40.595Z,17.10
2022-10-17T19:39:11.814Z,17.09
2022-10-17T19:41:41.299Z,17.06
2022-10-17T19:44:09.195Z,16.94
2022-10-17T19:46:37.333Z,16.82
2022-10-17T19:49:07.491Z,16.70
2022-10-17T19:51:35.445Z,16.58
2022-10-17T19:54:03.294Z,16.37
2022-10-17T19:56:32.954Z,16.21
2022-10-17T19:59:00.663Z,16.15
2022-10-17T20:01:30.913Z,16.07
2022-10-17T20:03:59.052Z,16.10
2022-10-17T20:06:28.460Z,16.12
2022-10-17T20:08:56.837Z,15.73
2022-10-17T20:11:26.286Z,15.80
2022-10-17T20:13:55.020Z,15.78
2022-10-17T20:16:24.489Z,15.78
2022-10-17T20:18:54.894Z,15.75
2022-10-17T20:21:24.829Z,15.54
2022-10-17T20:23:54.671Z,15.31
2022-10-17T20:26:33.522Z,15.41
2022-10-17T20:29:12.061Z,15.47
2022-10-17T20:31:41.097Z,15.45
2022-10-17T20:34:09.755Z,15.37
2022-10-17T20:36:37.796Z,15.31
2022-10-17T20:39:07.899Z,15.34
2022-10-17T20:41:36.026Z,15.28
2022-10-17T20:44:04.172Z,15.31
2022-10-17T20:46:44.812Z,15.32
2022-10-17T20:49:18.475Z,15.29
2022-10-17T20:51:46.462Z,15.21
2022-10-17T20:54:16.092Z,15.32
2022-10-17T20:56:43.810Z,15.27
2022-10-17T20:59:16.313Z,15.22
2022-10-17T21:01:44.913Z,15.27
2022-10-17T21:04:46.392Z,15.28
2022-10-17T21:07:00.985Z,15.28
2022-10-17T21:09:30.474Z,15.17
2022-10-17T21:11:58.525Z,14.83
2022-10-17T21:14:26.557Z,14.72
2022-10-17T21:16:54.215Z,14.66
2022-10-17T21:19:22.926Z,14.59
2022-10-17T21:21:50.857Z,14.51
2022-10-17T21:24:20.458Z,14.50
2022-10-17T21:26:55.680Z,14.42
2022-10-17T21:29:24.355Z,14.46
2022-10-17T21:31:53.338Z,14.47
2022-10-17T21:34:23.876Z,14.57
2022-10-17T21:36:52.339Z,14.56
2022-10-17T21:39:20.435Z,14.45
2022-10-17T21:41:49.500Z,14.51
2022-10-17T21:44:18.674Z,14.35
2022-10-17T21:46:47.637Z,14.28
2022-10-17T21:49:18.431Z,14.23
2022-10-17T21:51:47.481Z,14.21
2022-10-17T21:54:16.442Z,14.24
2022-10-17T21:56:44.233Z,14.10
2022-10-17T21:59:13.798Z,14.23
2022-10-17T22:01:44.227Z,14.31
2022-10-17T22:04:13.782Z,14.38
2022-10-17T22:06:43.688Z,14.44
2022-10-17T22:09:15.455Z,14.44
2022-10-17T22:11:45.833Z,14.52
2022-10-17T22:14:17.240Z,14.59
2022-10-17T22:16:46.242Z,14.64
2022-10-17T22:19:15.914Z,14.68
2022-10-17T22:21:43.943Z,14.68
2022-10-17T22:24:14.254Z,14.74
2022-10-17T22:26:42.426Z,14.78
2022-10-17T22:29:10.561Z,14.85
2022-10-17T22:31:40.142Z,14.93
2022-10-17T22:34:08.815Z,14.94
2022-10-17T22:36:36.921Z,14.97
2022-10-17T22:39:05.271Z,14.97
2022-10-17T22:41:33.412Z,14.98
2022-10-17T22:44:01.274Z,15.00
2022-10-17T22:46:29.909Z,15.06
2022-10-17T22:48:59.073Z,15.03
2022-10-17T22:51:27.629Z,15.02
2022-10-17T22:53:55.486Z,15.01
2022-10-17T22:56:24.179Z,14.95
2022-10-17T22:58:52.099Z,14.90
2022-10-17T23:01:22.423Z,14.91
2022-10-17T23:03:50.841Z,15.02
2022-10-17T23:06:20.292Z,14.99
2022-10-17T23:08:48.394Z,15.08
2022-10-17T23:11:16.517Z,15.07
2022-10-17T23:13:44.245Z,15.00
2022-10-17T23:16:27.259Z,14.98
2022-10-17T23:18:55.471Z,14.97
2022-10-17T23:21:24.791Z,15.01
2022-10-17T23:23:52.498Z,14.98
2022-10-17T23:26:20.444Z,14.95
2022-10-17T23:28:48.185Z,14.90
2022-10-17T23:31:18.696Z,14.96
2022-10-17T23:33:47.795Z,15.04
2022-10-17T23:36:17.590Z,15.02
2022-10-17T23:38:47.839Z,14.97
2022-10-17T23:41:15.918Z,14.99
2022-10-17T23:43:44.033Z,15.00
2022-10-17T23:46:12.710Z,14.89
2022-10-17T23:48:41.302Z,14.74
2022-10-17T23:51:10.534Z,14.54
2022-10-17T23:53:39.119Z,14.37
2022-10-17T23:56:09.973Z,14.01
2022-10-17T23:58:38.190Z,13.87
