createdAt,value
2018-11-07T00:00:53.186Z,9.10
2018-11-07T00:01:57.784Z,9.20
2018-11-07T00:03:02.381Z,9.20
2018-11-07T00:04:07.101Z,9.10
2018-11-07T00:05:11.852Z,9.20
2018-11-07T00:06:16.441Z,9.20
2018-11-07T00:07:21.012Z,9.20
2018-11-07T00:08:40.429Z,9.20
2018-11-07T00:09:44.986Z,9.10
2018-11-07T00:10:49.536Z,9.10
2018-11-07T00:11:54.136Z,9.10
2018-11-07T00:12:58.707Z,9.10
2018-11-07T00:14:03.323Z,9.10
2018-11-07T00:15:09.864Z,9.10
2018-11-07T00:16:14.406Z,9.20
2018-11-07T00:17:18.951Z,9.20
2018-11-07T00:18:23.499Z,9.20
2018-11-07T00:19:28.080Z,9.20
2018-11-07T00:20:32.648Z,9.20
2018-11-07T00:21:37.166Z,9.20
2018-11-07T00:22:41.744Z,9.30
2018-11-07T00:23:46.301Z,9.20
2018-11-07T00:24:50.857Z,9.30
2018-11-07T00:25:55.395Z,9.30
2018-11-07T00:26:59.911Z,9.30
2018-11-07T00:28:04.458Z,9.30
2018-11-07T00:29:09.354Z,9.30
2018-11-07T00:30:13.954Z,9.40
2018-11-07T00:31:18.434Z,9.40
2018-11-07T00:32:22.948Z,9.40
2018-11-07T00:33:27.404Z,9.40
2018-11-07T00:34:31.930Z,9.40
2018-11-07T00:35:36.440Z,9.40
2018-11-07T00:36:40.997Z,9.40
2018-11-07T00:37:45.521Z,9.40
2018-11-07T00:38:50.043Z,9.40
2018-11-07T00:39:54.553Z,9.40
2018-11-07T00:40:59.149Z,9.50
2018-11-07T00:42:03.708Z,9.40
2018-11-07T00:43:08.263Z,9.40
2018-11-07T00:44:12.795Z,9.40
2018-11-07T00:45:18.129Z,9.40
2018-11-07T00:46:22.749Z,9.40
2018-11-07T00:47:27.729Z,9.50
2018-11-07T00:48:32.214Z,9.50
2018-11-07T00:49:36.684Z,9.40
2018-11-07T00:50:41.149Z,9.50
2018-11-07T00:51:45.667Z,9.50
2018-11-07T00:52:50.211Z,9.50
2018-11-07T00:53:54.672Z,9.50
2018-11-07T00:54:59.226Z,9.50
2018-11-07T00:56:03.702Z,9.50
2018-11-07T00:57:08.970Z,9.50
2018-11-07T00:58:13.612Z,9.50
2018-11-07T00:59:18.089Z,9.50
2018-11-07T01:00:22.673Z,9.50
2018-11-07T01:01:27.209Z,9.50
2018-11-07T01:02:31.741Z,9.50
2018-11-07T01:03:36.242Z,9.50
2018-11-07T01:04:40.691Z,9.50
2018-11-07T01:05:45.256Z,9.50
2018-11-07T01:06:49.811Z,9.50
2018-11-07T01:07:54.338Z,9.60
2018-11-07T01:08:58.880Z,9.60
2018-11-07T01:10:03.958Z,9.50
2018-11-07T01:11:08.505Z,9.50
2018-11-07T01:12:13.252Z,9.60
2018-11-07T01:13:17.787Z,9.50
2018-11-07T01:14:22.346Z,9.50
2018-11-07T01:15:26.860Z,9.50
2018-11-07T01:16:31.405Z,9.50
2018-11-07T01:17:35.894Z,9.50
2018-11-07T01:18:40.409Z,9.50
2018-11-07T01:19:44.952Z,9.50
2018-11-07T01:20:49.435Z,9.50
2018-11-07T01:21:53.893Z,9.50
2018-11-07T01:22:58.438Z,9.50
2018-11-07T01:24:03.007Z,9.60
2018-11-07T01:25:08.357Z,9.50
2018-11-07T01:26:12.901Z,9.60
2018-11-07T01:27:17.342Z,9.50
2018-11-07T01:28:21.953Z,9.50
2018-11-07T01:29:26.355Z,9.50
2018-11-07T01:30:30.890Z,9.50
2018-11-07T01:31:35.437Z,9.50
2018-11-07T01:32:40.132Z,9.60
2018-11-07T01:33:44.653Z,9.50
2018-11-07T01:34:49.140Z,9.60
2018-11-07T01:35:53.635Z,9.60
2018-11-07T01:36:58.103Z,9.50
2018-11-07T01:38:02.588Z,9.50
2018-11-07T01:39:09.125Z,9.50
2018-11-07T01:40:14.596Z,9.50
2018-11-07T01:41:19.359Z,9.50
2018-11-07T01:42:23.923Z,9.50
2018-11-07T01:43:28.467Z,9.60
2018-11-07T01:44:33.007Z,9.50
2018-11-07T01:45:37.590Z,9.60
2018-11-07T01:46:42.141Z,9.50
2018-11-07T01:47:46.607Z,9.60
2018-11-07T01:48:51.157Z,9.50
2018-11-07T01:49:55.705Z,9.60
2018-11-07T01:51:00.196Z,9.60
2018-11-07T01:52:04.838Z,9.60
2018-11-07T01:53:09.366Z,9.60
2018-11-07T01:54:14.506Z,9.60
2018-11-07T01:55:19.051Z,9.60
2018-11-07T01:56:23.575Z,9.60
2018-11-07T01:57:28.111Z,9.60
2018-11-07T01:58:32.685Z,9.60
2018-11-07T01:59:37.258Z,9.60
2018-11-07T02:00:41.788Z,9.60
2018-11-07T02:01:46.340Z,9.60
2018-11-07T02:02:50.855Z,9.60
2018-11-07T02:03:55.385Z,9.60
2018-11-07T02:04:59.845Z,9.60
2018-11-07T02:06:04.562Z,9.60
2018-11-07T02:07:09.357Z,9.60
2018-11-07T02:08:13.878Z,9.60
2018-11-07T02:09:18.429Z,9.60
2018-11-07T02:10:22.985Z,9.60
2018-11-07T02:11:27.505Z,9.60
2018-11-07T02:12:32.038Z,9.60
2018-11-07T02:13:36.671Z,9.60
2018-11-07T02:14:41.220Z,9.60
2018-11-07T02:15:45.760Z,9.60
2018-11-07T02:16:50.285Z,9.60
2018-11-07T02:17:54.832Z,9.60
2018-11-07T02:18:59.347Z,9.60
2018-11-07T02:20:03.929Z,9.60
2018-11-07T02:21:08.464Z,9.60
2018-11-07T02:22:12.997Z,9.60
2018-11-07T02:23:17.564Z,9.60
2018-11-07T02:24:22.097Z,9.60
2018-11-07T02:25:26.604Z,9.60
2018-11-07T02:26:31.203Z,9.60
2018-11-07T02:27:35.680Z,9.60
2018-11-07T02:28:40.245Z,9.60
2018-11-07T02:29:44.784Z,9.60
2018-11-07T02:30:49.325Z,9.60
2018-11-07T02:31:53.874Z,9.60
2018-11-07T02:32:58.394Z,9.60
2018-11-07T02:34:02.937Z,9.60
2018-11-07T02:35:07.518Z,9.60
2018-11-07T02:36:12.054Z,9.70
2018-11-07T02:37:16.586Z,9.60
2018-11-07T02:38:21.087Z,9.60
2018-11-07T02:39:25.604Z,9.60
2018-11-07T02:40:30.120Z,9.60
2018-11-07T02:41:34.694Z,9.60
2018-11-07T02:42:39.561Z,9.60
2018-11-07T02:43:44.415Z,9.60
2018-11-07T02:44:48.949Z,9.60
2018-11-07T02:45:53.509Z,9.70
2018-11-07T02:46:58.500Z,9.60
2018-11-07T02:48:03.007Z,9.60
2018-11-07T02:49:07.541Z,9.60
2018-11-07T02:50:12.660Z,9.60
2018-11-07T02:51:17.197Z,9.60
2018-11-07T02:52:21.715Z,9.60
2018-11-07T02:53:26.703Z,9.60
2018-11-07T02:54:31.220Z,9.60
2018-11-07T02:55:35.738Z,9.60
2018-11-07T02:56:40.259Z,9.60
2018-11-07T02:57:44.789Z,9.60
2018-11-07T02:58:49.362Z,9.60
2018-11-07T02:59:53.900Z,9.60
2018-11-07T03:00:58.485Z,9.60
2018-11-07T03:02:03.120Z,9.60
2018-11-07T03:03:07.650Z,9.60
2018-11-07T03:04:12.305Z,9.60
2018-11-07T03:05:16.861Z,9.60
2018-11-07T03:06:21.411Z,9.60
2018-11-07T03:07:26.221Z,9.60
2018-11-07T03:08:32.346Z,9.60
2018-11-07T03:09:36.926Z,9.60
2018-11-07T03:10:41.527Z,9.60
2018-11-07T03:11:45.974Z,9.60
2018-11-07T03:12:50.529Z,9.60
2018-11-07T03:13:55.647Z,9.60
2018-11-07T03:15:00.171Z,9.60
2018-11-07T03:16:04.705Z,9.60
2018-11-07T03:17:09.596Z,9.60
2018-11-07T03:18:14.179Z,9.50
2018-11-07T03:19:18.692Z,9.50
2018-11-07T03:20:23.210Z,9.50
2018-11-07T03:21:27.745Z,9.50
2018-11-07T03:22:32.207Z,9.50
2018-11-07T03:23:36.736Z,9.50
2018-11-07T03:24:41.198Z,9.50
2018-11-07T03:25:45.737Z,9.60
2018-11-07T03:26:50.272Z,9.60
2018-11-07T03:27:54.813Z,9.60
2018-11-07T03:28:59.322Z,9.60
2018-11-07T03:30:04.152Z,9.60
2018-11-07T03:31:08.771Z,9.60
2018-11-07T03:32:13.309Z,9.60
2018-11-07T03:33:17.852Z,9.60
2018-11-07T03:34:22.393Z,9.60
2018-11-07T03:35:27.512Z,9.60
2018-11-07T03:36:32.065Z,9.60
2018-11-07T03:37:36.609Z,9.60
2018-11-07T03:38:41.172Z,9.60
2018-11-07T03:39:45.851Z,9.60
2018-11-07T03:40:50.386Z,9.60
2018-11-07T03:41:54.888Z,9.60
2018-11-07T03:42:59.430Z,9.60
2018-11-07T03:44:04.174Z,9.60
2018-11-07T03:45:09.022Z,9.60
2018-11-07T03:46:14.126Z,9.60
2018-11-07T03:47:18.688Z,9.60
2018-11-07T03:48:23.242Z,9.60
2018-11-07T03:49:27.701Z,9.60
2018-11-07T03:50:32.175Z,9.60
2018-11-07T03:51:36.746Z,9.60
2018-11-07T03:52:41.578Z,9.60
2018-11-07T03:53:46.109Z,9.60
2018-11-07T03:54:50.552Z,9.60
2018-11-07T03:55:55.134Z,9.60
2018-11-07T03:56:59.695Z,9.60
2018-11-07T03:58:04.161Z,9.60
2018-11-07T03:59:08.973Z,9.60
2018-11-07T04:00:13.496Z,9.60
2018-11-07T04:01:18.017Z,9.60
2018-11-07T04:02:22.548Z,9.60
2018-11-07T04:03:27.010Z,9.50
2018-11-07T04:04:31.558Z,9.60
2018-11-07T04:05:36.105Z,9.60
2018-11-07T04:06:40.631Z,9.50
2018-11-07T04:07:45.135Z,9.60
2018-11-07T04:08:49.694Z,9.50
2018-11-07T04:09:54.228Z,9.50
2018-11-07T04:10:59.271Z,9.50
2018-11-07T04:12:03.821Z,9.50
2018-11-07T04:13:08.354Z,9.50
2018-11-07T04:14:12.964Z,9.50
2018-11-07T04:15:17.525Z,9.60
2018-11-07T04:16:22.052Z,9.60
2018-11-07T04:17:26.920Z,9.50
2018-11-07T04:18:31.428Z,9.50
2018-11-07T04:19:35.988Z,9.50
2018-11-07T04:20:40.521Z,9.50
2018-11-07T04:21:45.064Z,9.50
2018-11-07T04:22:49.579Z,9.50
2018-11-07T04:24:04.222Z,9.50
2018-11-07T04:25:09.335Z,9.50
2018-11-07T04:26:13.841Z,9.50
2018-11-07T04:27:18.295Z,9.50
2018-11-07T04:28:23.119Z,9.50
2018-11-07T04:29:27.648Z,9.50
2018-11-07T04:30:32.173Z,9.60
2018-11-07T04:31:36.701Z,9.60
2018-11-07T04:32:41.738Z,9.60
2018-11-07T04:33:46.300Z,9.60
2018-11-07T04:34:50.864Z,9.60
2018-11-07T04:35:55.406Z,9.50
2018-11-07T04:36:59.929Z,9.50
2018-11-07T04:38:04.481Z,9.50
2018-11-07T04:39:10.177Z,9.50
2018-11-07T04:40:14.684Z,9.60
2018-11-07T04:41:19.189Z,9.50
2018-11-07T04:42:23.710Z,9.60
2018-11-07T04:43:28.220Z,9.60
2018-11-07T04:44:32.749Z,9.60
2018-11-07T04:45:37.278Z,9.60
2018-11-07T04:46:41.801Z,9.70
2018-11-07T04:47:46.378Z,9.60
2018-11-07T04:48:50.920Z,9.60
2018-11-07T04:49:55.455Z,9.60
2018-11-07T04:51:00.035Z,9.60
2018-11-07T04:52:04.604Z,9.60
2018-11-07T04:53:09.145Z,9.60
2018-11-07T04:54:13.698Z,9.60
2018-11-07T04:55:18.219Z,9.60
2018-11-07T04:56:22.699Z,9.60
2018-11-07T04:57:27.717Z,9.70
2018-11-07T04:58:32.258Z,9.70
2018-11-07T04:59:36.792Z,9.70
2018-11-07T05:00:41.344Z,9.70
2018-11-07T05:01:45.797Z,9.70
2018-11-07T05:02:50.258Z,9.60
2018-11-07T05:03:54.724Z,9.60
2018-11-07T05:04:59.233Z,9.70
2018-11-07T05:06:04.228Z,9.70
2018-11-07T05:07:08.815Z,9.70
2018-11-07T05:08:13.353Z,9.70
2018-11-07T05:09:17.872Z,9.70
2018-11-07T05:10:22.401Z,9.70
2018-11-07T05:11:26.929Z,9.70
2018-11-07T05:12:31.589Z,9.70
2018-11-07T05:13:36.166Z,9.70
2018-11-07T05:14:40.815Z,9.70
2018-11-07T05:15:45.355Z,9.70
2018-11-07T05:16:49.933Z,9.70
2018-11-07T05:17:54.811Z,9.70
2018-11-07T05:18:59.351Z,9.70
2018-11-07T05:20:04.238Z,9.70
2018-11-07T05:21:08.753Z,9.70
2018-11-07T05:22:13.277Z,9.70
2018-11-07T05:23:17.800Z,9.70
2018-11-07T05:24:22.305Z,9.70
2018-11-07T05:25:26.865Z,9.70
2018-11-07T05:26:31.723Z,9.70
2018-11-07T05:27:36.260Z,9.70
2018-11-07T05:28:40.793Z,9.70
2018-11-07T05:29:45.384Z,9.70
2018-11-07T05:30:49.896Z,9.70
2018-11-07T05:31:54.546Z,9.70
2018-11-07T05:32:58.964Z,9.70
2018-11-07T05:34:03.423Z,9.80
2018-11-07T05:35:08.202Z,9.80
2018-11-07T05:36:12.680Z,9.80
2018-11-07T05:37:18.558Z,9.80
2018-11-07T05:38:23.441Z,9.80
2018-11-07T05:39:27.976Z,9.80
2018-11-07T05:40:32.541Z,9.80
2018-11-07T05:41:37.245Z,9.80
2018-11-07T05:42:42.604Z,9.80
2018-11-07T05:43:47.604Z,9.80
2018-11-07T05:44:52.075Z,9.80
2018-11-07T05:45:56.621Z,9.80
2018-11-07T05:47:01.257Z,9.80
2018-11-07T05:48:05.803Z,9.80
2018-11-07T05:49:10.415Z,9.80
2018-11-07T05:50:14.949Z,9.90
2018-11-07T05:51:19.658Z,9.90
2018-11-07T05:52:24.729Z,9.90
2018-11-07T05:53:31.058Z,9.80
2018-11-07T05:54:37.184Z,9.80
2018-11-07T05:55:41.704Z,9.80
2018-11-07T05:56:48.979Z,9.80
2018-11-07T05:57:56.681Z,9.90
2018-11-07T05:59:01.886Z,9.90
2018-11-07T06:00:08.096Z,9.90
2018-11-07T06:01:14.779Z,9.90
2018-11-07T06:02:19.253Z,9.90
2018-11-07T06:03:23.696Z,9.90
2018-11-07T06:04:28.248Z,9.90
2018-11-07T06:05:32.864Z,9.90
2018-11-07T06:06:37.434Z,10.00
2018-11-07T06:07:42.063Z,10.00
2018-11-07T06:08:46.583Z,10.00
2018-11-07T06:09:51.127Z,10.00
2018-11-07T06:10:55.678Z,10.00
2018-11-07T06:12:00.199Z,10.00
2018-11-07T06:13:04.785Z,10.00
2018-11-07T06:14:09.401Z,10.00
2018-11-07T06:15:14.078Z,10.00
2018-11-07T06:16:18.777Z,10.00
2018-11-07T06:17:23.149Z,10.00
2018-11-07T06:18:27.963Z,10.00
2018-11-07T06:19:32.406Z,10.00
2018-11-07T06:20:37.994Z,10.00
2018-11-07T06:21:44.093Z,10.00
2018-11-07T06:22:48.709Z,10.00
2018-11-07T06:23:53.190Z,10.00
2018-11-07T06:24:58.147Z,10.00
2018-11-07T06:26:02.637Z,10.00
2018-11-07T06:27:07.173Z,10.00
2018-11-07T06:28:11.670Z,10.00
2018-11-07T06:29:16.196Z,10.10
2018-11-07T06:30:20.754Z,10.10
2018-11-07T06:31:25.241Z,10.10
2018-11-07T06:32:29.717Z,10.10
2018-11-07T06:33:34.250Z,10.10
2018-11-07T06:34:38.713Z,10.10
2018-11-07T06:35:43.188Z,10.10
2018-11-07T06:36:47.654Z,10.10
2018-11-07T06:37:52.130Z,10.10
2018-11-07T06:38:56.694Z,10.10
2018-11-07T06:40:01.268Z,10.20
2018-11-07T06:41:05.847Z,10.10
2018-11-07T06:42:10.380Z,10.10
2018-11-07T06:43:14.906Z,10.10
2018-11-07T06:44:19.513Z,10.10
2018-11-07T06:45:23.987Z,10.10
2018-11-07T06:46:28.519Z,10.10
2018-11-07T06:47:33.304Z,10.10
2018-11-07T06:48:38.084Z,10.20
2018-11-07T06:49:43.089Z,10.20
2018-11-07T06:50:47.657Z,10.20
2018-11-07T06:51:52.141Z,10.30
2018-11-07T06:52:56.715Z,10.30
2018-11-07T06:54:01.767Z,10.30
2018-11-07T06:55:07.460Z,10.30
2018-11-07T06:56:12.021Z,10.30
2018-11-07T06:57:16.561Z,10.30
2018-11-07T06:58:21.106Z,10.30
2018-11-07T06:59:25.689Z,10.30
2018-11-07T07:00:33.809Z,10.30
2018-11-07T07:01:38.289Z,10.30
2018-11-07T07:02:43.556Z,10.30
2018-11-07T07:03:48.123Z,10.30
2018-11-07T07:04:52.700Z,10.30
2018-11-07T07:05:57.277Z,10.30
2018-11-07T07:07:01.829Z,10.30
2018-11-07T07:08:06.453Z,10.30
2018-11-07T07:09:11.454Z,10.30
2018-11-07T07:10:17.503Z,10.30
2018-11-07T07:11:22.257Z,10.40
2018-11-07T07:12:26.787Z,10.40
2018-11-07T07:13:31.332Z,10.40
2018-11-07T07:14:35.891Z,10.40
2018-11-07T07:15:40.461Z,10.40
2018-11-07T07:16:45.005Z,10.40
2018-11-07T07:17:49.563Z,10.40
2018-11-07T07:18:54.565Z,10.40
2018-11-07T07:19:59.099Z,10.50
2018-11-07T07:21:03.674Z,10.40
2018-11-07T07:22:08.703Z,10.50
2018-11-07T07:23:13.317Z,10.50
2018-11-07T07:24:18.564Z,10.50
2018-11-07T07:25:23.148Z,10.50
2018-11-07T07:26:27.667Z,10.50
2018-11-07T07:27:32.224Z,10.50
2018-11-07T07:28:36.782Z,10.50
2018-11-07T07:29:41.341Z,10.50
2018-11-07T07:30:45.870Z,10.50
2018-11-07T07:31:50.407Z,10.60
2018-11-07T07:32:54.990Z,10.60
2018-11-07T07:33:59.563Z,10.60
2018-11-07T07:35:04.502Z,10.60
2018-11-07T07:36:09.067Z,10.60
2018-11-07T07:37:13.597Z,10.70
2018-11-07T07:38:18.080Z,10.70
2018-11-07T07:39:22.733Z,10.80
2018-11-07T07:40:27.313Z,10.80
2018-11-07T07:41:31.858Z,10.80
2018-11-07T07:42:36.414Z,10.80
2018-11-07T07:43:40.866Z,10.90
2018-11-07T07:44:45.415Z,10.90
2018-11-07T07:45:50.015Z,10.80
2018-11-07T07:46:54.526Z,10.80
2018-11-07T07:47:59.027Z,10.80
2018-11-07T07:49:03.550Z,10.70
2018-11-07T07:50:09.518Z,10.80
2018-11-07T07:51:14.070Z,10.80
2018-11-07T07:52:18.541Z,10.90
2018-11-07T07:53:23.100Z,10.90
2018-11-07T07:54:27.615Z,11.00
2018-11-07T07:55:32.085Z,11.00
2018-11-07T07:56:36.565Z,11.00
2018-11-07T07:57:41.581Z,11.00
2018-11-07T07:58:46.108Z,11.00
2018-11-07T07:59:50.595Z,11.00
2018-11-07T08:00:55.193Z,11.00
2018-11-07T08:01:59.683Z,11.10
2018-11-07T08:03:04.281Z,11.10
2018-11-07T08:04:08.750Z,11.20
2018-11-07T08:05:13.297Z,11.20
2018-11-07T08:06:18.081Z,11.20
2018-11-07T08:07:22.625Z,11.20
2018-11-07T08:08:27.190Z,11.20
2018-11-07T08:09:32.164Z,11.30
2018-11-07T08:10:36.676Z,11.20
2018-11-07T08:11:41.348Z,11.30
2018-11-07T08:12:46.413Z,11.30
2018-11-07T08:13:50.985Z,11.20
2018-11-07T08:14:55.501Z,11.20
2018-11-07T08:16:00.149Z,11.20
2018-11-07T08:17:04.711Z,11.20
2018-11-07T08:18:09.241Z,11.30
2018-11-07T08:19:13.773Z,11.30
2018-11-07T08:20:18.829Z,11.40
2018-11-07T08:21:23.386Z,11.40
2018-11-07T08:22:27.868Z,11.40
2018-11-07T08:23:32.411Z,11.50
2018-11-07T08:24:37.030Z,11.70
2018-11-07T08:25:41.508Z,11.70
2018-11-07T08:26:45.970Z,12.20
2018-11-07T08:27:50.452Z,12.10
2018-11-07T08:28:54.926Z,12.00
2018-11-07T08:29:59.448Z,11.90
2018-11-07T08:31:04.617Z,12.00
2018-11-07T08:32:09.113Z,11.90
2018-11-07T08:33:13.649Z,11.90
2018-11-07T08:34:18.154Z,11.80
2018-11-07T08:35:22.691Z,11.80
2018-11-07T08:36:27.231Z,11.70
2018-11-07T08:37:31.782Z,11.70
2018-11-07T08:38:36.326Z,11.70
2018-11-07T08:39:40.860Z,11.70
2018-11-07T08:40:45.400Z,11.80
2018-11-07T08:41:49.956Z,11.80
2018-11-07T08:42:54.488Z,11.80
2018-11-07T08:43:59.056Z,11.90
2018-11-07T08:45:03.641Z,12.00
2018-11-07T08:46:08.163Z,12.10
2018-11-07T08:47:12.758Z,12.10
2018-11-07T08:48:17.377Z,12.20
2018-11-07T08:49:21.860Z,12.10
2018-11-07T08:50:26.308Z,12.10
2018-11-07T08:51:30.806Z,12.00
2018-11-07T08:52:35.294Z,12.10
2018-11-07T08:53:39.814Z,12.10
2018-11-07T08:54:44.282Z,12.10
2018-11-07T08:55:48.870Z,12.10
2018-11-07T08:56:53.347Z,12.00
2018-11-07T08:57:57.820Z,12.00
2018-11-07T08:59:02.286Z,12.00
2018-11-07T09:00:09.756Z,11.90
2018-11-07T09:01:14.322Z,11.90
2018-11-07T09:02:18.797Z,11.90
2018-11-07T09:03:23.350Z,11.90
2018-11-07T09:04:27.898Z,11.90
2018-11-07T09:05:32.469Z,11.90
2018-11-07T09:06:37.350Z,11.90
2018-11-07T09:07:42.436Z,11.90
2018-11-07T09:08:46.989Z,11.90
2018-11-07T09:09:51.531Z,11.90
2018-11-07T09:10:56.074Z,12.00
2018-11-07T09:12:00.662Z,12.00
2018-11-07T09:13:05.240Z,12.10
2018-11-07T09:14:10.023Z,12.10
2018-11-07T09:15:15.775Z,12.10
2018-11-07T09:16:20.232Z,12.10
2018-11-07T09:17:24.842Z,12.10
2018-11-07T09:18:29.304Z,12.10
2018-11-07T09:19:33.826Z,12.10
2018-11-07T09:20:38.288Z,12.10
2018-11-07T09:21:42.776Z,12.10
2018-11-07T09:22:47.249Z,12.20
2018-11-07T09:23:51.792Z,12.20
2018-11-07T09:24:56.308Z,12.20
2018-11-07T09:26:00.818Z,12.30
2018-11-07T09:27:05.646Z,12.30
2018-11-07T09:28:10.116Z,12.40
2018-11-07T09:29:14.676Z,12.60
2018-11-07T09:30:22.517Z,12.90
2018-11-07T09:31:27.097Z,13.00
2018-11-07T09:32:31.665Z,13.00
2018-11-07T09:33:36.121Z,13.10
2018-11-07T09:34:40.585Z,13.30
2018-11-07T09:35:45.047Z,13.50
2018-11-07T09:36:49.519Z,13.70
2018-11-07T09:37:54.061Z,14.30
2018-11-07T09:38:58.648Z,14.80
2018-11-07T09:40:03.484Z,15.00
2018-11-07T09:41:08.059Z,14.90
2018-11-07T09:42:12.749Z,14.90
2018-11-07T09:43:17.327Z,15.10
2018-11-07T09:44:21.883Z,15.40
2018-11-07T09:45:26.501Z,15.70
2018-11-07T09:46:31.027Z,15.90
2018-11-07T09:47:35.612Z,16.30
2018-11-07T09:48:40.213Z,16.40
2018-11-07T09:49:44.754Z,16.40
2018-11-07T09:50:49.275Z,16.50
2018-11-07T09:51:53.796Z,16.30
2018-11-07T09:52:58.355Z,16.80
2018-11-07T09:54:03.697Z,17.30
2018-11-07T09:55:10.143Z,17.20
2018-11-07T09:56:14.722Z,16.70
2018-11-07T09:57:19.252Z,16.20
2018-11-07T09:58:23.908Z,15.80
2018-11-07T09:59:28.744Z,15.20
2018-11-07T10:00:33.278Z,14.90
2018-11-07T10:01:37.814Z,14.60
2018-11-07T10:02:42.423Z,14.40
2018-11-07T10:03:46.900Z,14.10
2018-11-07T10:04:51.536Z,14.00
2018-11-07T10:05:56.143Z,14.00
2018-11-07T10:07:00.611Z,14.00
2018-11-07T10:08:05.675Z,13.90
2018-11-07T10:09:11.232Z,13.80
2018-11-07T10:10:17.190Z,13.80
2018-11-07T10:11:21.804Z,13.80
2018-11-07T10:12:26.347Z,13.80
2018-11-07T10:13:30.933Z,13.90
2018-11-07T10:14:35.477Z,14.20
2018-11-07T10:15:39.983Z,14.30
2018-11-07T10:16:44.518Z,14.40
2018-11-07T10:17:49.137Z,14.40
2018-11-07T10:18:53.674Z,14.50
2018-11-07T10:19:58.349Z,14.90
2018-11-07T10:21:02.895Z,15.10
2018-11-07T10:22:07.426Z,15.40
2018-11-07T10:23:11.963Z,15.80
2018-11-07T10:24:16.437Z,16.10
2018-11-07T10:25:21.297Z,15.80
2018-11-07T10:26:25.862Z,15.40
2018-11-07T10:27:30.641Z,15.10
2018-11-07T10:28:35.079Z,15.20
2018-11-07T10:29:39.640Z,15.70
2018-11-07T10:30:44.048Z,16.00
2018-11-07T10:31:48.509Z,16.20
2018-11-07T10:32:53.074Z,16.10
2018-11-07T10:33:57.588Z,15.70
2018-11-07T10:35:02.072Z,15.30
2018-11-07T10:36:06.665Z,15.10
2018-11-07T10:37:11.140Z,15.00
2018-11-07T10:38:15.654Z,14.90
2018-11-07T10:39:20.183Z,14.90
2018-11-07T10:40:25.480Z,15.00
2018-11-07T10:41:29.994Z,15.20
2018-11-07T10:42:34.560Z,15.20
2018-11-07T10:43:39.151Z,15.20
2018-11-07T10:44:43.681Z,15.30
2018-11-07T10:45:48.196Z,15.20
2018-11-07T10:46:52.750Z,15.20
2018-11-07T10:47:57.298Z,15.00
2018-11-07T10:49:01.865Z,14.90
2018-11-07T10:50:08.094Z,14.90
2018-11-07T10:51:12.608Z,14.90
2018-11-07T10:52:17.112Z,14.90
2018-11-07T10:53:21.741Z,14.80
2018-11-07T10:54:26.272Z,14.70
2018-11-07T10:55:30.965Z,14.70
2018-11-07T10:56:35.494Z,14.70
2018-11-07T10:57:39.977Z,14.70
2018-11-07T10:58:44.512Z,14.80
2018-11-07T10:59:49.087Z,14.90
2018-11-07T11:00:58.812Z,15.00
2018-11-07T11:02:05.114Z,15.00
2018-11-07T11:03:14.631Z,15.00
2018-11-07T11:04:19.178Z,15.10
2018-11-07T11:05:23.677Z,15.20
2018-11-07T11:06:28.177Z,15.20
2018-11-07T11:07:32.653Z,15.40
2018-11-07T11:08:37.381Z,15.80
2018-11-07T11:09:41.921Z,16.10
2018-11-07T11:10:46.494Z,16.20
2018-11-07T11:11:51.072Z,16.10
2018-11-07T11:12:55.599Z,16.00
2018-11-07T11:14:00.242Z,15.90
2018-11-07T11:15:04.813Z,15.80
2018-11-07T11:16:09.345Z,15.60
2018-11-07T11:17:13.880Z,15.60
2018-11-07T11:18:18.442Z,15.50
2018-11-07T11:19:22.968Z,15.30
2018-11-07T11:20:27.495Z,15.20
2018-11-07T11:21:32.089Z,15.10
2018-11-07T11:22:36.762Z,15.10
2018-11-07T11:23:41.297Z,15.10
2018-11-07T11:24:45.825Z,15.00
2018-11-07T11:25:50.407Z,14.90
2018-11-07T11:26:55.216Z,14.80
2018-11-07T11:27:59.770Z,14.80
2018-11-07T11:29:04.349Z,14.70
2018-11-07T11:30:09.629Z,14.70
2018-11-07T11:31:14.158Z,14.70
2018-11-07T11:32:18.682Z,14.60
2018-11-07T11:33:23.219Z,14.70
2018-11-07T11:34:27.777Z,14.60
2018-11-07T11:35:32.248Z,14.70
2018-11-07T11:36:36.787Z,14.70
2018-11-07T11:37:41.295Z,14.80
2018-11-07T11:38:45.771Z,14.90
2018-11-07T11:39:50.400Z,15.10
2018-11-07T11:40:55.113Z,15.30
2018-11-07T11:41:59.674Z,15.40
2018-11-07T11:43:04.157Z,15.70
2018-11-07T11:44:09.203Z,16.30
2018-11-07T11:45:14.994Z,17.30
2018-11-07T11:46:19.544Z,18.50
2018-11-07T11:47:24.077Z,19.40
2018-11-07T11:48:28.606Z,20.20
2018-11-07T11:49:33.142Z,20.90
2018-11-07T11:50:37.710Z,21.30
2018-11-07T11:51:42.232Z,21.50
2018-11-07T11:52:47.625Z,21.60
2018-11-07T11:53:52.225Z,21.60
2018-11-07T11:54:56.760Z,22.00
2018-11-07T11:56:01.311Z,21.80
2018-11-07T11:57:06.012Z,22.00
2018-11-07T11:58:10.676Z,22.40
2018-11-07T11:59:15.332Z,22.40
2018-11-07T12:00:20.645Z,22.40
2018-11-07T12:01:25.654Z,21.90
2018-11-07T12:02:30.203Z,22.10
2018-11-07T12:03:34.657Z,21.90
2018-11-07T12:04:39.196Z,21.80
2018-11-07T12:05:43.746Z,21.80
2018-11-07T12:06:48.282Z,21.60
2018-11-07T12:07:52.752Z,21.40
2018-11-07T12:08:57.471Z,21.10
2018-11-07T12:10:02.001Z,20.80
2018-11-07T12:11:06.565Z,20.30
2018-11-07T12:12:11.106Z,19.70
2018-11-07T12:13:15.715Z,19.10
2018-11-07T12:14:20.242Z,18.50
2018-11-07T12:15:26.302Z,18.30
2018-11-07T12:16:30.757Z,18.50
2018-11-07T12:17:35.326Z,18.50
2018-11-07T12:18:39.855Z,18.10
2018-11-07T12:19:44.379Z,18.00
2018-11-07T12:20:48.910Z,18.40
2018-11-07T12:21:53.441Z,19.20
2018-11-07T12:22:58.023Z,19.60
2018-11-07T12:24:02.488Z,19.60
2018-11-07T12:25:08.417Z,19.50
2018-11-07T12:26:13.188Z,18.80
2018-11-07T12:27:17.634Z,18.30
2018-11-07T12:28:22.179Z,18.40
2018-11-07T12:29:26.736Z,18.50
2018-11-07T12:30:31.194Z,18.30
2018-11-07T12:31:35.665Z,17.90
2018-11-07T12:32:40.213Z,17.60
2018-11-07T12:33:44.667Z,17.40
2018-11-07T12:34:49.182Z,17.50
2018-11-07T12:35:53.733Z,17.80
2018-11-07T12:36:58.321Z,17.90
2018-11-07T12:38:02.843Z,17.70
2018-11-07T12:39:08.832Z,17.50
2018-11-07T12:40:13.847Z,17.30
2018-11-07T12:41:18.369Z,17.10
2018-11-07T12:42:23.050Z,17.10
2018-11-07T12:43:27.599Z,17.00
2018-11-07T12:44:43.367Z,17.00
2018-11-07T12:45:47.898Z,16.90
2018-11-07T12:46:52.356Z,16.70
2018-11-07T12:47:56.854Z,16.70
2018-11-07T12:49:01.397Z,16.40
2018-11-07T12:50:07.855Z,16.30
2018-11-07T12:51:12.167Z,16.30
2018-11-07T12:52:16.631Z,16.20
2018-11-07T12:53:21.380Z,16.10
2018-11-07T12:54:25.871Z,16.00
2018-11-07T12:55:30.371Z,16.00
2018-11-07T12:56:34.828Z,16.00
2018-11-07T12:57:39.438Z,15.90
2018-11-07T12:58:43.930Z,15.90
2018-11-07T12:59:48.394Z,15.90
2018-11-07T13:00:52.894Z,15.90
2018-11-07T13:01:57.360Z,15.80
2018-11-07T13:03:01.871Z,15.70
2018-11-07T13:04:06.646Z,15.60
2018-11-07T13:05:12.753Z,15.50
2018-11-07T13:06:17.301Z,15.60
2018-11-07T13:07:21.788Z,15.50
2018-11-07T13:08:26.425Z,15.50
2018-11-07T13:09:30.920Z,15.50
2018-11-07T13:10:35.395Z,15.60
2018-11-07T13:11:40.769Z,15.70
2018-11-07T13:12:45.764Z,15.80
2018-11-07T13:13:50.316Z,15.70
2018-11-07T13:14:54.832Z,15.60
2018-11-07T13:15:59.424Z,15.60
2018-11-07T13:17:03.966Z,15.60
2018-11-07T13:18:08.521Z,15.60
2018-11-07T13:19:13.490Z,15.60
2018-11-07T13:20:19.674Z,15.60
2018-11-07T13:21:24.267Z,15.60
2018-11-07T13:22:28.906Z,15.60
2018-11-07T13:23:33.740Z,15.60
2018-11-07T13:24:38.293Z,15.60
2018-11-07T13:25:42.851Z,15.60
2018-11-07T13:26:47.318Z,15.60
2018-11-07T13:27:51.870Z,15.70
2018-11-07T13:28:56.403Z,15.90
2018-11-07T13:30:00.880Z,16.50
2018-11-07T13:31:05.505Z,16.90
2018-11-07T13:32:09.978Z,17.30
2018-11-07T13:33:14.463Z,17.70
2018-11-07T13:34:18.952Z,17.70
2018-11-07T13:35:23.456Z,17.50
2018-11-07T13:36:27.968Z,17.10
2018-11-07T13:37:32.832Z,16.80
2018-11-07T13:38:37.344Z,16.60
2018-11-07T13:39:41.522Z,16.50
2018-11-07T13:40:45.976Z,16.50
2018-11-07T13:41:50.481Z,16.40
2018-11-07T13:42:54.938Z,16.30
2018-11-07T13:43:59.401Z,16.10
2018-11-07T13:45:04.015Z,15.90
2018-11-07T13:46:08.701Z,15.80
2018-11-07T13:47:13.137Z,15.70
2018-11-07T13:48:17.669Z,15.60
2018-11-07T13:49:22.209Z,15.60
2018-11-07T13:50:27.145Z,15.40
2018-11-07T13:51:31.683Z,15.30
2018-11-07T13:52:36.199Z,15.30
2018-11-07T13:53:40.740Z,15.20
2018-11-07T13:54:45.254Z,15.10
2018-11-07T13:55:50.366Z,15.10
2018-11-07T13:56:54.918Z,15.00
2018-11-07T13:57:59.636Z,15.00
2018-11-07T13:59:04.174Z,15.00
2018-11-07T14:00:14.527Z,14.90
2018-11-07T14:01:19.106Z,14.80
2018-11-07T14:02:23.637Z,14.70
2018-11-07T14:03:28.231Z,14.70
2018-11-07T14:04:32.723Z,14.60
2018-11-07T14:05:37.458Z,14.60