createdAt,value
2022-11-09T00:02:17.631Z,8.29
2022-11-09T00:05:20.340Z,8.27
2022-11-09T00:08:22.614Z,8.24
2022-11-09T00:11:25.399Z,8.26
2022-11-09T00:14:29.666Z,8.29
2022-11-09T00:17:32.276Z,8.24
2022-11-09T00:20:35.321Z,8.09
2022-11-09T00:23:38.157Z,8.12
2022-11-09T00:26:40.525Z,8.27
2022-11-09T00:29:43.796Z,8.13
2022-11-09T00:32:46.130Z,8.04
2022-11-09T00:35:49.254Z,8.10
2022-11-09T00:38:53.848Z,8.20
2022-11-09T00:41:56.572Z,8.02
2022-11-09T00:44:58.858Z,8.11
2022-11-09T00:48:01.962Z,7.97
2022-11-09T00:51:04.899Z,7.81
2022-11-09T00:54:08.252Z,7.94
2022-11-09T00:57:13.378Z,7.86
2022-11-09T01:00:18.340Z,7.84
2022-11-09T01:03:22.274Z,7.75
2022-11-09T01:06:26.654Z,7.79
2022-11-09T01:09:29.251Z,7.90
2022-11-09T01:12:32.266Z,8.02
2022-11-09T01:15:34.700Z,7.94
2022-11-09T01:18:39.489Z,7.89
2022-11-09T01:21:42.224Z,7.82
2022-11-09T01:24:45.795Z,7.74
2022-11-09T01:27:48.132Z,7.95
2022-11-09T01:30:50.817Z,7.82
2022-11-09T01:33:53.403Z,7.71
2022-11-09T01:36:56.122Z,7.83
2022-11-09T01:39:58.452Z,7.77
2022-11-09T01:43:14.015Z,7.70
2022-11-09T01:46:28.346Z,7.60
2022-11-09T01:49:56.373Z,7.80
2022-11-09T01:53:02.294Z,7.78
2022-11-09T01:56:07.897Z,7.75
2022-11-09T01:59:17.631Z,7.88
2022-11-09T02:02:20.859Z,7.72
2022-11-09T02:05:28.264Z,7.70
2022-11-09T02:08:31.434Z,7.56
2022-11-09T02:11:36.613Z,7.74
2022-11-09T02:14:39.320Z,7.80
2022-11-09T02:17:43.666Z,7.71
2022-11-09T02:20:57.821Z,7.77
2022-11-09T02:24:01.902Z,7.51
2022-11-09T02:27:06.454Z,7.70
2022-11-09T02:30:10.888Z,7.63
2022-11-09T02:33:13.517Z,7.64
2022-11-09T02:36:16.326Z,7.74
2022-11-09T02:39:23.283Z,7.67
2022-11-09T02:42:27.311Z,7.61
2022-11-09T02:45:29.784Z,7.57
2022-11-09T02:48:32.656Z,7.48
2022-11-09T02:51:35.159Z,7.41
2022-11-09T02:54:38.098Z,7.46
2022-11-09T02:57:41.204Z,7.44
2022-11-09T03:00:45.536Z,7.46
2022-11-09T03:03:48.342Z,7.43
2022-11-09T03:06:51.082Z,7.29
2022-11-09T03:09:56.523Z,7.56
2022-11-09T03:12:59.484Z,7.39
2022-11-09T03:16:06.412Z,7.38
2022-11-09T03:19:11.258Z,7.40
2022-11-09T03:22:13.842Z,7.45
2022-11-09T03:25:20.426Z,7.59
2022-11-09T03:28:23.978Z,7.46
2022-11-09T03:31:27.168Z,7.38
2022-11-09T03:34:30.138Z,7.52
2022-11-09T03:37:33.009Z,7.46
2022-11-09T03:40:35.908Z,7.43
2022-11-09T03:43:38.700Z,7.42
2022-11-09T03:46:40.997Z,7.45
2022-11-09T03:49:43.576Z,7.46
2022-11-09T03:52:46.712Z,7.39
2022-11-09T03:55:49.950Z,7.35
2022-11-09T03:58:55.918Z,7.47
2022-11-09T04:01:58.685Z,7.41
2022-11-09T04:05:01.642Z,7.40
2022-11-09T04:08:04.224Z,7.41
2022-11-09T04:11:07.182Z,7.51
2022-11-09T04:14:09.522Z,7.37
2022-11-09T04:17:12.125Z,7.56
2022-11-09T04:20:15.900Z,7.38
2022-11-09T04:23:18.732Z,7.39
2022-11-09T04:26:21.671Z,7.33
2022-11-09T04:29:24.300Z,7.35
2022-11-09T04:32:26.597Z,7.47
2022-11-09T04:35:32.020Z,7.56
2022-11-09T04:38:36.445Z,7.42
2022-11-09T04:41:39.226Z,7.50
2022-11-09T04:44:49.706Z,7.43
2022-11-09T04:47:57.497Z,7.43
2022-11-09T04:51:05.369Z,7.54
2022-11-09T04:54:08.085Z,7.52
2022-11-09T04:57:10.382Z,7.61
2022-11-09T05:00:14.204Z,7.60
2022-11-09T05:03:17.388Z,7.64
2022-11-09T05:06:38.680Z,7.56
2022-11-09T05:09:41.190Z,7.52
2022-11-09T05:12:45.991Z,7.42
2022-11-09T05:15:48.588Z,7.45
2022-11-09T05:18:52.093Z,7.44
2022-11-09T05:21:54.566Z,7.55
2022-11-09T05:24:57.187Z,7.48
2022-11-09T05:27:59.812Z,7.62
2022-11-09T05:31:02.731Z,7.48
2022-11-09T05:34:07.080Z,7.56
2022-11-09T05:37:09.805Z,7.47
2022-11-09T05:40:12.402Z,7.36
2022-11-09T05:43:15.650Z,7.51
2022-11-09T05:46:18.807Z,7.50
2022-11-09T05:49:21.541Z,7.28
2022-11-09T05:52:23.945Z,7.44
2022-11-09T05:55:26.774Z,7.36
2022-11-09T05:58:29.609Z,7.45
2022-11-09T06:01:32.265Z,7.26
2022-11-09T06:04:34.852Z,7.13
2022-11-09T06:07:37.218Z,7.05
2022-11-09T06:10:40.693Z,7.10
2022-11-09T06:13:43.124Z,7.07
2022-11-09T06:16:45.993Z,7.22
2022-11-09T06:19:48.353Z,7.09
2022-11-09T06:22:59.873Z,7.03
2022-11-09T06:26:10.015Z,6.90
2022-11-09T06:29:12.885Z,6.99
2022-11-09T06:32:15.216Z,6.88
2022-11-09T06:35:18.147Z,6.98
2022-11-09T06:38:21.995Z,7.04
2022-11-09T06:41:24.706Z,6.92
2022-11-09T06:44:27.216Z,6.99
2022-11-09T06:47:29.808Z,7.17
2022-11-09T06:50:33.946Z,7.10
2022-11-09T06:53:37.936Z,7.14
2022-11-09T06:56:43.464Z,7.19
2022-11-09T06:59:46.281Z,7.29
2022-11-09T07:02:48.955Z,6.98
2022-11-09T07:05:53.249Z,7.32
2022-11-09T07:08:57.177Z,7.29
2022-11-09T07:12:00.126Z,7.20
2022-11-09T07:15:04.280Z,7.19
2022-11-09T07:18:11.930Z,7.23
2022-11-09T07:21:14.715Z,7.18
2022-11-09T07:24:17.460Z,7.38
2022-11-09T07:27:23.565Z,7.33
2022-11-09T07:30:29.387Z,7.34
2022-11-09T07:33:33.341Z,7.63
2022-11-09T07:36:37.030Z,7.70
2022-11-09T07:39:40.619Z,7.60
2022-11-09T07:42:43.422Z,7.68
2022-11-09T07:45:46.159Z,7.72
2022-11-09T07:48:49.398Z,7.73
2022-11-09T07:51:52.057Z,7.76
2022-11-09T07:54:55.175Z,7.99
2022-11-09T07:58:05.975Z,7.82
2022-11-09T08:01:11.171Z,7.82
2022-11-09T08:04:14.727Z,7.96
2022-11-09T08:07:17.352Z,8.03
2022-11-09T08:10:20.993Z,8.06
2022-11-09T08:13:23.754Z,8.13
2022-11-09T08:16:27.195Z,8.36
2022-11-09T08:19:29.897Z,8.48
2022-11-09T08:22:32.742Z,8.36
2022-11-09T08:25:35.553Z,8.40
2022-11-09T08:28:38.750Z,8.47
2022-11-09T08:31:42.090Z,8.43
2022-11-09T08:34:48.584Z,8.40
2022-11-09T08:37:52.687Z,8.62
2022-11-09T08:40:58.998Z,8.59
2022-11-09T08:44:01.551Z,8.71
2022-11-09T08:47:04.365Z,8.69
2022-11-09T08:50:08.392Z,8.71
2022-11-09T08:53:11.469Z,8.46
2022-11-09T08:56:18.408Z,8.77
2022-11-09T08:59:21.617Z,8.79
2022-11-09T09:02:24.283Z,8.87
2022-11-09T09:05:27.172Z,8.89
2022-11-09T09:08:29.668Z,8.99
2022-11-09T09:11:32.600Z,8.99
2022-11-09T09:14:35.674Z,9.09
2022-11-09T09:17:38.702Z,8.95
2022-11-09T09:20:41.572Z,8.98
2022-11-09T09:23:44.334Z,9.08
2022-11-09T09:26:46.920Z,9.12
2022-11-09T09:29:50.354Z,9.13
2022-11-09T09:32:58.260Z,9.11
2022-11-09T09:36:01.039Z,9.01
2022-11-09T09:39:04.756Z,9.26
2022-11-09T09:42:20.256Z,9.28
2022-11-09T09:45:32.750Z,9.02
2022-11-09T09:48:43.157Z,9.31
2022-11-09T09:51:53.308Z,9.31
2022-11-09T09:55:22.237Z,9.39
2022-11-09T09:58:27.685Z,9.48
2022-11-09T10:01:38.058Z,9.40
2022-11-09T10:04:42.258Z,9.47
2022-11-09T10:08:01.174Z,9.56
2022-11-09T10:11:06.673Z,9.33
2022-11-09T10:14:25.192Z,9.34
2022-11-09T10:18:12.253Z,9.53
2022-11-09T10:21:53.222Z,9.37
2022-11-09T10:29:01.681Z,9.48
2022-11-09T10:32:17.292Z,9.62
2022-11-09T10:35:24.848Z,9.58
2022-11-09T10:38:32.920Z,9.76
2022-11-09T10:41:53.844Z,9.63
2022-11-09T10:45:29.027Z,9.67
2022-11-09T10:48:50.121Z,9.68
2022-11-09T10:52:43.007Z,9.52
2022-11-09T10:56:20.227Z,9.67
2022-11-09T10:59:54.020Z,9.55
2022-11-09T11:03:19.554Z,9.34
2022-11-09T11:06:41.159Z,9.41
2022-11-09T11:10:15.876Z,9.56
2022-11-09T11:13:37.164Z,9.45
2022-11-09T11:17:01.305Z,9.52
2022-11-09T11:20:29.808Z,9.31
2022-11-09T11:24:11.140Z,9.50
2022-11-09T11:27:45.145Z,9.49
2022-11-09T11:31:15.886Z,9.36
2022-11-09T11:34:59.020Z,9.35
2022-11-09T11:38:22.723Z,9.38
2022-11-09T11:42:06.219Z,9.31
2022-11-09T11:45:40.515Z,9.49
2022-11-09T11:49:22.545Z,9.40
2022-11-09T11:52:54.450Z,9.41
2022-11-09T11:56:24.675Z,9.46
2022-11-09T12:00:10.835Z,9.45
2022-11-09T12:04:07.011Z,9.32
2022-11-09T12:07:58.616Z,9.38
2022-11-09T12:11:57.529Z,9.29
2022-11-09T12:15:21.973Z,9.25
2022-11-09T12:19:35.251Z,9.33
2022-11-09T12:23:05.532Z,9.33
2022-11-09T12:26:55.771Z,9.24
2022-11-09T12:30:40.280Z,9.43
2022-11-09T12:34:24.826Z,9.33
2022-11-09T12:37:56.907Z,9.47
2022-11-09T12:41:22.119Z,9.33
2022-11-09T12:45:01.910Z,9.50
2022-11-09T12:48:32.048Z,9.52
2022-11-09T12:51:58.808Z,9.53
2022-11-09T12:55:43.911Z,9.52
2022-11-09T12:59:28.235Z,9.59
2022-11-09T13:02:58.780Z,9.43
2022-11-09T13:06:28.313Z,9.67
2022-11-09T13:10:01.545Z,9.57
2022-11-09T13:13:25.249Z,9.64
2022-11-09T13:16:46.226Z,9.50
2022-11-09T13:24:32.301Z,9.47
2022-11-09T13:27:53.566Z,9.43
2022-11-09T13:31:53.079Z,9.46
2022-11-09T13:35:48.112Z,9.52
2022-11-09T13:39:32.402Z,9.21
2022-11-09T13:43:00.730Z,9.51
2022-11-09T13:46:37.423Z,9.30
2022-11-09T13:49:58.381Z,9.41
2022-11-09T13:53:38.624Z,9.39
2022-11-09T13:57:04.824Z,9.41
2022-11-09T14:00:26.900Z,9.34
2022-11-09T14:03:51.815Z,9.53
2022-11-09T14:07:22.914Z,9.48
2022-11-09T14:11:11.454Z,9.55
2022-11-09T14:14:58.301Z,9.50
2022-11-09T14:18:31.713Z,9.25
2022-11-09T14:21:53.234Z,9.24
2022-11-09T14:25:17.103Z,9.28
2022-11-09T14:28:38.802Z,9.12
2022-11-09T14:32:18.259Z,9.26
2022-11-09T14:35:39.951Z,9.27
2022-11-09T14:39:06.573Z,9.34
2022-11-09T14:42:27.828Z,9.38
2022-11-09T14:45:54.349Z,9.41
2022-11-09T14:49:15.476Z,9.23
2022-11-09T14:52:36.725Z,9.30
2022-11-09T14:56:01.649Z,9.43
2022-11-09T14:59:35.897Z,9.52
2022-11-09T15:02:57.522Z,9.28
2022-11-09T15:06:18.547Z,9.12
2022-11-09T15:09:44.892Z,9.42
2022-11-09T15:13:38.343Z,9.12
2022-11-09T15:17:18.193Z,9.37
2022-11-09T15:20:39.177Z,9.38
2022-11-09T15:24:08.941Z,9.42
2022-11-09T15:27:35.383Z,9.42
2022-11-09T15:30:56.914Z,9.27
2022-11-09T15:34:24.110Z,9.52
2022-11-09T15:37:51.618Z,9.35
2022-11-09T15:41:22.174Z,9.21
2022-11-09T15:44:45.711Z,9.46
2022-11-09T15:48:08.612Z,9.49
2022-11-09T15:51:29.824Z,9.50
2022-11-09T15:54:51.022Z,9.35
2022-11-09T15:58:15.342Z,9.40
2022-11-09T16:01:37.652Z,9.37
2022-11-09T16:04:58.744Z,9.38
2022-11-09T16:08:20.760Z,9.45
2022-11-09T16:11:42.076Z,9.58
2022-11-09T16:15:03.030Z,9.59
2022-11-09T16:18:26.189Z,9.68
2022-11-09T16:21:47.774Z,9.57
2022-11-09T16:25:09.725Z,9.47
2022-11-09T16:28:30.526Z,9.58
2022-11-09T16:31:53.036Z,9.48
2022-11-09T16:35:30.712Z,9.49
2022-11-09T16:38:54.330Z,9.39
2022-11-09T16:42:17.596Z,9.39
2022-11-09T16:45:49.622Z,9.53
2022-11-09T16:49:10.980Z,9.35
2022-11-09T16:52:32.323Z,9.20
2022-11-09T16:55:53.531Z,9.34
2022-11-09T16:59:15.392Z,9.44
2022-11-09T17:02:41.217Z,9.38
2022-11-09T17:06:03.609Z,9.52
2022-11-09T17:09:25.381Z,9.46
2022-11-09T17:12:46.836Z,9.56
2022-11-09T17:16:12.932Z,9.46
2022-11-09T17:19:42.763Z,9.63
2022-11-09T17:23:03.833Z,9.40
2022-11-09T17:26:25.879Z,9.52
2022-11-09T17:29:47.034Z,9.58
2022-11-09T17:33:08.360Z,9.57
2022-11-09T17:36:57.333Z,9.64
2022-11-09T17:40:11.945Z,9.73
2022-11-09T17:43:34.540Z,9.76
2022-11-09T17:46:55.926Z,9.90
2022-11-09T17:50:22.404Z,9.72
2022-11-09T17:53:45.498Z,9.71
2022-11-09T17:57:07.421Z,9.90
2022-11-09T18:00:33.744Z,9.91
2022-11-09T18:03:55.082Z,9.66
2022-11-09T18:07:17.008Z,9.66
2022-11-09T18:10:45.207Z,9.75
2022-11-09T18:14:06.939Z,9.92
2022-11-09T18:17:27.908Z,9.90
2022-11-09T18:20:50.014Z,9.98
2022-11-09T18:24:11.440Z,9.90
2022-11-09T18:27:34.003Z,9.93
2022-11-09T18:31:07.414Z,9.88
2022-11-09T18:34:33.056Z,9.87
2022-11-09T18:37:56.092Z,9.86
2022-11-09T18:41:22.283Z,9.89
2022-11-09T18:44:43.426Z,10.02
2022-11-09T18:48:06.720Z,9.96
2022-11-09T18:51:27.915Z,9.96
2022-11-09T18:54:49.606Z,10.02
2022-11-09T18:58:11.003Z,10.17
2022-11-09T19:01:32.161Z,10.11
2022-11-09T19:04:54.063Z,10.09
2022-11-09T19:08:15.558Z,10.03
2022-11-09T19:11:37.775Z,10.00
2022-11-09T19:14:59.534Z,10.16
2022-11-09T19:18:21.184Z,9.95
2022-11-09T19:21:49.228Z,9.75
2022-11-09T19:25:10.448Z,9.67
2022-11-09T19:28:35.906Z,9.68
2022-11-09T19:31:56.951Z,9.72
2022-11-09T19:35:21.810Z,9.83
2022-11-09T19:38:49.927Z,9.84
2022-11-09T19:42:11.577Z,9.91
2022-11-09T19:45:32.866Z,9.63
2022-11-09T19:48:54.309Z,9.64
2022-11-09T19:52:15.589Z,9.63
2022-11-09T19:55:36.950Z,9.61
2022-11-09T19:59:01.409Z,9.58
2022-11-09T20:02:22.331Z,9.69
2022-11-09T20:05:43.549Z,9.64
2022-11-09T20:09:05.190Z,9.70
2022-11-09T20:12:45.343Z,9.69
2022-11-09T20:16:09.613Z,9.59
2022-11-09T20:19:31.774Z,9.65
2022-11-09T20:22:53.129Z,9.69
2022-11-09T20:26:14.556Z,9.73
2022-11-09T20:29:35.837Z,9.79
2022-11-09T20:32:57.278Z,9.78
2022-11-09T20:36:22.161Z,9.79
2022-11-09T20:39:44.637Z,9.89
2022-11-09T20:43:06.456Z,9.77
2022-11-09T20:46:35.369Z,9.53
2022-11-09T20:49:57.137Z,9.51
2022-11-09T20:53:18.713Z,9.52
2022-11-09T20:56:40.322Z,9.69
2022-11-09T21:00:01.541Z,9.69
2022-11-09T21:03:23.044Z,9.73
2022-11-09T21:06:44.985Z,9.81
2022-11-09T21:10:07.030Z,9.68
2022-11-09T21:13:28.664Z,9.64
2022-11-09T21:16:49.770Z,9.76
2022-11-09T21:20:11.374Z,9.90
2022-11-09T21:23:51.972Z,9.92
2022-11-09T21:27:32.181Z,9.87
2022-11-09T21:30:53.240Z,9.87
2022-11-09T21:34:14.454Z,9.90
2022-11-09T21:37:36.112Z,9.84
2022-11-09T21:41:06.856Z,9.85
2022-11-09T21:44:32.089Z,10.00
2022-11-09T21:47:55.058Z,9.87
2022-11-09T21:51:16.829Z,9.96
2022-11-09T21:54:37.938Z,9.98
2022-11-09T21:57:59.295Z,9.92
2022-11-09T22:01:20.846Z,9.95
2022-11-09T22:04:42.089Z,9.92
2022-11-09T22:08:03.266Z,10.00
2022-11-09T22:11:45.768Z,9.96
2022-11-09T22:15:29.801Z,9.93
2022-11-09T22:19:09.578Z,9.96
2022-11-09T22:22:32.007Z,9.76
2022-11-09T22:25:52.973Z,9.72
2022-11-09T22:29:13.824Z,9.62
2022-11-09T22:32:37.957Z,9.63
2022-11-09T22:36:02.614Z,9.71
2022-11-09T22:39:23.507Z,9.72
2022-11-09T22:42:44.322Z,9.73
2022-11-09T22:46:15.971Z,9.87
2022-11-09T22:49:36.925Z,9.88
2022-11-09T22:53:03.271Z,9.78
2022-11-09T22:56:24.706Z,9.71
2022-11-09T22:59:45.434Z,9.85
2022-11-09T23:03:08.760Z,9.89
2022-11-09T23:06:29.634Z,9.88
2022-11-09T23:09:51.131Z,9.92
2022-11-09T23:13:12.411Z,9.88
2022-11-09T23:16:33.815Z,9.71
2022-11-09T23:19:54.740Z,9.82
2022-11-09T23:23:15.632Z,9.96
2022-11-09T23:26:36.381Z,9.93
2022-11-09T23:29:58.372Z,10.16
2022-11-09T23:33:19.836Z,9.88
2022-11-09T23:36:41.020Z,9.94
2022-11-09T23:40:01.755Z,9.92
2022-11-09T23:43:23.252Z,9.97
2022-11-09T23:46:45.061Z,9.82
2022-11-09T23:50:06.459Z,9.75
2022-11-09T23:53:32.194Z,10.04
2022-11-09T23:56:53.191Z,9.93
