createdAt,value
2018-02-01T00:54:57.523Z,5.00
2018-02-01T01:13:27.374Z,5.00
2018-02-01T01:15:56.206Z,5.00
2018-02-01T01:18:29.078Z,5.00
2018-02-01T01:21:07.874Z,5.00
2018-02-01T01:23:41.698Z,5.00
2018-02-01T01:26:11.966Z,5.00
2018-02-01T01:28:41.766Z,5.00
2018-02-01T01:31:16.478Z,5.00
2018-02-01T01:33:49.114Z,5.00
2018-02-01T01:36:31.875Z,5.00
2018-02-01T01:39:06.198Z,5.00
2018-02-01T01:41:34.798Z,5.00
2018-02-01T01:44:03.814Z,5.00
2018-02-01T01:46:38.734Z,5.00
2018-02-01T01:49:09.078Z,5.00
2018-02-01T01:51:39.690Z,4.90
2018-02-01T01:54:09.126Z,5.00
2018-02-01T01:56:38.550Z,4.90
2018-02-01T01:59:07.678Z,4.90
2018-02-01T02:01:37.274Z,5.00
2018-02-01T02:04:05.370Z,5.00
2018-02-01T02:06:36.396Z,5.00
2018-02-01T02:09:09.913Z,5.00
2018-02-01T02:11:38.754Z,5.00
2018-02-01T02:14:08.666Z,5.00
2018-02-01T02:16:37.681Z,5.00
2018-02-01T02:19:06.513Z,5.00
2018-02-01T02:21:34.899Z,5.00
2018-02-01T02:24:07.066Z,5.00
2018-02-01T02:26:38.321Z,5.00
2018-02-01T02:29:09.346Z,5.00
2018-02-01T02:31:37.417Z,5.00
2018-02-01T02:34:08.254Z,5.00
2018-02-01T02:36:40.170Z,5.00
2018-02-01T02:39:15.442Z,5.00
2018-02-01T02:41:43.530Z,5.00
2018-02-01T02:44:13.905Z,5.00
2018-02-01T02:46:42.722Z,4.90
2018-02-01T02:49:11.645Z,4.90
2018-02-01T02:51:41.734Z,4.90
2018-02-01T02:54:12.134Z,4.90
2018-02-01T02:57:08.800Z,4.90
2018-02-01T03:02:15.435Z,4.90
2018-02-01T03:04:47.646Z,4.90
2018-02-01T03:07:21.817Z,4.90
2018-02-01T03:09:53.653Z,4.90
2018-02-01T03:12:26.381Z,4.90
2018-02-01T03:14:58.265Z,4.90
2018-02-01T03:17:26.285Z,4.90
2018-02-01T03:20:02.986Z,4.90
2018-02-01T03:22:35.535Z,4.90
2018-02-01T03:25:04.386Z,4.90
2018-02-01T03:27:39.189Z,4.90
2018-02-01T03:30:08.302Z,4.90
2018-02-01T03:32:39.453Z,4.90
2018-02-01T03:37:51.809Z,4.90
2018-02-01T03:43:06.198Z,4.90
2018-02-01T03:45:44.786Z,4.80
2018-02-01T03:48:31.158Z,4.70
2018-02-01T03:51:08.934Z,4.60
2018-02-01T03:53:44.734Z,4.60
2018-02-01T03:56:13.786Z,4.50
2018-02-01T03:58:47.226Z,4.50
2018-02-01T04:04:09.598Z,4.40
2018-02-01T04:06:39.110Z,4.20
2018-02-01T04:09:14.086Z,4.20
2018-02-01T04:11:42.134Z,4.10
2018-02-01T04:14:10.205Z,4.00
2018-02-01T04:16:38.781Z,4.00
2018-02-01T04:19:09.446Z,4.00
2018-02-01T04:26:45.157Z,3.80
2018-02-01T04:29:17.162Z,3.80
2018-02-01T04:31:49.910Z,3.70
2018-02-01T04:34:21.590Z,3.60
2018-02-01T04:36:50.610Z,3.60
2018-02-01T04:39:22.950Z,3.50
2018-02-01T04:41:58.882Z,3.50
2018-02-01T04:44:28.890Z,3.50
2018-02-01T04:46:58.621Z,3.40
2018-02-01T04:49:33.750Z,3.40
2018-02-01T04:52:05.166Z,3.40
2018-02-01T04:54:36.846Z,3.40
2018-02-01T04:57:17.386Z,3.30
2018-02-01T04:59:46.430Z,3.30
2018-02-01T05:02:18.726Z,3.30
2018-02-01T05:04:53.358Z,3.30
2018-02-01T05:07:22.442Z,3.20
2018-02-01T05:09:50.490Z,3.20
2018-02-01T05:12:20.806Z,3.20
2018-02-01T05:14:49.597Z,3.20
2018-02-01T05:17:22.769Z,3.20
2018-02-01T05:19:57.150Z,3.20
2018-02-01T05:22:27.301Z,3.20
2018-02-01T05:25:05.986Z,3.10
2018-02-01T05:27:35.926Z,3.20
2018-02-01T05:30:06.054Z,3.20
2018-02-01T05:35:10.818Z,3.20
2018-02-01T05:37:38.869Z,3.20
2018-02-01T05:40:08.906Z,3.10
2018-02-01T05:42:42.806Z,3.10
2018-02-01T05:45:15.377Z,3.10
2018-02-01T05:47:44.361Z,3.00
2018-02-01T05:50:15.957Z,3.00
2018-02-01T05:52:48.590Z,3.00
2018-02-01T05:55:19.642Z,3.00
2018-02-01T05:57:48.505Z,2.90
2018-02-01T06:00:18.546Z,2.90
2018-02-01T06:02:49.266Z,2.90
2018-02-01T06:05:19.282Z,2.90
2018-02-01T06:07:58.254Z,2.90
2018-02-01T06:10:35.173Z,2.90
2018-02-01T06:13:09.709Z,2.80
2018-02-01T06:15:48.802Z,2.80
2018-02-01T06:18:18.773Z,2.80
2018-02-01T06:20:48.582Z,2.90
2018-02-01T06:23:20.945Z,2.90
2018-02-01T06:25:51.665Z,2.80
2018-02-01T06:28:30.249Z,2.80
2018-02-01T06:31:24.337Z,2.90
2018-02-01T06:33:55.197Z,2.90
2018-02-01T06:36:23.226Z,2.80
2018-02-01T06:39:06.295Z,2.80
2018-02-01T06:41:34.306Z,2.80
2018-02-01T06:44:03.253Z,2.80
2018-02-01T06:46:32.321Z,2.70
2018-02-01T06:49:01.341Z,2.70
2018-02-01T06:51:33.901Z,2.70
2018-02-01T06:54:02.897Z,2.70
2018-02-01T06:56:36.402Z,2.60
2018-02-01T06:59:18.529Z,2.60
2018-02-01T07:01:50.010Z,2.60
2018-02-01T07:04:18.025Z,2.60
2018-02-01T07:06:49.262Z,2.60
2018-02-01T07:09:22.041Z,2.60
2018-02-01T07:12:08.165Z,2.60
2018-02-01T07:14:36.950Z,2.60
2018-02-01T07:17:29.322Z,2.60
2018-02-01T07:19:57.361Z,2.60
2018-02-01T07:22:26.137Z,2.60
2018-02-01T07:24:58.617Z,2.60
2018-02-01T07:27:28.633Z,2.70
2018-02-01T07:30:02.209Z,2.60
2018-02-01T07:32:54.411Z,2.60
2018-02-01T07:35:34.041Z,2.60
2018-02-01T07:38:02.990Z,2.60
2018-02-01T07:40:33.773Z,2.60
2018-02-01T07:43:01.791Z,2.60
2018-02-01T07:51:00.613Z,2.50
2018-02-01T07:53:33.281Z,2.50
2018-02-01T07:56:01.308Z,2.50
2018-02-01T07:58:42.319Z,2.50
2018-02-01T08:01:10.333Z,2.60
2018-02-01T08:03:42.537Z,2.50
2018-02-01T08:06:15.184Z,2.50
2018-02-01T08:08:44.845Z,2.50
2018-02-01T08:11:16.212Z,2.50
2018-02-01T08:13:45.109Z,2.60
2018-02-01T08:16:16.889Z,2.50
2018-02-01T08:18:56.333Z,2.60
2018-02-01T08:21:27.542Z,2.60
2018-02-01T08:23:55.552Z,2.60
2018-02-01T08:26:26.926Z,2.70
2018-02-01T08:28:55.825Z,2.60
2018-02-01T08:31:23.833Z,2.60
2018-02-01T08:34:07.744Z,2.70
2018-02-01T08:36:36.652Z,2.70
2018-02-01T08:39:04.668Z,2.70
2018-02-01T08:41:34.584Z,2.70
2018-02-01T08:44:07.068Z,2.70
2018-02-01T08:46:38.848Z,2.70
2018-02-01T08:49:10.692Z,2.70
2018-02-01T08:51:51.213Z,2.70
2018-02-01T08:54:19.989Z,2.60
2018-02-01T08:56:50.667Z,2.60
2018-02-01T08:59:23.434Z,2.60
2018-02-01T09:02:03.005Z,2.60
2018-02-01T09:04:44.597Z,2.60
2018-02-01T09:07:12.612Z,2.60
2018-02-01T09:09:55.341Z,2.50
2018-02-01T09:12:27.867Z,2.50
2018-02-01T09:14:55.961Z,2.40
2018-02-01T09:17:24.740Z,2.40
2018-02-01T09:19:52.748Z,2.30
2018-02-01T09:22:22.668Z,2.40
2018-02-01T09:24:52.576Z,2.50
2018-02-01T09:27:27.216Z,2.50
2018-02-01T09:29:57.124Z,2.60
2018-02-01T09:32:27.072Z,2.70
2018-02-01T09:34:55.981Z,2.80
2018-02-01T09:37:25.008Z,2.80
2018-02-01T09:39:55.680Z,2.90
2018-02-01T09:42:23.692Z,2.80
2018-02-01T09:44:53.360Z,2.90
2018-02-01T09:47:22.344Z,2.90
2018-02-01T09:49:55.760Z,3.00
2018-02-01T09:52:24.672Z,3.00
2018-02-01T09:54:53.456Z,2.90
2018-02-01T09:57:25.764Z,2.90
2018-02-01T10:00:02.193Z,2.90
2018-02-01T10:02:32.876Z,2.80
2018-02-01T10:05:05.068Z,2.90
2018-02-01T10:07:48.143Z,2.80
2018-02-01T10:10:18.056Z,2.80
2018-02-01T10:12:52.111Z,2.90
2018-02-01T10:15:23.264Z,2.90
2018-02-01T10:17:55.148Z,2.90
2018-02-01T10:20:23.960Z,2.80
2018-02-01T10:22:52.892Z,2.80
2018-02-01T10:25:34.860Z,2.70
2018-02-01T10:28:03.643Z,2.70
2018-02-01T10:30:50.419Z,2.70
2018-02-01T10:33:19.200Z,2.70
2018-02-01T10:35:53.316Z,2.70
2018-02-01T10:38:22.103Z,2.60
2018-02-01T10:41:01.608Z,2.70
2018-02-01T10:43:33.836Z,2.70
2018-02-01T10:46:03.832Z,2.70
2018-02-01T10:48:37.509Z,2.90
2018-02-01T10:51:10.264Z,2.90
2018-02-01T10:53:38.276Z,2.90
2018-02-01T10:56:08.060Z,3.20
2018-02-01T10:58:39.920Z,3.20
2018-02-01T11:01:10.579Z,3.30
2018-02-01T11:03:43.631Z,3.20
2018-02-01T11:06:11.648Z,3.20
2018-02-01T11:08:40.592Z,3.40
2018-02-01T11:11:12.152Z,3.50
2018-02-01T11:13:40.198Z,3.40
2018-02-01T11:16:10.112Z,3.30
2018-02-01T11:18:55.784Z,3.30
2018-02-01T11:21:24.868Z,3.30
2018-02-01T11:23:54.836Z,3.30
2018-02-01T11:26:28.384Z,3.20
2018-02-01T11:29:06.129Z,3.30
2018-02-01T11:31:34.147Z,3.30
2018-02-01T11:34:07.964Z,3.40
2018-02-01T11:36:35.975Z,3.40
2018-02-01T11:39:03.996Z,3.40
2018-02-01T11:41:32.021Z,3.20
2018-02-01T11:44:03.376Z,2.90
2018-02-01T11:46:34.097Z,2.70
2018-02-01T11:49:02.115Z,2.70
2018-02-01T11:51:30.123Z,2.90
2018-02-01T11:54:03.108Z,3.00
2018-02-01T11:56:32.099Z,3.10
2018-02-01T11:59:01.012Z,3.10
2018-02-01T12:01:30.964Z,3.10
2018-02-01T12:04:02.680Z,3.10
2018-02-01T12:06:30.708Z,3.00
2018-02-01T12:09:02.340Z,2.90
2018-02-01T12:11:31.252Z,2.90
2018-02-01T12:13:59.280Z,2.80
2018-02-01T12:16:36.345Z,2.70
2018-02-01T12:19:04.371Z,2.70
2018-02-01T12:21:33.392Z,2.70
2018-02-01T12:24:01.408Z,2.80
2018-02-01T12:26:29.423Z,3.00
2018-02-01T12:28:57.483Z,3.10
2018-02-01T12:31:26.395Z,3.20
2018-02-01T12:33:56.312Z,3.30
2018-02-01T12:36:28.064Z,3.30
2018-02-01T12:38:56.095Z,3.40
2018-02-01T12:41:26.039Z,3.20
2018-02-01T12:44:10.575Z,3.30
2018-02-01T12:46:39.627Z,3.20
2018-02-01T12:49:08.431Z,3.00
2018-02-01T12:51:50.647Z,2.90
2018-02-01T12:54:24.503Z,2.80
2018-02-01T12:56:52.563Z,2.80
2018-02-01T12:59:21.479Z,2.90
2018-02-01T13:01:52.223Z,2.80
2018-02-01T13:04:21.019Z,2.80
2018-02-01T13:06:49.799Z,2.90
2018-02-01T13:09:22.343Z,3.00
2018-02-01T13:11:51.339Z,3.00
2018-02-01T13:14:21.287Z,3.00
2018-02-01T13:16:49.319Z,2.90
2018-02-01T13:19:17.344Z,2.90
2018-02-01T13:21:45.375Z,2.90
2018-02-01T13:24:13.407Z,2.80
2018-02-01T13:26:42.335Z,2.80
2018-02-01T13:29:13.035Z,2.70
2018-02-01T13:31:41.067Z,2.70
2018-02-01T13:34:11.043Z,2.70
2018-02-01T13:36:39.075Z,2.70
2018-02-01T13:39:08.129Z,2.60
2018-02-01T13:41:36.931Z,2.60
2018-02-01T13:44:10.343Z,2.60
2018-02-01T13:46:39.379Z,2.60
2018-02-01T13:49:08.299Z,2.60
2018-02-01T13:51:42.947Z,2.60
2018-02-01T13:54:11.927Z,2.60
2018-02-01T13:56:43.753Z,2.60
2018-02-01T13:59:11.783Z,2.60
2018-02-01T14:01:39.815Z,2.60
2018-02-01T14:04:12.081Z,2.60
2018-02-01T14:06:44.882Z,2.50
2018-02-01T14:09:16.903Z,2.50
2018-02-01T14:11:45.923Z,2.50
2018-02-01T14:14:14.723Z,2.40
2018-02-01T14:16:43.675Z,2.40
2018-02-01T14:19:12.607Z,2.40
2018-02-01T14:21:41.555Z,2.40
2018-02-01T14:24:09.579Z,2.50
2018-02-01T14:26:37.619Z,2.50
2018-02-01T14:29:11.194Z,2.40
2018-02-01T14:31:39.227Z,2.40
2018-02-01T14:34:07.251Z,2.40
2018-02-01T14:36:37.963Z,2.30
2018-02-01T14:39:06.959Z,2.30
2018-02-01T14:41:34.992Z,2.30
2018-02-01T14:44:03.015Z,2.30
2018-02-01T14:46:33.779Z,2.30
2018-02-01T14:49:02.724Z,2.30
2018-02-01T14:51:38.431Z,2.30
2018-02-01T14:54:06.479Z,2.20
2018-02-01T14:56:34.495Z,2.20
2018-02-01T14:59:03.411Z,2.20
2018-02-01T15:01:31.419Z,2.20
2018-02-01T15:03:59.434Z,2.20
2018-02-01T15:06:32.483Z,2.20
2018-02-01T15:09:04.271Z,2.10
2018-02-01T15:11:32.310Z,2.10
2018-02-01T15:14:00.331Z,2.10
2018-02-01T15:16:28.343Z,2.00
2018-02-01T15:18:57.275Z,2.00
2018-02-01T15:21:25.287Z,1.90
2018-02-01T15:23:54.131Z,1.80
2018-02-01T15:26:22.151Z,1.70
2018-02-01T15:29:00.747Z,1.70
2018-02-01T15:31:29.523Z,1.60
2018-02-01T15:33:57.551Z,1.60
2018-02-01T15:36:26.468Z,1.50
2018-02-01T15:38:54.483Z,1.50
2018-02-01T15:41:26.099Z,1.40
2018-02-01T15:43:55.002Z,1.40
2018-02-01T15:46:29.551Z,1.30
2018-02-01T15:49:01.463Z,1.20
2018-02-01T15:51:47.699Z,1.30
2018-02-01T15:54:22.103Z,1.10
2018-02-01T15:56:52.815Z,1.10
2018-02-01T15:59:20.835Z,1.10
2018-02-01T16:01:53.674Z,1.10
2018-02-01T16:04:26.542Z,1.00
2018-02-01T16:06:55.546Z,1.00
2018-02-01T16:09:25.468Z,0.90
2018-02-01T16:11:56.747Z,0.90
2018-02-01T16:14:28.458Z,0.90
2018-02-01T16:17:00.239Z,0.90
2018-02-01T16:19:30.023Z,0.90
2018-02-01T16:21:59.010Z,0.80
2018-02-01T16:24:32.619Z,0.90
2018-02-01T16:27:00.630Z,0.90
2018-02-01T16:29:30.583Z,0.90
2018-02-01T16:32:11.703Z,0.90
2018-02-01T16:34:51.690Z,1.00
2018-02-01T16:37:22.871Z,0.90
2018-02-01T16:39:50.910Z,0.90
2018-02-01T16:42:18.930Z,0.90
2018-02-01T16:44:48.838Z,0.90
2018-02-01T16:47:28.838Z,0.80
2018-02-01T16:49:58.790Z,0.80
2018-02-01T16:52:28.802Z,0.70
2018-02-01T16:55:01.171Z,0.70
2018-02-01T16:57:29.206Z,0.70
2018-02-01T17:00:21.638Z,0.70
2018-02-01T17:02:49.662Z,0.70
2018-02-01T17:05:17.678Z,0.60
2018-02-01T17:07:47.658Z,0.60
2018-02-01T17:10:21.402Z,0.60
2018-02-01T17:12:54.638Z,0.60
2018-02-01T17:15:41.046Z,0.70
2018-02-01T17:18:13.510Z,0.60
2018-02-01T17:20:50.010Z,0.60
2018-02-01T17:23:19.682Z,0.60
2018-02-01T17:25:48.674Z,0.60
2018-02-01T17:28:16.702Z,0.50
2018-02-01T17:30:44.710Z,0.50
2018-02-01T17:33:12.730Z,0.40
2018-02-01T17:35:46.190Z,0.40
2018-02-01T17:38:14.970Z,0.30
2018-02-01T17:40:45.759Z,0.30
2018-02-01T17:43:13.770Z,0.30
2018-02-01T17:45:42.678Z,0.30
2018-02-01T17:48:12.578Z,0.30
2018-02-01T17:50:44.129Z,0.30
2018-02-01T17:53:13.066Z,0.30
2018-02-01T17:55:41.070Z,0.30
2018-02-01T17:58:13.610Z,0.40
2018-02-01T18:00:43.522Z,0.50
2018-02-01T18:03:13.369Z,0.50
2018-02-01T18:05:42.366Z,0.60
2018-02-01T18:08:15.546Z,0.60
2018-02-01T18:10:49.898Z,0.60
2018-02-01T18:13:23.405Z,0.60
2018-02-01T18:16:09.206Z,0.60
2018-02-01T18:18:45.250Z,0.60
2018-02-01T18:21:13.526Z,0.60
2018-02-01T18:23:55.453Z,0.50
2018-02-01T18:26:29.285Z,0.50
2018-02-01T18:29:11.662Z,0.40
2018-02-01T18:31:39.794Z,0.40
2018-02-01T18:34:12.517Z,0.40
2018-02-01T18:36:42.449Z,0.30
2018-02-01T18:39:10.492Z,0.30
2018-02-01T18:41:46.614Z,0.20
2018-02-01T18:44:21.297Z,0.20
2018-02-01T18:46:56.362Z,0.20
2018-02-01T18:49:29.101Z,0.30
2018-02-01T18:51:58.014Z,0.30
2018-02-01T18:54:31.925Z,0.30
2018-02-01T18:57:04.826Z,0.30
2018-02-01T18:59:32.849Z,0.30
2018-02-01T19:07:07.457Z,0.40
2018-02-01T19:09:37.969Z,0.40
2018-02-01T19:12:12.637Z,0.40
2018-02-01T19:14:49.202Z,0.50
2018-02-01T19:17:23.077Z,0.40
2018-02-01T19:19:52.613Z,0.50
2018-02-01T19:22:21.893Z,0.50
2018-02-01T19:24:53.965Z,0.50
2018-02-01T19:32:36.989Z,0.50
2018-02-01T19:35:13.097Z,0.60
2018-02-01T19:45:36.361Z,0.70
2018-02-01T19:55:46.225Z,0.50
2018-02-01T19:58:21.517Z,0.60
2018-02-01T20:00:54.113Z,0.60
2018-02-01T20:03:23.061Z,0.60
2018-02-01T20:05:51.101Z,0.50
2018-02-01T20:08:20.093Z,0.50
2018-02-01T20:10:50.089Z,0.50
2018-02-01T20:18:46.933Z,0.40
2018-02-01T20:21:16.869Z,0.40
2018-02-01T20:23:45.876Z,0.30
2018-02-01T20:26:13.891Z,0.20
2018-02-01T20:28:44.045Z,0.20
2018-02-01T20:31:12.304Z,0.20
2018-02-01T20:33:40.613Z,0.20
2018-02-01T20:36:10.681Z,0.10
2018-02-01T20:38:41.069Z,0.10
2018-02-01T20:41:10.085Z,0.20
2018-02-01T20:43:38.317Z,0.20
2018-02-01T20:46:12.149Z,0.20
2018-02-01T20:48:41.108Z,0.30
2018-02-01T20:51:12.772Z,0.30
2018-02-01T20:53:42.781Z,0.20
2018-02-01T20:56:12.829Z,0.20
2018-02-01T20:58:40.869Z,0.20
2018-02-01T21:01:13.749Z,0.10
2018-02-01T21:03:45.805Z,0.00
2018-02-01T21:06:13.848Z,0.00
2018-02-01T21:08:42.816Z,0.00
2018-02-01T21:11:16.078Z,-0.10
2018-02-01T21:13:45.881Z,-0.10
2018-02-01T21:16:14.685Z,-0.20
2018-02-01T21:18:42.762Z,-0.20
2018-02-01T21:21:15.405Z,-0.20
2018-02-01T21:23:50.025Z,-0.30
2018-02-01T21:26:21.449Z,-0.30
2018-02-01T21:28:54.405Z,-0.30
2018-02-01T21:34:02.885Z,-0.50
2018-02-01T21:36:37.853Z,-0.50
2018-02-01T21:41:45.829Z,-0.60
2018-02-01T21:46:55.669Z,-0.70
2018-02-01T22:07:18.668Z,-0.80
2018-02-01T22:09:53.377Z,-0.90
2018-02-01T22:14:57.425Z,-1.00
2018-02-01T22:20:14.156Z,-1.10
2018-02-01T22:22:48.044Z,-1.10
2018-02-01T22:25:17.900Z,-1.00
2018-02-01T22:27:50.489Z,-1.00
2018-02-01T22:30:20.617Z,-1.00
2018-02-01T22:32:54.744Z,-0.90
2018-02-01T22:35:30.036Z,-0.80
2018-02-01T22:38:04.652Z,-0.80
2018-02-01T22:40:35.636Z,-0.70
2018-02-01T22:43:06.353Z,-0.70
2018-02-01T22:45:43.772Z,-0.70
2018-02-01T22:50:52.408Z,-0.70
2018-02-01T22:53:22.352Z,-0.90
2018-02-01T22:55:52.852Z,-0.90
2018-02-01T22:58:21.188Z,-1.00
2018-02-01T23:00:55.632Z,-0.90
2018-02-01T23:03:24.720Z,-0.90
2018-02-01T23:05:53.964Z,-0.90
2018-02-01T23:08:22.968Z,-0.80
2018-02-01T23:10:51.992Z,-0.80
2018-02-01T23:13:21.008Z,-0.80
2018-02-01T23:16:01.032Z,-0.70
2018-02-01T23:18:30.368Z,-0.80
2018-02-01T23:21:03.120Z,-0.80
2018-02-01T23:23:32.136Z,-0.90
2018-02-01T23:26:01.232Z,-0.90
2018-02-01T23:28:30.892Z,-1.00
2018-02-01T23:31:08.504Z,-1.00
2018-02-01T23:33:36.960Z,-1.00
2018-02-01T23:36:08.945Z,-0.90
2018-02-01T23:38:38.052Z,-0.90
2018-02-01T23:41:06.593Z,-0.90
2018-02-01T23:43:35.523Z,-0.80
2018-02-01T23:51:16.024Z,-0.40
2018-02-01T23:53:45.644Z,-0.20
2018-02-01T23:58:51.112Z,-0.10
