createdAt,value
2018-05-17T00:00:11.552Z,16.60
2018-05-17T00:02:40.612Z,16.60
2018-05-17T00:05:08.922Z,16.60
2018-05-17T00:07:37.255Z,16.60
2018-05-17T00:10:05.514Z,16.60
2018-05-17T00:12:33.840Z,16.50
2018-05-17T00:15:02.117Z,16.50
2018-05-17T00:17:30.400Z,16.50
2018-05-17T00:19:58.751Z,16.50
2018-05-17T00:22:27.867Z,16.50
2018-05-17T00:24:56.547Z,16.50
2018-05-17T00:27:24.814Z,16.50
2018-05-17T00:29:53.077Z,16.60
2018-05-17T00:32:21.366Z,16.60
2018-05-17T00:34:50.416Z,16.60
2018-05-17T00:37:18.802Z,16.60
2018-05-17T00:39:47.823Z,16.50
2018-05-17T00:42:16.090Z,16.50
2018-05-17T00:44:44.562Z,16.50
2018-05-17T00:47:13.758Z,16.50
2018-05-17T00:49:42.825Z,16.60
2018-05-17T00:52:11.100Z,16.50
2018-05-17T00:54:39.392Z,16.50
2018-05-17T00:57:07.681Z,16.60
2018-05-17T00:59:36.967Z,16.60
2018-05-17T01:02:05.285Z,16.60
2018-05-17T01:04:33.623Z,16.60
2018-05-17T01:07:01.889Z,16.60
2018-05-17T01:09:31.426Z,16.60
2018-05-17T01:12:00.470Z,16.70
2018-05-17T01:14:28.851Z,16.60
2018-05-17T01:16:57.175Z,16.60
2018-05-17T01:19:25.425Z,16.60
2018-05-17T01:21:53.726Z,16.60
2018-05-17T01:24:21.987Z,16.50
2018-05-17T01:26:50.299Z,16.50
2018-05-17T01:29:19.333Z,16.50
2018-05-17T01:31:47.779Z,16.50
2018-05-17T01:34:16.189Z,16.50
2018-05-17T01:36:56.417Z,16.50
2018-05-17T01:39:25.489Z,16.50
2018-05-17T01:41:53.786Z,16.50
2018-05-17T01:44:22.857Z,16.50
2018-05-17T01:46:51.134Z,16.40
2018-05-17T01:49:19.408Z,16.50
2018-05-17T01:51:47.722Z,16.50
2018-05-17T01:54:16.764Z,16.50
2018-05-17T01:56:45.060Z,16.40
2018-05-17T01:59:13.331Z,16.50
2018-05-17T02:01:41.602Z,16.50
2018-05-17T02:04:09.882Z,16.50
2018-05-17T02:06:38.142Z,16.50
2018-05-17T02:09:07.691Z,16.50
2018-05-17T02:11:35.997Z,16.50
2018-05-17T02:14:05.026Z,16.50
2018-05-17T02:16:33.330Z,16.50
2018-05-17T02:19:01.611Z,16.50
2018-05-17T02:21:29.902Z,16.50
2018-05-17T02:23:58.959Z,16.50
2018-05-17T02:26:27.244Z,16.50
2018-05-17T02:28:55.536Z,16.50
2018-05-17T02:31:23.813Z,16.50
2018-05-17T02:33:52.098Z,16.50
2018-05-17T02:36:21.271Z,16.50
2018-05-17T02:38:49.596Z,16.50
2018-05-17T02:41:17.864Z,16.50
2018-05-17T02:43:46.882Z,16.50
2018-05-17T02:46:15.164Z,16.50
2018-05-17T02:48:43.428Z,16.50
2018-05-17T02:51:11.730Z,16.50
2018-05-17T02:53:40.031Z,16.60
2018-05-17T02:56:09.049Z,16.50
2018-05-17T02:58:38.123Z,16.60
2018-05-17T03:01:06.422Z,16.60
2018-05-17T03:03:34.751Z,16.60
2018-05-17T03:06:03.053Z,16.60
2018-05-17T03:08:31.359Z,16.60
2018-05-17T03:10:59.624Z,16.60
2018-05-17T03:13:27.889Z,16.60
2018-05-17T03:15:56.208Z,16.60
2018-05-17T03:18:24.457Z,16.60
2018-05-17T03:20:52.728Z,16.50
2018-05-17T03:23:21.009Z,16.50
2018-05-17T03:25:49.300Z,16.50
2018-05-17T03:28:17.617Z,16.50
2018-05-17T03:30:46.660Z,16.40
2018-05-17T03:33:14.924Z,16.50
2018-05-17T03:35:43.212Z,16.40
2018-05-17T03:38:11.486Z,16.40
2018-05-17T03:40:39.818Z,16.40
2018-05-17T03:43:08.857Z,16.40
2018-05-17T03:45:37.136Z,16.40
2018-05-17T03:48:05.428Z,16.40
2018-05-17T03:50:33.691Z,16.40
2018-05-17T03:53:01.990Z,16.30
2018-05-17T03:55:30.260Z,16.40
2018-05-17T03:57:58.540Z,16.30
2018-05-17T04:00:27.745Z,16.40
2018-05-17T04:03:07.729Z,16.30
2018-05-17T04:05:44.846Z,16.30
2018-05-17T04:08:13.113Z,16.40
2018-05-17T04:10:41.409Z,16.40
2018-05-17T04:13:09.666Z,16.40
2018-05-17T04:15:37.953Z,16.40
2018-05-17T04:18:06.226Z,16.40
2018-05-17T04:20:34.529Z,16.40
2018-05-17T04:23:02.791Z,16.40
2018-05-17T04:25:31.097Z,16.50
2018-05-17T04:27:59.366Z,16.50
2018-05-17T04:30:28.414Z,16.50
2018-05-17T04:32:56.709Z,16.50
2018-05-17T04:35:24.973Z,16.60
2018-05-17T04:37:54.030Z,16.60
2018-05-17T04:40:22.311Z,16.60
2018-05-17T04:42:50.597Z,16.60
2018-05-17T04:45:18.853Z,16.70
2018-05-17T04:47:47.159Z,16.70
2018-05-17T04:50:15.448Z,16.70
2018-05-17T04:52:43.715Z,16.70
2018-05-17T04:55:12.008Z,16.70
2018-05-17T04:57:40.284Z,16.70
2018-05-17T05:00:08.566Z,16.80
2018-05-17T05:02:37.678Z,16.80
2018-05-17T05:05:05.898Z,16.80
2018-05-17T05:07:34.194Z,16.80
2018-05-17T05:10:02.484Z,16.90
2018-05-17T05:12:30.804Z,16.90
2018-05-17T05:14:59.066Z,16.90
2018-05-17T05:17:28.100Z,17.00
2018-05-17T05:19:56.414Z,17.00
2018-05-17T05:22:24.679Z,17.00
2018-05-17T05:24:53.005Z,17.00
2018-05-17T05:27:21.279Z,17.00
2018-05-17T05:29:49.546Z,17.00
2018-05-17T05:32:18.603Z,16.90
2018-05-17T05:34:46.898Z,16.90
2018-05-17T05:37:15.251Z,16.90
2018-05-17T05:39:43.523Z,16.90
2018-05-17T05:42:11.809Z,17.00
2018-05-17T05:44:40.088Z,17.00
2018-05-17T05:47:08.363Z,17.10
2018-05-17T05:49:36.773Z,17.10
2018-05-17T05:52:06.638Z,17.20
2018-05-17T05:54:34.912Z,17.10
2018-05-17T05:57:03.227Z,17.10
2018-05-17T05:59:31.492Z,17.10
2018-05-17T06:01:59.801Z,17.20
2018-05-17T06:04:28.079Z,17.20
2018-05-17T06:06:56.354Z,17.20
2018-05-17T06:09:24.690Z,17.20
2018-05-17T06:11:53.449Z,17.30
2018-05-17T06:14:21.809Z,17.30
2018-05-17T06:16:50.849Z,17.20
2018-05-17T06:19:19.149Z,17.20
2018-05-17T06:21:47.457Z,17.20
2018-05-17T06:24:15.746Z,17.20
2018-05-17T06:26:44.843Z,17.10
2018-05-17T06:29:21.213Z,17.10
2018-05-17T06:31:56.652Z,17.10
2018-05-17T06:34:27.372Z,17.10
2018-05-17T06:37:04.626Z,17.10
2018-05-17T06:39:33.849Z,17.20
2018-05-17T06:42:02.145Z,17.30
2018-05-17T06:44:31.222Z,17.40
2018-05-17T06:46:59.508Z,17.40
2018-05-17T06:49:27.810Z,17.40
2018-05-17T06:51:56.945Z,17.40
2018-05-17T06:54:25.146Z,17.40
2018-05-17T06:56:53.552Z,17.40
2018-05-17T06:59:21.842Z,17.40
2018-05-17T07:01:50.923Z,17.50
2018-05-17T07:04:19.185Z,17.40
2018-05-17T07:06:47.485Z,17.40
2018-05-17T07:09:16.589Z,17.40
2018-05-17T07:11:44.902Z,17.50
2018-05-17T07:14:13.171Z,17.50
2018-05-17T07:16:41.445Z,17.50
2018-05-17T07:19:09.739Z,17.50
2018-05-17T07:21:38.020Z,17.50
2018-05-17T07:24:06.353Z,17.60
2018-05-17T07:26:34.593Z,17.50
2018-05-17T07:29:02.845Z,17.50
2018-05-17T07:31:31.184Z,17.50
2018-05-17T07:33:59.458Z,17.60
2018-05-17T07:36:27.770Z,17.60
2018-05-17T07:38:56.063Z,17.60
2018-05-17T07:41:24.492Z,17.60
2018-05-17T07:43:52.652Z,17.60
2018-05-17T07:46:20.929Z,17.60
2018-05-17T07:48:49.237Z,17.60
2018-05-17T07:51:17.526Z,17.70
2018-05-17T07:53:45.831Z,17.70
2018-05-17T07:56:14.120Z,17.70
2018-05-17T07:58:42.407Z,17.80
2018-05-17T08:01:10.690Z,17.90
2018-05-17T08:03:39.810Z,17.80
2018-05-17T08:06:08.126Z,17.80
2018-05-17T08:08:36.395Z,17.70
2018-05-17T08:11:04.662Z,17.70
2018-05-17T08:13:33.750Z,17.60
2018-05-17T08:16:02.001Z,17.50
2018-05-17T08:18:30.301Z,17.50
2018-05-17T08:20:58.584Z,17.50
2018-05-17T08:23:26.906Z,17.60
2018-05-17T08:25:55.184Z,17.70
2018-05-17T08:28:23.446Z,17.80
2018-05-17T08:30:51.742Z,18.00
2018-05-17T08:33:20.047Z,18.10
2018-05-17T08:35:48.336Z,18.40
2018-05-17T08:38:16.605Z,18.50
2018-05-17T08:40:44.913Z,18.60
2018-05-17T08:43:13.974Z,18.90
2018-05-17T08:45:42.338Z,18.90
2018-05-17T08:48:10.641Z,19.00
2018-05-17T08:50:38.922Z,19.20
2018-05-17T08:53:07.213Z,19.30
2018-05-17T08:55:35.493Z,19.40
2018-05-17T08:58:03.770Z,19.50
2018-05-17T09:00:32.824Z,19.70
2018-05-17T09:03:01.146Z,19.70
2018-05-17T09:05:29.430Z,19.80
2018-05-17T09:07:57.704Z,19.90
2018-05-17T09:10:26.093Z,20.00
2018-05-17T09:12:54.352Z,20.00
2018-05-17T09:15:22.665Z,20.00
2018-05-17T09:17:50.957Z,20.00
2018-05-17T09:20:19.311Z,20.10
2018-05-17T09:22:47.523Z,20.10
2018-05-17T09:25:15.842Z,20.10
2018-05-17T09:27:44.905Z,20.30
2018-05-17T09:30:13.200Z,20.30
2018-05-17T09:32:41.489Z,20.30
2018-05-17T09:35:09.787Z,20.30
2018-05-17T09:37:38.075Z,20.40
2018-05-17T09:40:07.118Z,20.30
2018-05-17T09:42:35.436Z,20.30
2018-05-17T09:45:03.696Z,20.10
2018-05-17T09:47:31.994Z,20.00
2018-05-17T09:50:00.280Z,19.90
2018-05-17T09:52:29.317Z,19.90
2018-05-17T09:54:57.645Z,19.80
2018-05-17T09:57:25.928Z,19.80
2018-05-17T09:59:54.269Z,19.70
2018-05-17T10:02:22.560Z,19.70
2018-05-17T10:04:50.938Z,19.60
2018-05-17T10:07:19.234Z,19.60
2018-05-17T10:09:47.532Z,19.60
2018-05-17T10:12:16.590Z,19.70
2018-05-17T10:14:44.884Z,19.70
2018-05-17T10:17:13.177Z,19.60
2018-05-17T10:19:41.442Z,19.50
2018-05-17T10:22:09.737Z,19.50
2018-05-17T10:24:38.789Z,19.50
2018-05-17T10:27:07.103Z,19.40
2018-05-17T10:29:35.391Z,19.50
2018-05-17T10:32:04.423Z,19.30
2018-05-17T10:34:32.735Z,19.30
2018-05-17T10:37:01.013Z,19.10
2018-05-17T10:39:30.099Z,19.00
2018-05-17T10:41:58.422Z,19.00
2018-05-17T10:44:26.713Z,19.00
2018-05-17T10:46:54.978Z,19.00
2018-05-17T10:49:24.045Z,19.20
2018-05-17T10:51:52.302Z,19.10
2018-05-17T10:54:20.585Z,19.30
2018-05-17T10:56:48.869Z,19.40
2018-05-17T10:59:17.159Z,19.50
2018-05-17T11:01:45.455Z,19.60
2018-05-17T11:04:14.496Z,19.60
2018-05-17T11:06:42.794Z,19.60
2018-05-17T11:09:11.066Z,19.50
2018-05-17T11:11:39.382Z,19.40
2018-05-17T11:14:07.643Z,19.50
2018-05-17T11:16:35.972Z,19.60
2018-05-17T11:19:04.299Z,19.70
2018-05-17T11:21:32.571Z,19.90
2018-05-17T11:24:00.911Z,20.20
2018-05-17T11:26:29.169Z,20.50
2018-05-17T11:28:57.567Z,20.50
2018-05-17T11:31:25.851Z,20.60
2018-05-17T11:33:54.308Z,20.70
2018-05-17T11:36:23.380Z,21.10
2018-05-17T11:38:51.648Z,21.00
2018-05-17T11:41:19.997Z,21.10
2018-05-17T11:43:48.285Z,20.90
2018-05-17T11:46:16.611Z,20.50
2018-05-17T11:48:46.151Z,19.90
2018-05-17T11:51:14.419Z,19.90
2018-05-17T11:53:42.825Z,19.70
2018-05-17T11:56:11.184Z,19.70
2018-05-17T11:58:39.939Z,19.60
2018-05-17T12:01:08.245Z,19.30
2018-05-17T12:03:36.526Z,19.10
2018-05-17T12:06:04.845Z,19.00
2018-05-17T12:08:33.171Z,19.00
2018-05-17T12:11:01.496Z,18.90
2018-05-17T12:13:29.857Z,18.90
2018-05-17T12:15:59.031Z,19.00
2018-05-17T12:18:27.346Z,19.20
2018-05-17T12:20:55.639Z,19.60
2018-05-17T12:23:23.936Z,19.90
2018-05-17T12:25:52.202Z,19.90
2018-05-17T12:28:20.658Z,19.80
2018-05-17T12:30:48.912Z,19.80
2018-05-17T12:33:17.248Z,19.90
2018-05-17T12:35:45.559Z,20.00
2018-05-17T12:38:14.611Z,20.10
2018-05-17T12:40:42.924Z,20.10
2018-05-17T12:43:11.960Z,19.90
2018-05-17T12:45:40.294Z,19.90
2018-05-17T12:48:08.563Z,19.90
2018-05-17T12:50:36.856Z,20.10
2018-05-17T12:53:05.159Z,20.10
2018-05-17T12:55:33.430Z,20.00
2018-05-17T12:58:01.720Z,19.80
2018-05-17T13:00:29.982Z,19.70
2018-05-17T13:02:58.303Z,19.70
2018-05-17T13:05:26.576Z,19.70
2018-05-17T13:07:54.872Z,19.60
2018-05-17T13:10:23.150Z,19.50
2018-05-17T13:12:51.466Z,19.40
2018-05-17T13:15:19.749Z,19.40
2018-05-17T13:17:48.050Z,19.40
2018-05-17T13:20:16.660Z,19.60
2018-05-17T13:22:45.189Z,19.80
2018-05-17T13:25:14.378Z,20.00
2018-05-17T13:27:42.744Z,19.90
2018-05-17T13:30:12.058Z,20.10
2018-05-17T13:32:41.152Z,20.20
2018-05-17T13:35:09.645Z,20.20
2018-05-17T13:37:38.195Z,20.40
2018-05-17T13:40:06.505Z,20.60
2018-05-17T13:42:35.125Z,20.60
2018-05-17T13:45:03.634Z,20.60
2018-05-17T13:47:32.079Z,20.70
2018-05-17T13:50:00.484Z,20.70
2018-05-17T13:52:28.944Z,20.80
2018-05-17T13:54:57.326Z,20.70
2018-05-17T13:57:25.686Z,20.70
2018-05-17T13:59:56.889Z,20.80
2018-05-17T14:02:41.227Z,20.90
2018-05-17T14:05:10.986Z,20.70
2018-05-17T14:07:47.970Z,20.80
2018-05-17T14:10:22.173Z,20.70
2018-05-17T14:12:52.066Z,20.50
2018-05-17T14:15:20.789Z,20.40
2018-05-17T14:17:49.213Z,20.30
2018-05-17T14:20:17.615Z,20.20
2018-05-17T14:22:46.942Z,20.20
2018-05-17T14:25:16.136Z,20.10
2018-05-17T14:27:47.697Z,20.10
2018-05-17T14:30:19.304Z,20.10
2018-05-17T14:32:47.742Z,20.00
2018-05-17T14:35:16.304Z,19.80
2018-05-17T14:37:47.731Z,19.70
2018-05-17T14:40:16.268Z,19.70
2018-05-17T14:43:07.516Z,19.70
2018-05-17T14:45:36.198Z,19.60
2018-05-17T14:53:26.455Z,19.50
2018-05-17T14:56:02.090Z,19.60
2018-05-17T14:58:32.900Z,19.50
2018-05-17T15:01:11.252Z,19.50
2018-05-17T15:03:56.007Z,19.60
2018-05-17T15:06:34.024Z,19.70
2018-05-17T15:09:03.293Z,19.80
2018-05-17T15:14:34.823Z,20.20
2018-05-17T15:17:32.958Z,20.40
2018-05-17T15:22:41.284Z,20.70
2018-05-17T15:25:18.622Z,20.70
2018-05-17T15:27:47.216Z,20.70
2018-05-17T15:32:52.447Z,20.80
2018-05-17T15:35:20.995Z,21.00
2018-05-17T15:40:46.612Z,21.00
2018-05-17T15:46:05.494Z,20.90
2018-05-17T15:48:35.176Z,20.90
2018-05-17T15:57:01.758Z,20.80
2018-05-17T16:02:23.903Z,20.60
2018-05-17T16:04:53.006Z,20.50
2018-05-17T16:07:21.410Z,20.50
2018-05-17T16:09:50.951Z,20.50
2018-05-17T16:12:19.722Z,20.70
2018-05-17T16:14:48.353Z,20.80
2018-05-17T16:17:17.426Z,21.20
2018-05-17T16:19:45.812Z,21.20
2018-05-17T16:22:15.267Z,21.40
2018-05-17T16:24:43.643Z,21.40
2018-05-17T16:27:14.036Z,21.20
2018-05-17T16:29:42.511Z,21.20
2018-05-17T16:32:11.061Z,21.00
2018-05-17T16:34:39.538Z,20.90
2018-05-17T16:37:07.919Z,20.60
2018-05-17T16:39:36.623Z,20.60
2018-05-17T16:42:05.064Z,20.50
2018-05-17T16:44:33.410Z,20.40
2018-05-17T16:47:01.840Z,20.30
2018-05-17T16:49:30.267Z,20.20
2018-05-17T16:51:58.518Z,20.10
2018-05-17T16:54:27.081Z,20.10
2018-05-17T16:56:55.383Z,20.10
2018-05-17T16:59:27.015Z,20.10
2018-05-17T17:01:56.269Z,19.90
2018-05-17T17:04:24.695Z,19.90
2018-05-17T17:06:53.135Z,19.80
2018-05-17T17:09:21.468Z,19.70
2018-05-17T17:11:49.931Z,19.70
2018-05-17T17:14:18.503Z,19.70
2018-05-17T17:16:46.800Z,19.80
2018-05-17T17:19:15.076Z,19.90
2018-05-17T17:21:43.384Z,20.00
2018-05-17T17:24:11.665Z,20.10
2018-05-17T17:26:39.941Z,20.30
2018-05-17T17:29:08.244Z,20.30
2018-05-17T17:31:36.521Z,20.40
2018-05-17T17:34:04.822Z,20.40
2018-05-17T17:36:33.188Z,20.50
2018-05-17T17:39:01.438Z,20.70
2018-05-17T17:41:29.850Z,20.80
2018-05-17T17:43:58.156Z,20.80
2018-05-17T17:46:28.970Z,20.70
2018-05-17T17:48:57.708Z,20.60
2018-05-17T17:51:25.955Z,20.50
2018-05-17T17:53:54.230Z,20.40
2018-05-17T17:56:22.595Z,20.40
2018-05-17T17:58:51.024Z,20.30
2018-05-17T18:01:20.114Z,20.20
2018-05-17T18:03:48.666Z,20.10
2018-05-17T18:06:16.985Z,20.00
2018-05-17T18:08:46.052Z,19.80
2018-05-17T18:11:14.345Z,19.40
2018-05-17T18:13:43.392Z,19.60
2018-05-17T18:16:11.679Z,19.60
2018-05-17T18:18:39.959Z,19.50
2018-05-17T18:21:08.237Z,19.40
2018-05-17T18:23:36.591Z,19.30
2018-05-17T18:26:04.886Z,19.20
2018-05-17T18:28:33.420Z,19.00
2018-05-17T18:31:02.501Z,18.90
2018-05-17T18:33:30.820Z,18.80
2018-05-17T18:35:59.866Z,18.50
2018-05-17T18:38:28.154Z,18.50
2018-05-17T18:40:57.197Z,18.30
2018-05-17T18:43:25.506Z,18.20
2018-05-17T18:45:53.779Z,18.20
2018-05-17T18:48:22.055Z,18.10
2018-05-17T18:50:50.391Z,18.00
2018-05-17T18:53:19.427Z,17.80
2018-05-17T18:55:48.578Z,17.70
2018-05-17T18:58:16.822Z,17.70
2018-05-17T19:00:45.137Z,17.60
2018-05-17T19:03:13.393Z,17.50
2018-05-17T19:05:41.726Z,17.40
2018-05-17T19:08:09.993Z,17.40
2018-05-17T19:10:39.148Z,17.20
2018-05-17T19:13:07.469Z,17.20
2018-05-17T19:15:35.758Z,17.20
2018-05-17T19:18:04.066Z,17.10
2018-05-17T19:20:32.343Z,17.10
2018-05-17T19:23:00.645Z,17.10
2018-05-17T19:25:28.930Z,17.00
2018-05-17T19:27:57.223Z,17.00
2018-05-17T19:30:25.498Z,16.90
2018-05-17T19:32:57.040Z,16.80
2018-05-17T19:35:27.221Z,16.80
2018-05-17T19:37:56.427Z,16.80
2018-05-17T19:40:26.637Z,16.70
2018-05-17T19:42:54.922Z,16.60
2018-05-17T19:45:23.274Z,16.60
2018-05-17T19:47:53.994Z,16.50
2018-05-17T19:50:23.246Z,16.50
2018-05-17T19:52:52.263Z,16.50
2018-05-17T19:57:45.035Z,16.40
2018-05-17T20:00:13.372Z,16.40
2018-05-17T20:02:42.582Z,16.30
2018-05-17T20:05:10.858Z,16.30
2018-05-17T20:07:39.277Z,16.30
2018-05-17T20:10:09.482Z,16.20
2018-05-17T20:12:38.478Z,16.10
2018-05-17T20:15:06.776Z,16.10
2018-05-17T20:17:35.844Z,16.10
2018-05-17T20:20:04.134Z,16.10
2018-05-17T20:22:32.758Z,16.10
2018-05-17T20:25:03.047Z,16.10
2018-05-17T20:27:32.188Z,16.00
2018-05-17T20:30:00.626Z,16.00
2018-05-17T20:32:28.991Z,16.00
2018-05-17T20:34:57.290Z,16.00
2018-05-17T20:37:25.610Z,15.90
2018-05-17T20:39:53.947Z,15.90
2018-05-17T20:42:23.007Z,15.90
2018-05-17T20:44:51.351Z,15.90
2018-05-17T20:47:20.950Z,15.90
2018-05-17T20:49:50.116Z,15.80
2018-05-17T20:52:18.895Z,15.80
2018-05-17T20:54:47.172Z,15.80
2018-05-17T20:57:15.615Z,15.80
2018-05-17T20:59:43.886Z,15.80
2018-05-17T21:02:12.194Z,15.80
2018-05-17T21:04:40.473Z,15.70
2018-05-17T21:07:08.770Z,15.70
2018-05-17T21:09:37.050Z,15.70
2018-05-17T21:12:07.456Z,15.70
2018-05-17T21:14:36.073Z,15.70
2018-05-17T21:17:05.143Z,15.70
2018-05-17T21:19:33.447Z,15.70
2018-05-17T21:22:01.711Z,15.70
2018-05-17T21:24:30.003Z,15.70
2018-05-17T21:26:58.285Z,15.80
2018-05-17T21:29:26.600Z,15.80
2018-05-17T21:31:54.888Z,15.70
2018-05-17T21:34:23.192Z,15.70
2018-05-17T21:36:51.492Z,15.70
2018-05-17T21:39:19.804Z,15.70
2018-05-17T21:41:48.099Z,15.70
2018-05-17T21:44:16.998Z,15.60
2018-05-17T21:46:45.308Z,15.50
2018-05-17T21:49:13.585Z,15.40
2018-05-17T21:51:41.900Z,15.40
2018-05-17T21:54:10.163Z,15.40
2018-05-17T21:56:38.421Z,15.40
2018-05-17T21:59:06.713Z,15.30
2018-05-17T22:01:35.010Z,15.30
2018-05-17T22:04:04.087Z,15.20
2018-05-17T22:06:33.126Z,15.20
2018-05-17T22:09:01.434Z,15.20
2018-05-17T22:11:29.722Z,15.20
2018-05-17T22:13:58.027Z,15.10
2018-05-17T22:16:26.333Z,15.10
2018-05-17T22:18:54.641Z,15.10
2018-05-17T22:21:22.910Z,15.10
2018-05-17T22:23:51.202Z,15.00
2018-05-17T22:26:19.505Z,15.00
2018-05-17T22:28:47.770Z,15.00
2018-05-17T22:31:16.082Z,14.90
2018-05-17T22:33:45.116Z,14.90
2018-05-17T22:36:13.469Z,14.80
2018-05-17T22:38:42.505Z,14.80
2018-05-17T22:41:10.836Z,14.80
2018-05-17T22:43:39.892Z,14.80
2018-05-17T22:46:08.289Z,14.80
2018-05-17T22:48:36.545Z,14.70
2018-05-17T22:51:04.822Z,14.80
2018-05-17T22:53:33.888Z,14.80
2018-05-17T22:56:02.165Z,14.80
2018-05-17T22:58:34.028Z,14.80
2018-05-17T23:01:02.324Z,14.80
2018-05-17T23:03:30.626Z,14.90
2018-05-17T23:05:58.900Z,14.90
2018-05-17T23:08:27.200Z,14.90
2018-05-17T23:10:55.493Z,15.00
2018-05-17T23:13:24.575Z,15.00
2018-05-17T23:15:52.905Z,14.90
2018-05-17T23:18:21.189Z,15.00
2018-05-17T23:20:49.544Z,15.00
2018-05-17T23:23:17.834Z,15.00
2018-05-17T23:25:46.124Z,14.90
2018-05-17T23:28:14.404Z,14.90
2018-05-17T23:30:42.687Z,14.90
2018-05-17T23:33:10.961Z,14.90
2018-05-17T23:35:39.249Z,14.90
2018-05-17T23:38:07.520Z,14.80
2018-05-17T23:54:07.121Z,14.50
2018-05-17T23:56:35.413Z,14.40
2018-05-17T23:59:03.694Z,14.40
