createdAt,value
2018-02-22T00:00:06.916Z,3.58
2018-02-22T00:02:36.122Z,3.57
2018-02-22T00:05:05.400Z,3.61
2018-02-22T00:07:35.415Z,3.52
2018-02-22T00:10:06.318Z,3.46
2018-02-22T00:12:35.747Z,3.46
2018-02-22T00:15:05.560Z,3.53
2018-02-22T00:17:34.792Z,3.52
2018-02-22T00:20:04.940Z,3.46
2018-02-22T00:22:34.472Z,3.49
2018-02-22T00:25:03.963Z,3.49
2018-02-22T00:27:33.205Z,3.38
2018-02-22T00:30:04.603Z,3.40
2018-02-22T00:32:33.815Z,3.32
2018-02-22T00:35:03.542Z,3.37
2018-02-22T00:37:33.096Z,3.33
2018-02-22T00:40:02.972Z,3.33
2018-02-22T00:42:32.220Z,3.28
2018-02-22T00:45:02.051Z,3.29
2018-02-22T00:47:31.285Z,3.30
2018-02-22T00:50:00.523Z,3.28
2018-02-22T00:52:30.222Z,3.23
2018-02-22T00:54:59.495Z,3.14
2018-02-22T00:57:29.083Z,3.16
2018-02-22T00:59:58.734Z,3.11
2018-02-22T01:02:28.420Z,3.10
2018-02-22T01:04:57.647Z,3.10
2018-02-22T01:07:28.010Z,3.09
2018-02-22T01:09:57.353Z,3.04
2018-02-22T01:12:26.592Z,2.99
2018-02-22T01:14:56.177Z,2.94
2018-02-22T01:17:25.824Z,2.87
2018-02-22T01:19:55.104Z,2.84
2018-02-22T01:22:24.802Z,2.82
2018-02-22T01:24:54.042Z,2.78
2018-02-22T01:27:23.537Z,2.77
2018-02-22T01:29:53.207Z,2.72
2018-02-22T01:32:23.681Z,2.69
2018-02-22T01:34:52.938Z,2.64
2018-02-22T01:37:22.479Z,2.63
2018-02-22T01:39:51.736Z,2.58
2018-02-22T01:42:21.088Z,2.56
2018-02-22T01:44:50.711Z,2.52
2018-02-22T01:47:21.241Z,2.50
2018-02-22T01:49:50.492Z,2.46
2018-02-22T01:52:21.104Z,2.38
2018-02-22T01:54:50.359Z,2.34
2018-02-22T01:57:20.375Z,2.40
2018-02-22T01:59:50.439Z,2.37
2018-02-22T02:02:19.890Z,2.36
2018-02-22T02:04:49.492Z,2.37
2018-02-22T02:07:19.440Z,2.40
2018-02-22T02:09:48.806Z,2.36
2018-02-22T02:12:18.200Z,2.41
2018-02-22T02:14:47.793Z,2.39
2018-02-22T02:17:17.186Z,2.36
2018-02-22T02:19:46.444Z,2.45
2018-02-22T02:22:15.993Z,2.41
2018-02-22T02:24:46.314Z,2.37
2018-02-22T02:27:16.393Z,2.37
2018-02-22T02:29:45.994Z,2.36
2018-02-22T02:32:15.184Z,2.37
2018-02-22T02:34:44.433Z,2.39
2018-02-22T02:37:13.953Z,2.23
2018-02-22T02:39:43.194Z,2.23
2018-02-22T02:42:12.550Z,2.22
2018-02-22T02:44:43.157Z,2.20
2018-02-22T02:47:12.398Z,2.20
2018-02-22T02:49:41.622Z,2.13
2018-02-22T02:52:10.919Z,2.08
2018-02-22T02:54:40.119Z,2.06
2018-02-22T02:57:09.376Z,2.09
2018-02-22T02:59:39.975Z,2.08
2018-02-22T03:02:09.218Z,2.09
2018-02-22T03:04:38.834Z,2.03
2018-02-22T03:07:08.365Z,2.02
2018-02-22T03:09:37.559Z,2.09
2018-02-22T03:12:06.779Z,2.05
2018-02-22T03:14:36.430Z,2.00
2018-02-22T03:17:06.636Z,2.02
2018-02-22T03:19:35.910Z,2.01
2018-02-22T03:22:05.808Z,2.05
2018-02-22T03:24:35.034Z,2.04
2018-02-22T03:27:04.560Z,1.98
2018-02-22T03:29:34.149Z,1.94
2018-02-22T03:32:04.017Z,1.89
2018-02-22T03:34:33.196Z,1.88
2018-02-22T03:37:02.614Z,1.88
2018-02-22T03:39:32.863Z,1.90
2018-02-22T03:42:03.075Z,1.90
2018-02-22T03:44:32.798Z,1.94
2018-02-22T03:47:02.038Z,1.92
2018-02-22T03:52:06.347Z,1.88
2018-02-22T03:54:35.582Z,1.96
2018-02-22T03:57:05.794Z,1.93
2018-02-22T03:59:36.731Z,1.98
2018-02-22T04:02:06.946Z,1.97
2018-02-22T04:04:36.157Z,1.98
2018-02-22T04:07:05.441Z,1.98
2018-02-22T04:09:34.636Z,1.99
2018-02-22T04:12:04.778Z,2.04
2018-02-22T04:14:36.429Z,2.07
2018-02-22T04:17:06.469Z,2.07
2018-02-22T04:19:36.066Z,2.11
2018-02-22T04:23:08.416Z,2.10
2018-02-22T04:25:37.705Z,1.96
2018-02-22T04:28:08.866Z,1.96
2018-02-22T04:30:38.092Z,1.94
2018-02-22T04:33:07.380Z,1.92
2018-02-22T04:35:36.610Z,1.93
2018-02-22T04:38:06.855Z,1.93
2018-02-22T04:40:36.918Z,1.88
2018-02-22T04:43:06.184Z,1.81
2018-02-22T04:45:35.448Z,1.78
2018-02-22T04:48:05.973Z,1.82
2018-02-22T04:50:35.256Z,1.72
2018-02-22T04:53:05.255Z,1.72
2018-02-22T04:55:34.881Z,1.72
2018-02-22T04:58:04.666Z,1.75
2018-02-22T05:00:33.981Z,1.72
2018-02-22T05:03:03.963Z,1.69
2018-02-22T05:05:33.406Z,1.63
2018-02-22T05:08:04.457Z,1.62
2018-02-22T05:11:04.375Z,1.61
2018-02-22T05:14:36.195Z,1.58
2018-02-22T05:17:06.658Z,1.56
2018-02-22T05:19:35.931Z,1.56
2018-02-22T05:22:05.688Z,1.52
2018-02-22T05:24:36.326Z,1.55
2018-02-22T05:27:05.796Z,1.55
2018-02-22T05:29:35.155Z,1.56
2018-02-22T05:32:05.537Z,1.61
2018-02-22T05:34:35.101Z,1.60
2018-02-22T05:37:04.493Z,1.59
2018-02-22T05:39:35.419Z,1.58
2018-02-22T05:42:05.212Z,1.62
2018-02-22T05:44:34.644Z,1.69
2018-02-22T05:47:04.593Z,1.76
2018-02-22T05:49:34.024Z,1.63
2018-02-22T05:52:04.017Z,1.60
2018-02-22T05:54:33.893Z,1.63
2018-02-22T05:57:03.517Z,1.65
2018-02-22T06:04:08.858Z,1.54
2018-02-22T06:06:39.120Z,1.52
2018-02-22T06:09:08.727Z,1.51
2018-02-22T06:11:37.973Z,1.51
2018-02-22T06:14:07.251Z,1.52
2018-02-22T06:16:38.549Z,1.48
2018-02-22T06:19:07.962Z,1.51
2018-02-22T06:21:37.558Z,1.53
2018-02-22T06:24:07.340Z,1.48
2018-02-22T06:26:36.862Z,1.47
2018-02-22T06:29:06.251Z,1.48
2018-02-22T06:31:36.484Z,1.46
2018-02-22T06:34:05.763Z,1.49
2018-02-22T06:36:35.031Z,1.47
2018-02-22T06:39:05.815Z,1.48
2018-02-22T06:41:35.093Z,1.50
2018-02-22T06:44:05.678Z,1.50
2018-02-22T06:46:35.241Z,1.51
2018-02-22T06:49:04.515Z,1.48
2018-02-22T06:51:33.776Z,1.58
2018-02-22T06:54:04.468Z,1.63
2018-02-22T06:56:33.727Z,1.68
2018-02-22T06:59:04.400Z,1.73
2018-02-22T07:01:33.671Z,1.78
2018-02-22T07:04:03.407Z,1.83
2018-02-22T07:06:32.690Z,1.87
2018-02-22T07:09:02.187Z,1.93
2018-02-22T07:11:31.697Z,1.94
2018-02-22T07:14:00.917Z,1.94
2018-02-22T07:16:30.276Z,1.95
2018-02-22T07:18:59.837Z,1.99
2018-02-22T07:21:29.086Z,1.93
2018-02-22T07:23:58.911Z,2.04
2018-02-22T07:26:29.616Z,2.12
2018-02-22T07:28:58.894Z,2.08
2018-02-22T07:31:28.153Z,2.15
2018-02-22T07:33:58.716Z,2.18
2018-02-22T07:36:27.963Z,2.21
2018-02-22T07:38:57.283Z,2.28
2018-02-22T07:41:27.236Z,2.35
2018-02-22T07:43:56.473Z,2.52
2018-02-22T07:46:25.707Z,2.66
2018-02-22T07:48:58.932Z,2.81
2018-02-22T07:51:28.268Z,3.06
2018-02-22T07:53:57.524Z,3.95
2018-02-22T07:56:27.152Z,5.41
2018-02-22T07:58:56.389Z,6.73
2018-02-22T08:01:25.675Z,7.70
2018-02-22T08:03:54.980Z,8.35
2018-02-22T08:06:24.252Z,8.72
2018-02-22T08:08:53.547Z,9.25
2018-02-22T08:11:23.455Z,9.59
2018-02-22T08:13:53.067Z,9.71
2018-02-22T08:16:23.016Z,9.75
2018-02-22T08:18:52.492Z,9.88
2018-02-22T08:21:22.098Z,9.95
2018-02-22T08:23:51.569Z,10.12
2018-02-22T08:26:21.498Z,10.01
2018-02-22T08:28:50.949Z,9.91
2018-02-22T08:31:20.530Z,9.55
2018-02-22T08:33:50.319Z,9.52
2018-02-22T08:36:20.063Z,8.71
2018-02-22T08:38:49.593Z,8.84
2018-02-22T08:41:19.617Z,8.54
2018-02-22T08:43:48.917Z,8.35
2018-02-22T08:46:18.236Z,8.27
2018-02-22T08:48:48.047Z,8.48
2018-02-22T08:51:17.729Z,8.68
2018-02-22T08:53:46.950Z,8.65
2018-02-22T08:56:16.842Z,8.86
2018-02-22T08:58:46.189Z,8.89
2018-02-22T09:01:15.628Z,8.94
2018-02-22T09:03:45.556Z,8.77
2018-02-22T09:06:15.160Z,8.72
2018-02-22T09:08:44.485Z,8.94
2018-02-22T09:11:13.788Z,9.05
2018-02-22T09:13:43.270Z,9.01
2018-02-22T09:16:12.667Z,8.81
2018-02-22T09:18:42.442Z,8.92
2018-02-22T09:21:11.912Z,8.84
2018-02-22T09:23:41.476Z,8.81
2018-02-22T09:26:11.189Z,8.86
2018-02-22T09:28:40.539Z,8.57
2018-02-22T09:31:10.116Z,8.58
2018-02-22T09:33:40.218Z,8.60
2018-02-22T09:36:09.576Z,8.94
2018-02-22T09:38:39.089Z,9.22
2018-02-22T09:41:08.874Z,9.54
2018-02-22T09:43:38.375Z,9.99
2018-02-22T09:46:07.975Z,10.21
2018-02-22T09:48:37.691Z,10.25
2018-02-22T09:51:07.182Z,9.57
2018-02-22T09:53:36.515Z,10.01
2018-02-22T09:56:07.615Z,10.08
2018-02-22T09:58:36.907Z,10.03
2018-02-22T10:01:06.321Z,9.98
2018-02-22T10:03:35.668Z,10.43
2018-02-22T10:06:06.027Z,10.52
2018-02-22T10:08:35.259Z,10.79
2018-02-22T10:11:05.113Z,10.89
2018-02-22T10:13:34.363Z,10.42
2018-02-22T10:16:04.538Z,10.56
2018-02-22T10:18:34.189Z,10.48
2018-02-22T10:21:03.798Z,10.61
2018-02-22T10:23:34.172Z,10.95
2018-02-22T10:26:04.717Z,11.21
2018-02-22T10:28:34.754Z,10.99
2018-02-22T10:31:07.082Z,10.96
2018-02-22T10:33:40.681Z,10.81
2018-02-22T10:36:13.419Z,10.78
2018-02-22T10:38:44.568Z,10.69
2018-02-22T10:41:14.677Z,11.14
2018-02-22T10:43:44.124Z,10.89
2018-02-22T10:46:13.588Z,11.15
2018-02-22T10:48:43.317Z,11.47
2018-02-22T10:51:12.812Z,11.17
2018-02-22T10:53:42.736Z,11.19
2018-02-22T10:56:12.489Z,11.44
2018-02-22T10:58:41.978Z,11.67
2018-02-22T11:01:15.608Z,11.71
2018-02-22T11:03:45.509Z,11.26
2018-02-22T11:06:15.057Z,11.33
2018-02-22T11:08:44.547Z,11.32
2018-02-22T11:11:14.434Z,11.67
2018-02-22T11:13:43.853Z,11.72
2018-02-22T11:16:13.296Z,12.12
2018-02-22T11:18:43.662Z,12.17
2018-02-22T11:21:13.067Z,12.35
2018-02-22T11:23:42.502Z,12.76
2018-02-22T11:26:12.273Z,12.75
2018-02-22T11:28:41.966Z,12.94
2018-02-22T11:31:11.432Z,13.02
2018-02-22T11:33:41.129Z,13.02
2018-02-22T11:36:10.615Z,13.09
2018-02-22T11:38:40.430Z,13.38
2018-02-22T11:41:10.202Z,12.90
2018-02-22T11:43:39.770Z,12.99
2018-02-22T11:46:09.294Z,12.82
2018-02-22T11:48:39.090Z,12.81
2018-02-22T11:51:08.676Z,12.44
2018-02-22T11:53:38.547Z,12.74
2018-02-22T11:56:08.438Z,12.80
2018-02-22T11:58:37.953Z,13.24
2018-02-22T12:01:07.188Z,13.23
2018-02-22T12:03:36.837Z,12.74
2018-02-22T12:06:07.279Z,12.53
2018-02-22T12:08:36.563Z,12.52
2018-02-22T12:11:06.111Z,12.47
2018-02-22T12:13:35.510Z,12.61
2018-02-22T12:16:05.928Z,12.82
2018-02-22T12:18:35.517Z,12.95
2018-02-22T12:21:05.500Z,13.01
2018-02-22T12:23:34.770Z,12.66
2018-02-22T12:26:05.188Z,12.67
2018-02-22T12:28:34.433Z,12.96
2018-02-22T12:31:03.919Z,13.06
2018-02-22T12:33:33.584Z,12.99
2018-02-22T12:36:03.752Z,12.90
2018-02-22T12:38:32.964Z,13.08
2018-02-22T12:41:02.675Z,13.55
2018-02-22T12:43:31.914Z,13.69
2018-02-22T12:46:01.623Z,13.63
2018-02-22T12:48:31.595Z,13.92
2018-02-22T12:51:01.013Z,13.84
2018-02-22T12:53:30.377Z,13.90
2018-02-22T12:55:59.612Z,13.96
2018-02-22T12:58:29.103Z,14.04
2018-02-22T13:00:58.654Z,14.64
2018-02-22T13:03:27.888Z,14.59
2018-02-22T13:05:57.102Z,14.50
2018-02-22T13:08:26.331Z,14.45
2018-02-22T13:10:55.552Z,14.63
2018-02-22T13:13:25.077Z,14.54
2018-02-22T13:15:54.352Z,14.62
2018-02-22T13:18:24.180Z,14.63
2018-02-22T13:20:53.734Z,14.39
2018-02-22T13:23:23.237Z,14.65
2018-02-22T13:25:52.460Z,13.84
2018-02-22T13:28:22.237Z,13.38
2018-02-22T13:30:51.502Z,13.04
2018-02-22T13:34:32.262Z,13.49
2018-02-22T13:37:02.083Z,13.33
2018-02-22T13:39:31.610Z,12.98
2018-02-22T13:42:03.133Z,13.34
2018-02-22T13:45:40.996Z,13.28
2018-02-22T13:48:10.548Z,13.89
2018-02-22T13:50:50.469Z,14.17
2018-02-22T13:53:20.138Z,14.25
2018-02-22T13:55:49.751Z,13.97
2018-02-22T13:58:18.983Z,13.59
2018-02-22T14:03:01.568Z,12.85
2018-02-22T14:05:31.087Z,12.49
2018-02-22T14:08:00.324Z,12.22
2018-02-22T14:10:30.022Z,11.89
2018-02-22T14:12:59.267Z,11.78
2018-02-22T14:15:28.623Z,11.56
2018-02-22T14:17:58.226Z,10.93
2018-02-22T14:20:27.711Z,11.10
2018-02-22T14:22:57.010Z,11.12
2018-02-22T14:25:26.658Z,10.80
2018-02-22T14:27:55.914Z,10.81
2018-02-22T14:30:25.126Z,10.76
2018-02-22T14:37:30.496Z,10.88
2018-02-22T14:40:00.028Z,10.89
2018-02-22T14:42:29.271Z,10.83
2018-02-22T14:44:58.513Z,10.97
2018-02-22T14:47:29.055Z,10.94
2018-02-22T14:49:58.571Z,11.04
2018-02-22T14:52:28.117Z,10.70
2018-02-22T14:54:58.227Z,10.65
2018-02-22T14:57:27.759Z,10.41
2018-02-22T14:59:57.219Z,10.27
2018-02-22T15:02:27.246Z,10.18
2018-02-22T15:04:56.942Z,9.87
2018-02-22T15:07:27.028Z,9.56
2018-02-22T15:09:56.861Z,9.54
2018-02-22T15:12:26.473Z,9.18
2018-02-22T15:14:56.141Z,9.11
2018-02-22T15:17:29.202Z,9.29
2018-02-22T15:19:58.972Z,9.14
2018-02-22T15:22:28.828Z,9.00
2018-02-22T15:24:58.800Z,8.79
2018-02-22T15:27:29.481Z,8.73
2018-02-22T15:29:59.056Z,8.58
2018-02-22T15:32:28.994Z,8.52
2018-02-22T15:34:58.672Z,8.60
2018-02-22T15:37:28.910Z,8.54
2018-02-22T15:39:58.817Z,8.59
2018-02-22T15:42:28.369Z,8.56
2018-02-22T15:44:57.857Z,8.86
2018-02-22T15:47:27.872Z,9.19
2018-02-22T15:49:57.380Z,9.46
2018-02-22T15:52:27.028Z,9.55
2018-02-22T15:54:56.745Z,9.87
2018-02-22T15:57:26.902Z,10.11
2018-02-22T16:02:40.618Z,9.99
2018-02-22T16:05:10.163Z,9.85
2018-02-22T16:07:39.885Z,9.72
2018-02-22T16:10:09.939Z,9.46
2018-02-22T16:12:39.802Z,9.78
2018-02-22T16:15:09.728Z,9.45
2018-02-22T16:17:40.609Z,9.19
2018-02-22T16:20:10.148Z,8.53
2018-02-22T16:22:40.570Z,8.19
2018-02-22T16:25:10.786Z,7.90
2018-02-22T16:27:40.274Z,7.79
2018-02-22T16:30:09.982Z,7.70
2018-02-22T16:32:40.398Z,7.69
2018-02-22T16:35:09.941Z,7.50
2018-02-22T16:37:39.249Z,7.35
2018-02-22T16:40:09.191Z,7.15
2018-02-22T16:42:38.514Z,7.10
2018-02-22T16:45:08.238Z,7.07
2018-02-22T16:47:38.340Z,7.14
2018-02-22T16:50:07.577Z,7.04
2018-02-22T16:52:37.257Z,7.08
2018-02-22T16:55:06.875Z,7.01
2018-02-22T16:57:36.436Z,6.85
2018-02-22T17:00:06.773Z,6.71
2018-02-22T17:02:36.697Z,6.64
2018-02-22T17:05:07.727Z,6.66
2018-02-22T17:07:37.920Z,6.56
2018-02-22T17:10:07.650Z,6.52
2018-02-22T17:12:37.427Z,6.46
2018-02-22T17:15:08.028Z,6.37
2018-02-22T17:17:47.401Z,6.35
2018-02-22T17:20:17.589Z,6.29
2018-02-22T17:22:47.437Z,6.23
2018-02-22T17:25:15.873Z,6.24
2018-02-22T17:27:50.575Z,6.09
2018-02-22T17:30:24.930Z,5.98
2018-02-22T17:32:55.107Z,5.97
2018-02-22T17:35:25.282Z,5.92
2018-02-22T17:37:55.558Z,5.91
2018-02-22T17:40:25.179Z,5.78
2018-02-22T17:42:56.246Z,5.76
2018-02-22T17:45:26.296Z,5.70
2018-02-22T17:47:55.888Z,5.68
2018-02-22T17:50:25.554Z,5.54
2018-02-22T17:52:56.729Z,5.54
2018-02-22T17:55:26.385Z,5.55
2018-02-22T17:57:55.732Z,5.53
2018-02-22T18:00:25.847Z,5.52
2018-02-22T18:02:55.182Z,5.52
2018-02-22T18:05:24.556Z,5.55
2018-02-22T18:07:54.263Z,5.47
2018-02-22T18:10:23.739Z,5.43
2018-02-22T18:12:52.989Z,5.45
2018-02-22T18:15:22.858Z,5.43
2018-02-22T18:17:52.264Z,5.42
2018-02-22T18:20:21.857Z,5.41
2018-02-22T18:22:52.194Z,5.41
2018-02-22T18:25:21.704Z,5.37
2018-02-22T18:27:51.063Z,5.31
2018-02-22T18:30:20.643Z,5.20
2018-02-22T18:32:49.885Z,5.25
2018-02-22T18:35:19.164Z,5.23
2018-02-22T18:37:52.843Z,5.17
2018-02-22T18:40:26.111Z,5.13
2018-02-22T18:42:55.726Z,5.16
2018-02-22T18:45:25.496Z,5.07
2018-02-22T18:47:54.746Z,5.10
2018-02-22T18:50:24.893Z,5.01
2018-02-22T18:52:54.453Z,5.05
2018-02-22T18:55:23.829Z,5.04
2018-02-22T18:57:53.059Z,4.94
2018-02-22T19:00:22.805Z,4.88
2018-02-22T19:02:52.030Z,4.90
2018-02-22T19:05:21.262Z,4.89
2018-02-22T19:07:50.856Z,4.87
2018-02-22T19:10:20.091Z,4.90
2018-02-22T19:12:49.303Z,4.86
2018-02-22T19:15:18.834Z,4.83
2018-02-22T19:17:48.053Z,4.80
2018-02-22T19:20:17.297Z,4.79
2018-02-22T19:22:46.823Z,4.73
2018-02-22T19:25:16.100Z,4.70
2018-02-22T19:27:45.394Z,4.73
2018-02-22T19:30:14.942Z,4.67
2018-02-22T19:32:44.156Z,4.67
2018-02-22T19:35:13.462Z,4.56
2018-02-22T19:37:42.997Z,4.49
2018-02-22T19:40:12.232Z,4.44
2018-02-22T19:42:41.803Z,4.44
2018-02-22T19:45:11.292Z,4.44
2018-02-22T19:50:19.420Z,4.43
2018-02-22T19:52:49.170Z,4.39
2018-02-22T19:55:18.729Z,4.41
2018-02-22T19:57:47.951Z,4.35
2018-02-22T20:00:17.454Z,4.22
2018-02-22T20:02:46.721Z,4.26
2018-02-22T20:05:15.923Z,4.21
2018-02-22T20:07:45.526Z,4.25
2018-02-22T20:10:15.071Z,4.24
2018-02-22T20:12:44.543Z,4.26
2018-02-22T20:15:14.061Z,4.25
2018-02-22T20:17:43.332Z,4.24
2018-02-22T20:20:12.653Z,4.08
2018-02-22T20:22:42.253Z,4.02
2018-02-22T20:25:11.489Z,4.07
2018-02-22T20:27:40.704Z,4.07
2018-02-22T20:30:10.275Z,4.00
2018-02-22T20:32:40.547Z,4.00
2018-02-22T20:35:09.782Z,4.02
2018-02-22T20:37:39.365Z,4.02
2018-02-22T20:40:08.587Z,3.96
2018-02-22T20:42:37.962Z,3.84
2018-02-22T20:45:07.588Z,3.79
2018-02-22T20:47:36.938Z,3.80
2018-02-22T20:50:06.318Z,3.78
2018-02-22T20:52:36.207Z,3.78
2018-02-22T20:55:06.901Z,3.78
2018-02-22T20:57:36.310Z,3.79
2018-02-22T21:00:06.751Z,3.72
2018-02-22T21:02:36.066Z,3.71
2018-02-22T21:05:06.320Z,3.67
2018-02-22T21:07:35.926Z,3.67
2018-02-22T21:10:06.237Z,3.69
2018-02-22T21:12:35.450Z,3.67
2018-02-22T21:15:05.300Z,3.64
2018-02-22T21:17:34.483Z,3.65
2018-02-22T21:20:04.812Z,3.66
2018-02-22T21:22:34.347Z,3.69
2018-02-22T21:25:03.792Z,3.67
2018-02-22T21:27:32.996Z,3.61
2018-02-22T21:30:03.583Z,3.60
2018-02-22T21:32:32.932Z,3.56
2018-02-22T21:35:02.344Z,3.63
2018-02-22T21:37:32.065Z,3.58
2018-02-22T21:40:01.753Z,3.60
2018-02-22T21:42:31.516Z,3.61
2018-02-22T21:45:01.536Z,3.56
2018-02-22T21:47:30.753Z,3.57
2018-02-22T21:50:00.046Z,3.63
2018-02-22T21:52:29.705Z,3.59
2018-02-22T21:54:58.993Z,3.52
2018-02-22T21:57:28.699Z,3.56
2018-02-22T21:59:58.244Z,3.55
2018-02-22T22:02:27.591Z,3.52
2018-02-22T22:04:56.804Z,3.53
2018-02-22T22:07:27.468Z,3.48
2018-02-22T22:09:56.730Z,3.50
2018-02-22T22:12:25.971Z,3.47
2018-02-22T22:14:55.528Z,3.44
2018-02-22T22:17:25.246Z,3.45
2018-02-22T22:19:54.459Z,3.48
2018-02-22T22:22:24.497Z,3.46
2018-02-22T22:24:53.740Z,3.46
2018-02-22T22:27:23.190Z,3.44
2018-02-22T22:29:52.783Z,3.39
2018-02-22T22:32:22.036Z,3.41
2018-02-22T22:34:51.322Z,3.41
2018-02-22T22:37:20.817Z,3.40
2018-02-22T22:39:50.054Z,3.40
2018-02-22T22:42:19.332Z,3.38
2018-02-22T22:44:49.184Z,3.34
2018-02-22T22:47:18.421Z,3.31
2018-02-22T22:49:47.643Z,3.29
2018-02-22T22:52:21.058Z,3.27
2018-02-22T22:54:50.259Z,3.26
2018-02-22T22:57:19.489Z,3.20
2018-02-22T22:59:57.166Z,3.17
2018-02-22T23:02:32.133Z,3.21
2018-02-22T23:05:02.346Z,3.22
2018-02-22T23:07:32.022Z,3.17
2018-02-22T23:10:01.637Z,3.19
2018-02-22T23:12:31.389Z,3.21
2018-02-22T23:15:00.636Z,3.19
2018-02-22T23:17:29.832Z,3.14
2018-02-22T23:19:59.034Z,3.14
2018-02-22T23:22:28.296Z,3.13
2018-02-22T23:24:57.871Z,3.06
2018-02-22T23:27:27.347Z,3.11
2018-02-22T23:29:56.730Z,3.07
2018-02-22T23:32:26.442Z,3.01
2018-02-22T23:34:55.870Z,3.00
2018-02-22T23:37:25.317Z,2.94
2018-02-22T23:39:55.217Z,2.94
2018-02-22T23:42:24.736Z,2.96
2018-02-22T23:44:53.964Z,2.96
2018-02-22T23:47:23.728Z,2.92
2018-02-22T23:49:53.044Z,2.96
2018-02-22T23:52:22.517Z,2.88
2018-02-22T23:54:54.921Z,2.87
2018-02-22T23:57:24.167Z,2.94
2018-02-22T23:59:53.377Z,2.92
