createdAt,value
2023-03-17T00:01:54.338Z,2.37
2023-03-17T00:04:24.043Z,3.07
2023-03-17T00:06:50.901Z,5.93
2023-03-17T00:09:18.846Z,3.23
2023-03-17T00:11:46.007Z,4.03
2023-03-17T00:14:12.549Z,3.17
2023-03-17T00:16:43.815Z,3.97
2023-03-17T00:19:25.923Z,2.90
2023-03-17T00:21:53.229Z,3.30
2023-03-17T00:24:19.724Z,3.13
2023-03-17T00:26:46.197Z,3.20
2023-03-17T00:29:13.417Z,3.97
2023-03-17T00:31:40.197Z,4.00
2023-03-17T00:34:08.092Z,2.40
2023-03-17T00:36:34.924Z,4.33
2023-03-17T00:39:01.519Z,2.77
2023-03-17T00:41:29.549Z,3.27
2023-03-17T00:43:57.261Z,4.43
2023-03-17T00:46:28.048Z,4.13
2023-03-17T00:48:55.210Z,3.03
2023-03-17T00:51:23.327Z,4.27
2023-03-17T00:53:49.965Z,6.17
2023-03-17T00:56:19.429Z,6.77
2023-03-17T00:58:47.826Z,5.43
2023-03-17T01:01:14.701Z,4.17
2023-03-17T01:03:41.598Z,2.80
2023-03-17T01:06:11.015Z,3.93
2023-03-17T01:08:39.139Z,3.50
2023-03-17T01:11:06.694Z,2.90
2023-03-17T01:13:33.263Z,3.83
2023-03-17T01:15:59.846Z,2.43
2023-03-17T01:18:27.142Z,4.37
2023-03-17T01:20:53.996Z,5.27
2023-03-17T01:23:22.303Z,2.70
2023-03-17T01:25:49.150Z,4.23
2023-03-17T01:28:18.008Z,5.03
2023-03-17T01:30:45.253Z,4.23
2023-03-17T01:33:12.993Z,3.10
2023-03-17T01:35:40.081Z,4.53
2023-03-17T01:38:06.832Z,3.50
2023-03-17T01:40:36.186Z,3.53
2023-03-17T01:43:08.718Z,4.13
2023-03-17T01:46:06.772Z,4.13
2023-03-17T01:48:51.806Z,3.47
2023-03-17T01:51:41.568Z,4.63
2023-03-17T01:54:12.006Z,3.17
2023-03-17T01:56:40.832Z,4.30
2023-03-17T01:59:08.543Z,3.80
2023-03-17T02:01:38.736Z,3.70
2023-03-17T02:04:06.502Z,3.87
2023-03-17T02:06:33.990Z,3.80
2023-03-17T02:09:01.614Z,3.33
2023-03-17T02:11:28.690Z,5.17
2023-03-17T02:13:55.142Z,3.50
2023-03-17T02:16:21.643Z,5.43
2023-03-17T02:18:48.147Z,3.33
2023-03-17T02:21:32.956Z,3.40
2023-03-17T02:24:01.659Z,3.63
2023-03-17T02:26:31.581Z,4.43
2023-03-17T02:28:58.199Z,5.67
2023-03-17T02:31:26.030Z,3.13
2023-03-17T02:33:53.031Z,3.83
2023-03-17T02:36:20.448Z,4.10
2023-03-17T02:38:47.508Z,4.13
2023-03-17T02:41:14.112Z,4.47
2023-03-17T02:43:41.471Z,3.53
2023-03-17T02:46:08.162Z,4.57
2023-03-17T02:48:36.645Z,3.23
2023-03-17T02:51:04.119Z,6.13
2023-03-17T02:53:31.246Z,2.73
2023-03-17T02:55:57.876Z,4.87
2023-03-17T02:58:24.349Z,5.60
2023-03-17T03:00:50.874Z,3.97
2023-03-17T03:03:17.911Z,5.63
2023-03-17T03:05:44.602Z,4.17
2023-03-17T03:08:11.165Z,2.70
2023-03-17T03:10:37.751Z,6.23
2023-03-17T03:13:04.478Z,3.37
2023-03-17T03:15:31.022Z,4.90
2023-03-17T03:17:57.509Z,5.27
2023-03-17T03:20:24.197Z,4.40
2023-03-17T03:22:50.696Z,4.57
2023-03-17T03:25:17.191Z,3.27
2023-03-17T03:27:43.629Z,4.90
2023-03-17T03:30:10.728Z,2.93
2023-03-17T03:32:37.531Z,3.80
2023-03-17T03:35:04.468Z,3.40
2023-03-17T03:37:30.972Z,3.90
2023-03-17T03:39:57.440Z,4.13
2023-03-17T03:42:23.914Z,3.10
2023-03-17T03:44:50.378Z,2.90
2023-03-17T03:47:16.988Z,4.67
2023-03-17T03:49:43.450Z,4.90
2023-03-17T03:52:10.013Z,4.60
2023-03-17T03:54:36.504Z,4.77
2023-03-17T03:57:03.038Z,4.70
2023-03-17T03:59:30.545Z,4.93
2023-03-17T04:01:57.037Z,4.93
2023-03-17T04:04:23.591Z,4.07
2023-03-17T04:06:50.305Z,3.03
2023-03-17T04:09:16.787Z,4.13
2023-03-17T04:11:43.244Z,3.50
2023-03-17T04:14:09.682Z,4.87
2023-03-17T04:16:36.200Z,3.90
2023-03-17T04:19:02.895Z,3.13
2023-03-17T04:21:29.465Z,4.20
2023-03-17T04:23:56.196Z,3.93
2023-03-17T04:26:23.531Z,3.90
2023-03-17T04:28:50.132Z,2.90
2023-03-17T04:31:17.113Z,5.03
2023-03-17T04:33:43.742Z,6.07
2023-03-17T04:36:17.472Z,4.17
2023-03-17T04:38:43.947Z,6.20
2023-03-17T04:41:10.559Z,3.07
2023-03-17T04:43:37.198Z,3.30
2023-03-17T04:46:03.873Z,3.80
2023-03-17T04:48:31.474Z,3.93
2023-03-17T04:50:58.629Z,3.57
2023-03-17T04:53:25.174Z,5.00
2023-03-17T04:55:51.987Z,5.13
2023-03-17T04:58:30.018Z,5.07
2023-03-17T05:00:57.746Z,3.37
2023-03-17T05:03:27.707Z,5.70
2023-03-17T05:05:54.550Z,5.20
2023-03-17T05:08:20.992Z,4.23
2023-03-17T05:10:47.552Z,5.60
2023-03-17T05:13:14.155Z,3.37
2023-03-17T05:15:41.045Z,5.50
2023-03-17T05:18:08.278Z,6.13
2023-03-17T05:20:34.760Z,4.47
2023-03-17T05:23:01.347Z,5.00
2023-03-17T05:25:27.823Z,4.13
2023-03-17T05:27:54.293Z,3.87
2023-03-17T05:30:20.788Z,4.23
2023-03-17T05:32:47.272Z,3.43
2023-03-17T05:35:13.856Z,4.33
2023-03-17T05:37:40.340Z,5.10
2023-03-17T05:40:08.405Z,3.77
2023-03-17T05:42:34.917Z,4.50
2023-03-17T05:45:01.408Z,3.43
2023-03-17T05:47:28.181Z,6.20
2023-03-17T05:49:54.647Z,4.97
2023-03-17T05:52:21.131Z,3.93
2023-03-17T05:54:49.036Z,3.97
2023-03-17T05:57:16.302Z,4.00
2023-03-17T05:59:42.866Z,4.43
2023-03-17T06:02:09.887Z,4.00
2023-03-17T06:04:36.877Z,5.23
2023-03-17T06:07:04.899Z,3.73
2023-03-17T06:09:32.019Z,4.87
2023-03-17T06:11:58.488Z,5.70
2023-03-17T06:14:27.153Z,4.57
2023-03-17T06:16:54.012Z,4.90
2023-03-17T06:19:20.551Z,5.97
2023-03-17T06:21:47.048Z,3.77
2023-03-17T06:24:13.479Z,3.50
2023-03-17T06:26:40.423Z,4.27
2023-03-17T06:29:11.709Z,5.63
2023-03-17T06:31:39.363Z,3.57
2023-03-17T06:34:06.705Z,5.20
2023-03-17T06:36:33.629Z,3.57
2023-03-17T06:39:00.698Z,3.77
2023-03-17T06:41:27.577Z,6.03
2023-03-17T06:43:54.111Z,4.13
2023-03-17T06:46:20.992Z,5.07
2023-03-17T06:48:47.747Z,3.53
2023-03-17T06:51:14.232Z,4.67
2023-03-17T06:53:41.119Z,3.57
2023-03-17T06:56:12.572Z,4.30
2023-03-17T06:58:43.635Z,6.07
2023-03-17T07:01:10.444Z,4.27
2023-03-17T07:03:38.483Z,3.57
2023-03-17T07:06:05.231Z,4.43
2023-03-17T07:08:32.066Z,4.50
2023-03-17T07:10:59.062Z,4.80
2023-03-17T07:13:25.894Z,3.90
2023-03-17T07:15:54.611Z,6.87
2023-03-17T07:18:21.758Z,5.83
2023-03-17T07:20:48.236Z,4.97
2023-03-17T07:23:16.475Z,4.93
2023-03-17T07:25:43.773Z,4.00
2023-03-17T07:28:10.371Z,3.90
2023-03-17T07:30:37.495Z,3.93
2023-03-17T07:33:04.393Z,5.83
2023-03-17T07:35:31.937Z,6.13
2023-03-17T07:37:58.998Z,5.43
2023-03-17T07:40:26.120Z,4.33
2023-03-17T07:42:52.724Z,3.90
2023-03-17T07:45:19.175Z,4.03
2023-03-17T07:47:46.424Z,4.97
2023-03-17T07:50:13.339Z,4.63
2023-03-17T07:52:39.816Z,4.27
2023-03-17T07:55:10.609Z,4.73
2023-03-17T07:57:37.536Z,4.47
2023-03-17T08:00:09.013Z,4.17
2023-03-17T08:02:36.830Z,4.97
2023-03-17T08:05:04.388Z,4.23
2023-03-17T08:07:31.702Z,3.90
2023-03-17T08:09:58.329Z,5.23
2023-03-17T08:12:25.645Z,6.83
2023-03-17T08:14:52.524Z,4.17
2023-03-17T08:17:19.234Z,4.40
2023-03-17T08:19:45.677Z,4.17
2023-03-17T08:22:12.518Z,5.23
2023-03-17T08:24:41.147Z,4.73
2023-03-17T08:27:08.732Z,5.27
2023-03-17T08:29:36.006Z,5.50
2023-03-17T08:32:03.342Z,5.93
2023-03-17T08:34:29.951Z,4.20
2023-03-17T08:36:56.688Z,4.13
2023-03-17T08:39:23.533Z,5.40
2023-03-17T08:41:51.024Z,3.87
2023-03-17T08:44:17.516Z,5.70
2023-03-17T08:46:44.588Z,4.30
2023-03-17T08:49:11.327Z,4.53
2023-03-17T08:51:39.473Z,3.93
2023-03-17T08:54:06.861Z,5.07
2023-03-17T08:56:34.060Z,5.47
2023-03-17T08:59:00.657Z,5.33
2023-03-17T09:01:27.503Z,6.77
2023-03-17T09:03:55.126Z,4.73
2023-03-17T09:06:22.468Z,4.67
2023-03-17T09:08:55.035Z,4.90
2023-03-17T09:11:24.139Z,4.23
2023-03-17T09:13:50.735Z,4.30
2023-03-17T09:16:18.156Z,4.33
2023-03-17T09:18:46.397Z,4.67
2023-03-17T09:21:13.748Z,5.47
2023-03-17T09:23:41.092Z,6.03
2023-03-17T09:26:07.996Z,4.83
2023-03-17T09:28:34.998Z,9.10
2023-03-17T09:31:03.646Z,5.47
2023-03-17T09:33:30.920Z,4.13
2023-03-17T09:35:57.772Z,4.33
2023-03-17T09:38:26.389Z,5.20
2023-03-17T09:41:39.439Z,7.00
2023-03-17T09:44:21.860Z,4.87
2023-03-17T09:47:27.034Z,4.47
2023-03-17T09:49:59.657Z,4.03
2023-03-17T09:52:29.561Z,4.53
2023-03-17T09:54:57.185Z,3.97
2023-03-17T09:57:35.843Z,8.27
2023-03-17T10:00:06.659Z,5.27
2023-03-17T10:02:37.824Z,3.73
2023-03-17T10:05:17.111Z,3.90
2023-03-17T10:08:29.565Z,4.50
2023-03-17T10:11:06.106Z,4.40
2023-03-17T10:13:48.438Z,4.60
2023-03-17T10:16:19.288Z,4.83
2023-03-17T10:18:58.655Z,5.00
2023-03-17T10:21:35.585Z,4.43
2023-03-17T10:24:03.644Z,4.70
2023-03-17T10:26:34.018Z,3.90
2023-03-17T10:29:04.229Z,4.67
2023-03-17T10:31:35.601Z,5.43
2023-03-17T10:34:13.324Z,5.00
2023-03-17T10:36:48.561Z,4.20
2023-03-17T10:39:19.657Z,4.30
2023-03-17T10:41:53.714Z,4.47
2023-03-17T10:44:38.602Z,5.57
2023-03-17T10:47:05.321Z,5.37
2023-03-17T10:49:36.859Z,4.77
2023-03-17T10:52:07.864Z,7.07
2023-03-17T10:54:36.080Z,4.23
2023-03-17T10:57:06.799Z,5.20
2023-03-17T10:59:41.058Z,5.57
2023-03-17T11:02:19.660Z,5.37
2023-03-17T11:04:46.174Z,4.77
2023-03-17T11:07:17.775Z,5.73
2023-03-17T11:09:49.302Z,4.47
2023-03-17T11:12:26.432Z,4.40
2023-03-17T11:15:00.791Z,5.20
2023-03-17T11:17:51.022Z,4.27
2023-03-17T11:20:32.943Z,3.63
2023-03-17T11:23:06.543Z,4.53
2023-03-17T11:25:34.817Z,4.10
2023-03-17T11:28:18.960Z,3.90
2023-03-17T11:31:09.658Z,4.87
2023-03-17T11:34:04.367Z,3.83
2023-03-17T11:36:46.258Z,3.77
2023-03-17T11:39:46.237Z,3.83
2023-03-17T11:42:31.866Z,4.83
2023-03-17T11:45:15.552Z,5.00
2023-03-17T11:48:03.766Z,4.33
2023-03-17T11:50:41.527Z,4.93
2023-03-17T11:53:27.204Z,4.37
2023-03-17T11:56:10.857Z,3.87
2023-03-17T11:59:01.683Z,3.90
2023-03-17T12:01:49.072Z,3.77
2023-03-17T12:04:25.891Z,4.10
2023-03-17T12:06:57.771Z,4.53
2023-03-17T12:09:34.466Z,4.03
2023-03-17T12:12:03.251Z,3.63
2023-03-17T12:14:39.499Z,4.17
2023-03-17T12:17:38.981Z,3.83
2023-03-17T12:20:19.674Z,5.77
2023-03-17T12:22:57.132Z,6.00
2023-03-17T12:25:25.714Z,6.33
2023-03-17T12:28:02.111Z,6.63
2023-03-17T12:30:45.440Z,5.00
2023-03-17T12:33:20.097Z,5.80
2023-03-17T12:35:46.857Z,6.10
2023-03-17T12:39:05.553Z,3.97
2023-03-17T12:42:02.499Z,5.50
2023-03-17T12:44:45.690Z,4.37
2023-03-17T12:47:31.469Z,6.70
2023-03-17T12:50:16.719Z,4.00
2023-03-17T12:52:58.304Z,4.07
2023-03-17T12:55:26.937Z,5.60
2023-03-17T12:58:28.998Z,4.03
2023-03-17T13:01:02.564Z,3.87
2023-03-17T13:03:30.832Z,3.53
2023-03-17T13:06:02.493Z,4.03
2023-03-17T13:08:50.401Z,3.87
2023-03-17T13:11:29.503Z,5.23
2023-03-17T13:14:06.287Z,3.43
2023-03-17T13:16:33.914Z,5.43
2023-03-17T13:19:12.503Z,4.30
2023-03-17T13:21:39.117Z,6.53
2023-03-17T13:24:20.995Z,3.97
2023-03-17T13:27:10.946Z,4.27
2023-03-17T13:29:43.519Z,6.00
2023-03-17T13:32:31.728Z,6.73
2023-03-17T13:35:01.630Z,4.50
2023-03-17T13:37:29.680Z,5.60
2023-03-17T13:40:10.683Z,4.73
2023-03-17T13:42:43.544Z,5.70
2023-03-17T13:45:19.720Z,4.00
2023-03-17T13:47:47.583Z,3.93
2023-03-17T13:50:22.688Z,3.67
2023-03-17T13:52:55.360Z,3.70
2023-03-17T13:55:24.870Z,3.93
2023-03-17T13:58:14.414Z,4.43
2023-03-17T14:00:43.732Z,4.40
2023-03-17T14:03:18.278Z,4.67
2023-03-17T14:05:49.897Z,4.10
2023-03-17T14:08:27.918Z,4.33
2023-03-17T14:10:57.396Z,3.53
2023-03-17T14:13:27.886Z,4.40
2023-03-17T14:15:56.875Z,3.50
2023-03-17T14:18:31.355Z,3.40
2023-03-17T14:20:59.873Z,3.57
2023-03-17T14:23:27.800Z,3.47
2023-03-17T14:25:56.486Z,4.53
2023-03-17T14:28:27.260Z,4.63
2023-03-17T14:31:01.922Z,5.13
2023-03-17T14:33:31.246Z,4.17
2023-03-17T14:36:01.152Z,4.03
2023-03-17T14:38:34.124Z,3.60
2023-03-17T14:41:22.646Z,3.87
2023-03-17T14:43:51.224Z,4.17
2023-03-17T14:46:22.363Z,3.90
2023-03-17T14:48:51.559Z,4.30
2023-03-17T14:51:36.021Z,5.60
2023-03-17T14:54:14.253Z,3.80
2023-03-17T14:56:47.391Z,5.03
2023-03-17T14:59:16.902Z,3.37
2023-03-17T15:01:47.385Z,4.03
2023-03-17T15:04:18.189Z,4.73
2023-03-17T15:06:53.118Z,3.30
2023-03-17T15:09:36.253Z,3.70
2023-03-17T15:12:19.184Z,3.83
2023-03-17T15:14:46.119Z,3.10
2023-03-17T15:17:33.606Z,3.53
2023-03-17T15:20:05.007Z,4.60
2023-03-17T15:22:34.487Z,2.70
2023-03-17T15:25:31.844Z,4.23
2023-03-17T15:27:58.744Z,3.77
2023-03-17T15:30:29.477Z,4.57
2023-03-17T15:33:00.863Z,6.63
2023-03-17T15:35:28.594Z,3.67
2023-03-17T15:37:55.594Z,3.90
2023-03-17T15:40:22.279Z,3.97
2023-03-17T15:42:48.758Z,4.00
2023-03-17T15:45:16.770Z,2.97
2023-03-17T15:47:44.744Z,3.83
2023-03-17T15:50:25.599Z,4.30
2023-03-17T15:52:58.931Z,4.17
2023-03-17T15:55:30.001Z,4.23
2023-03-17T15:57:57.767Z,4.63
2023-03-17T16:00:26.734Z,2.80
2023-03-17T16:02:54.339Z,3.30
2023-03-17T16:05:24.063Z,3.17
2023-03-17T16:07:50.601Z,3.60
2023-03-17T16:10:19.719Z,3.73
2023-03-17T16:12:46.939Z,2.60
2023-03-17T16:15:24.510Z,3.57
2023-03-17T16:17:52.804Z,3.47
2023-03-17T16:20:27.930Z,3.57
2023-03-17T16:22:57.036Z,4.13
2023-03-17T16:25:29.592Z,5.03
2023-03-17T16:27:58.299Z,3.47
2023-03-17T16:30:27.289Z,5.13
2023-03-17T16:32:54.835Z,4.10
2023-03-17T16:35:23.606Z,5.63
2023-03-17T16:37:54.357Z,4.93
2023-03-17T16:40:26.653Z,3.93
2023-03-17T16:42:53.782Z,4.00
2023-03-17T16:45:27.940Z,5.47
2023-03-17T16:47:55.912Z,4.57
2023-03-17T16:50:24.776Z,5.00
2023-03-17T16:52:51.606Z,4.77
2023-03-17T16:55:19.819Z,5.93
2023-03-17T16:57:47.766Z,4.07
2023-03-17T17:00:18.515Z,5.00
2023-03-17T17:02:45.395Z,5.47
2023-03-17T17:05:23.740Z,4.90
2023-03-17T17:07:51.227Z,4.47
2023-03-17T17:10:19.374Z,5.13
2023-03-17T17:12:46.567Z,4.47
2023-03-17T17:15:14.411Z,7.13
2023-03-17T17:17:43.319Z,6.33
2023-03-17T17:20:20.175Z,5.37
2023-03-17T17:22:47.291Z,6.33
2023-03-17T17:25:13.775Z,4.93
2023-03-17T17:27:41.877Z,5.87
2023-03-17T17:30:10.763Z,6.23
2023-03-17T17:32:37.379Z,5.90
2023-03-17T17:35:04.471Z,6.00
2023-03-17T17:37:31.247Z,5.93
2023-03-17T17:39:57.742Z,5.33
2023-03-17T17:42:24.286Z,8.37
2023-03-17T17:44:51.230Z,6.23
2023-03-17T17:47:17.837Z,7.30
2023-03-17T17:49:44.505Z,8.93
2023-03-17T17:52:11.051Z,6.47
2023-03-17T17:54:37.531Z,7.30
2023-03-17T17:57:04.730Z,7.93
2023-03-17T17:59:31.330Z,7.40
2023-03-17T18:01:57.906Z,13.73
2023-03-17T18:04:24.452Z,9.17
2023-03-17T18:06:50.997Z,10.47
2023-03-17T18:09:18.780Z,9.77
2023-03-17T18:11:45.682Z,10.13
2023-03-17T18:14:13.557Z,8.30
2023-03-17T18:16:42.363Z,7.97
2023-03-17T18:19:09.564Z,7.37
2023-03-17T18:21:36.581Z,7.13
2023-03-17T18:24:04.400Z,7.13
2023-03-17T18:26:32.179Z,7.80
2023-03-17T18:31:50.312Z,11.43
2023-03-17T18:34:21.796Z,10.97
2023-03-17T18:36:48.906Z,9.20
2023-03-17T18:39:16.393Z,10.10
2023-03-17T18:41:43.403Z,11.43
2023-03-17T18:44:10.221Z,13.43
2023-03-17T18:46:37.344Z,11.47
2023-03-17T18:49:04.929Z,13.30
2023-03-17T18:51:31.715Z,15.33
2023-03-17T18:53:58.307Z,21.10
2023-03-17T18:56:29.261Z,25.03
2023-03-17T18:58:57.018Z,61.80
2023-03-17T19:01:25.183Z,68.37
2023-03-17T19:03:52.029Z,41.27
2023-03-17T19:06:21.833Z,32.03
2023-03-17T19:08:51.444Z,42.93
2023-03-17T19:11:20.055Z,24.33
2023-03-17T19:13:46.528Z,16.00
2023-03-17T19:16:13.906Z,14.70
2023-03-17T19:18:42.401Z,11.17
2023-03-17T19:21:09.753Z,13.13
2023-03-17T19:23:38.167Z,13.47
2023-03-17T19:26:06.335Z,17.23
2023-03-17T19:28:34.080Z,18.93
2023-03-17T19:31:01.129Z,18.90
2023-03-17T19:33:28.970Z,15.33
2023-03-17T19:35:58.562Z,13.03
2023-03-17T19:38:27.076Z,17.43
2023-03-17T19:40:54.433Z,18.23
2023-03-17T19:43:39.083Z,17.83
2023-03-17T19:46:07.799Z,18.37
2023-03-17T19:48:34.507Z,19.00
2023-03-17T19:51:02.137Z,19.37
2023-03-17T19:53:29.473Z,17.27
2023-03-17T19:55:56.958Z,21.80
2023-03-17T19:58:23.676Z,28.67
2023-03-17T20:00:50.654Z,52.87
2023-03-17T20:03:17.174Z,46.60
2023-03-17T20:05:45.329Z,38.90
2023-03-17T20:08:11.831Z,26.47
2023-03-17T20:10:38.693Z,29.13
2023-03-17T20:13:05.423Z,22.77
2023-03-17T20:15:31.922Z,21.80
2023-03-17T20:17:58.383Z,21.43
2023-03-17T20:20:25.110Z,20.07
2023-03-17T20:22:51.856Z,21.93
2023-03-17T20:25:18.340Z,18.97
2023-03-17T20:27:44.899Z,17.10
2023-03-17T20:30:12.413Z,16.97
2023-03-17T20:32:39.717Z,19.53
2023-03-17T20:35:08.174Z,18.83
2023-03-17T20:37:35.547Z,15.90
2023-03-17T20:40:04.744Z,16.90
2023-03-17T20:42:31.376Z,16.73
2023-03-17T20:44:57.968Z,18.77
2023-03-17T20:47:24.861Z,16.10
2023-03-17T20:49:53.133Z,15.33
2023-03-17T20:52:19.976Z,13.97
2023-03-17T20:54:46.852Z,14.57
2023-03-17T20:57:16.168Z,14.43
2023-03-17T20:59:43.887Z,13.57
2023-03-17T21:02:17.473Z,13.07
2023-03-17T21:04:47.636Z,12.50
2023-03-17T21:07:15.471Z,12.13
2023-03-17T21:09:42.063Z,11.83
2023-03-17T21:12:12.374Z,12.00
2023-03-17T21:14:39.055Z,12.80
2023-03-17T21:17:05.687Z,11.63
2023-03-17T21:19:32.311Z,11.83
2023-03-17T21:21:58.824Z,10.80
2023-03-17T21:24:28.605Z,8.60
2023-03-17T21:26:55.071Z,10.73
2023-03-17T21:29:22.104Z,12.37
2023-03-17T21:31:48.625Z,10.20
2023-03-17T21:34:15.107Z,10.13
2023-03-17T21:36:41.560Z,7.37
2023-03-17T21:39:08.045Z,8.37
2023-03-17T21:41:37.858Z,5.37
2023-03-17T21:44:06.230Z,4.80
2023-03-17T21:46:33.548Z,5.00
2023-03-17T21:49:00.425Z,6.10
2023-03-17T21:51:27.380Z,5.43
2023-03-17T21:53:54.008Z,4.73
2023-03-17T21:56:20.767Z,5.97
2023-03-17T21:58:48.980Z,4.77
2023-03-17T22:01:17.409Z,5.30
2023-03-17T22:03:44.578Z,4.77
2023-03-17T22:06:13.158Z,7.23
2023-03-17T22:08:39.835Z,5.53
2023-03-17T22:11:07.829Z,5.07
2023-03-17T22:13:34.401Z,7.73
2023-03-17T22:16:01.306Z,7.00
2023-03-17T22:18:28.126Z,7.00
2023-03-17T22:20:55.674Z,5.23
2023-03-17T22:23:22.215Z,5.80
2023-03-17T22:25:48.684Z,5.50
2023-03-17T22:28:15.644Z,5.30
2023-03-17T22:30:42.258Z,5.83
2023-03-17T22:33:09.161Z,6.37
2023-03-17T22:35:36.656Z,5.17
2023-03-17T22:38:03.810Z,6.00
2023-03-17T22:40:30.663Z,6.30
2023-03-17T22:42:58.326Z,6.20
2023-03-17T22:45:25.963Z,5.10
2023-03-17T22:47:54.239Z,6.63
2023-03-17T22:50:21.354Z,5.90
2023-03-17T22:52:47.955Z,7.83
2023-03-17T22:55:14.848Z,5.57
2023-03-17T22:57:41.374Z,5.50
2023-03-17T23:00:16.513Z,5.33
2023-03-17T23:02:46.582Z,5.97
2023-03-17T23:05:13.672Z,5.97
2023-03-17T23:07:50.280Z,6.97
2023-03-17T23:10:22.108Z,6.47
2023-03-17T23:12:49.718Z,5.80
2023-03-17T23:15:18.360Z,6.50
2023-03-17T23:17:44.961Z,6.80
2023-03-17T23:20:12.220Z,7.90
2023-03-17T23:22:38.688Z,7.10
2023-03-17T23:25:06.273Z,6.43
2023-03-17T23:27:32.773Z,6.20
2023-03-17T23:29:59.292Z,6.00
2023-03-17T23:32:25.754Z,5.40
2023-03-17T23:34:52.222Z,5.73
2023-03-17T23:37:18.682Z,5.20
2023-03-17T23:39:45.154Z,6.63
2023-03-17T23:42:11.840Z,5.80
2023-03-17T23:44:38.324Z,6.23
2023-03-17T23:47:04.953Z,5.37
2023-03-17T23:49:31.426Z,5.87
2023-03-17T23:51:58.744Z,5.30
2023-03-17T23:54:25.267Z,5.73
2023-03-17T23:56:52.639Z,4.87
2023-03-17T23:59:19.273Z,4.80
