createdAt,value
2019-02-17T00:00:21.131Z,66.00
2019-02-17T00:02:54.666Z,57.43
2019-02-17T00:05:51.623Z,61.77
2019-02-17T00:08:28.775Z,50.92
2019-02-17T00:11:06.972Z,60.88
2019-02-17T00:13:41.905Z,67.80
2019-02-17T00:16:27.838Z,65.40
2019-02-17T00:18:55.720Z,60.38
2019-02-17T00:24:46.314Z,67.10
2019-02-17T00:27:22.245Z,65.05
2019-02-17T00:29:56.541Z,64.20
2019-02-17T00:32:35.508Z,65.37
2019-02-17T00:35:07.726Z,64.50
2019-02-17T00:37:41.305Z,63.35
2019-02-17T00:40:17.236Z,62.65
2019-02-17T00:43:22.478Z,66.47
2019-02-17T01:10:48.275Z,62.90
2019-02-17T01:13:19.666Z,59.73
2019-02-17T01:15:53.148Z,70.50
2019-02-17T01:18:26.524Z,62.93
2019-02-17T01:21:02.350Z,65.92
2019-02-17T01:23:36.555Z,59.55
2019-02-17T01:26:06.260Z,63.48
2019-02-17T01:28:39.134Z,62.33
2019-02-17T01:31:14.232Z,62.08
2019-02-17T01:33:44.954Z,64.62
2019-02-17T01:49:05.974Z,65.03
2019-02-17T02:51:50.204Z,71.75
2019-02-17T02:54:20.777Z,72.97
2019-02-17T02:57:14.201Z,66.17
2019-02-17T02:59:54.453Z,73.05
2019-02-17T03:02:25.191Z,71.47
2019-02-17T03:05:04.526Z,72.67
2019-02-17T03:07:36.626Z,70.87
2019-02-17T03:10:11.170Z,63.70
2019-02-17T03:12:59.825Z,68.72
2019-02-17T03:15:53.328Z,69.00
2019-02-17T03:18:31.590Z,58.08
2019-02-17T03:21:06.871Z,66.35
2019-02-17T03:26:38.848Z,68.02
2019-02-17T03:32:03.723Z,65.37
2019-02-17T03:34:41.233Z,64.25
2019-02-17T03:40:08.659Z,69.80
2019-02-17T03:42:47.878Z,66.72
2019-02-17T03:45:38.255Z,66.82
2019-02-17T03:48:35.642Z,67.30
2019-02-17T03:51:16.212Z,61.68
2019-02-17T03:53:54.926Z,68.28
2019-02-17T03:56:26.274Z,61.25
2019-02-17T03:59:02.579Z,63.92
2019-02-17T04:01:49.872Z,62.65
2019-02-17T04:04:24.288Z,59.63
2019-02-17T04:07:18.414Z,63.55
2019-02-17T04:13:05.854Z,63.85
2019-02-17T04:15:46.567Z,61.28
2019-02-17T04:18:26.422Z,65.50
2019-02-17T04:21:03.838Z,64.12
2019-02-17T04:23:38.978Z,65.25
2019-02-17T04:26:16.064Z,65.35
2019-02-17T04:28:57.093Z,57.70
2019-02-17T04:31:34.998Z,68.62
2019-02-17T04:37:13.217Z,60.60
2019-02-17T04:39:46.395Z,62.73
2019-02-17T04:42:29.339Z,64.00
2019-02-17T04:45:01.122Z,63.50
2019-02-17T04:47:45.405Z,66.02
2019-02-17T04:50:23.044Z,66.28
2019-02-17T04:53:02.867Z,66.75
2019-02-17T04:55:41.307Z,59.80
2019-02-17T05:01:21.622Z,63.50
2019-02-17T05:03:52.736Z,64.55
2019-02-17T05:39:54.211Z,66.42
2019-02-17T07:19:31.456Z,59.77
2019-02-17T08:03:09.087Z,50.67
2019-02-17T08:06:27.984Z,53.38
2019-02-17T08:09:16.626Z,50.10
2019-02-17T08:11:37.175Z,52.23
2019-02-17T08:14:08.328Z,50.73
2019-02-17T08:16:53.442Z,49.45
2019-02-17T08:19:21.064Z,54.23
2019-02-17T08:22:06.458Z,50.55
2019-02-17T08:24:42.438Z,55.20
2019-02-17T08:30:52.091Z,53.58
2019-02-17T08:36:44.225Z,53.95
2019-02-17T08:39:16.007Z,48.05
2019-02-17T08:41:58.884Z,50.95
2019-02-17T08:44:36.048Z,48.73
2019-02-17T08:47:08.474Z,47.50
2019-02-17T08:49:38.194Z,48.52
2019-02-17T08:52:16.137Z,51.48
2019-02-17T08:54:53.154Z,51.33
2019-02-17T08:57:29.424Z,47.93
2019-02-17T09:00:22.546Z,50.35
2019-02-17T09:07:55.469Z,43.80
2019-02-17T09:10:24.802Z,44.33
2019-02-17T10:13:18.392Z,43.10
2019-02-17T10:41:11.345Z,38.60
2019-02-17T11:08:03.153Z,41.63
2019-02-17T11:10:53.361Z,40.80
2019-02-17T11:13:25.685Z,39.35
2019-02-17T11:15:55.929Z,39.60
2019-02-17T11:18:25.618Z,39.00
2019-02-17T11:20:55.016Z,36.93
2019-02-17T11:23:24.610Z,35.13
2019-02-17T11:25:54.902Z,38.28
2019-02-17T11:28:24.292Z,39.90
2019-02-17T11:30:53.792Z,38.33
2019-02-17T11:33:23.244Z,36.73
2019-02-17T11:38:43.670Z,37.95
2019-02-17T11:41:45.164Z,37.15
2019-02-17T12:56:55.241Z,30.52
2019-02-17T13:05:23.174Z,31.95
2019-02-17T13:07:52.842Z,29.02
2019-02-17T13:10:23.445Z,30.43
2019-02-17T13:12:54.350Z,27.60
2019-02-17T13:15:25.320Z,28.73
2019-02-17T13:17:55.672Z,31.42
2019-02-17T13:20:26.139Z,32.45
2019-02-17T13:22:56.931Z,29.67
2019-02-17T13:25:28.093Z,30.68
2019-02-17T15:21:18.127Z,22.73
2019-02-17T15:24:44.653Z,24.30
2019-02-17T15:26:42.063Z,30.20
2019-02-17T15:38:41.711Z,21.35
2019-02-17T15:41:21.666Z,20.00
2019-02-17T16:50:26.894Z,20.55
2019-02-17T19:02:25.521Z,17.95
2019-02-17T19:04:57.662Z,18.60
2019-02-17T19:07:27.141Z,20.70
2019-02-17T19:09:56.606Z,16.93
2019-02-17T19:12:26.014Z,19.92
2019-02-17T19:14:58.409Z,17.52
2019-02-17T19:17:33.527Z,16.07
2019-02-17T19:20:06.841Z,17.15
2019-02-17T19:22:50.698Z,17.60
2019-02-17T19:25:30.534Z,16.50
2019-02-17T19:28:03.674Z,14.58
2019-02-17T19:30:33.459Z,15.50
2019-02-17T19:33:03.151Z,16.10
2019-02-17T19:35:41.436Z,14.53
2019-02-17T19:38:04.779Z,13.28
2019-02-17T19:40:34.235Z,16.50
2019-02-17T19:43:03.688Z,15.90
2019-02-17T19:45:33.278Z,17.70
2019-02-17T19:48:02.779Z,14.80
2019-02-17T19:50:32.365Z,15.43
2019-02-17T19:53:01.875Z,15.28
2019-02-17T19:55:32.167Z,17.77
2019-02-17T19:58:01.656Z,15.70
2019-02-17T20:00:33.888Z,16.87
2019-02-17T20:03:21.232Z,17.73
2019-02-17T20:06:01.437Z,17.00
2019-02-17T20:08:30.842Z,14.47
2019-02-17T20:11:00.582Z,19.60
2019-02-17T20:13:32.458Z,14.40
2019-02-17T20:16:01.992Z,18.17
2019-02-17T20:18:44.066Z,20.82
2019-02-17T20:21:15.910Z,19.42
2019-02-17T20:23:47.491Z,17.90
2019-02-17T20:26:22.233Z,16.00
2019-02-17T20:28:57.084Z,16.15
2019-02-17T20:31:23.850Z,16.52
2019-02-17T20:33:53.371Z,17.25
2019-02-17T20:36:23.031Z,14.25
2019-02-17T20:38:52.723Z,14.68
2019-02-17T20:41:22.535Z,17.55
2019-02-17T20:43:51.989Z,18.00
2019-02-17T20:46:21.347Z,17.48
2019-02-17T20:48:52.511Z,17.75
2019-02-17T23:05:10.253Z,17.45
