createdAt,value
2017-12-01T00:00:34.143Z,3.50
2017-12-01T00:01:09.559Z,3.39
2017-12-01T00:01:44.938Z,3.46
2017-12-01T00:02:19.979Z,3.52
2017-12-01T00:02:55.282Z,3.52
2017-12-01T00:03:30.573Z,3.52
2017-12-01T00:04:05.743Z,3.58
2017-12-01T00:04:40.832Z,3.60
2017-12-01T00:05:16.051Z,3.54
2017-12-01T00:05:51.446Z,3.47
2017-12-01T00:06:26.749Z,3.47
2017-12-01T00:07:02.069Z,3.62
2017-12-01T00:07:37.794Z,3.47
2017-12-01T00:08:13.011Z,3.53
2017-12-01T00:08:48.495Z,3.54
2017-12-01T00:09:23.800Z,3.50
2017-12-01T00:09:59.345Z,3.46
2017-12-01T00:10:34.543Z,3.50
2017-12-01T00:11:09.850Z,3.52
2017-12-01T00:11:45.237Z,3.49
2017-12-01T00:12:20.557Z,3.53
2017-12-01T00:12:55.897Z,3.49
2017-12-01T00:13:31.183Z,3.43
2017-12-01T00:14:06.086Z,3.54
2017-12-01T00:14:41.386Z,3.64
2017-12-01T00:15:16.801Z,3.52
2017-12-01T00:15:51.893Z,3.53
2017-12-01T00:16:27.121Z,3.46
2017-12-01T00:17:02.537Z,3.46
2017-12-01T00:17:37.825Z,3.52
2017-12-01T00:18:13.076Z,3.49
2017-12-01T00:18:48.272Z,3.47
2017-12-01T00:19:23.702Z,3.49
2017-12-01T00:19:59.120Z,3.40
2017-12-01T00:20:34.313Z,3.39
2017-12-01T00:21:09.325Z,3.44
2017-12-01T00:21:44.730Z,3.46
2017-12-01T00:22:20.327Z,3.34
2017-12-01T00:22:55.643Z,3.46
2017-12-01T00:23:30.857Z,3.47
2017-12-01T00:24:06.164Z,3.44
2017-12-01T00:24:41.454Z,3.46
2017-12-01T00:25:16.666Z,3.54
2017-12-01T00:25:52.457Z,3.44
2017-12-01T00:26:27.759Z,3.46
2017-12-01T00:27:02.982Z,3.42
2017-12-01T00:27:38.475Z,3.49
2017-12-01T00:28:13.683Z,3.46
2017-12-01T00:28:48.601Z,3.46
2017-12-01T00:29:23.808Z,3.44
2017-12-01T00:29:58.819Z,3.40
2017-12-01T00:30:34.114Z,3.47
2017-12-01T00:31:09.323Z,3.44
2017-12-01T00:31:44.610Z,3.42
2017-12-01T00:32:19.816Z,3.47
2017-12-01T00:32:55.330Z,3.46
2017-12-01T00:33:30.415Z,3.44
2017-12-01T00:34:05.957Z,3.39
2017-12-01T00:34:41.041Z,3.50
2017-12-01T00:35:16.248Z,3.52
2017-12-01T00:35:51.645Z,3.44
2017-12-01T00:36:27.049Z,3.64
2017-12-01T00:37:02.357Z,3.47
2017-12-01T00:37:37.352Z,3.47
2017-12-01T00:38:12.678Z,3.52
2017-12-01T00:38:48.141Z,3.47
2017-12-01T00:39:23.678Z,3.47
2017-12-01T00:39:59.088Z,3.36
2017-12-01T00:40:34.489Z,3.44
2017-12-01T00:41:09.809Z,3.39
2017-12-01T00:41:44.993Z,3.46
2017-12-01T00:42:20.206Z,3.34
2017-12-01T00:42:55.814Z,3.39
2017-12-01T00:43:31.199Z,3.34
2017-12-01T00:44:06.514Z,3.31
2017-12-01T00:44:41.824Z,3.34
2017-12-01T00:45:17.239Z,3.39
2017-12-01T00:45:52.728Z,3.34
2017-12-01T00:46:28.037Z,3.40
2017-12-01T00:47:03.440Z,3.43
2017-12-01T00:47:38.740Z,3.46
2017-12-01T00:48:14.059Z,3.49
2017-12-01T00:48:49.437Z,3.36
2017-12-01T00:49:24.654Z,3.46
2017-12-01T00:49:59.693Z,3.47
2017-12-01T00:50:34.781Z,3.46
2017-12-01T00:51:10.511Z,3.49
2017-12-01T00:51:45.997Z,3.42
2017-12-01T00:52:21.313Z,3.52
2017-12-01T00:52:56.624Z,3.42
2017-12-01T00:53:31.719Z,3.46
2017-12-01T00:54:07.035Z,3.40
2017-12-01T00:54:42.522Z,3.43
2017-12-01T00:55:17.762Z,3.40
2017-12-01T00:55:52.648Z,3.49
2017-12-01T00:56:28.163Z,3.40
2017-12-01T00:57:03.590Z,3.31
2017-12-01T00:57:39.000Z,3.36
2017-12-01T00:58:14.330Z,3.42
2017-12-01T00:58:49.510Z,3.54
2017-12-01T00:59:24.930Z,3.44
2017-12-01T00:59:59.934Z,3.46
2017-12-01T01:00:35.160Z,3.50
2017-12-01T01:01:10.070Z,3.43
2017-12-01T01:01:45.267Z,3.43
2017-12-01T01:02:20.582Z,3.44
2017-12-01T01:02:55.668Z,3.43
2017-12-01T01:03:30.974Z,3.46
2017-12-01T01:04:07.232Z,3.43
2017-12-01T01:04:42.326Z,3.47
2017-12-01T01:05:17.745Z,3.46
2017-12-01T01:05:53.160Z,3.49
2017-12-01T01:06:28.472Z,3.44
2017-12-01T01:07:03.966Z,3.34
2017-12-01T01:07:39.571Z,3.36
2017-12-01T01:08:14.889Z,3.39
2017-12-01T01:08:50.370Z,3.39
2017-12-01T01:09:25.920Z,3.36
2017-12-01T01:10:01.313Z,3.36
2017-12-01T01:10:36.921Z,3.34
2017-12-01T01:11:12.140Z,3.40
2017-12-01T01:11:47.451Z,3.36
2017-12-01T01:12:22.758Z,3.42
2017-12-01T01:12:58.254Z,3.44
2017-12-01T01:13:33.768Z,3.33
2017-12-01T01:14:09.254Z,3.40
2017-12-01T01:14:44.765Z,3.44
2017-12-01T01:15:19.882Z,3.47
2017-12-01T01:15:55.271Z,3.30
2017-12-01T01:16:30.813Z,3.30
2017-12-01T01:17:06.101Z,3.34
2017-12-01T01:17:41.122Z,3.34
2017-12-01T01:18:16.336Z,3.36
2017-12-01T01:18:51.717Z,3.36
2017-12-01T01:19:27.246Z,3.42
2017-12-01T01:20:02.529Z,3.42
2017-12-01T01:20:37.747Z,3.42
2017-12-01T01:21:13.033Z,3.34
2017-12-01T01:21:48.469Z,3.39
2017-12-01T01:22:23.789Z,3.33
2017-12-01T01:22:58.974Z,3.33
2017-12-01T01:23:34.190Z,3.44
2017-12-01T01:24:09.293Z,3.30
2017-12-01T01:24:44.694Z,3.34
2017-12-01T01:25:19.906Z,3.28
2017-12-01T01:25:55.388Z,3.34
2017-12-01T01:26:30.705Z,3.34
2017-12-01T01:27:05.916Z,3.39
2017-12-01T01:27:41.224Z,3.43
2017-12-01T01:28:16.541Z,3.44
2017-12-01T01:28:51.624Z,3.34
2017-12-01T01:29:27.073Z,3.28
2017-12-01T01:30:02.369Z,3.33
2017-12-01T01:30:38.098Z,3.40
2017-12-01T01:31:13.374Z,3.30
2017-12-01T01:31:48.417Z,3.34
2017-12-01T01:32:23.657Z,3.20
2017-12-01T01:32:59.210Z,3.20
2017-12-01T01:33:35.724Z,3.25
2017-12-01T01:34:10.811Z,3.25
2017-12-01T01:34:46.023Z,3.25
2017-12-01T01:35:21.034Z,3.30
2017-12-01T01:35:56.525Z,3.27
2017-12-01T01:36:31.929Z,3.36
2017-12-01T01:37:07.548Z,3.34
2017-12-01T01:37:42.861Z,3.34
2017-12-01T01:38:18.088Z,3.31
2017-12-01T01:38:53.620Z,3.24
2017-12-01T01:39:29.222Z,3.27
2017-12-01T01:40:04.311Z,3.28
2017-12-01T01:40:39.732Z,3.31
2017-12-01T01:41:15.354Z,3.30
2017-12-01T01:41:50.972Z,3.31
2017-12-01T01:42:26.288Z,3.27
2017-12-01T01:43:01.574Z,3.27
2017-12-01T01:43:37.186Z,3.28
2017-12-01T01:44:12.793Z,3.27
2017-12-01T01:44:48.127Z,3.24
2017-12-01T01:45:23.727Z,3.23
2017-12-01T01:45:59.349Z,3.25
2017-12-01T01:46:34.865Z,3.20
2017-12-01T01:47:10.283Z,3.25
2017-12-01T01:47:45.590Z,3.27
2017-12-01T01:48:21.002Z,3.20
2017-12-01T01:48:56.014Z,3.21
2017-12-01T01:49:31.705Z,3.20
2017-12-01T01:50:07.291Z,3.20
2017-12-01T01:50:42.805Z,3.21
2017-12-01T01:51:18.418Z,3.18
2017-12-01T01:51:53.429Z,3.25
2017-12-01T01:52:28.948Z,3.33
2017-12-01T01:53:03.835Z,3.30
2017-12-01T01:53:39.456Z,3.21
2017-12-01T01:54:14.775Z,3.21
2017-12-01T01:54:50.070Z,3.30
2017-12-01T01:55:25.583Z,3.24
2017-12-01T01:56:01.567Z,3.23
2017-12-01T01:56:37.085Z,3.27
2017-12-01T01:57:12.605Z,3.24
2017-12-01T01:57:48.025Z,3.23
2017-12-01T01:58:23.536Z,3.24
2017-12-01T01:58:58.622Z,3.23
2017-12-01T01:59:34.239Z,3.28
2017-12-01T02:00:09.625Z,3.28
2017-12-01T02:00:44.847Z,3.30
2017-12-01T02:01:20.168Z,3.24
2017-12-01T02:01:55.460Z,3.24
2017-12-01T02:02:30.796Z,3.21
2017-12-01T02:03:06.293Z,3.23
2017-12-01T02:03:41.485Z,3.18
2017-12-01T02:04:16.691Z,3.23
2017-12-01T02:04:52.375Z,3.28
2017-12-01T02:05:27.776Z,3.25
2017-12-01T02:06:03.067Z,3.18
2017-12-01T02:06:38.270Z,3.23
2017-12-01T02:07:13.603Z,3.16
2017-12-01T02:07:48.889Z,3.20
2017-12-01T02:08:24.213Z,3.20
2017-12-01T02:08:59.295Z,3.23
2017-12-01T02:09:34.896Z,3.20
2017-12-01T02:10:10.389Z,3.21
2017-12-01T02:10:45.605Z,3.16
2017-12-01T02:11:21.002Z,3.23
2017-12-01T02:11:56.181Z,3.21
2017-12-01T02:12:31.528Z,3.21
2017-12-01T02:13:06.731Z,3.18
2017-12-01T02:13:42.137Z,3.12
2017-12-01T02:14:17.452Z,3.09
2017-12-01T02:14:53.030Z,3.18
2017-12-01T02:15:28.333Z,3.13
2017-12-01T02:16:03.814Z,3.13
2017-12-01T02:16:40.319Z,3.25
2017-12-01T02:17:15.672Z,3.20
2017-12-01T02:17:51.160Z,3.23
2017-12-01T02:18:26.765Z,3.16
2017-12-01T02:19:02.062Z,3.15
2017-12-01T02:19:37.778Z,3.16
2017-12-01T02:20:13.005Z,3.20
2017-12-01T02:20:48.620Z,3.06
2017-12-01T02:21:23.927Z,3.05
2017-12-01T02:21:59.213Z,3.10
2017-12-01T02:22:34.677Z,3.10
2017-12-01T02:23:10.058Z,3.15
2017-12-01T02:23:45.483Z,3.06
2017-12-01T02:24:20.603Z,3.21
2017-12-01T02:24:55.982Z,3.20
2017-12-01T02:25:31.102Z,3.12
2017-12-01T02:26:06.404Z,3.10
2017-12-01T02:26:41.734Z,3.09
2017-12-01T02:27:17.372Z,3.09
2017-12-01T02:27:52.756Z,3.09
2017-12-01T02:28:28.064Z,3.06
2017-12-01T02:29:03.260Z,3.13
2017-12-01T02:29:38.668Z,3.07
2017-12-01T02:30:14.277Z,3.16
2017-12-01T02:30:49.355Z,3.05
2017-12-01T02:31:24.769Z,3.13
2017-12-01T02:32:00.155Z,3.05
2017-12-01T02:32:35.195Z,3.07
2017-12-01T02:33:10.878Z,3.06
2017-12-01T02:33:46.192Z,3.23
2017-12-01T02:34:21.711Z,3.20
2017-12-01T02:34:57.101Z,3.06
2017-12-01T02:35:32.509Z,3.07
2017-12-01T02:36:07.812Z,3.12
2017-12-01T02:36:43.338Z,3.18
2017-12-01T02:37:18.873Z,3.20
2017-12-01T02:37:54.179Z,3.09
2017-12-01T02:38:29.698Z,3.13
2017-12-01T02:39:04.581Z,3.12
2017-12-01T02:39:39.986Z,3.20
2017-12-01T02:40:15.186Z,3.16
2017-12-01T02:40:50.297Z,3.05
2017-12-01T02:41:25.504Z,3.16
2017-12-01T02:42:00.688Z,3.06
2017-12-01T02:42:36.015Z,3.05
2017-12-01T02:43:11.415Z,3.13
2017-12-01T02:43:46.730Z,3.12
2017-12-01T02:44:22.038Z,3.07
2017-12-01T02:44:57.122Z,3.21
2017-12-01T02:45:32.339Z,3.12
2017-12-01T02:46:07.718Z,3.12
2017-12-01T02:46:43.220Z,3.12
2017-12-01T02:47:18.540Z,3.05
2017-12-01T02:47:53.951Z,3.06
2017-12-01T02:48:29.285Z,3.16
2017-12-01T02:49:04.661Z,3.03
2017-12-01T02:49:40.073Z,3.20
2017-12-01T02:50:15.403Z,3.12
2017-12-01T02:50:50.889Z,3.07
2017-12-01T02:51:26.101Z,3.12
2017-12-01T02:52:01.179Z,3.10
2017-12-01T02:52:36.504Z,3.07
2017-12-01T02:53:11.904Z,3.18
2017-12-01T02:53:47.025Z,3.15
2017-12-01T02:54:22.139Z,3.09
2017-12-01T02:54:57.340Z,3.10
2017-12-01T02:55:32.842Z,3.09
2017-12-01T02:56:08.040Z,3.13
2017-12-01T02:56:43.336Z,3.12
2017-12-01T02:57:18.852Z,3.15
2017-12-01T02:57:54.349Z,3.20
2017-12-01T02:58:29.568Z,3.05
2017-12-01T02:59:05.455Z,3.16
2017-12-01T02:59:40.860Z,3.13
2017-12-01T03:00:16.365Z,3.00
2017-12-01T03:00:51.782Z,3.10
2017-12-01T03:01:26.981Z,3.13
2017-12-01T03:02:02.361Z,3.10
2017-12-01T03:02:37.868Z,3.06
2017-12-01T03:03:13.378Z,3.06
2017-12-01T03:03:48.682Z,3.03
2017-12-01T03:04:23.962Z,3.18
2017-12-01T03:04:59.183Z,3.06
2017-12-01T03:05:34.367Z,3.13
2017-12-01T03:06:09.868Z,3.15
2017-12-01T03:06:45.254Z,3.23
2017-12-01T03:07:20.570Z,3.10
2017-12-01T03:07:55.674Z,3.00
2017-12-01T03:08:31.187Z,3.12
2017-12-01T03:09:06.694Z,3.13
2017-12-01T03:09:42.090Z,3.06
2017-12-01T03:10:17.604Z,3.16
2017-12-01T03:10:53.380Z,3.23
2017-12-01T03:11:28.693Z,3.13
2017-12-01T03:12:04.107Z,3.09
2017-12-01T03:12:39.289Z,3.23
2017-12-01T03:13:14.810Z,3.25
2017-12-01T03:13:50.196Z,3.13
2017-12-01T03:14:25.798Z,3.24
2017-12-01T03:15:01.088Z,3.24
2017-12-01T03:15:36.315Z,3.21
2017-12-01T03:16:11.540Z,3.16
2017-12-01T03:16:46.819Z,3.20
2017-12-01T03:17:22.254Z,3.16
2017-12-01T03:17:57.555Z,3.09
2017-12-01T03:18:32.757Z,3.07
2017-12-01T03:19:08.277Z,3.09
2017-12-01T03:19:43.449Z,3.10
2017-12-01T03:20:19.057Z,3.18
2017-12-01T03:20:54.450Z,3.24
2017-12-01T03:21:31.058Z,3.07
2017-12-01T03:22:06.371Z,3.13
2017-12-01T03:22:41.949Z,3.06
2017-12-01T03:23:17.180Z,3.09
2017-12-01T03:23:52.357Z,3.12
2017-12-01T03:24:27.777Z,3.16
2017-12-01T03:25:03.071Z,3.03
2017-12-01T03:25:38.291Z,3.09
2017-12-01T03:26:14.089Z,3.07
2017-12-01T03:26:49.285Z,3.06
2017-12-01T03:27:24.491Z,3.05
2017-12-01T03:27:59.696Z,3.07
2017-12-01T03:28:35.197Z,3.16
2017-12-01T03:29:10.604Z,3.23
2017-12-01T03:29:46.291Z,3.06
2017-12-01T03:30:21.810Z,3.05
2017-12-01T03:30:57.091Z,3.06
2017-12-01T03:31:32.404Z,3.09
2017-12-01T03:32:07.910Z,3.10
2017-12-01T03:32:43.090Z,3.10
2017-12-01T03:33:18.520Z,3.07
2017-12-01T03:33:53.804Z,3.06
2017-12-01T03:34:29.308Z,3.18
2017-12-01T03:35:04.704Z,3.18
2017-12-01T03:35:40.089Z,3.09
2017-12-01T03:36:15.386Z,3.05
2017-12-01T03:36:50.627Z,3.09
2017-12-01T03:37:25.986Z,3.09
2017-12-01T03:38:01.166Z,3.12
2017-12-01T03:38:36.501Z,3.05
2017-12-01T03:39:11.803Z,3.05
2017-12-01T03:39:47.089Z,3.18
2017-12-01T03:40:22.091Z,3.09
2017-12-01T03:40:57.369Z,3.07
2017-12-01T03:41:32.694Z,3.12
2017-12-01T03:42:08.004Z,3.03
2017-12-01T03:42:43.181Z,3.06
2017-12-01T03:43:18.313Z,3.16
2017-12-01T03:43:53.493Z,3.12
2017-12-01T03:44:29.000Z,3.20
2017-12-01T03:45:04.304Z,3.06
2017-12-01T03:45:39.285Z,3.05
2017-12-01T03:46:14.493Z,3.03
2017-12-01T03:46:49.669Z,3.13
2017-12-01T03:47:24.877Z,3.12
2017-12-01T03:48:00.178Z,3.02
2017-12-01T03:48:35.503Z,3.09
2017-12-01T03:49:10.813Z,3.13
2017-12-01T03:49:45.988Z,3.05
2017-12-01T03:50:21.596Z,3.09
2017-12-01T03:50:57.084Z,3.06
2017-12-01T03:51:32.180Z,3.10
2017-12-01T03:52:07.385Z,3.07
2017-12-01T03:52:42.786Z,3.12
2017-12-01T03:53:18.205Z,3.12
2017-12-01T03:53:53.587Z,3.06
2017-12-01T03:54:28.797Z,3.07
2017-12-01T03:55:04.217Z,3.15
2017-12-01T03:55:39.600Z,3.05
2017-12-01T03:56:15.408Z,3.10
2017-12-01T03:56:50.816Z,3.10
2017-12-01T03:57:26.254Z,3.07
2017-12-01T03:58:01.741Z,3.09
2017-12-01T03:58:36.972Z,3.12
2017-12-01T03:59:12.286Z,3.06
2017-12-01T03:59:47.367Z,3.18
2017-12-01T04:00:22.476Z,3.13
2017-12-01T04:00:57.851Z,3.12
2017-12-01T04:01:33.157Z,3.09
2017-12-01T04:02:08.568Z,3.12
2017-12-01T04:02:43.658Z,3.15
2017-12-01T04:03:19.177Z,3.07
2017-12-01T04:03:54.375Z,3.13
2017-12-01T04:04:29.683Z,3.13
2017-12-01T04:05:05.200Z,3.09
2017-12-01T04:05:40.571Z,3.15
2017-12-01T04:06:15.781Z,3.09
2017-12-01T04:06:51.173Z,3.06
2017-12-01T04:07:26.194Z,3.06
2017-12-01T04:08:01.373Z,3.10
2017-12-01T04:08:36.594Z,3.20
2017-12-01T04:09:11.797Z,3.20
2017-12-01T04:09:47.395Z,3.10
2017-12-01T04:10:23.102Z,3.10
2017-12-01T04:10:58.482Z,3.06
2017-12-01T04:11:34.115Z,3.06
2017-12-01T04:12:09.424Z,3.09
2017-12-01T04:12:44.705Z,3.06
2017-12-01T04:13:19.903Z,3.13
2017-12-01T04:13:55.019Z,3.06
2017-12-01T04:14:30.428Z,3.09
2017-12-01T04:15:05.832Z,3.09
2017-12-01T04:15:41.212Z,3.06
2017-12-01T04:16:16.520Z,3.10
2017-12-01T04:16:51.901Z,3.07
2017-12-01T04:17:27.102Z,3.15
2017-12-01T04:18:02.601Z,3.16
2017-12-01T04:18:37.951Z,3.20
2017-12-01T04:19:13.354Z,3.25
2017-12-01T04:19:48.844Z,3.27
2017-12-01T04:20:24.245Z,3.24
2017-12-01T04:20:59.724Z,3.25
2017-12-01T04:21:35.033Z,3.23
2017-12-01T04:22:10.142Z,3.24
2017-12-01T04:22:45.327Z,3.27
2017-12-01T04:23:20.730Z,3.27
2017-12-01T04:23:55.944Z,3.16
2017-12-01T04:24:31.450Z,3.18
2017-12-01T04:25:06.763Z,3.21
2017-12-01T04:25:42.347Z,3.23
2017-12-01T04:26:17.556Z,3.15
2017-12-01T04:26:53.159Z,3.18
2017-12-01T04:27:28.488Z,3.20
2017-12-01T04:28:03.494Z,3.05
2017-12-01T04:28:38.802Z,3.13
2017-12-01T04:29:14.208Z,3.02
2017-12-01T04:29:49.286Z,3.28
2017-12-01T04:30:24.703Z,3.18
2017-12-01T04:30:59.883Z,3.16
2017-12-01T04:31:35.387Z,3.13
2017-12-01T04:32:10.899Z,3.06
2017-12-01T04:32:46.076Z,3.16
2017-12-01T04:33:21.176Z,3.12
2017-12-01T04:33:56.889Z,3.06
2017-12-01T04:34:32.217Z,3.07
2017-12-01T04:35:07.532Z,3.18
2017-12-01T04:35:42.710Z,3.10
2017-12-01T04:36:18.309Z,3.20
2017-12-01T04:36:53.398Z,3.13
2017-12-01T04:37:28.604Z,3.03
2017-12-01T04:38:03.916Z,3.07
2017-12-01T04:38:39.204Z,3.10
2017-12-01T04:39:14.841Z,3.10
2017-12-01T04:39:50.120Z,3.03
2017-12-01T04:40:25.571Z,3.16
2017-12-01T04:41:00.741Z,3.18
2017-12-01T04:41:36.256Z,3.10
2017-12-01T04:42:11.687Z,3.07
2017-12-01T04:42:47.353Z,3.21
2017-12-01T04:43:22.958Z,3.24
2017-12-01T04:43:58.183Z,3.24
2017-12-01T04:44:33.514Z,3.20
2017-12-01T04:45:08.612Z,3.25
2017-12-01T04:45:43.898Z,3.20
2017-12-01T04:46:19.192Z,3.21
2017-12-01T04:46:54.487Z,3.21
2017-12-01T04:47:29.801Z,3.28
2017-12-01T04:48:05.207Z,3.23
2017-12-01T04:48:40.495Z,3.30
2017-12-01T04:49:15.730Z,3.28
2017-12-01T04:49:51.408Z,3.24
2017-12-01T04:50:26.911Z,3.24
2017-12-01T04:51:01.993Z,3.25
2017-12-01T04:51:37.715Z,3.25
2017-12-01T04:52:13.118Z,3.21
2017-12-01T04:52:48.311Z,3.25
2017-12-01T04:53:23.921Z,3.27
2017-12-01T04:53:59.329Z,3.23
2017-12-01T04:54:34.829Z,3.21
2017-12-01T04:55:10.436Z,3.25
2017-12-01T04:55:45.728Z,3.31
2017-12-01T04:56:20.927Z,3.24
2017-12-01T04:56:56.539Z,3.24
2017-12-01T04:57:31.822Z,3.30
2017-12-01T04:58:07.032Z,3.39
2017-12-01T04:58:42.208Z,3.23
2017-12-01T04:59:17.444Z,3.33
2017-12-01T04:59:53.036Z,3.30
2017-12-01T05:00:28.344Z,3.31
2017-12-01T05:01:03.885Z,3.24
2017-12-01T05:01:39.356Z,3.30
2017-12-01T05:02:14.558Z,3.40
2017-12-01T05:02:49.832Z,3.28
2017-12-01T05:03:25.138Z,3.40
2017-12-01T05:04:00.631Z,3.33
2017-12-01T05:04:35.975Z,3.34
2017-12-01T05:05:11.157Z,3.25
2017-12-01T05:05:46.359Z,3.33
2017-12-01T05:06:21.878Z,3.31
2017-12-01T05:06:57.361Z,3.40
2017-12-01T05:07:32.466Z,3.31
2017-12-01T05:08:07.743Z,3.21
2017-12-01T05:08:43.165Z,3.24
2017-12-01T05:09:18.469Z,3.24
2017-12-01T05:09:53.774Z,3.31
2017-12-01T05:10:28.790Z,3.33
2017-12-01T05:11:04.173Z,3.39
2017-12-01T05:11:39.580Z,3.36
2017-12-01T05:12:14.961Z,3.39
2017-12-01T05:12:50.263Z,3.31
2017-12-01T05:13:25.942Z,3.20
2017-12-01T05:14:01.344Z,3.28
2017-12-01T05:14:36.489Z,3.30
2017-12-01T05:15:11.777Z,3.28
2017-12-01T05:15:46.887Z,3.24
2017-12-01T05:16:22.171Z,3.27
2017-12-01T05:16:57.493Z,3.27
2017-12-01T05:17:32.803Z,3.31
2017-12-01T05:18:08.208Z,3.23
2017-12-01T05:18:43.385Z,3.42
2017-12-01T05:19:19.019Z,3.33
2017-12-01T05:19:54.233Z,3.40
2017-12-01T05:20:29.648Z,3.52
2017-12-01T05:21:04.960Z,3.33
2017-12-01T05:21:40.288Z,3.44
2017-12-01T05:22:15.538Z,3.39
2017-12-01T05:22:50.946Z,3.42
2017-12-01T05:23:26.125Z,3.40
2017-12-01T05:24:01.425Z,3.27
2017-12-01T05:24:36.542Z,3.27
2017-12-01T05:25:11.940Z,3.24
2017-12-01T05:25:47.163Z,3.25
2017-12-01T05:26:22.543Z,3.33
2017-12-01T05:26:57.949Z,3.24
2017-12-01T05:27:33.626Z,3.25
2017-12-01T05:28:08.837Z,3.30
2017-12-01T05:28:44.339Z,3.27
2017-12-01T05:29:19.614Z,3.34
2017-12-01T05:29:54.964Z,3.30
2017-12-01T05:30:30.270Z,3.21
2017-12-01T05:31:05.469Z,3.27
2017-12-01T05:31:40.957Z,3.25
2017-12-01T05:32:16.567Z,3.28
2017-12-01T05:32:51.966Z,3.34
2017-12-01T05:33:27.455Z,3.42
2017-12-01T05:34:03.174Z,3.28
2017-12-01T05:34:38.575Z,3.21
2017-12-01T05:35:14.083Z,3.34
2017-12-01T05:35:49.491Z,3.24
2017-12-01T05:36:24.967Z,3.34
2017-12-01T05:37:00.573Z,3.28
2017-12-01T05:37:35.758Z,3.28
2017-12-01T05:38:11.196Z,3.25
2017-12-01T05:38:46.498Z,3.36
2017-12-01T05:39:21.985Z,3.30
2017-12-01T05:39:57.216Z,3.25
2017-12-01T05:40:32.698Z,3.34
2017-12-01T05:41:08.202Z,3.36
2017-12-01T05:41:43.502Z,3.30
2017-12-01T05:42:19.023Z,3.24
2017-12-01T05:42:54.332Z,3.23
2017-12-01T05:43:30.015Z,3.24
2017-12-01T05:44:05.621Z,3.25
2017-12-01T05:44:40.824Z,3.30
2017-12-01T05:45:16.124Z,3.28
2017-12-01T05:45:51.626Z,3.27
2017-12-01T05:46:27.225Z,3.34
2017-12-01T05:47:02.434Z,3.36
2017-12-01T05:47:37.720Z,3.36
2017-12-01T05:48:12.919Z,3.27
2017-12-01T05:48:48.336Z,3.36
2017-12-01T05:49:23.415Z,3.20
2017-12-01T05:49:58.845Z,3.33
2017-12-01T05:50:34.044Z,3.36
2017-12-01T05:51:09.659Z,3.28
2017-12-01T05:51:44.967Z,3.40
2017-12-01T05:52:20.245Z,3.43
2017-12-01T05:52:55.451Z,3.39
2017-12-01T05:53:30.633Z,3.36
2017-12-01T05:54:05.832Z,3.42
2017-12-01T05:54:41.143Z,3.39
2017-12-01T05:55:16.446Z,3.30
2017-12-01T05:55:51.977Z,3.36
2017-12-01T05:56:27.154Z,3.27
2017-12-01T05:57:02.455Z,3.24
2017-12-01T05:57:37.752Z,3.31
2017-12-01T05:58:13.156Z,3.42
2017-12-01T05:58:48.575Z,3.28
2017-12-01T05:59:23.957Z,3.31
2017-12-01T05:59:59.302Z,3.18
2017-12-01T06:00:34.586Z,3.28
2017-12-01T06:01:09.908Z,3.18
2017-12-01T06:01:45.190Z,3.30
2017-12-01T06:02:20.904Z,3.27
2017-12-01T06:02:56.189Z,3.28
2017-12-01T06:03:31.693Z,3.28
2017-12-01T06:04:06.877Z,3.25
2017-12-01T06:04:42.303Z,3.30
2017-12-01T06:05:17.711Z,3.34
2017-12-01T06:05:53.017Z,3.34
2017-12-01T06:06:28.303Z,3.30
2017-12-01T06:07:03.813Z,3.43
2017-12-01T06:07:39.507Z,3.44
2017-12-01T06:08:14.615Z,3.46
2017-12-01T06:08:50.198Z,3.30
2017-12-01T06:09:25.415Z,3.44
2017-12-01T06:10:00.813Z,3.42
2017-12-01T06:10:36.126Z,3.44
2017-12-01T06:11:11.842Z,3.44
2017-12-01T06:11:47.451Z,3.42
2017-12-01T06:12:22.830Z,3.47
2017-12-01T06:12:58.044Z,3.57
2017-12-01T06:13:33.226Z,3.49
2017-12-01T06:14:08.727Z,3.47
2017-12-01T06:14:44.112Z,3.39
2017-12-01T06:15:19.762Z,3.42
2017-12-01T06:15:55.133Z,3.49
2017-12-01T06:16:30.343Z,3.36
2017-12-01T06:17:05.726Z,3.49
2017-12-01T06:17:41.044Z,3.44
2017-12-01T06:18:16.224Z,3.33
2017-12-01T06:18:51.337Z,3.44
2017-12-01T06:19:26.523Z,3.33
2017-12-01T06:20:01.935Z,3.47
2017-12-01T06:20:37.042Z,3.44
2017-12-01T06:21:12.244Z,3.36
2017-12-01T06:21:47.435Z,3.34
2017-12-01T06:22:22.851Z,3.25
2017-12-01T06:22:58.016Z,3.33
2017-12-01T06:23:33.435Z,3.28
2017-12-01T06:24:08.817Z,3.31
2017-12-01T06:24:44.142Z,3.33
2017-12-01T06:25:19.343Z,3.33
2017-12-01T06:25:54.573Z,3.25
2017-12-01T06:26:29.673Z,3.42
2017-12-01T06:27:05.198Z,3.34
2017-12-01T06:27:40.481Z,3.40
2017-12-01T06:28:16.143Z,3.33
2017-12-01T06:28:51.430Z,3.34
2017-12-01T06:29:26.700Z,3.30
2017-12-01T06:30:01.931Z,3.42
2017-12-01T06:30:37.390Z,3.40
2017-12-01T06:31:12.695Z,3.44
2017-12-01T06:31:47.926Z,3.34
2017-12-01T06:32:23.388Z,3.33
2017-12-01T06:32:58.993Z,3.34
2017-12-01T06:33:34.090Z,3.28
2017-12-01T06:34:09.439Z,3.36
2017-12-01T06:34:44.825Z,3.39
2017-12-01T06:35:20.170Z,3.39
2017-12-01T06:35:55.454Z,3.33
2017-12-01T06:36:31.087Z,3.34
2017-12-01T06:37:06.562Z,3.40
2017-12-01T06:37:41.980Z,3.40
2017-12-01T06:38:17.361Z,3.30
2017-12-01T06:38:52.769Z,3.31
2017-12-01T06:39:28.430Z,3.25
2017-12-01T06:40:03.911Z,3.30
2017-12-01T06:40:39.234Z,3.28
2017-12-01T06:41:14.664Z,3.27
2017-12-01T06:41:50.140Z,3.31
2017-12-01T06:42:25.705Z,3.30
2017-12-01T06:43:00.796Z,3.23
2017-12-01T06:43:36.019Z,3.21
2017-12-01T06:44:11.210Z,3.27
2017-12-01T06:44:46.626Z,3.25
2017-12-01T06:45:22.139Z,3.24
2017-12-01T06:45:57.540Z,3.23
2017-12-01T06:46:32.925Z,3.21
2017-12-01T06:47:08.541Z,3.30
2017-12-01T06:47:43.819Z,3.25
2017-12-01T06:48:19.067Z,3.23
2017-12-01T06:48:54.492Z,3.21
2017-12-01T06:49:29.848Z,3.24
2017-12-01T06:50:05.347Z,3.18
2017-12-01T06:50:40.582Z,3.20
2017-12-01T06:51:16.468Z,3.25
2017-12-01T06:51:51.476Z,3.23
2017-12-01T06:52:27.068Z,3.07
2017-12-01T06:53:02.480Z,3.18
2017-12-01T06:53:37.765Z,3.27
2017-12-01T06:54:13.075Z,3.28
2017-12-01T06:54:48.462Z,3.27
2017-12-01T06:55:23.818Z,3.28
2017-12-01T06:55:59.501Z,3.24
2017-12-01T06:56:34.720Z,3.27
2017-12-01T06:57:10.408Z,3.31
2017-12-01T06:57:46.019Z,3.23
2017-12-01T06:58:21.292Z,3.25
2017-12-01T06:58:56.768Z,3.25
2017-12-01T06:59:31.846Z,3.24
2017-12-01T07:00:07.161Z,3.30
2017-12-01T07:00:42.411Z,3.31
2017-12-01T07:01:17.918Z,3.33
2017-12-01T07:01:53.307Z,3.34
2017-12-01T07:02:28.611Z,3.27
2017-12-01T07:03:04.314Z,3.36
2017-12-01T07:03:39.534Z,3.28
2017-12-01T07:04:15.238Z,3.28
2017-12-01T07:04:50.449Z,3.34
2017-12-01T07:05:25.723Z,3.34
2017-12-01T07:06:00.957Z,3.39
2017-12-01T07:06:36.384Z,3.34
2017-12-01T07:07:11.804Z,3.28
2017-12-01T07:07:46.883Z,3.30
2017-12-01T07:08:22.290Z,3.31
2017-12-01T07:08:57.480Z,3.33
2017-12-01T07:09:33.203Z,3.27
2017-12-01T07:10:08.681Z,3.25
2017-12-01T07:10:44.012Z,3.24
2017-12-01T07:11:19.296Z,3.34
2017-12-01T07:11:54.813Z,3.40
2017-12-01T07:12:30.898Z,3.36
2017-12-01T07:13:06.522Z,3.33
2017-12-01T07:13:41.782Z,3.39
2017-12-01T07:14:17.199Z,3.49
2017-12-01T07:14:52.786Z,3.42
2017-12-01T07:15:28.099Z,3.50
2017-12-01T07:16:03.316Z,3.30
2017-12-01T07:16:38.590Z,3.49
2017-12-01T07:17:13.600Z,3.33
2017-12-01T07:17:49.305Z,3.30
2017-12-01T07:18:24.690Z,3.33
2017-12-01T07:19:00.099Z,3.33
2017-12-01T07:19:35.286Z,3.36
2017-12-01T07:20:10.699Z,3.27
2017-12-01T07:20:45.899Z,3.39
2017-12-01T07:21:21.534Z,3.25
2017-12-01T07:21:56.597Z,3.36
2017-12-01T07:22:31.804Z,3.36
2017-12-01T07:23:07.388Z,3.31
2017-12-01T07:23:42.806Z,3.33
2017-12-01T07:24:18.285Z,3.30
2017-12-01T07:24:53.596Z,3.34
2017-12-01T07:25:28.672Z,3.30
2017-12-01T07:26:03.911Z,3.30
2017-12-01T07:26:39.400Z,3.30
2017-12-01T07:27:14.617Z,3.28
2017-12-01T07:27:50.108Z,3.21
2017-12-01T07:28:25.416Z,3.39
2017-12-01T07:29:00.793Z,3.30
2017-12-01T07:29:36.103Z,3.34
2017-12-01T07:30:11.300Z,3.30
2017-12-01T07:30:46.659Z,3.43
2017-12-01T07:31:22.130Z,3.28
2017-12-01T07:31:57.340Z,3.39
2017-12-01T07:32:32.828Z,3.42
2017-12-01T07:33:08.260Z,3.34
2017-12-01T07:33:43.639Z,3.43
2017-12-01T07:34:18.941Z,3.36
2017-12-01T07:34:54.370Z,3.43
2017-12-01T07:35:29.738Z,3.50
2017-12-01T07:36:05.040Z,3.49
2017-12-01T07:36:40.347Z,3.40
2017-12-01T07:37:15.526Z,3.53
2017-12-01T07:37:50.744Z,3.57
2017-12-01T07:38:25.927Z,3.44
2017-12-01T07:39:00.993Z,3.40
2017-12-01T07:39:36.416Z,3.49
2017-12-01T07:40:11.632Z,3.53
2017-12-01T07:40:47.228Z,3.54
2017-12-01T07:41:22.469Z,3.47
2017-12-01T07:41:57.876Z,3.50
2017-12-01T07:42:32.993Z,3.46
2017-12-01T07:43:08.180Z,3.50
2017-12-01T07:43:43.388Z,3.46
2017-12-01T07:44:18.599Z,3.40
2017-12-01T07:44:54.007Z,3.46
2017-12-01T07:45:29.285Z,3.50
2017-12-01T07:46:04.619Z,3.39
2017-12-01T07:46:39.904Z,3.43
2017-12-01T07:47:15.417Z,3.47
2017-12-01T07:47:50.883Z,3.47
2017-12-01T07:48:26.407Z,3.47
2017-12-01T07:49:01.797Z,3.27
2017-12-01T07:49:36.913Z,3.36
2017-12-01T07:50:12.494Z,3.30
2017-12-01T07:50:47.899Z,3.33