createdAt,value
2023-02-11T00:01:12.119Z,98.20
2023-02-11T00:03:40.385Z,98.30
2023-02-11T00:06:10.392Z,98.50
2023-02-11T00:08:39.202Z,98.80
2023-02-11T00:11:07.788Z,98.90
2023-02-11T00:13:36.031Z,99.10
2023-02-11T00:16:10.267Z,99.10
2023-02-11T00:18:38.538Z,99.30
2023-02-11T00:21:10.084Z,99.60
2023-02-11T00:23:38.680Z,99.70
2023-02-11T00:26:15.299Z,99.90
2023-02-11T00:28:43.936Z,99.90
2023-02-11T00:31:13.929Z,99.90
2023-02-11T00:33:42.289Z,99.90
2023-02-11T00:36:14.518Z,99.90
2023-02-11T00:38:44.817Z,99.90
2023-02-11T00:41:13.269Z,99.90
2023-02-11T00:43:41.584Z,99.90
2023-02-11T00:46:10.203Z,99.90
2023-02-11T00:48:39.820Z,99.90
2023-02-11T00:51:08.279Z,99.90
2023-02-11T00:53:36.839Z,99.90
2023-02-11T00:56:05.704Z,99.90
2023-02-11T00:58:34.145Z,99.90
2023-02-11T01:01:02.525Z,99.90
2023-02-11T01:03:30.790Z,99.90
2023-02-11T01:06:00.507Z,99.90
2023-02-11T01:08:29.270Z,99.90
2023-02-11T01:10:58.729Z,99.90
2023-02-11T01:13:27.778Z,99.90
2023-02-11T01:15:56.981Z,99.90
2023-02-11T01:18:25.725Z,99.90
2023-02-11T01:20:54.852Z,99.90
2023-02-11T01:23:24.484Z,99.90
2023-02-11T01:25:53.077Z,99.90
2023-02-11T01:28:23.241Z,99.90
2023-02-11T01:30:51.680Z,99.90
2023-02-11T01:33:19.988Z,99.90
2023-02-11T01:35:48.689Z,99.90
2023-02-11T01:38:19.595Z,99.90
2023-02-11T01:40:51.046Z,99.90
2023-02-11T01:43:21.896Z,99.90
2023-02-11T01:46:18.779Z,99.90
2023-02-11T01:48:48.961Z,99.90
2023-02-11T01:51:20.049Z,99.90
2023-02-11T01:54:06.185Z,99.90
2023-02-11T01:56:54.871Z,99.90
2023-02-11T01:59:27.944Z,99.90
2023-02-11T02:01:59.984Z,99.90
2023-02-11T02:04:31.594Z,99.90
2023-02-11T02:07:04.751Z,99.90
2023-02-11T02:09:38.043Z,99.90
2023-02-11T02:12:07.913Z,99.90
2023-02-11T02:14:39.725Z,99.90
2023-02-11T02:17:08.355Z,99.90
2023-02-11T02:20:04.226Z,99.90
2023-02-11T02:22:59.410Z,99.90
2023-02-11T02:26:00.973Z,99.90
2023-02-11T02:28:55.648Z,99.90
2023-02-11T02:31:42.328Z,99.90
2023-02-11T02:34:17.044Z,99.90
2023-02-11T02:36:49.703Z,99.90
2023-02-11T02:39:22.764Z,99.90
2023-02-11T02:41:52.075Z,99.90
2023-02-11T02:44:21.216Z,99.90
2023-02-11T02:46:49.532Z,99.90
2023-02-11T02:49:19.412Z,99.90
2023-02-11T02:52:04.846Z,99.90
2023-02-11T02:55:13.212Z,99.90
2023-02-11T02:57:53.805Z,99.90
2023-02-11T03:00:27.938Z,99.90
2023-02-11T03:03:08.172Z,99.90
2023-02-11T03:05:44.432Z,99.90
2023-02-11T03:08:16.295Z,99.90
2023-02-11T03:10:46.435Z,99.90
2023-02-11T03:13:16.946Z,99.90
2023-02-11T03:15:47.323Z,99.90
2023-02-11T03:18:18.308Z,99.90
2023-02-11T03:20:50.581Z,99.90
2023-02-11T03:23:24.963Z,99.90
2023-02-11T03:25:57.261Z,99.90
2023-02-11T03:28:29.760Z,99.90
2023-02-11T03:31:01.185Z,99.90
2023-02-11T03:33:32.068Z,99.90
2023-02-11T03:36:04.637Z,99.90
2023-02-11T03:38:35.111Z,99.90
2023-02-11T03:41:05.556Z,99.90
2023-02-11T03:43:36.679Z,99.90
2023-02-11T03:46:05.929Z,99.90
2023-02-11T03:48:37.404Z,99.90
2023-02-11T03:51:08.696Z,99.90
2023-02-11T03:53:38.464Z,99.90
2023-02-11T03:56:09.445Z,99.90
2023-02-11T03:58:37.709Z,99.90
2023-02-11T04:01:08.968Z,99.90
2023-02-11T04:03:37.324Z,99.90
2023-02-11T04:06:07.594Z,99.90
2023-02-11T04:08:35.938Z,99.90
2023-02-11T04:11:04.246Z,99.90
2023-02-11T04:13:32.477Z,99.90
2023-02-11T04:16:00.751Z,99.90
2023-02-11T04:18:29.044Z,99.90
2023-02-11T04:20:57.267Z,99.90
2023-02-11T04:23:26.914Z,99.90
2023-02-11T04:25:55.134Z,99.90
2023-02-11T04:28:23.431Z,99.90
2023-02-11T04:30:52.320Z,99.90
2023-02-11T04:33:20.547Z,99.90
2023-02-11T04:35:49.294Z,99.90
2023-02-11T04:38:18.300Z,99.90
2023-02-11T04:40:47.926Z,99.90
2023-02-11T04:43:16.153Z,99.90
2023-02-11T04:45:44.465Z,99.90
2023-02-11T04:48:12.837Z,99.90
2023-02-11T04:50:42.420Z,99.90
2023-02-11T04:53:10.701Z,99.90
2023-02-11T04:55:38.886Z,99.90
2023-02-11T04:58:08.563Z,99.90
2023-02-11T05:00:36.754Z,99.90
2023-02-11T05:03:05.122Z,99.90
2023-02-11T05:05:33.374Z,99.90
2023-02-11T05:08:01.656Z,99.90
2023-02-11T05:10:29.906Z,99.90
2023-02-11T05:12:58.207Z,99.90
2023-02-11T05:15:27.896Z,99.90
2023-02-11T05:17:56.689Z,99.90
2023-02-11T05:20:25.042Z,99.90
2023-02-11T05:22:53.336Z,99.90
2023-02-11T05:25:21.616Z,99.90
2023-02-11T05:27:49.866Z,99.90
2023-02-11T05:30:18.456Z,99.90
2023-02-11T05:32:48.208Z,99.90
2023-02-11T05:35:16.734Z,99.90
2023-02-11T05:37:44.999Z,99.90
2023-02-11T05:40:13.583Z,99.90
2023-02-11T05:42:41.960Z,99.90
2023-02-11T05:45:10.954Z,99.90
2023-02-11T05:47:39.232Z,99.90
2023-02-11T05:50:09.585Z,99.90
2023-02-11T05:52:37.776Z,99.90
2023-02-11T05:55:06.968Z,99.90
2023-02-11T05:57:35.699Z,99.90
2023-02-11T06:00:05.464Z,99.90
2023-02-11T06:02:33.832Z,99.90
2023-02-11T06:05:02.111Z,99.90
2023-02-11T06:07:31.726Z,99.90
2023-02-11T06:10:00.289Z,99.90
2023-02-11T06:12:28.857Z,99.90
2023-02-11T06:14:57.189Z,99.90
2023-02-11T06:17:26.073Z,99.90
2023-02-11T06:19:54.426Z,99.90
2023-02-11T06:22:22.724Z,99.90
2023-02-11T06:25:01.241Z,99.90
2023-02-11T06:27:29.975Z,99.90
2023-02-11T06:29:58.532Z,99.90
2023-02-11T06:32:45.480Z,99.90
2023-02-11T06:35:15.126Z,99.90
2023-02-11T06:37:43.537Z,99.90
2023-02-11T06:40:13.854Z,99.90
2023-02-11T06:42:42.522Z,99.90
2023-02-11T06:45:13.244Z,99.90
2023-02-11T06:47:42.147Z,99.90
2023-02-11T06:50:13.681Z,99.90
2023-02-11T06:52:42.224Z,99.90
2023-02-11T06:55:10.432Z,99.90
2023-02-11T06:57:40.199Z,99.90
2023-02-11T07:00:09.891Z,99.90
2023-02-11T07:02:38.331Z,99.90
2023-02-11T07:05:07.840Z,99.90
2023-02-11T07:07:36.322Z,99.90
2023-02-11T07:10:05.939Z,99.90
2023-02-11T07:12:34.223Z,99.90
2023-02-11T07:15:04.264Z,99.90
2023-02-11T07:17:32.490Z,99.90
2023-02-11T07:20:00.821Z,99.90
2023-02-11T07:22:29.154Z,99.90
2023-02-11T07:24:57.401Z,99.90
2023-02-11T07:27:25.676Z,99.90
2023-02-11T07:29:53.940Z,99.90
2023-02-11T07:32:23.685Z,99.90
2023-02-11T07:34:51.997Z,99.90
2023-02-11T07:37:20.653Z,99.90
2023-02-11T07:39:48.903Z,99.90
2023-02-11T07:42:17.507Z,99.90
2023-02-11T07:44:46.078Z,99.90
2023-02-11T07:47:15.334Z,99.90
2023-02-11T07:49:45.048Z,99.90
2023-02-11T07:52:13.334Z,99.90
2023-02-11T07:54:41.859Z,99.90
2023-02-11T07:57:10.125Z,99.90
2023-02-11T07:59:38.507Z,99.90
2023-02-11T08:02:06.769Z,99.90
2023-02-11T08:04:35.054Z,99.90
2023-02-11T08:07:05.157Z,99.90
2023-02-11T08:09:34.636Z,99.90
2023-02-11T08:12:03.050Z,99.90
2023-02-11T08:14:32.834Z,99.90
2023-02-11T08:17:01.116Z,99.90
2023-02-11T08:19:29.419Z,99.90
2023-02-11T08:21:58.460Z,99.90
2023-02-11T08:24:28.196Z,99.90
2023-02-11T08:26:56.513Z,99.90
2023-02-11T08:29:24.743Z,99.90
2023-02-11T08:31:53.113Z,99.90
2023-02-11T08:34:22.064Z,99.90
2023-02-11T08:36:50.519Z,99.90
2023-02-11T08:39:20.890Z,99.90
2023-02-11T08:41:52.068Z,99.90
2023-02-11T08:44:21.457Z,99.90
2023-02-11T08:46:50.560Z,99.90
2023-02-11T08:49:19.284Z,99.90
2023-02-11T08:51:47.964Z,99.90
2023-02-11T08:54:16.776Z,99.90
2023-02-11T08:56:45.273Z,99.90
2023-02-11T08:59:17.786Z,99.90
2023-02-11T09:01:47.301Z,99.90
2023-02-11T09:04:15.843Z,99.90
2023-02-11T09:06:44.166Z,99.90
2023-02-11T09:09:14.145Z,99.90
2023-02-11T09:11:43.557Z,99.90
2023-02-11T09:14:19.717Z,99.90
2023-02-11T09:16:48.758Z,99.90
2023-02-11T09:19:17.376Z,99.90
2023-02-11T09:21:45.644Z,99.90
2023-02-11T09:24:13.890Z,99.90
2023-02-11T09:26:44.471Z,99.90
2023-02-11T09:29:12.996Z,99.90
2023-02-11T09:31:42.776Z,99.90
2023-02-11T09:34:12.253Z,99.90
2023-02-11T09:36:41.700Z,99.90
2023-02-11T09:39:13.862Z,99.90
2023-02-11T09:42:00.853Z,99.90
2023-02-11T09:44:32.432Z,99.90
2023-02-11T09:47:03.989Z,99.90
2023-02-11T09:49:36.302Z,99.90
2023-02-11T09:52:07.819Z,99.90
2023-02-11T09:54:38.768Z,99.90
2023-02-11T09:57:19.638Z,99.90
2023-02-11T09:59:55.100Z,99.90
2023-02-11T10:02:28.794Z,99.90
2023-02-11T10:05:18.758Z,99.90
2023-02-11T10:07:52.283Z,99.90
2023-02-11T10:10:31.444Z,99.90
2023-02-11T10:13:10.313Z,99.90
2023-02-11T10:15:43.570Z,99.90
2023-02-11T10:18:41.575Z,99.90
2023-02-11T10:21:18.478Z,99.90
2023-02-11T10:23:51.685Z,99.90
2023-02-11T10:26:20.733Z,99.90
2023-02-11T10:28:50.877Z,99.90
2023-02-11T10:31:21.957Z,99.90
2023-02-11T10:33:56.719Z,99.90
2023-02-11T10:36:29.325Z,99.90
2023-02-11T10:38:57.790Z,99.90
2023-02-11T10:41:30.384Z,99.90
2023-02-11T10:44:00.136Z,99.90
2023-02-11T10:46:33.346Z,99.90
2023-02-11T10:49:03.825Z,99.90
2023-02-11T10:51:34.597Z,99.90
2023-02-11T10:54:14.553Z,99.90
2023-02-11T10:56:46.896Z,99.90
2023-02-11T10:59:21.423Z,99.90
2023-02-11T11:01:51.578Z,99.90
2023-02-11T11:04:36.575Z,99.90
2023-02-11T11:07:14.428Z,99.90
2023-02-11T11:09:50.003Z,99.90
2023-02-11T11:12:26.713Z,99.90
2023-02-11T11:14:56.538Z,99.90
2023-02-11T11:17:25.918Z,99.90
2023-02-11T11:19:55.780Z,99.90
2023-02-11T11:22:24.371Z,99.90
2023-02-11T11:24:54.551Z,99.90
2023-02-11T11:27:25.667Z,99.90
2023-02-11T11:29:55.941Z,99.90
2023-02-11T11:32:26.582Z,99.90
2023-02-11T11:34:57.592Z,99.90
2023-02-11T11:37:28.055Z,99.90
2023-02-11T11:39:59.933Z,99.90
2023-02-11T11:42:30.208Z,99.90
2023-02-11T11:45:00.680Z,99.90
2023-02-11T11:47:34.993Z,99.90
2023-02-11T11:50:21.365Z,99.90
2023-02-11T11:52:54.287Z,99.90
2023-02-11T11:55:26.343Z,99.90
2023-02-11T11:57:54.767Z,99.90
2023-02-11T12:00:27.675Z,99.90
2023-02-11T12:03:14.903Z,99.90
2023-02-11T12:05:52.419Z,99.90
2023-02-11T12:08:25.846Z,99.90
2023-02-11T12:11:08.709Z,99.90
2023-02-11T12:13:55.926Z,99.90
2023-02-11T12:16:31.330Z,99.90
2023-02-11T12:19:24.872Z,99.90
2023-02-11T12:22:02.152Z,99.90
2023-02-11T12:24:43.573Z,99.90
2023-02-11T12:27:16.530Z,99.90
2023-02-11T12:29:55.109Z,99.90
2023-02-11T12:32:29.098Z,99.90
2023-02-11T12:35:22.867Z,99.90
2023-02-11T12:38:15.939Z,99.90
2023-02-11T12:40:46.883Z,99.90
2023-02-11T12:43:20.874Z,99.90
2023-02-11T12:46:09.379Z,99.90
2023-02-11T12:49:03.911Z,99.90
2023-02-11T12:51:42.517Z,99.90
2023-02-11T12:54:26.824Z,99.90
2023-02-11T12:56:59.288Z,99.90
2023-02-11T12:59:36.034Z,99.90
2023-02-11T13:02:10.882Z,99.90
2023-02-11T13:04:41.587Z,99.90
2023-02-11T13:07:15.044Z,99.90
2023-02-11T13:09:46.576Z,99.90
2023-02-11T13:12:33.138Z,99.90
2023-02-11T13:15:05.924Z,99.90
2023-02-11T13:17:38.814Z,99.90
2023-02-11T13:20:16.265Z,99.90
2023-02-11T13:22:48.347Z,99.90
2023-02-11T13:25:23.846Z,99.90
2023-02-11T13:27:58.794Z,99.90
2023-02-11T13:30:31.548Z,99.90
2023-02-11T13:33:22.055Z,99.90
2023-02-11T13:36:11.399Z,99.90
2023-02-11T13:38:39.956Z,99.90
2023-02-11T13:41:19.311Z,99.90
2023-02-11T13:43:58.254Z,99.90
2023-02-11T13:46:29.086Z,99.70
2023-02-11T13:48:58.089Z,99.60
2023-02-11T13:51:37.101Z,99.40
2023-02-11T13:54:05.959Z,99.50
2023-02-11T13:56:36.976Z,99.40
2023-02-11T13:59:07.319Z,99.40
2023-02-11T14:01:41.611Z,99.30
2023-02-11T14:04:41.205Z,99.40
2023-02-11T14:07:47.161Z,99.30
2023-02-11T14:10:48.476Z,99.10
2023-02-11T14:13:24.129Z,99.10
2023-02-11T14:16:05.351Z,99.00
2023-02-11T14:18:59.086Z,99.00
2023-02-11T14:21:34.476Z,99.00
2023-02-11T14:24:39.844Z,98.90
2023-02-11T14:27:10.123Z,98.80
2023-02-11T14:29:44.079Z,98.70
2023-02-11T14:32:18.878Z,98.70
2023-02-11T14:34:52.944Z,98.60
2023-02-11T14:37:31.612Z,98.60
2023-02-11T14:40:06.176Z,98.60
2023-02-11T14:42:35.797Z,98.60
2023-02-11T14:45:08.395Z,98.50
2023-02-11T14:47:41.744Z,98.60
2023-02-11T14:50:17.611Z,98.70
2023-02-11T14:52:46.154Z,98.70
2023-02-11T14:55:19.817Z,98.70
2023-02-11T14:57:49.940Z,98.70
2023-02-11T15:00:22.216Z,99.60
2023-02-11T15:02:50.750Z,98.70
2023-02-11T15:05:22.410Z,98.00
2023-02-11T15:07:52.732Z,97.70
2023-02-11T15:10:27.987Z,97.90
2023-02-11T15:12:56.746Z,98.10
2023-02-11T15:15:26.720Z,98.20
2023-02-11T15:17:55.355Z,98.10
2023-02-11T15:20:26.807Z,98.10
2023-02-11T15:22:58.551Z,98.30
2023-02-11T15:25:28.070Z,98.30
2023-02-11T15:27:58.238Z,98.20
2023-02-11T15:30:34.275Z,98.20
2023-02-11T15:33:05.556Z,98.20
2023-02-11T15:35:36.818Z,98.20
2023-02-11T15:38:05.908Z,98.20
2023-02-11T15:40:36.009Z,98.30
2023-02-11T15:43:06.076Z,98.30
2023-02-11T15:45:38.050Z,98.30
2023-02-11T15:48:10.864Z,98.30
2023-02-11T15:50:40.815Z,98.30
2023-02-11T15:53:23.419Z,98.40
2023-02-11T15:55:53.494Z,98.40
2023-02-11T15:58:23.019Z,98.40
2023-02-11T16:00:59.680Z,98.50
2023-02-11T16:03:32.637Z,98.50
2023-02-11T16:06:16.446Z,98.50
2023-02-11T16:08:57.028Z,98.60
2023-02-11T16:11:29.678Z,98.60
2023-02-11T16:13:59.138Z,98.80
2023-02-11T16:16:30.996Z,99.00
2023-02-11T16:19:05.280Z,99.20
2023-02-11T16:21:39.354Z,99.40
2023-02-11T16:24:08.991Z,99.50
2023-02-11T16:26:41.020Z,99.60
2023-02-11T16:29:13.070Z,99.60
2023-02-11T16:31:43.962Z,99.60
2023-02-11T16:34:16.381Z,99.50
2023-02-11T16:36:44.690Z,99.60
2023-02-11T16:39:13.055Z,99.60
2023-02-11T16:41:41.724Z,99.70
2023-02-11T16:44:10.092Z,99.80
2023-02-11T16:46:38.609Z,99.80
2023-02-11T16:49:13.065Z,99.80
2023-02-11T16:51:42.577Z,99.70
2023-02-11T16:54:14.556Z,99.60
2023-02-11T16:56:48.818Z,99.60
2023-02-11T16:59:17.216Z,99.50
2023-02-11T17:01:46.267Z,99.40
2023-02-11T17:04:19.094Z,99.30
2023-02-11T17:06:48.181Z,99.30
2023-02-11T17:09:20.104Z,99.10
2023-02-11T17:11:48.623Z,99.10
2023-02-11T17:14:17.102Z,99.10
2023-02-11T17:16:46.397Z,99.20
2023-02-11T17:19:17.682Z,99.20
2023-02-11T17:21:46.560Z,99.30
2023-02-11T17:24:15.854Z,99.50
2023-02-11T17:26:44.780Z,99.50
2023-02-11T17:29:14.657Z,99.50
2023-02-11T17:31:43.231Z,99.60
2023-02-11T17:34:11.560Z,99.90
2023-02-11T17:36:41.738Z,99.90
2023-02-11T17:39:10.318Z,99.90
2023-02-11T17:41:39.173Z,99.10
2023-02-11T17:44:08.020Z,99.20
2023-02-11T17:46:36.750Z,99.20
2023-02-11T17:49:05.237Z,99.30
2023-02-11T17:51:35.618Z,99.30
2023-02-11T17:54:08.036Z,99.40
2023-02-11T17:56:37.625Z,99.50
2023-02-11T17:59:07.465Z,99.60
2023-02-11T18:01:36.490Z,99.60
2023-02-11T18:04:05.420Z,99.60
2023-02-11T18:06:34.878Z,99.70
2023-02-11T18:09:04.488Z,99.80
2023-02-11T18:11:35.661Z,99.80
2023-02-11T18:14:04.746Z,99.80
2023-02-11T18:16:35.151Z,99.90
2023-02-11T18:19:04.009Z,99.90
2023-02-11T18:21:32.298Z,99.90
2023-02-11T18:24:05.961Z,99.90
2023-02-11T18:26:36.903Z,99.80
2023-02-11T18:29:07.059Z,98.90
2023-02-11T18:31:36.406Z,98.40
2023-02-11T18:34:05.645Z,98.70
2023-02-11T18:36:34.141Z,99.00
2023-02-11T18:39:02.475Z,99.30
2023-02-11T18:41:30.912Z,99.60
2023-02-11T18:44:02.889Z,99.90
2023-02-11T18:46:31.843Z,99.90
2023-02-11T18:49:00.331Z,99.90
2023-02-11T18:51:28.626Z,99.90
2023-02-11T18:53:56.878Z,99.90
2023-02-11T18:56:27.743Z,99.90
2023-02-11T18:58:57.288Z,99.90
2023-02-11T19:01:28.012Z,99.90
2023-02-11T19:03:57.798Z,99.90
2023-02-11T19:06:27.878Z,99.90
2023-02-11T19:08:59.682Z,99.90
2023-02-11T19:11:42.586Z,99.90
2023-02-11T19:14:11.648Z,99.90
2023-02-11T19:16:42.869Z,99.90
2023-02-11T19:19:11.418Z,99.90
2023-02-11T19:21:40.037Z,99.90
2023-02-11T19:24:09.008Z,99.90
2023-02-11T19:26:37.920Z,99.90
2023-02-11T19:29:07.028Z,99.90
2023-02-11T19:31:35.645Z,99.90
2023-02-11T19:34:06.257Z,99.90
2023-02-11T19:36:35.090Z,99.90
2023-02-11T19:39:04.213Z,99.90
2023-02-11T19:41:33.663Z,99.90
2023-02-11T19:44:02.380Z,99.90
2023-02-11T19:46:36.484Z,99.90
2023-02-11T19:49:06.755Z,99.90
2023-02-11T19:51:36.997Z,99.90
2023-02-11T19:54:05.687Z,99.90
2023-02-11T19:56:34.060Z,99.90
2023-02-11T19:59:03.491Z,99.90
2023-02-11T20:01:31.921Z,99.90
2023-02-11T20:04:00.214Z,99.90
2023-02-11T20:06:31.947Z,99.90
2023-02-11T20:09:01.906Z,99.90
2023-02-11T20:11:31.575Z,99.90
2023-02-11T20:14:00.423Z,99.90
2023-02-11T20:16:46.249Z,99.90
2023-02-11T20:19:18.233Z,99.90
2023-02-11T20:21:49.873Z,99.90
2023-02-11T20:24:18.927Z,99.90
2023-02-11T20:26:48.620Z,99.90
2023-02-11T20:29:17.977Z,99.90
2023-02-11T20:31:46.764Z,99.90
2023-02-11T20:34:17.577Z,99.90
2023-02-11T20:36:52.064Z,99.90
2023-02-11T20:39:21.977Z,99.90
2023-02-11T20:41:50.327Z,99.90
2023-02-11T20:44:18.843Z,99.90
2023-02-11T20:46:47.216Z,99.90
2023-02-11T20:49:18.957Z,99.90
2023-02-11T20:51:48.974Z,99.90
2023-02-11T20:54:18.820Z,99.90
2023-02-11T20:56:48.532Z,99.90
2023-02-11T20:59:18.234Z,99.90
2023-02-11T21:01:48.370Z,99.90
2023-02-11T21:04:18.416Z,99.90
2023-02-11T21:06:50.060Z,99.90
2023-02-11T21:09:20.830Z,99.90
2023-02-11T21:11:49.325Z,99.90
2023-02-11T21:14:17.957Z,99.90
2023-02-11T21:16:46.398Z,99.90
2023-02-11T21:19:14.767Z,99.90
2023-02-11T21:21:43.537Z,99.90
2023-02-11T21:24:13.640Z,99.90
2023-02-11T21:26:42.066Z,99.90
2023-02-11T21:29:11.643Z,99.90
2023-02-11T21:31:40.193Z,99.90
2023-02-11T21:34:08.856Z,99.90
2023-02-11T21:36:37.164Z,99.90
2023-02-11T21:39:06.030Z,99.90
2023-02-11T21:41:36.077Z,99.90
2023-02-11T21:44:04.285Z,99.90
2023-02-11T21:46:33.655Z,99.90
2023-02-11T21:49:01.949Z,99.90
2023-02-11T21:51:31.206Z,99.90
2023-02-11T21:54:01.468Z,99.90
2023-02-11T21:56:30.465Z,99.90
2023-02-11T21:59:01.035Z,99.90
2023-02-11T22:01:31.117Z,99.90
2023-02-11T22:03:59.417Z,99.90
2023-02-11T22:06:30.973Z,99.90
2023-02-11T22:08:59.696Z,99.90
2023-02-11T22:11:27.956Z,99.90
2023-02-11T22:13:57.776Z,99.90
2023-02-11T22:16:29.876Z,99.90
2023-02-11T22:18:59.417Z,99.90
2023-02-11T22:21:27.781Z,99.90
2023-02-11T22:23:56.556Z,99.90
2023-02-11T22:26:26.380Z,99.90
2023-02-11T22:28:54.959Z,99.90
2023-02-11T22:31:25.474Z,99.90
2023-02-11T22:33:55.489Z,99.90
2023-02-11T22:36:25.340Z,99.90
2023-02-11T22:38:53.894Z,99.90
2023-02-11T22:41:22.601Z,99.90
2023-02-11T22:43:50.886Z,99.90
2023-02-11T22:46:20.419Z,99.90
2023-02-11T22:48:49.251Z,99.90
2023-02-11T22:51:21.164Z,99.90
2023-02-11T22:53:53.561Z,99.90
2023-02-11T22:56:22.596Z,99.90
2023-02-11T22:58:54.540Z,99.90
2023-02-11T23:01:22.777Z,99.90
2023-02-11T23:03:51.227Z,99.90
2023-02-11T23:06:20.953Z,99.90
2023-02-11T23:08:49.403Z,99.90
2023-02-11T23:11:20.033Z,99.90
2023-02-11T23:13:49.061Z,99.90
2023-02-11T23:16:18.767Z,99.90
2023-02-11T23:18:48.427Z,99.90
2023-02-11T23:21:18.600Z,99.90
2023-02-11T23:23:48.849Z,99.90
2023-02-11T23:26:19.033Z,99.90
2023-02-11T23:28:47.793Z,99.90
2023-02-11T23:31:18.302Z,99.90
2023-02-11T23:33:46.890Z,99.90
2023-02-11T23:36:15.882Z,99.90
2023-02-11T23:38:44.205Z,99.90
2023-02-11T23:41:13.968Z,99.90
2023-02-11T23:43:42.220Z,99.90
2023-02-11T23:46:11.093Z,99.90
2023-02-11T23:48:40.617Z,99.90
2023-02-11T23:51:10.286Z,99.90
2023-02-11T23:53:38.923Z,99.90
2023-02-11T23:56:08.722Z,99.90
2023-02-11T23:58:38.530Z,99.90
