createdAt,value
2024-03-29T00:00:06.673Z,73.88
2024-03-29T00:01:06.674Z,73.88
2024-03-29T00:02:06.658Z,73.88
2024-03-29T00:03:06.649Z,73.88
2024-03-29T00:04:06.650Z,74.40
2024-03-29T00:05:06.620Z,74.29
2024-03-29T00:06:06.614Z,74.29
2024-03-29T00:07:06.608Z,74.29
2024-03-29T00:08:06.586Z,74.29
2024-03-29T00:09:06.578Z,74.40
2024-03-29T00:10:06.616Z,74.40
2024-03-29T00:11:06.564Z,74.60
2024-03-29T00:12:06.535Z,74.50
2024-03-29T00:13:06.562Z,74.50
2024-03-29T00:14:06.547Z,74.40
2024-03-29T00:15:06.523Z,74.60
2024-03-29T00:16:06.542Z,74.70
2024-03-29T00:17:06.486Z,74.60
2024-03-29T00:18:06.477Z,74.80
2024-03-29T00:19:06.501Z,74.91
2024-03-29T00:20:06.494Z,74.70
2024-03-29T00:21:06.468Z,74.91
2024-03-29T00:22:06.445Z,74.70
2024-03-29T00:23:06.441Z,74.91
2024-03-29T00:24:06.428Z,74.91
2024-03-29T00:25:06.456Z,75.01
2024-03-29T00:26:06.464Z,74.60
2024-03-29T00:27:06.444Z,74.50
2024-03-29T00:28:06.409Z,74.40
2024-03-29T00:29:06.423Z,74.29
2024-03-29T00:30:06.493Z,73.78
2024-03-29T00:31:06.419Z,73.47
2024-03-29T00:32:06.423Z,73.85
2024-03-29T00:33:06.378Z,73.44
2024-03-29T00:34:06.444Z,73.23
2024-03-29T00:35:06.467Z,73.54
2024-03-29T00:36:06.434Z,73.02
2024-03-29T00:37:06.362Z,72.92
2024-03-29T00:38:06.409Z,72.92
2024-03-29T00:39:06.403Z,72.41
2024-03-29T00:40:06.253Z,72.41
2024-03-29T00:41:06.285Z,72.20
2024-03-29T00:42:06.257Z,72.17
2024-03-29T00:43:06.252Z,72.17
2024-03-29T00:44:06.214Z,72.20
2024-03-29T00:45:08.607Z,72.38
2024-03-29T00:46:06.189Z,72.27
2024-03-29T00:47:06.187Z,72.38
2024-03-29T00:48:06.226Z,72.58
2024-03-29T00:49:06.153Z,73.23
2024-03-29T00:50:06.139Z,73.85
2024-03-29T00:51:06.134Z,74.46
2024-03-29T00:52:06.175Z,75.38
2024-03-29T00:53:06.121Z,76.55
2024-03-29T00:54:06.095Z,76.86
2024-03-29T00:55:06.116Z,77.37
2024-03-29T00:56:06.073Z,77.72
2024-03-29T00:57:06.090Z,78.03
2024-03-29T00:58:06.093Z,78.54
2024-03-29T00:59:06.053Z,79.19
2024-03-29T01:00:06.033Z,79.09
2024-03-29T01:01:06.048Z,79.91
2024-03-29T01:02:06.028Z,80.22
2024-03-29T01:03:06.008Z,80.77
2024-03-29T01:04:06.013Z,80.98
2024-03-29T01:05:06.012Z,81.39
2024-03-29T01:06:05.989Z,81.81
2024-03-29T01:07:05.987Z,81.91
2024-03-29T01:08:06.016Z,82.15
2024-03-29T01:09:05.954Z,82.46
2024-03-29T01:10:05.948Z,82.56
2024-03-29T01:11:07.944Z,82.77
2024-03-29T01:12:05.904Z,82.81
2024-03-29T01:13:05.927Z,83.01
2024-03-29T01:14:05.888Z,83.63
2024-03-29T01:15:05.883Z,83.84
2024-03-29T01:16:05.900Z,84.39
2024-03-29T01:17:05.882Z,84.87
2024-03-29T01:18:05.846Z,85.22
2024-03-29T01:19:05.878Z,85.73
2024-03-29T01:20:05.928Z,85.73
2024-03-29T01:21:05.834Z,85.94
2024-03-29T01:22:05.822Z,85.94
2024-03-29T01:23:05.813Z,85.83
2024-03-29T01:24:05.790Z,86.45
2024-03-29T01:25:05.797Z,86.45
2024-03-29T01:26:05.778Z,86.24
2024-03-29T01:27:05.756Z,86.45
2024-03-29T01:28:05.778Z,86.39
2024-03-29T01:29:05.767Z,86.39
2024-03-29T01:30:05.747Z,86.60
2024-03-29T01:31:05.728Z,86.60
2024-03-29T01:32:05.738Z,86.74
2024-03-29T01:33:05.723Z,87.26
2024-03-29T01:34:05.715Z,87.46
2024-03-29T01:35:05.734Z,87.66
2024-03-29T01:36:05.659Z,87.71
2024-03-29T01:37:05.668Z,87.71
2024-03-29T01:38:05.698Z,87.92
2024-03-29T01:39:05.653Z,88.22
2024-03-29T01:40:05.641Z,88.32
2024-03-29T01:41:05.646Z,88.74
2024-03-29T01:42:05.615Z,88.84
2024-03-29T01:43:05.625Z,88.95
2024-03-29T01:44:05.654Z,88.74
2024-03-29T01:45:05.573Z,88.64
2024-03-29T01:46:05.565Z,88.32
2024-03-29T01:47:05.576Z,88.64
2024-03-29T01:48:05.548Z,88.53
2024-03-29T01:49:05.548Z,88.43
2024-03-29T01:50:05.558Z,88.12
2024-03-29T01:51:05.510Z,88.02
2024-03-29T01:52:05.508Z,88.12
2024-03-29T01:53:05.540Z,88.22
2024-03-29T01:54:05.470Z,88.22
2024-03-29T01:55:05.499Z,88.37
2024-03-29T01:56:05.490Z,88.68
2024-03-29T01:57:05.478Z,88.89
2024-03-29T01:58:05.515Z,88.89
2024-03-29T01:59:05.486Z,88.82
2024-03-29T02:00:05.409Z,88.71
2024-03-29T02:01:05.420Z,88.71
2024-03-29T02:02:05.451Z,89.34
2024-03-29T02:03:05.393Z,89.86
2024-03-29T02:04:05.384Z,89.75
2024-03-29T02:05:05.451Z,89.65
2024-03-29T02:06:05.354Z,89.65
2024-03-29T02:07:05.394Z,89.89
2024-03-29T02:08:05.394Z,90.52
2024-03-29T02:09:05.321Z,90.83
2024-03-29T02:10:05.325Z,91.03
2024-03-29T02:11:05.334Z,91.24
2024-03-29T02:12:05.291Z,91.03
2024-03-29T02:13:05.293Z,91.03
2024-03-29T02:14:05.300Z,91.13
2024-03-29T02:15:05.262Z,91.03
2024-03-29T02:16:05.278Z,90.89
2024-03-29T02:17:05.312Z,91.03
2024-03-29T02:19:05.242Z,90.78
2024-03-29T02:20:05.289Z,90.72
2024-03-29T02:21:05.207Z,90.52
2024-03-29T02:22:05.192Z,90.20
2024-03-29T02:23:05.241Z,90.10
2024-03-29T02:24:05.149Z,90.31
2024-03-29T02:25:05.197Z,90.62
2024-03-29T02:26:05.157Z,91.03
2024-03-29T02:27:05.125Z,91.03
2024-03-29T02:28:05.135Z,90.77
2024-03-29T02:29:05.112Z,90.97
2024-03-29T02:30:05.109Z,91.07
2024-03-29T02:31:05.104Z,90.83
2024-03-29T02:32:05.069Z,90.62
2024-03-29T02:33:05.076Z,90.20
2024-03-29T02:34:05.091Z,90.00
2024-03-29T02:35:05.066Z,90.04
2024-03-29T02:36:05.027Z,90.25
2024-03-29T02:37:05.042Z,90.14
2024-03-29T02:38:05.083Z,90.04
2024-03-29T02:39:05.012Z,90.04
2024-03-29T02:40:05.012Z,90.25
2024-03-29T02:41:05.015Z,90.35
2024-03-29T02:42:04.966Z,90.25
2024-03-29T02:43:04.969Z,90.14
2024-03-29T02:44:05.016Z,90.04
2024-03-29T02:45:04.961Z,90.04
2024-03-29T02:46:04.957Z,89.94
2024-03-29T02:47:04.938Z,89.83
2024-03-29T02:48:04.899Z,89.73
2024-03-29T02:49:04.943Z,89.73
2024-03-29T02:50:04.902Z,89.83
2024-03-29T02:51:04.870Z,89.62
2024-03-29T02:52:04.887Z,89.42
2024-03-29T02:53:04.871Z,89.22
2024-03-29T02:54:04.858Z,89.32
2024-03-29T02:55:04.840Z,89.52
2024-03-29T02:56:04.838Z,89.62
2024-03-29T02:57:04.811Z,89.73
2024-03-29T02:58:04.837Z,89.52
2024-03-29T02:59:04.843Z,89.52
2024-03-29T03:00:04.780Z,89.52
2024-03-29T03:01:04.796Z,89.42
2024-03-29T03:02:04.806Z,89.73
2024-03-29T03:03:04.762Z,89.67
2024-03-29T03:04:04.759Z,89.56
2024-03-29T03:05:04.744Z,89.56
2024-03-29T03:06:04.731Z,89.56
2024-03-29T03:07:04.735Z,89.67
2024-03-29T03:08:04.726Z,89.71
2024-03-29T03:09:04.690Z,89.92
2024-03-29T03:10:04.712Z,89.81
2024-03-29T03:11:04.691Z,90.12
2024-03-29T03:12:04.680Z,90.44
2024-03-29T03:13:05.627Z,90.68
2024-03-29T03:14:04.666Z,90.68
2024-03-29T03:15:04.630Z,90.78
2024-03-29T03:16:04.633Z,90.89
2024-03-29T03:17:04.642Z,91.20
2024-03-29T03:18:04.591Z,91.30
2024-03-29T03:19:04.618Z,91.51
2024-03-29T03:20:04.594Z,91.51
2024-03-29T03:21:04.581Z,91.41
2024-03-29T03:22:04.602Z,91.45
2024-03-29T03:23:04.549Z,91.45
2024-03-29T03:24:04.550Z,91.55
2024-03-29T03:25:04.537Z,91.66
2024-03-29T03:26:04.568Z,91.86
2024-03-29T03:27:04.497Z,92.07
2024-03-29T03:28:04.494Z,92.07
2024-03-29T03:29:04.505Z,92.28
2024-03-29T03:30:04.464Z,92.49
2024-03-29T03:31:04.466Z,92.49
2024-03-29T03:32:04.480Z,92.38
2024-03-29T03:33:04.447Z,92.28
2024-03-29T03:34:04.452Z,92.32
2024-03-29T03:35:04.450Z,92.18
2024-03-29T03:36:04.432Z,92.32
2024-03-29T03:37:04.420Z,92.22
2024-03-29T03:38:04.417Z,92.22
2024-03-29T03:39:04.385Z,92.22
2024-03-29T03:40:04.397Z,92.43
2024-03-29T03:41:04.369Z,92.53
2024-03-29T03:42:04.343Z,92.43
2024-03-29T03:43:04.393Z,92.68
2024-03-29T03:44:04.341Z,92.78
2024-03-29T03:45:04.325Z,92.78
2024-03-29T03:46:04.350Z,92.78
2024-03-29T03:47:04.311Z,93.08
2024-03-29T03:48:04.296Z,92.98
2024-03-29T03:49:04.297Z,92.98
2024-03-29T03:50:04.334Z,92.98
2024-03-29T03:51:04.245Z,92.98
2024-03-29T03:52:04.248Z,92.88
2024-03-29T03:53:04.228Z,93.08
2024-03-29T03:54:04.245Z,93.19
2024-03-29T03:55:04.221Z,93.40
2024-03-29T03:56:04.311Z,93.40
2024-03-29T03:57:04.185Z,93.40
2024-03-29T03:58:04.204Z,93.40
2024-03-29T03:59:04.206Z,93.29
2024-03-29T04:00:04.163Z,93.29
2024-03-29T04:01:04.156Z,93.40
2024-03-29T04:02:04.148Z,93.40
2024-03-29T04:03:04.156Z,93.40
2024-03-29T04:04:04.121Z,93.40
2024-03-29T04:05:04.126Z,93.29
2024-03-29T04:06:04.130Z,93.33
2024-03-29T04:07:04.093Z,93.33
2024-03-29T04:08:04.111Z,93.44
2024-03-29T04:09:04.108Z,93.29
2024-03-29T04:10:04.059Z,93.23
2024-03-29T04:11:04.075Z,93.13
2024-03-29T04:12:04.070Z,93.13
2024-03-29T04:13:04.093Z,93.23
2024-03-29T04:14:04.042Z,93.54
2024-03-29T04:15:04.035Z,93.44
2024-03-29T04:16:04.011Z,93.44
2024-03-29T04:17:04.029Z,93.54
2024-03-29T04:18:03.991Z,93.44
2024-03-29T04:19:03.960Z,93.33
2024-03-29T04:20:04.051Z,93.33
2024-03-29T04:21:03.956Z,93.33
2024-03-29T04:22:03.963Z,93.23
2024-03-29T04:23:06.901Z,93.33
2024-03-29T04:24:03.916Z,93.49
2024-03-29T04:25:03.940Z,93.38
2024-03-29T04:26:03.918Z,93.18
2024-03-29T04:27:03.895Z,93.28
2024-03-29T04:28:03.884Z,93.49
2024-03-29T04:29:03.884Z,93.44
2024-03-29T04:30:03.887Z,93.70
2024-03-29T04:31:03.875Z,93.65
2024-03-29T04:32:03.832Z,93.44
2024-03-29T04:33:03.824Z,93.54
2024-03-29T04:34:03.827Z,93.33
2024-03-29T04:35:03.797Z,93.33
2024-03-29T04:36:03.803Z,93.33
2024-03-29T04:37:03.786Z,93.33
2024-03-29T04:38:03.767Z,93.23
2024-03-29T04:39:03.752Z,93.13
2024-03-29T04:40:03.772Z,93.13
2024-03-29T04:41:03.749Z,93.02
2024-03-29T04:42:03.720Z,92.82
2024-03-29T04:43:03.720Z,92.72
2024-03-29T04:44:03.719Z,92.72
2024-03-29T04:45:03.702Z,92.72
2024-03-29T04:46:03.706Z,92.82
2024-03-29T04:47:03.673Z,92.82
2024-03-29T04:48:03.662Z,92.72
2024-03-29T04:49:03.678Z,92.72
2024-03-29T04:50:03.660Z,92.61
2024-03-29T04:51:03.624Z,92.82
2024-03-29T04:52:03.639Z,92.82
2024-03-29T04:53:03.601Z,92.72
2024-03-29T04:54:03.615Z,92.72
2024-03-29T04:55:03.588Z,92.68
2024-03-29T04:56:03.573Z,92.68
2024-03-29T04:57:03.559Z,92.78
2024-03-29T04:58:03.572Z,92.78
2024-03-29T04:59:03.552Z,92.68
2024-03-29T05:00:03.533Z,92.68
2024-03-29T05:01:03.542Z,92.32
2024-03-29T05:02:03.512Z,92.16
2024-03-29T05:03:03.573Z,91.91
2024-03-29T05:04:03.518Z,92.01
2024-03-29T05:05:03.484Z,92.01
2024-03-29T05:06:03.470Z,91.80
2024-03-29T05:07:03.514Z,91.80
2024-03-29T05:08:06.709Z,91.91
2024-03-29T05:09:03.436Z,91.70
2024-03-29T05:10:03.432Z,91.80
2024-03-29T05:11:03.427Z,91.80
2024-03-29T05:12:03.406Z,91.80
2024-03-29T05:13:03.411Z,91.91
2024-03-29T05:14:03.404Z,92.01
2024-03-29T05:15:03.393Z,92.01
2024-03-29T05:16:03.371Z,92.01
2024-03-29T05:17:03.389Z,91.91
2024-03-29T05:18:03.359Z,91.70
2024-03-29T05:19:03.331Z,91.49
2024-03-29T05:20:03.327Z,91.49
2024-03-29T05:21:03.323Z,91.70
2024-03-29T05:22:03.331Z,91.91
2024-03-29T05:23:03.289Z,92.01
2024-03-29T05:24:03.312Z,91.70
2024-03-29T05:25:03.297Z,91.60
2024-03-29T05:26:03.263Z,91.08
2024-03-29T05:27:03.306Z,91.28
2024-03-29T05:28:03.239Z,91.39
2024-03-29T05:29:03.227Z,91.49
2024-03-29T05:30:03.259Z,91.03
2024-03-29T05:31:03.225Z,91.24
2024-03-29T05:32:03.219Z,91.28
2024-03-29T05:33:03.220Z,91.24
2024-03-29T05:34:03.186Z,91.24
2024-03-29T05:35:03.173Z,91.24
2024-03-29T05:36:03.196Z,91.55
2024-03-29T05:37:03.143Z,91.76
2024-03-29T05:38:03.143Z,91.45
2024-03-29T05:39:05.700Z,91.51
2024-03-29T05:40:03.125Z,91.72
2024-03-29T05:41:03.111Z,91.82
2024-03-29T05:42:03.093Z,90.99
2024-03-29T05:43:03.100Z,90.89
2024-03-29T05:44:03.083Z,91.09
2024-03-29T05:45:03.094Z,90.99
2024-03-29T05:46:03.103Z,90.78
2024-03-29T05:47:03.044Z,90.99
2024-03-29T05:48:03.047Z,91.09
2024-03-29T05:49:03.056Z,90.99
2024-03-29T05:50:03.031Z,90.99
2024-03-29T05:51:02.993Z,90.95
2024-03-29T05:52:03.008Z,90.95
2024-03-29T05:53:05.373Z,91.05
2024-03-29T05:54:02.968Z,91.26
2024-03-29T05:55:02.970Z,91.36
2024-03-29T05:56:02.964Z,91.16
2024-03-29T05:57:02.940Z,91.36
2024-03-29T05:58:02.928Z,91.42
2024-03-29T05:59:02.961Z,91.01
2024-03-29T06:00:02.965Z,90.60
2024-03-29T06:01:02.900Z,90.39
2024-03-29T06:02:02.898Z,89.98
2024-03-29T06:03:02.882Z,89.87
2024-03-29T06:04:02.886Z,89.83
2024-03-29T06:05:02.862Z,90.04
2024-03-29T06:06:02.855Z,89.94
2024-03-29T06:07:02.838Z,90.14
2024-03-29T06:08:02.830Z,89.42
2024-03-29T06:09:02.872Z,89.42
2024-03-29T06:10:02.806Z,89.59
2024-03-29T06:11:02.807Z,89.69
2024-03-29T06:12:02.796Z,89.48
2024-03-29T06:13:02.790Z,89.48
2024-03-29T06:14:02.771Z,89.23
2024-03-29T06:15:02.752Z,88.71
2024-03-29T06:16:02.736Z,88.61
2024-03-29T06:17:02.723Z,87.68
2024-03-29T06:18:02.749Z,87.27
2024-03-29T06:19:02.720Z,87.02
2024-03-29T06:20:02.709Z,86.92
2024-03-29T06:21:02.692Z,86.30
2024-03-29T06:22:02.693Z,86.36
2024-03-29T06:23:04.322Z,86.16
2024-03-29T06:24:02.698Z,85.95
2024-03-29T06:25:02.641Z,85.44
2024-03-29T06:26:02.664Z,85.44
2024-03-29T06:27:02.642Z,85.75
2024-03-29T06:28:02.643Z,85.09
2024-03-29T06:29:02.605Z,84.99
2024-03-29T06:30:02.599Z,85.39
2024-03-29T06:31:02.597Z,84.47
2024-03-29T06:32:02.586Z,83.81
2024-03-29T06:33:02.566Z,83.71
2024-03-29T06:34:02.607Z,83.81
2024-03-29T06:35:02.564Z,83.81
2024-03-29T06:36:02.536Z,83.81
2024-03-29T06:37:02.532Z,84.22
2024-03-29T06:38:02.512Z,82.84
2024-03-29T06:39:02.506Z,82.54
2024-03-29T06:40:02.498Z,82.43
2024-03-29T06:41:02.501Z,82.64
2024-03-29T06:42:02.492Z,81.92
2024-03-29T06:43:02.453Z,82.02
2024-03-29T06:44:02.453Z,81.92
2024-03-29T06:45:02.457Z,81.67
2024-03-29T06:46:02.444Z,81.16
2024-03-29T06:47:02.416Z,81.47
2024-03-29T06:48:02.423Z,81.67
2024-03-29T06:49:02.393Z,81.47
2024-03-29T06:50:02.393Z,80.51
2024-03-29T06:51:02.381Z,80.51
2024-03-29T06:52:05.327Z,80.81
2024-03-29T06:53:02.346Z,80.19
2024-03-29T06:54:02.348Z,79.37
2024-03-29T06:55:02.380Z,79.47
2024-03-29T06:56:02.354Z,79.23
2024-03-29T06:57:02.316Z,79.54
2024-03-29T06:58:02.325Z,79.64
2024-03-29T06:59:02.296Z,78.72
2024-03-29T07:00:02.291Z,78.00
2024-03-29T07:01:02.286Z,77.24
2024-03-29T07:02:02.268Z,77.45
2024-03-29T07:03:02.247Z,76.31
2024-03-29T07:04:02.273Z,75.56
2024-03-29T07:05:02.241Z,75.59
2024-03-29T07:06:02.214Z,75.08
2024-03-29T07:07:02.223Z,75.76
2024-03-29T07:08:02.193Z,76.28
2024-03-29T07:09:02.214Z,75.46
2024-03-29T07:10:02.210Z,75.87
2024-03-29T07:11:02.172Z,75.76
2024-03-29T07:12:02.169Z,74.70
2024-03-29T07:13:02.170Z,75.32
2024-03-29T07:14:02.148Z,74.08
2024-03-29T07:15:02.132Z,72.85
2024-03-29T07:16:02.132Z,73.27
2024-03-29T07:17:02.104Z,71.93
2024-03-29T07:18:02.093Z,73.06
2024-03-29T07:19:02.115Z,72.10
2024-03-29T07:20:02.076Z,72.51
2024-03-29T07:21:02.068Z,71.69
2024-03-29T07:22:02.058Z,72.61
2024-03-29T07:23:02.081Z,72.41
2024-03-29T07:24:02.032Z,72.27
2024-03-29T07:25:02.033Z,72.89
2024-03-29T07:26:02.008Z,72.27
2024-03-29T07:27:01.997Z,70.42
2024-03-29T07:28:02.011Z,71.35
2024-03-29T07:29:01.986Z,71.04
2024-03-29T07:30:02.040Z,69.81
2024-03-29T07:31:02.089Z,70.42
2024-03-29T07:32:01.939Z,71.04
2024-03-29T07:33:01.956Z,71.25
2024-03-29T07:34:01.936Z,70.84
2024-03-29T07:35:01.964Z,70.60
2024-03-29T07:36:01.906Z,69.67
2024-03-29T07:37:01.942Z,68.68
2024-03-29T07:38:01.890Z,69.81
2024-03-29T07:39:01.878Z,70.01
2024-03-29T07:40:01.868Z,70.39
2024-03-29T07:41:01.849Z,70.18
2024-03-29T07:42:01.863Z,70.80
2024-03-29T07:43:01.823Z,70.50
2024-03-29T07:44:01.833Z,68.85
2024-03-29T07:45:01.821Z,69.06
2024-03-29T07:46:01.837Z,69.78
2024-03-29T07:47:01.802Z,69.47
2024-03-29T07:48:01.774Z,69.43
2024-03-29T07:49:01.794Z,69.16
2024-03-29T07:50:01.755Z,70.05
2024-03-29T07:51:01.757Z,70.26
2024-03-29T07:52:01.733Z,70.05
2024-03-29T07:53:01.731Z,68.72
2024-03-29T07:54:01.709Z,68.51
2024-03-29T07:55:01.702Z,68.72
2024-03-29T07:56:01.700Z,68.92
2024-03-29T07:57:01.677Z,68.30
2024-03-29T07:58:01.666Z,69.23
2024-03-29T07:59:01.657Z,67.79
2024-03-29T08:00:01.667Z,67.69
2024-03-29T08:01:01.694Z,67.79
2024-03-29T08:02:01.632Z,67.79
2024-03-29T08:03:01.615Z,67.90
2024-03-29T08:04:01.619Z,68.17
2024-03-29T08:05:01.664Z,67.56
2024-03-29T08:06:01.578Z,67.76
2024-03-29T08:07:01.592Z,67.25
2024-03-29T08:08:01.574Z,68.07
2024-03-29T08:09:01.570Z,67.46
2024-03-29T08:10:01.572Z,67.66
2024-03-29T08:11:01.541Z,67.35
2024-03-29T08:12:01.545Z,67.05
2024-03-29T08:13:01.513Z,67.14
2024-03-29T08:14:01.516Z,66.84
2024-03-29T08:15:01.512Z,67.35
2024-03-29T08:16:01.480Z,67.76
2024-03-29T08:17:01.466Z,66.09
2024-03-29T08:18:01.474Z,66.09
2024-03-29T08:19:01.462Z,66.71
2024-03-29T08:20:01.435Z,66.50
2024-03-29T08:21:01.450Z,66.91
2024-03-29T08:22:01.420Z,66.60
2024-03-29T08:23:04.666Z,67.83
2024-03-29T08:24:01.427Z,66.40
2024-03-29T08:25:01.399Z,65.86
2024-03-29T08:26:01.377Z,66.30
2024-03-29T08:27:01.398Z,66.78
2024-03-29T08:28:01.408Z,66.40
2024-03-29T08:29:01.353Z,67.70
2024-03-29T08:30:01.353Z,66.98
2024-03-29T08:31:01.331Z,66.98
2024-03-29T08:32:01.308Z,67.70
2024-03-29T08:33:01.331Z,69.13
2024-03-29T08:34:02.997Z,67.60
2024-03-29T08:35:01.276Z,68.11
2024-03-29T08:36:01.281Z,69.03
2024-03-29T08:37:01.268Z,67.49
2024-03-29T08:38:01.261Z,67.70
2024-03-29T08:39:01.245Z,69.00
2024-03-29T08:40:01.227Z,70.64
2024-03-29T08:41:01.213Z,72.28
2024-03-29T08:42:01.219Z,74.32
2024-03-29T08:43:01.217Z,74.73
2024-03-29T08:44:01.226Z,74.73
2024-03-29T08:45:01.200Z,74.73
2024-03-29T08:46:01.246Z,72.28
2024-03-29T08:47:01.201Z,73.10
2024-03-29T08:48:01.139Z,75.55
2024-03-29T08:49:01.135Z,74.29
2024-03-29T08:50:01.135Z,74.08
2024-03-29T08:51:01.120Z,74.60
2024-03-29T08:52:01.115Z,74.39
2024-03-29T08:53:01.116Z,73.47
2024-03-29T08:54:01.078Z,72.96
2024-03-29T08:55:01.067Z,73.23
2024-03-29T08:56:01.088Z,72.96
2024-03-29T08:57:01.061Z,71.49
2024-03-29T08:58:01.030Z,71.70
2024-03-29T08:59:01.044Z,71.80
2024-03-29T09:00:01.012Z,71.29
2024-03-29T09:01:01.027Z,70.16
2024-03-29T09:02:01.021Z,71.15
2024-03-29T09:03:00.996Z,70.03
2024-03-29T09:04:00.973Z,68.80
2024-03-29T09:05:00.968Z,69.11
2024-03-29T09:06:00.975Z,69.28
2024-03-29T09:07:00.938Z,69.38
2024-03-29T09:08:00.935Z,68.57
2024-03-29T09:09:00.920Z,67.61
2024-03-29T09:10:00.935Z,67.41
2024-03-29T09:11:00.932Z,67.21
2024-03-29T09:12:00.880Z,65.98
2024-03-29T09:13:00.885Z,64.65
2024-03-29T09:14:03.108Z,65.16
2024-03-29T09:15:00.870Z,66.86
2024-03-29T09:16:00.840Z,65.13
2024-03-29T09:17:00.873Z,64.83
2024-03-29T09:18:00.852Z,64.52
2024-03-29T09:19:00.821Z,65.03
2024-03-29T09:20:00.851Z,64.49
2024-03-29T09:21:00.794Z,65.41
2024-03-29T09:22:00.805Z,64.49
2024-03-29T09:23:00.788Z,64.15
2024-03-29T09:24:00.774Z,64.25
2024-03-29T09:25:00.774Z,64.05
2024-03-29T09:26:00.799Z,63.23
2024-03-29T09:27:00.731Z,64.22
2024-03-29T09:28:00.714Z,63.82
2024-03-29T09:29:00.743Z,61.16
2024-03-29T09:30:00.718Z,62.49
2024-03-29T09:31:00.697Z,62.29
2024-03-29T09:32:00.674Z,63.20
2024-03-29T09:33:00.731Z,62.39
2024-03-29T09:34:00.674Z,62.70
2024-03-29T09:35:00.668Z,62.08
2024-03-29T09:36:00.668Z,62.70
2024-03-29T09:37:00.616Z,63.51
2024-03-29T09:38:00.625Z,62.18
2024-03-29T09:39:00.669Z,61.37
2024-03-29T09:40:00.581Z,61.75
2024-03-29T09:41:00.583Z,62.87
2024-03-29T09:42:00.596Z,61.95
2024-03-29T09:43:00.572Z,62.16
2024-03-29T09:44:00.541Z,61.34
2024-03-29T09:45:00.591Z,61.85
2024-03-29T09:46:00.533Z,61.54
2024-03-29T09:47:00.515Z,60.63
2024-03-29T09:48:00.537Z,60.02
2024-03-29T09:49:00.492Z,59.58
2024-03-29T09:50:00.501Z,58.36
2024-03-29T09:51:00.499Z,58.08
2024-03-29T09:52:00.466Z,58.36
2024-03-29T09:53:00.463Z,57.75
2024-03-29T09:54:00.460Z,57.04
2024-03-29T09:55:00.431Z,58.76
2024-03-29T09:56:00.413Z,57.75
2024-03-29T09:57:00.439Z,56.32
2024-03-29T09:58:00.415Z,57.24
2024-03-29T09:59:00.394Z,55.91
2024-03-29T10:00:00.416Z,56.55
2024-03-29T10:01:00.366Z,57.75
2024-03-29T10:02:00.377Z,57.24
2024-03-29T10:03:00.375Z,58.36
2024-03-29T10:04:00.340Z,57.06
2024-03-29T10:05:00.327Z,56.85
2024-03-29T10:06:00.350Z,57.57
2024-03-29T10:07:00.311Z,58.28
2024-03-29T10:08:00.290Z,57.98
2024-03-29T10:09:00.315Z,58.05
2024-03-29T10:10:00.270Z,58.49
2024-03-29T10:11:00.274Z,57.26
2024-03-29T10:12:00.298Z,57.47
2024-03-29T10:13:00.237Z,59.58
2024-03-29T10:14:00.606Z,57.44
2024-03-29T10:15:00.302Z,58.46
2024-03-29T10:16:00.220Z,57.54
2024-03-29T10:17:00.202Z,57.04
2024-03-29T10:18:00.217Z,57.75
2024-03-29T10:19:00.180Z,58.67
2024-03-29T10:20:00.192Z,58.76
2024-03-29T10:21:00.184Z,58.26
2024-03-29T10:22:00.152Z,59.48
2024-03-29T10:23:00.139Z,60.02
2024-03-29T10:24:00.123Z,61.14
2024-03-29T10:25:00.154Z,62.26
2024-03-29T10:26:00.116Z,62.26
2024-03-29T10:27:00.091Z,61.85
2024-03-29T10:28:00.100Z,62.66
2024-03-29T10:29:00.073Z,63.00
2024-03-29T10:30:00.074Z,64.02
2024-03-29T10:31:00.058Z,63.31
2024-03-29T10:32:00.045Z,63.82
2024-03-29T10:33:00.033Z,66.77
2024-03-29T10:34:00.044Z,66.09
2024-03-29T10:35:00.030Z,63.75
2024-03-29T10:35:59.993Z,65.71
2024-03-29T10:36:59.999Z,67.04
2024-03-29T10:37:59.968Z,67.14
2024-03-29T10:38:59.984Z,66.15
2024-03-29T10:39:59.963Z,68.19
2024-03-29T10:40:59.946Z,68.40
2024-03-29T10:41:59.926Z,69.11
2024-03-29T10:42:59.947Z,69.11
2024-03-29T10:43:59.926Z,68.80
2024-03-29T10:44:59.913Z,67.79
2024-03-29T10:45:59.951Z,67.07
2024-03-29T10:46:59.889Z,68.50
2024-03-29T10:48:00.105Z,67.79
2024-03-29T10:48:59.869Z,67.79
2024-03-29T10:49:59.846Z,68.16
2024-03-29T10:50:59.839Z,68.57
2024-03-29T10:51:59.819Z,68.26
2024-03-29T10:52:59.853Z,68.16
2024-03-29T10:53:59.802Z,67.76
2024-03-29T10:54:59.801Z,67.76
2024-03-29T10:55:59.792Z,68.47
2024-03-29T10:56:59.785Z,69.79
2024-03-29T10:57:59.785Z,70.00
2024-03-29T10:58:59.759Z,71.02
2024-03-29T10:59:59.735Z,71.22
2024-03-29T11:00:59.729Z,69.86
2024-03-29T11:01:59.748Z,69.96
2024-03-29T11:02:59.726Z,70.37
2024-03-29T11:03:59.695Z,70.07
2024-03-29T11:04:59.693Z,71.26
2024-03-29T11:05:59.677Z,73.30
2024-03-29T11:06:59.685Z,71.15
2024-03-29T11:07:59.670Z,70.61
2024-03-29T11:08:59.649Z,70.10
2024-03-29T11:09:59.644Z,70.61
2024-03-29T11:10:59.659Z,69.15
2024-03-29T11:11:59.640Z,69.76
2024-03-29T11:12:59.604Z,69.53
2024-03-29T11:13:59.596Z,67.90
2024-03-29T11:14:59.585Z,65.94
2024-03-29T11:15:59.580Z,67.87
2024-03-29T11:16:59.574Z,65.70
2024-03-29T11:17:59.538Z,66.61
2024-03-29T11:18:59.544Z,64.38
2024-03-29T11:19:59.575Z,64.07
2024-03-29T11:20:59.552Z,65.06
2024-03-29T11:21:59.506Z,64.55
2024-03-29T11:22:59.570Z,63.84
2024-03-29T11:23:59.485Z,63.94
2024-03-29T11:24:59.488Z,63.64
2024-03-29T11:25:59.503Z,62.32
2024-03-29T11:26:59.463Z,62.93
2024-03-29T11:27:59.442Z,63.02
2024-03-29T11:28:59.452Z,64.86
2024-03-29T11:29:59.442Z,64.15
2024-03-29T11:30:59.432Z,64.96
2024-03-29T11:31:59.433Z,64.73
2024-03-29T11:32:59.396Z,63.81
2024-03-29T11:33:59.377Z,63.28
2024-03-29T11:34:59.388Z,62.87
2024-03-29T11:35:59.361Z,61.34
2024-03-29T11:36:59.354Z,62.56
2024-03-29T11:37:59.364Z,62.97
2024-03-29T11:38:59.362Z,61.27
2024-03-29T11:39:59.337Z,60.66
2024-03-29T11:40:59.340Z,61.47
2024-03-29T11:41:59.303Z,61.20
2024-03-29T11:42:59.293Z,60.49
2024-03-29T11:43:59.307Z,61.60
2024-03-29T11:44:59.259Z,62.14
2024-03-29T11:45:59.254Z,61.94
2024-03-29T11:46:59.276Z,61.74
2024-03-29T11:47:59.288Z,61.74
2024-03-29T11:48:59.232Z,61.83
2024-03-29T11:49:59.252Z,62.35
2024-03-29T11:50:59.207Z,62.55
2024-03-29T11:51:59.186Z,62.88
2024-03-29T11:52:59.209Z,62.88
2024-03-29T11:53:59.173Z,62.17
2024-03-29T11:54:59.157Z,63.19
2024-03-29T11:55:59.177Z,63.59
2024-03-29T11:56:59.131Z,63.70
2024-03-29T11:57:59.141Z,62.07
2024-03-29T11:58:59.133Z,62.48
2024-03-29T11:59:59.115Z,63.09
2024-03-29T12:00:59.092Z,64.00
2024-03-29T12:01:59.105Z,64.11
2024-03-29T12:02:59.083Z,64.31
2024-03-29T12:03:59.065Z,64.61
2024-03-29T12:04:59.095Z,64.81
2024-03-29T12:05:59.036Z,65.12
2024-03-29T12:06:59.035Z,64.54
2024-03-29T12:07:59.056Z,65.66
2024-03-29T12:08:59.008Z,66.68
2024-03-29T12:09:59.003Z,67.29
2024-03-29T12:10:59.006Z,67.39
2024-03-29T12:11:59.004Z,66.07
2024-03-29T12:12:58.973Z,67.39
2024-03-29T12:13:58.982Z,68.71
2024-03-29T12:14:58.938Z,68.51
2024-03-29T12:15:58.953Z,66.65
2024-03-29T12:16:58.947Z,68.07
2024-03-29T12:17:58.918Z,67.46
2024-03-29T12:18:58.900Z,66.65
2024-03-29T12:19:58.901Z,67.87
2024-03-29T12:20:58.888Z,65.73
2024-03-29T12:21:58.882Z,65.83
2024-03-29T12:22:58.868Z,66.41
2024-03-29T12:23:58.852Z,66.31
2024-03-29T12:24:58.834Z,66.31
2024-03-29T12:25:58.855Z,66.08
2024-03-29T12:26:58.824Z,64.86
2024-03-29T12:27:58.815Z,63.94
2024-03-29T12:29:00.777Z,65.16
2024-03-29T12:29:58.814Z,63.94
2024-03-29T12:30:58.783Z,63.94
2024-03-29T12:31:58.763Z,63.60
2024-03-29T12:32:58.756Z,61.57
2024-03-29T12:33:58.746Z,62.39
2024-03-29T12:34:58.760Z,62.08
2024-03-29T12:35:58.740Z,61.07
2024-03-29T12:36:58.720Z,61.34
2024-03-29T12:37:58.714Z,60.83
2024-03-29T12:38:58.698Z,60.94
2024-03-29T12:39:58.696Z,61.95
2024-03-29T12:40:58.663Z,60.20
2024-03-29T12:41:58.673Z,59.89
2024-03-29T12:42:58.644Z,59.18
2024-03-29T12:43:58.634Z,60.30
2024-03-29T12:44:58.656Z,59.16
2024-03-29T12:45:58.616Z,60.27
2024-03-29T12:46:58.602Z,58.95
2024-03-29T12:47:58.615Z,58.52
2024-03-29T12:48:58.607Z,58.11
2024-03-29T12:49:58.579Z,56.57
2024-03-29T12:50:58.576Z,56.16
2024-03-29T12:51:58.546Z,56.64
2024-03-29T12:52:58.537Z,57.22