createdAt,value
2022-11-27T00:00:16.970Z,-0.17
2022-11-27T00:01:16.465Z,-0.15
2022-11-27T00:02:16.596Z,-0.19
2022-11-27T00:03:17.326Z,-0.21
2022-11-27T00:04:17.286Z,-0.25
2022-11-27T00:05:16.952Z,-0.26
2022-11-27T00:06:16.453Z,-0.31
2022-11-27T00:07:17.024Z,-0.32
2022-11-27T00:08:16.684Z,-0.41
2022-11-27T00:09:17.162Z,-0.28
2022-11-27T00:10:16.657Z,-0.18
2022-11-27T00:11:17.154Z,-0.21
2022-11-27T00:12:16.643Z,-0.25
2022-11-27T00:13:17.152Z,-0.25
2022-11-27T00:14:16.656Z,-0.26
2022-11-27T00:15:17.482Z,-0.38
2022-11-27T00:16:17.054Z,-0.38
2022-11-27T00:17:16.674Z,-0.41
2022-11-27T00:18:17.156Z,-0.43
2022-11-27T00:19:16.640Z,-0.43
2022-11-27T00:20:17.103Z,-0.41
2022-11-27T00:21:16.616Z,-0.38
2022-11-27T00:22:16.614Z,-0.41
2022-11-27T00:23:17.110Z,-0.39
2022-11-27T00:24:16.578Z,-0.43
2022-11-27T00:25:17.032Z,-0.47
2022-11-27T00:26:16.547Z,-0.47
2022-11-27T00:27:17.074Z,-0.61
2022-11-27T00:28:16.581Z,-0.77
2022-11-27T00:29:17.051Z,-0.82
2022-11-27T00:30:16.595Z,-0.84
2022-11-27T00:31:17.224Z,-0.85
2022-11-27T00:32:16.357Z,-0.84
2022-11-27T00:33:16.848Z,-0.81
2022-11-27T00:34:16.307Z,-0.81
2022-11-27T00:35:16.793Z,-0.80
2022-11-27T00:36:17.298Z,-0.78
2022-11-27T00:37:16.795Z,-0.76
2022-11-27T00:38:17.265Z,-0.77
2022-11-27T00:39:16.746Z,-0.78
2022-11-27T00:40:17.253Z,-0.80
2022-11-27T00:41:16.741Z,-0.78
2022-11-27T00:42:16.581Z,-0.77
2022-11-27T00:43:17.069Z,-0.76
2022-11-27T00:44:16.572Z,-0.71
2022-11-27T00:45:17.112Z,-0.73
2022-11-27T00:46:16.678Z,-0.73
2022-11-27T00:47:17.272Z,-0.76
2022-11-27T00:48:16.763Z,-0.73
2022-11-27T00:49:17.236Z,-0.76
2022-11-27T00:50:16.711Z,-0.76
2022-11-27T00:51:17.181Z,-0.74
2022-11-27T00:52:16.604Z,-0.71
2022-11-27T00:53:16.346Z,-0.73
2022-11-27T00:54:16.841Z,-0.73
2022-11-27T00:55:16.358Z,-0.73
2022-11-27T00:56:16.836Z,-0.70
2022-11-27T00:57:16.357Z,-0.71
2022-11-27T00:58:16.852Z,-0.70
2022-11-27T00:59:16.330Z,-0.70
2022-11-27T01:00:16.805Z,-0.70
2022-11-27T01:01:17.320Z,-0.71
2022-11-27T01:02:16.503Z,-0.71
2022-11-27T01:03:17.139Z,-0.71
2022-11-27T01:04:16.776Z,-0.73
2022-11-27T01:05:17.279Z,-0.73
2022-11-27T01:06:16.753Z,-0.74
2022-11-27T01:07:17.294Z,-0.71
2022-11-27T01:08:16.868Z,-0.74
2022-11-27T01:09:16.352Z,-0.71
2022-11-27T01:10:16.830Z,-0.74
2022-11-27T01:11:16.357Z,-0.74
2022-11-27T01:12:17.185Z,-0.74
2022-11-27T01:13:16.676Z,-0.76
2022-11-27T01:14:17.168Z,-0.78
2022-11-27T01:15:16.638Z,-0.80
2022-11-27T01:16:17.148Z,-0.82
2022-11-27T01:17:17.691Z,-0.85
2022-11-27T01:18:16.849Z,-0.88
2022-11-27T01:19:16.358Z,-0.85
2022-11-27T01:20:16.833Z,-0.87
2022-11-27T01:21:17.297Z,-0.88
2022-11-27T01:22:17.060Z,-0.84
2022-11-27T01:23:16.546Z,-0.82
2022-11-27T01:24:17.046Z,-0.82
2022-11-27T01:25:16.538Z,-0.88
2022-11-27T01:26:17.025Z,-0.84
2022-11-27T01:27:16.515Z,-0.78
2022-11-27T01:28:17.004Z,-0.80
2022-11-27T01:29:16.483Z,-0.78
2022-11-27T01:30:16.957Z,-0.80
2022-11-27T01:31:16.472Z,-0.81
2022-11-27T01:32:16.741Z,-0.78
2022-11-27T01:33:16.568Z,-0.81
2022-11-27T01:34:17.040Z,-0.84
2022-11-27T01:35:16.562Z,-0.91
2022-11-27T01:36:17.062Z,-1.02
2022-11-27T01:37:16.549Z,-1.04
2022-11-27T01:38:17.032Z,-1.08
2022-11-27T01:39:16.520Z,-1.02
2022-11-27T01:40:16.997Z,-1.08
2022-11-27T01:41:16.510Z,-1.07
2022-11-27T01:42:17.180Z,-1.04
2022-11-27T01:43:16.652Z,-1.02
2022-11-27T01:44:17.109Z,-1.05
2022-11-27T01:45:16.568Z,-1.08
2022-11-27T01:46:17.097Z,-1.05
2022-11-27T01:47:16.849Z,-1.05
2022-11-27T01:48:16.334Z,-1.05
2022-11-27T01:49:16.821Z,-1.01
2022-11-27T01:50:16.313Z,-1.04
2022-11-27T01:51:16.796Z,-1.07
2022-11-27T01:52:16.432Z,-1.05
2022-11-27T01:53:16.946Z,-1.04
2022-11-27T01:54:16.431Z,-1.05
2022-11-27T01:55:16.901Z,-1.07
2022-11-27T01:56:16.388Z,-1.08
2022-11-27T01:57:16.873Z,-1.07
2022-11-27T01:58:16.354Z,-1.01
2022-11-27T01:59:16.816Z,-1.00
2022-11-27T02:00:17.275Z,-1.00
2022-11-27T02:01:16.799Z,-1.00
2022-11-27T02:02:16.589Z,-0.98
2022-11-27T02:03:17.252Z,-1.04
2022-11-27T02:04:16.877Z,-0.98
2022-11-27T02:05:16.342Z,-1.00
2022-11-27T02:06:16.846Z,-1.04
2022-11-27T02:07:16.351Z,-1.00
2022-11-27T02:08:16.903Z,-1.02
2022-11-27T02:09:16.401Z,-1.05
2022-11-27T02:10:16.903Z,-1.02
2022-11-27T02:11:16.432Z,-1.00
2022-11-27T02:12:17.069Z,-1.01
2022-11-27T02:13:16.532Z,-1.00
2022-11-27T02:14:16.993Z,-0.97
2022-11-27T02:15:16.444Z,-0.95
2022-11-27T02:16:18.227Z,-0.97
2022-11-27T02:17:16.966Z,-1.04
2022-11-27T02:18:16.440Z,-1.11
2022-11-27T02:19:16.910Z,-1.08
2022-11-27T02:20:16.420Z,-1.09
2022-11-27T02:21:16.895Z,-1.12
2022-11-27T02:22:16.852Z,-1.18
2022-11-27T02:23:16.358Z,-1.19
2022-11-27T02:24:16.858Z,-1.14
2022-11-27T02:25:16.340Z,-1.19
2022-11-27T02:26:16.799Z,-1.17
2022-11-27T02:27:17.325Z,-1.14
2022-11-27T02:28:16.789Z,-1.14
2022-11-27T02:29:17.253Z,-1.14
2022-11-27T02:30:16.717Z,-1.09
2022-11-27T02:31:17.254Z,-1.09
2022-11-27T02:32:16.428Z,-1.14
2022-11-27T02:33:16.902Z,-1.22
2022-11-27T02:34:16.382Z,-1.22
2022-11-27T02:35:16.865Z,-1.24
2022-11-27T02:36:16.395Z,-1.25
2022-11-27T02:37:16.887Z,-1.26
2022-11-27T02:38:16.353Z,-1.28
2022-11-27T02:39:16.837Z,-1.31
2022-11-27T02:40:16.318Z,-1.29
2022-11-27T02:41:16.821Z,-1.28
2022-11-27T02:42:16.636Z,-1.24
2022-11-27T02:43:17.106Z,-1.24
2022-11-27T02:44:16.564Z,-1.21
2022-11-27T02:45:17.072Z,-1.22
2022-11-27T02:46:16.672Z,-1.19
2022-11-27T02:47:17.274Z,-1.14
2022-11-27T02:48:16.761Z,-1.12
2022-11-27T02:49:17.251Z,-1.12
2022-11-27T02:50:16.776Z,-1.15
2022-11-27T02:51:17.243Z,-1.11
2022-11-27T02:52:16.391Z,-1.08
2022-11-27T02:53:16.874Z,-1.08
2022-11-27T02:54:16.349Z,-1.09
2022-11-27T02:55:16.804Z,-1.09
2022-11-27T02:56:17.268Z,-1.09
2022-11-27T02:57:16.761Z,-1.05
2022-11-27T02:58:17.257Z,-1.05
2022-11-27T02:59:16.719Z,-1.08
2022-11-27T03:00:17.216Z,-1.12
2022-11-27T03:01:16.739Z,-1.15
2022-11-27T03:02:16.897Z,-1.15
2022-11-27T03:03:16.564Z,-1.17
2022-11-27T03:04:17.246Z,-1.12
2022-11-27T03:05:16.709Z,-1.19
2022-11-27T03:06:17.205Z,-1.19
2022-11-27T03:07:16.769Z,-1.40
2022-11-27T03:08:16.371Z,-1.42
2022-11-27T03:09:16.878Z,-1.42
2022-11-27T03:10:16.340Z,-1.42
2022-11-27T03:11:16.857Z,-1.45
2022-11-27T03:12:16.500Z,-1.47
2022-11-27T03:13:17.004Z,-1.46
2022-11-27T03:14:16.450Z,-1.47
2022-11-27T03:15:16.903Z,-1.50
2022-11-27T03:16:16.448Z,-1.46
2022-11-27T03:17:17.073Z,-1.42
2022-11-27T03:18:16.636Z,-1.35
2022-11-27T03:19:17.428Z,-1.38
2022-11-27T03:20:16.919Z,-1.38
2022-11-27T03:21:16.464Z,-1.33
2022-11-27T03:22:16.697Z,-1.32
2022-11-27T03:23:17.149Z,-1.33
2022-11-27T03:24:16.635Z,-1.31
2022-11-27T03:25:17.096Z,-1.32
2022-11-27T03:26:16.574Z,-1.46
2022-11-27T03:27:17.024Z,-1.52
2022-11-27T03:28:16.494Z,-1.67
2022-11-27T03:29:16.992Z,-1.68
2022-11-27T03:30:16.488Z,-1.71
2022-11-27T03:31:17.065Z,-1.68
2022-11-27T03:32:16.852Z,-1.66
2022-11-27T03:33:16.360Z,-1.63
2022-11-27T03:34:16.837Z,-1.63
2022-11-27T03:35:16.299Z,-1.64
2022-11-27T03:36:16.794Z,-1.64
2022-11-27T03:37:17.565Z,-1.62
2022-11-27T03:38:17.045Z,-1.59
2022-11-27T03:39:16.518Z,-1.59
2022-11-27T03:40:17.006Z,-1.57
2022-11-27T03:41:16.466Z,-1.60
2022-11-27T03:42:17.012Z,-1.57
2022-11-27T03:43:16.498Z,-1.56
2022-11-27T03:44:16.989Z,-1.57
2022-11-27T03:45:16.488Z,-1.52
2022-11-27T03:46:17.069Z,-1.49
2022-11-27T03:47:16.783Z,-1.45
2022-11-27T03:48:16.397Z,-1.42
2022-11-27T03:49:16.890Z,-1.43
2022-11-27T03:50:16.392Z,-1.43
2022-11-27T03:51:16.923Z,-1.42
2022-11-27T03:52:17.296Z,-1.45
2022-11-27T03:53:16.763Z,-1.43
2022-11-27T03:54:17.238Z,-1.45
2022-11-27T03:55:16.703Z,-1.42
2022-11-27T03:56:17.191Z,-1.43
2022-11-27T03:57:16.651Z,-1.47
2022-11-27T03:58:17.146Z,-1.47
2022-11-27T03:59:16.665Z,-1.50
2022-11-27T04:00:17.165Z,-1.50
2022-11-27T04:01:16.689Z,-1.43
2022-11-27T04:02:16.739Z,-1.45
2022-11-27T04:03:16.354Z,-1.47
2022-11-27T04:04:16.885Z,-1.49
2022-11-27T04:05:16.479Z,-1.49
2022-11-27T04:06:16.965Z,-1.52
2022-11-27T04:07:16.475Z,-1.52
2022-11-27T04:08:17.019Z,-1.50
2022-11-27T04:09:16.501Z,-1.47
2022-11-27T04:10:16.979Z,-1.47
2022-11-27T04:11:16.471Z,-1.47
2022-11-27T04:12:17.058Z,-1.47
2022-11-27T04:13:16.548Z,-1.42
2022-11-27T04:14:17.045Z,-1.39
2022-11-27T04:15:16.570Z,-1.42
2022-11-27T04:16:17.142Z,-1.40
2022-11-27T04:17:16.835Z,-1.45
2022-11-27T04:18:16.309Z,-1.46
2022-11-27T04:19:16.783Z,-1.43
2022-11-27T04:20:17.297Z,-1.42
2022-11-27T04:21:16.789Z,-1.36
2022-11-27T04:22:16.479Z,-1.39
2022-11-27T04:23:16.991Z,-1.42
2022-11-27T04:24:16.476Z,-1.43
2022-11-27T04:25:16.957Z,-1.45
2022-11-27T04:26:16.427Z,-1.49
2022-11-27T04:27:16.920Z,-1.47
2022-11-27T04:28:16.419Z,-1.49
2022-11-27T04:29:16.936Z,-1.50
2022-11-27T04:30:16.441Z,-1.46
2022-11-27T04:31:16.956Z,-1.47
2022-11-27T04:32:17.087Z,-1.47
2022-11-27T04:33:16.561Z,-1.52
2022-11-27T04:34:17.077Z,-1.50
2022-11-27T04:35:16.551Z,-1.52
2022-11-27T04:36:17.023Z,-1.47
2022-11-27T04:37:16.480Z,-1.52
2022-11-27T04:38:16.943Z,-1.52
2022-11-27T04:39:16.423Z,-1.52
2022-11-27T04:40:16.884Z,-1.57
2022-11-27T04:41:16.386Z,-1.57
2022-11-27T04:42:16.991Z,-1.62
2022-11-27T04:43:16.444Z,-1.60
2022-11-27T04:44:16.917Z,-1.62
2022-11-27T04:45:16.397Z,-1.63
2022-11-27T04:46:17.004Z,-1.66
2022-11-27T04:47:16.515Z,-1.67
2022-11-27T04:48:16.994Z,-1.66
2022-11-27T04:49:16.470Z,-1.63
2022-11-27T04:50:16.940Z,-1.66
2022-11-27T04:51:16.414Z,-1.68
2022-11-27T04:52:16.523Z,-1.71
2022-11-27T04:53:17.020Z,-1.70
2022-11-27T04:54:16.490Z,-1.67
2022-11-27T04:55:16.956Z,-1.67
2022-11-27T04:56:16.478Z,-1.66
2022-11-27T04:57:16.984Z,-1.67
2022-11-27T04:58:16.465Z,-1.68
2022-11-27T04:59:16.955Z,-1.66
2022-11-27T05:00:16.455Z,-1.68
2022-11-27T05:01:16.995Z,-1.66
2022-11-27T05:02:16.938Z,-1.67
2022-11-27T05:03:16.463Z,-1.68
2022-11-27T05:04:17.045Z,-1.67
2022-11-27T05:05:16.523Z,-1.70
2022-11-27T05:06:17.001Z,-1.70
2022-11-27T05:07:16.509Z,-1.66
2022-11-27T05:08:17.076Z,-1.62
2022-11-27T05:09:16.546Z,-1.68
2022-11-27T05:10:17.016Z,-1.63
2022-11-27T05:11:16.481Z,-1.63
2022-11-27T05:12:16.981Z,-1.63
2022-11-27T05:13:16.470Z,-1.66
2022-11-27T05:14:16.986Z,-1.63
2022-11-27T05:15:16.517Z,-1.67
2022-11-27T05:16:17.048Z,-1.80
2022-11-27T05:17:16.676Z,-1.78
2022-11-27T05:18:17.170Z,-1.76
2022-11-27T05:19:16.643Z,-1.74
2022-11-27T05:20:17.103Z,-1.74
2022-11-27T05:21:16.598Z,-1.76
2022-11-27T05:22:16.785Z,-1.78
2022-11-27T05:23:17.254Z,-1.76
2022-11-27T05:24:16.718Z,-1.71
2022-11-27T05:25:17.205Z,-1.73
2022-11-27T05:26:16.671Z,-1.74
2022-11-27T05:27:17.163Z,-1.77
2022-11-27T05:28:16.678Z,-1.76
2022-11-27T05:29:17.199Z,-1.74
2022-11-27T05:30:16.710Z,-1.71
2022-11-27T05:31:17.274Z,-1.74
2022-11-27T05:32:17.243Z,-1.80
2022-11-27T05:33:16.744Z,-1.83
2022-11-27T05:34:17.221Z,-1.81
2022-11-27T05:35:16.691Z,-1.85
2022-11-27T05:36:17.175Z,-1.84
2022-11-27T05:37:19.402Z,-1.85
2022-11-27T05:38:16.593Z,-1.94
2022-11-27T05:39:17.077Z,-1.97
2022-11-27T05:40:16.575Z,-2.02
2022-11-27T05:41:17.070Z,-2.01
2022-11-27T05:42:16.664Z,-1.99
2022-11-27T05:43:17.135Z,-2.01
2022-11-27T05:44:16.620Z,-1.98
2022-11-27T05:45:17.094Z,-1.97
2022-11-27T05:46:16.581Z,-1.98
2022-11-27T05:47:17.286Z,-1.97
2022-11-27T05:48:16.816Z,-1.97
2022-11-27T05:49:17.297Z,-1.98
2022-11-27T05:50:16.749Z,-1.99
2022-11-27T05:51:17.254Z,-2.01
2022-11-27T05:52:17.029Z,-2.08
2022-11-27T05:53:16.512Z,-2.09
2022-11-27T05:54:17.003Z,-2.05
2022-11-27T05:55:16.470Z,-2.05
2022-11-27T05:56:17.016Z,-2.05
2022-11-27T05:57:16.505Z,-2.04
2022-11-27T05:58:16.987Z,-1.99
2022-11-27T05:59:16.475Z,-1.94
2022-11-27T06:00:16.943Z,-1.92
2022-11-27T06:01:16.413Z,-1.97
2022-11-27T06:02:20.826Z,-1.94
2022-11-27T06:03:17.176Z,-1.92
2022-11-27T06:04:16.779Z,-1.94
2022-11-27T06:05:17.256Z,-1.94
2022-11-27T06:06:16.703Z,-1.95
2022-11-27T06:07:17.265Z,-1.94
2022-11-27T06:08:16.858Z,-1.95
2022-11-27T06:09:16.343Z,-1.94
2022-11-27T06:10:16.859Z,-1.92
2022-11-27T06:11:16.365Z,-1.91
2022-11-27T06:12:17.037Z,-1.90
2022-11-27T06:13:16.551Z,-1.87
2022-11-27T06:14:17.037Z,-1.85
2022-11-27T06:15:16.516Z,-1.84
2022-11-27T06:16:17.011Z,-1.81
2022-11-27T06:17:16.600Z,-1.74
2022-11-27T06:18:17.086Z,-1.70
2022-11-27T06:19:16.549Z,-1.70
2022-11-27T06:20:17.065Z,-1.68
2022-11-27T06:21:16.554Z,-1.67
2022-11-27T06:22:16.306Z,-1.64
2022-11-27T06:23:16.791Z,-1.57
2022-11-27T06:24:17.311Z,-1.66
2022-11-27T06:25:16.788Z,-1.67
2022-11-27T06:26:17.254Z,-1.64
2022-11-27T06:27:16.748Z,-1.67
2022-11-27T06:28:17.239Z,-1.71
2022-11-27T06:29:16.694Z,-1.67
2022-11-27T06:30:17.210Z,-1.64
2022-11-27T06:31:18.173Z,-1.64
2022-11-27T06:32:16.804Z,-1.62
2022-11-27T06:33:16.397Z,-1.59
2022-11-27T06:34:16.894Z,-1.59
2022-11-27T06:35:16.377Z,-1.59
2022-11-27T06:36:16.881Z,-1.57
2022-11-27T06:37:16.365Z,-1.55
2022-11-27T06:38:16.846Z,-1.55
2022-11-27T06:39:16.332Z,-1.55
2022-11-27T06:40:16.824Z,-1.55
2022-11-27T06:41:16.336Z,-1.49
2022-11-27T06:42:17.129Z,-1.56
2022-11-27T06:43:16.742Z,-1.55
2022-11-27T06:44:17.224Z,-1.47
2022-11-27T06:45:16.713Z,-1.50
2022-11-27T06:46:17.280Z,-1.49
2022-11-27T06:47:16.876Z,-1.53
2022-11-27T06:48:16.336Z,-1.56
2022-11-27T06:49:16.840Z,-1.57
2022-11-27T06:50:16.337Z,-1.63
2022-11-27T06:51:16.854Z,-1.66
2022-11-27T06:52:16.681Z,-1.66
2022-11-27T06:53:17.174Z,-1.63
2022-11-27T06:54:16.657Z,-1.64
2022-11-27T06:55:17.133Z,-1.66
2022-11-27T06:56:16.613Z,-1.60
2022-11-27T06:57:17.092Z,-1.62
2022-11-27T06:58:16.600Z,-1.60
2022-11-27T06:59:17.121Z,-1.59
2022-11-27T07:00:16.595Z,-1.60
2022-11-27T07:01:17.195Z,-1.63
2022-11-27T07:02:16.742Z,-1.64
2022-11-27T07:03:16.321Z,-1.63
2022-11-27T07:04:16.794Z,-1.66
2022-11-27T07:05:17.264Z,-1.67
2022-11-27T07:06:16.740Z,-1.67
2022-11-27T07:07:17.349Z,-1.63
2022-11-27T07:08:16.921Z,-1.64
2022-11-27T07:09:16.428Z,-1.66
2022-11-27T07:10:16.934Z,-1.68
2022-11-27T07:11:16.402Z,-1.62
2022-11-27T07:12:17.240Z,-1.62
2022-11-27T07:13:16.742Z,-1.68
2022-11-27T07:14:17.252Z,-1.70
2022-11-27T07:15:16.737Z,-1.64
2022-11-27T07:16:17.283Z,-1.64
2022-11-27T07:17:16.860Z,-1.68
2022-11-27T07:18:16.338Z,-1.68
2022-11-27T07:19:16.832Z,-1.73
2022-11-27T07:20:16.317Z,-1.71
2022-11-27T07:21:16.846Z,-1.71
2022-11-27T07:22:16.780Z,-1.70
2022-11-27T07:23:17.260Z,-1.67
2022-11-27T07:24:16.723Z,-1.67
2022-11-27T07:25:17.208Z,-1.64
2022-11-27T07:26:16.688Z,-1.60
2022-11-27T07:27:17.201Z,-1.57
2022-11-27T07:28:18.955Z,-1.46
2022-11-27T07:29:16.803Z,-1.46
2022-11-27T07:30:17.301Z,-1.43
2022-11-27T07:31:16.932Z,-1.47
2022-11-27T07:32:16.443Z,-1.47
2022-11-27T07:33:16.945Z,-1.46
2022-11-27T07:34:21.378Z,-1.42
2022-11-27T07:35:16.455Z,-1.42
2022-11-27T07:36:16.940Z,-1.42
2022-11-27T07:37:16.408Z,-1.42
2022-11-27T07:38:16.873Z,-1.42
2022-11-27T07:39:22.202Z,-1.40
2022-11-27T07:40:16.894Z,-1.45
2022-11-27T07:41:16.393Z,-1.50
2022-11-27T07:42:37.301Z,-1.50
2022-11-27T07:43:17.060Z,-1.43
2022-11-27T07:44:16.560Z,-1.38
2022-11-27T07:45:17.054Z,-1.38
2022-11-27T07:46:16.577Z,-1.26
2022-11-27T07:47:17.227Z,-1.22
2022-11-27T07:48:16.712Z,-1.24
2022-11-27T07:49:17.197Z,-1.25
2022-11-27T07:50:16.680Z,-1.17
2022-11-27T07:51:17.157Z,-1.15
2022-11-27T07:52:17.087Z,-1.14
2022-11-27T07:53:16.570Z,-1.11
2022-11-27T07:54:17.040Z,-1.11
2022-11-27T07:55:16.518Z,-1.11
2022-11-27T07:56:17.008Z,-1.14
2022-11-27T07:57:16.487Z,-1.17
2022-11-27T07:58:16.958Z,-1.11
2022-11-27T07:59:16.450Z,-1.14
2022-11-27T08:00:16.961Z,-1.09
2022-11-27T08:01:16.545Z,-1.09
2022-11-27T08:02:17.182Z,-1.11
2022-11-27T08:03:16.658Z,-1.17
2022-11-27T08:04:17.191Z,-1.09
2022-11-27T08:05:16.811Z,-1.12
2022-11-27T08:06:16.405Z,-1.05
2022-11-27T08:07:16.896Z,-1.00
2022-11-27T08:08:16.488Z,-0.95
2022-11-27T08:09:16.991Z,-0.90
2022-11-27T08:10:16.496Z,-0.90
2022-11-27T08:11:16.988Z,-0.88
2022-11-27T08:12:17.179Z,-0.85
2022-11-27T08:13:16.664Z,-0.85
2022-11-27T08:14:17.155Z,-0.81
2022-11-27T08:15:16.646Z,-0.81
2022-11-27T08:16:17.174Z,-0.78
2022-11-27T08:17:16.760Z,-0.78
2022-11-27T08:18:17.280Z,-0.76
2022-11-27T08:19:16.788Z,-0.74
2022-11-27T08:20:17.273Z,-0.71
2022-11-27T08:21:16.758Z,-0.71
2022-11-27T08:22:17.171Z,-0.60
2022-11-27T08:23:16.669Z,-0.54
2022-11-27T08:24:17.184Z,-0.54
2022-11-27T08:25:16.661Z,-0.47
2022-11-27T08:26:17.138Z,-0.43
2022-11-27T08:27:16.620Z,-0.39
2022-11-27T08:28:17.132Z,-0.36
2022-11-27T08:29:16.660Z,-0.31
2022-11-27T08:30:17.119Z,-0.29
2022-11-27T08:31:16.729Z,-0.31
2022-11-27T08:32:16.801Z,-0.26
2022-11-27T08:33:17.280Z,-0.28
2022-11-27T08:34:16.735Z,-0.23
2022-11-27T08:35:17.209Z,-0.22
2022-11-27T08:36:18.230Z,-0.14
2022-11-27T08:37:17.060Z,-0.11
2022-11-27T08:38:16.565Z,-0.11
2022-11-27T08:39:17.049Z,-0.07
2022-11-27T08:40:16.585Z,0.00
2022-11-27T08:41:17.098Z,0.05
2022-11-27T08:42:17.037Z,0.06
2022-11-27T08:43:16.519Z,0.06
2022-11-27T08:44:17.019Z,0.10
2022-11-27T08:45:16.516Z,0.16
2022-11-27T08:46:17.021Z,0.20
2022-11-27T08:47:16.657Z,0.23
2022-11-27T08:48:17.152Z,0.32
2022-11-27T08:49:16.624Z,0.32
2022-11-27T08:50:17.166Z,0.43
2022-11-27T08:51:16.677Z,0.43
2022-11-27T08:52:17.260Z,0.43
2022-11-27T08:53:16.764Z,0.47
2022-11-27T08:54:17.257Z,0.57
2022-11-27T08:55:16.728Z,0.58
2022-11-27T08:56:17.222Z,0.72
2022-11-27T08:57:16.702Z,0.83
2022-11-27T08:58:17.172Z,0.82
2022-11-27T08:59:16.679Z,0.89
2022-11-27T09:00:17.174Z,0.89
2022-11-27T09:01:16.763Z,1.02
2022-11-27T09:02:17.184Z,1.09
2022-11-27T09:03:16.690Z,1.12
2022-11-27T09:04:17.273Z,1.29
2022-11-27T09:05:16.927Z,1.27
2022-11-27T09:06:16.429Z,1.20
2022-11-27T09:07:16.994Z,1.22
2022-11-27T09:08:16.611Z,1.29
2022-11-27T09:09:17.138Z,1.31
2022-11-27T09:10:16.596Z,1.34
2022-11-27T09:11:17.094Z,1.31
2022-11-27T09:12:16.792Z,1.36
2022-11-27T09:13:17.261Z,1.47
2022-11-27T09:14:16.735Z,1.46
2022-11-27T09:15:17.223Z,1.53
2022-11-27T09:16:16.750Z,1.62
2022-11-27T09:17:16.389Z,1.62
2022-11-27T09:18:16.875Z,1.61
2022-11-27T09:19:16.482Z,1.55
2022-11-27T09:20:16.980Z,1.53
2022-11-27T09:21:16.477Z,1.60
2022-11-27T09:22:17.197Z,1.58
2022-11-27T09:23:16.660Z,1.71
2022-11-27T09:24:17.114Z,1.69
2022-11-27T09:25:16.625Z,1.89
2022-11-27T09:26:17.128Z,1.79
2022-11-27T09:27:16.644Z,1.88
2022-11-27T09:28:17.132Z,1.89
2022-11-27T09:29:16.624Z,1.99
2022-11-27T09:30:17.128Z,1.89
2022-11-27T09:31:16.645Z,1.95
2022-11-27T09:32:16.545Z,1.86
2022-11-27T09:33:17.124Z,1.83
2022-11-27T09:34:16.611Z,1.83
2022-11-27T09:35:17.116Z,1.88
2022-11-27T09:36:16.693Z,2.00
2022-11-27T09:37:17.190Z,2.07
2022-11-27T09:38:16.712Z,2.03
2022-11-27T09:39:17.179Z,1.92
2022-11-27T09:40:16.712Z,1.92
2022-11-27T09:41:17.186Z,1.92
2022-11-27T09:42:16.389Z,2.00
2022-11-27T09:43:16.868Z,2.03
2022-11-27T09:44:16.339Z,2.13
2022-11-27T09:45:16.821Z,2.21
2022-11-27T09:46:17.431Z,2.17
2022-11-27T09:47:17.621Z,2.15
2022-11-27T09:48:17.101Z,2.19
2022-11-27T09:49:16.598Z,2.30
2022-11-27T09:50:17.093Z,2.33
2022-11-27T09:51:16.593Z,2.21
2022-11-27T09:52:17.148Z,2.29
2022-11-27T09:53:16.615Z,2.14
2022-11-27T09:54:17.136Z,2.16
2022-11-27T09:55:16.607Z,2.29
2022-11-27T09:56:17.114Z,2.30
2022-11-27T09:57:16.617Z,2.36
2022-11-27T09:58:17.110Z,2.33
2022-11-27T09:59:16.589Z,2.34
2022-11-27T10:00:17.126Z,2.38
2022-11-27T10:01:16.653Z,2.40
2022-11-27T10:02:17.390Z,2.27
2022-11-27T10:03:17.310Z,2.26
2022-11-27T10:04:16.916Z,2.23
2022-11-27T10:05:17.029Z,2.19
2022-11-27T10:06:16.609Z,2.16
2022-11-27T10:07:17.139Z,2.16
2022-11-27T10:08:16.673Z,2.24
2022-11-27T10:09:17.175Z,2.27
2022-11-27T10:10:16.662Z,2.41
2022-11-27T10:11:17.164Z,2.36
2022-11-27T10:12:16.940Z,2.33
2022-11-27T10:13:16.437Z,2.40
2022-11-27T10:14:16.916Z,2.43
2022-11-27T10:15:16.437Z,2.54
2022-11-27T10:16:17.007Z,2.43
2022-11-27T10:17:16.550Z,2.45
2022-11-27T10:18:17.034Z,2.44
2022-11-27T10:19:16.515Z,2.41
2022-11-27T10:20:17.006Z,2.47
2022-11-27T10:21:16.494Z,2.47
2022-11-27T10:22:20.913Z,2.48
2022-11-27T10:23:16.932Z,2.53
2022-11-27T10:24:16.421Z,2.48
2022-11-27T10:25:16.907Z,2.65
2022-11-27T10:26:16.384Z,2.61
2022-11-27T10:27:16.896Z,2.55
2022-11-27T10:28:16.383Z,2.45
2022-11-27T10:29:16.875Z,2.53
2022-11-27T10:30:16.361Z,2.60
2022-11-27T10:31:16.849Z,2.65
2022-11-27T10:32:33.187Z,2.72
2022-11-27T10:33:16.858Z,2.89
2022-11-27T10:34:16.325Z,2.71
2022-11-27T10:35:16.864Z,2.69
2022-11-27T10:36:16.352Z,2.72
2022-11-27T10:37:16.833Z,2.68
2022-11-27T10:38:16.313Z,2.71
2022-11-27T10:39:16.794Z,2.75
2022-11-27T10:40:17.276Z,2.65
2022-11-27T10:41:41.939Z,2.65
2022-11-27T10:42:16.325Z,2.67
2022-11-27T10:43:16.853Z,2.64
2022-11-27T10:44:16.331Z,2.76
2022-11-27T10:45:16.829Z,2.84
2022-11-27T10:46:16.344Z,2.79
2022-11-27T10:47:16.881Z,2.76
2022-11-27T10:48:16.413Z,2.76
2022-11-27T10:49:16.908Z,2.79
2022-11-27T10:50:16.372Z,2.81
2022-11-27T10:51:16.869Z,2.89
2022-11-27T10:52:16.349Z,2.82
2022-11-27T10:53:16.870Z,2.93
2022-11-27T10:54:16.340Z,2.91
2022-11-27T10:55:16.814Z,2.88
2022-11-27T10:56:17.281Z,2.95
2022-11-27T10:57:16.748Z,3.09
2022-11-27T10:58:17.225Z,2.96
2022-11-27T10:59:16.750Z,3.06
2022-11-27T11:00:17.237Z,3.06
2022-11-27T11:01:16.741Z,3.06
2022-11-27T11:02:16.364Z,3.16
2022-11-27T11:03:16.928Z,3.13
2022-11-27T11:04:36.775Z,3.16
2022-11-27T11:05:34.898Z,3.10
2022-11-27T11:06:21.731Z,3.13
2022-11-27T11:07:16.682Z,3.06
2022-11-27T11:08:17.237Z,3.09
2022-11-27T11:09:16.725Z,3.09
2022-11-27T11:10:17.240Z,3.10
2022-11-27T11:11:16.889Z,3.10
2022-11-27T11:12:16.619Z,3.14
2022-11-27T11:13:17.127Z,3.14
2022-11-27T11:14:16.644Z,3.23
2022-11-27T11:15:17.123Z,3.23
2022-11-27T11:16:18.426Z,3.33
2022-11-27T11:17:16.714Z,3.23
2022-11-27T11:18:16.391Z,3.23
2022-11-27T11:19:16.890Z,3.26
2022-11-27T11:20:16.364Z,3.30
2022-11-27T11:21:16.843Z,3.31
2022-11-27T11:22:16.323Z,3.28
2022-11-27T11:23:16.809Z,3.40
2022-11-27T11:24:17.318Z,3.58
2022-11-27T11:25:16.807Z,3.49
2022-11-27T11:26:17.288Z,3.44
2022-11-27T11:27:16.799Z,3.40
2022-11-27T11:28:17.297Z,3.44
2022-11-27T11:29:16.753Z,3.54
2022-11-27T11:30:17.268Z,3.54
2022-11-27T11:31:16.867Z,3.44
2022-11-27T11:32:17.268Z,3.47
2022-11-27T11:33:16.930Z,3.53
2022-11-27T11:34:16.391Z,3.65
2022-11-27T11:35:16.866Z,3.57
2022-11-27T11:36:16.324Z,3.47
2022-11-27T11:37:16.817Z,3.53
2022-11-27T11:38:16.316Z,3.60
2022-11-27T11:39:16.777Z,3.71
2022-11-27T11:40:17.294Z,3.61
2022-11-27T11:41:16.779Z,3.49
2022-11-27T11:42:16.914Z,3.60
2022-11-27T11:43:16.409Z,3.49
2022-11-27T11:44:16.885Z,3.55
2022-11-27T11:45:16.379Z,3.54
2022-11-27T11:46:16.940Z,3.60
2022-11-27T11:47:16.644Z,3.58
2022-11-27T11:48:17.143Z,3.58
2022-11-27T11:49:16.647Z,3.68
2022-11-27T11:50:17.133Z,3.61
2022-11-27T11:51:16.624Z,3.65
2022-11-27T11:52:16.715Z,3.72
2022-11-27T11:53:17.223Z,3.72
2022-11-27T11:54:16.732Z,3.72
2022-11-27T11:55:17.204Z,3.68
2022-11-27T11:56:16.672Z,3.72
2022-11-27T11:57:17.423Z,3.77
2022-11-27T11:58:16.930Z,3.82
2022-11-27T11:59:16.402Z,3.79
2022-11-27T12:00:16.877Z,3.77
2022-11-27T12:01:26.721Z,3.71
2022-11-27T12:02:17.282Z,3.78
2022-11-27T12:03:16.873Z,3.72
2022-11-27T12:04:16.350Z,3.77
2022-11-27T12:05:17.001Z,3.77
2022-11-27T12:06:16.489Z,3.78
2022-11-27T12:07:17.027Z,3.75
2022-11-27T12:08:16.587Z,3.83
2022-11-27T12:09:17.064Z,3.78
2022-11-27T12:10:16.557Z,3.83
2022-11-27T12:11:17.041Z,3.86
2022-11-27T12:12:17.078Z,3.85
2022-11-27T12:13:16.570Z,3.83
2022-11-27T12:14:17.106Z,3.86
2022-11-27T12:15:16.576Z,3.85
2022-11-27T12:16:17.083Z,3.92
2022-11-27T12:17:16.685Z,3.85
2022-11-27T12:18:17.179Z,3.83
2022-11-27T12:19:16.669Z,3.75
2022-11-27T12:20:17.162Z,3.71
2022-11-27T12:21:16.680Z,3.82
2022-11-27T12:22:16.391Z,3.83
2022-11-27T12:23:16.872Z,3.85
2022-11-27T12:24:16.388Z,3.90
2022-11-27T12:25:16.889Z,3.89
2022-11-27T12:26:16.362Z,3.82
2022-11-27T12:27:16.830Z,3.89
2022-11-27T12:28:17.310Z,3.86
2022-11-27T12:29:16.784Z,3.88
2022-11-27T12:30:17.283Z,3.92
2022-11-27T12:31:16.781Z,3.93
2022-11-27T12:32:16.582Z,3.92
2022-11-27T12:33:17.092Z,3.90
2022-11-27T12:34:16.581Z,3.82
2022-11-27T12:35:17.058Z,3.85
2022-11-27T12:36:16.553Z,3.85
2022-11-27T12:37:17.034Z,3.69
2022-11-27T12:38:16.527Z,3.72
2022-11-27T12:39:17.028Z,3.75
2022-11-27T12:40:16.505Z,3.77
2022-11-27T12:41:16.961Z,3.64
2022-11-27T12:42:20.565Z,3.61
2022-11-27T12:43:16.722Z,3.62
2022-11-27T12:44:17.194Z,3.72
2022-11-27T12:45:16.662Z,3.69
2022-11-27T12:46:17.262Z,3.69
2022-11-27T12:47:16.863Z,3.75
2022-11-27T12:48:16.357Z,3.65
2022-11-27T12:49:16.866Z,3.68
2022-11-27T12:50:16.348Z,3.57
2022-11-27T12:51:16.841Z,3.72
2022-11-27T12:52:17.032Z,3.72
2022-11-27T12:53:18.874Z,3.71
2022-11-27T12:54:17.257Z,3.75
2022-11-27T12:55:16.708Z,3.77
2022-11-27T12:56:17.174Z,3.71
2022-11-27T12:57:16.642Z,3.71
2022-11-27T12:58:17.113Z,3.74
2022-11-27T12:59:16.629Z,3.69
2022-11-27T13:00:17.142Z,3.74
2022-11-27T13:01:16.684Z,3.67