createdAt,value
2019-05-21T00:01:34.792Z,35.98
2019-05-21T00:06:41.075Z,33.70
2019-05-21T00:11:46.380Z,33.05
2019-05-21T00:16:52.038Z,30.40
2019-05-21T00:21:57.349Z,29.57
2019-05-21T00:27:02.640Z,28.00
2019-05-21T00:32:43.777Z,26.90
2019-05-21T00:38:25.015Z,24.77
2019-05-21T00:43:41.036Z,24.02
2019-05-21T00:48:46.384Z,23.80
2019-05-21T00:53:51.659Z,21.52
2019-05-21T00:58:57.196Z,21.15
2019-05-21T01:04:02.707Z,20.05
2019-05-21T01:09:09.098Z,20.35
2019-05-21T01:14:14.607Z,19.93
2019-05-21T01:19:19.853Z,20.20
2019-05-21T01:24:25.145Z,20.77
2019-05-21T01:29:30.432Z,20.83
2019-05-21T01:34:35.860Z,21.45
2019-05-21T01:39:42.444Z,22.75
2019-05-21T01:44:47.693Z,21.82
2019-05-21T01:49:52.982Z,21.40
2019-05-21T01:54:58.319Z,20.23
2019-05-21T02:00:03.815Z,19.27
2019-05-21T02:05:09.142Z,19.15
2019-05-21T02:10:14.676Z,19.62
2019-05-21T02:15:19.922Z,18.00
2019-05-21T02:20:25.506Z,13.83
2019-05-21T02:30:30.000Z,11.22
2019-05-21T02:35:52.841Z,12.45
2019-05-21T02:40:42.934Z,12.03
2019-05-21T02:45:49.148Z,11.70
2019-05-21T02:50:54.511Z,11.40
2019-05-21T02:55:59.992Z,12.05
2019-05-21T03:01:21.801Z,10.33
2019-05-21T03:06:27.061Z,10.18
2019-05-21T03:11:32.284Z,10.43
2019-05-21T03:16:38.592Z,10.90
2019-05-21T03:21:43.930Z,9.43
2019-05-21T03:26:49.195Z,10.13
2019-05-21T03:31:54.474Z,10.28
2019-05-21T03:37:00.092Z,10.25
2019-05-21T03:42:05.347Z,9.83
2019-05-21T03:47:11.784Z,9.98
2019-05-21T03:52:16.991Z,8.80
2019-05-21T03:57:22.278Z,7.42
2019-05-21T04:02:27.498Z,7.20
2019-05-21T04:07:32.834Z,6.73
2019-05-21T04:12:38.106Z,6.45
2019-05-21T04:18:07.025Z,6.50
2019-05-21T04:23:12.457Z,5.90
2019-05-21T04:28:17.681Z,5.57
2019-05-21T04:33:23.040Z,5.25
2019-05-21T04:38:28.740Z,4.90
2019-05-21T04:43:33.975Z,5.10
2019-05-21T04:48:39.585Z,4.90
2019-05-21T04:53:44.945Z,5.28
2019-05-21T04:58:50.178Z,7.12
2019-05-21T05:03:55.449Z,7.80
2019-05-21T05:09:00.692Z,7.85
2019-05-21T05:14:07.689Z,8.23
2019-05-21T05:19:12.932Z,9.20
2019-05-21T05:24:18.474Z,8.70
2019-05-21T05:29:23.921Z,8.83
2019-05-21T05:34:29.290Z,9.87
2019-05-21T05:39:34.877Z,9.83
2019-05-21T05:44:40.187Z,11.17
2019-05-21T05:49:48.911Z,13.08
2019-05-21T05:54:54.234Z,14.50
2019-05-21T05:59:59.523Z,14.63
2019-05-21T06:05:05.417Z,14.33
2019-05-21T06:10:10.978Z,14.20
2019-05-21T06:15:16.653Z,14.78
2019-05-21T06:20:22.243Z,13.72
2019-05-21T06:25:27.495Z,11.40
2019-05-21T06:30:32.756Z,11.17
2019-05-21T06:35:37.994Z,9.33
2019-05-21T06:40:43.310Z,7.60
2019-05-21T06:45:49.617Z,7.40
2019-05-21T06:50:54.915Z,6.00
2019-05-21T06:56:00.230Z,5.42
2019-05-21T07:01:05.456Z,5.13
2019-05-21T07:06:10.693Z,5.03
2019-05-21T07:11:15.909Z,5.37
2019-05-21T07:16:21.141Z,4.65
2019-05-21T07:21:26.390Z,5.43
2019-05-21T07:26:32.299Z,5.60
2019-05-21T07:31:37.977Z,6.17
2019-05-21T07:36:43.289Z,6.30
2019-05-21T07:41:48.665Z,6.78
2019-05-21T07:46:53.972Z,6.35
2019-05-21T07:51:59.205Z,6.62
2019-05-21T07:57:05.233Z,6.85
2019-05-21T08:02:10.459Z,7.60
2019-05-21T08:07:15.709Z,7.92
2019-05-21T08:12:37.349Z,7.80
2019-05-21T08:17:27.900Z,8.23
2019-05-21T08:22:33.627Z,8.38
2019-05-21T08:27:38.857Z,8.40
2019-05-21T08:32:44.477Z,9.63
2019-05-21T08:37:49.969Z,9.93
2019-05-21T08:42:55.235Z,9.78
2019-05-21T08:48:00.551Z,9.00
2019-05-21T08:53:06.006Z,9.33
2019-05-21T08:58:11.610Z,8.73
2019-05-21T09:03:16.834Z,9.50
2019-05-21T09:08:22.127Z,9.10
2019-05-21T09:13:27.708Z,8.55
2019-05-21T09:18:33.019Z,9.15
2019-05-21T09:23:39.396Z,9.70
2019-05-21T09:28:45.008Z,9.75
2019-05-21T09:33:50.261Z,8.88
2019-05-21T09:38:55.542Z,9.48
2019-05-21T09:44:00.866Z,7.90
2019-05-21T09:49:06.149Z,7.93
2019-05-21T09:54:11.645Z,7.67
2019-05-21T09:59:39.258Z,6.70
2019-05-21T10:04:44.832Z,8.03
2019-05-21T10:09:50.052Z,7.30
2019-05-21T10:14:55.552Z,7.40
2019-05-21T10:20:00.769Z,7.78
2019-05-21T10:25:06.643Z,8.60
2019-05-21T10:30:12.743Z,9.08
2019-05-21T10:35:18.006Z,8.57
2019-05-21T10:40:23.277Z,8.50
2019-05-21T10:45:28.589Z,10.03
2019-05-21T10:50:33.927Z,11.35
2019-05-21T10:55:39.251Z,11.83
2019-05-21T11:00:46.270Z,12.47
2019-05-21T11:06:09.027Z,13.13
2019-05-21T11:11:01.127Z,15.72
2019-05-21T11:16:06.703Z,19.02
2019-05-21T11:21:12.076Z,20.20
2019-05-21T11:26:17.341Z,21.37
2019-05-21T11:31:22.656Z,22.45
2019-05-21T11:36:28.227Z,24.45
2019-05-21T11:41:33.955Z,24.43
2019-05-21T11:46:39.205Z,23.17
2019-05-21T11:51:44.725Z,24.35
2019-05-21T11:56:50.240Z,24.67
2019-05-21T12:01:55.538Z,25.50
2019-05-21T12:07:03.228Z,25.15
2019-05-21T12:12:07.852Z,28.80
2019-05-21T12:17:13.121Z,28.70
2019-05-21T12:22:18.377Z,28.07
2019-05-21T12:27:24.440Z,25.90
2019-05-21T12:32:29.789Z,24.52
2019-05-21T12:37:35.054Z,22.73
2019-05-21T12:42:40.363Z,20.30
2019-05-21T12:47:45.630Z,18.85
2019-05-21T12:52:51.014Z,15.85
2019-05-21T12:57:56.366Z,16.23
2019-05-21T13:03:02.970Z,16.65
2019-05-21T13:08:08.288Z,15.43
2019-05-21T13:13:13.565Z,15.93
2019-05-21T13:18:18.836Z,15.48
2019-05-21T13:23:24.099Z,14.20
2019-05-21T13:28:29.397Z,13.87
2019-05-21T13:33:34.673Z,14.45
2019-05-21T13:38:40.061Z,13.03
2019-05-21T13:43:45.535Z,12.90
2019-05-21T13:48:52.147Z,13.13
2019-05-21T13:53:57.501Z,13.97
2019-05-21T13:59:02.809Z,13.45
2019-05-21T14:04:08.624Z,13.98
2019-05-21T14:09:14.027Z,14.03
2019-05-21T14:14:19.639Z,15.38
2019-05-21T14:19:24.962Z,15.55
2019-05-21T14:24:30.273Z,15.20
2019-05-21T14:29:35.954Z,15.03
2019-05-21T14:34:41.060Z,14.03
2019-05-21T14:39:47.101Z,14.78
2019-05-21T14:44:53.235Z,14.50
2019-05-21T14:49:58.596Z,15.23
2019-05-21T14:55:04.445Z,13.93
2019-05-21T15:00:20.213Z,13.95
2019-05-21T15:05:26.332Z,13.88
2019-05-21T15:10:47.316Z,15.72
2019-05-21T15:15:40.433Z,15.98
2019-05-21T15:21:04.142Z,17.47
2019-05-21T15:26:09.716Z,18.33
2019-05-21T15:31:14.912Z,17.48
2019-05-21T15:36:20.590Z,18.10
2019-05-21T15:41:25.906Z,19.10
2019-05-21T15:46:47.233Z,18.60
2019-05-21T15:51:38.699Z,20.80
2019-05-21T15:56:43.955Z,20.43
2019-05-21T16:01:49.371Z,20.27
2019-05-21T16:06:54.605Z,22.17
2019-05-21T16:12:00.131Z,23.30
2019-05-21T16:17:06.116Z,20.88
2019-05-21T16:22:11.412Z,21.85
2019-05-21T16:27:19.461Z,21.93
2019-05-21T16:32:25.244Z,23.27
2019-05-21T16:37:31.648Z,21.12
2019-05-21T16:42:37.283Z,20.02
2019-05-21T16:47:46.202Z,19.40
2019-05-21T16:52:50.681Z,19.93
2019-05-21T16:57:56.820Z,18.40
2019-05-21T17:03:02.374Z,18.27
2019-05-21T17:08:08.052Z,18.98
2019-05-21T17:13:13.855Z,19.60
2019-05-21T17:18:19.517Z,20.57
2019-05-21T17:23:24.747Z,22.10
2019-05-21T17:28:30.449Z,22.05
2019-05-21T17:33:36.024Z,23.92
2019-05-21T17:38:41.975Z,24.70
2019-05-21T17:43:47.640Z,24.63
2019-05-21T17:48:53.175Z,26.40
2019-05-21T17:53:59.237Z,25.77
2019-05-21T17:59:04.559Z,27.53
2019-05-21T18:04:10.099Z,26.52
2019-05-21T18:09:17.007Z,25.72
2019-05-21T18:14:23.967Z,23.40
2019-05-21T18:19:30.396Z,24.87
2019-05-21T18:24:35.847Z,27.10
2019-05-21T18:29:41.276Z,27.17
2019-05-21T18:34:46.584Z,26.10
2019-05-21T18:39:54.340Z,28.20
2019-05-21T18:44:59.882Z,31.00
2019-05-21T18:50:05.773Z,30.40
2019-05-21T18:55:12.253Z,29.30
2019-05-21T19:00:20.240Z,32.90
2019-05-21T19:05:25.741Z,30.32
2019-05-21T19:10:31.680Z,29.85
2019-05-21T19:15:38.006Z,29.82
2019-05-21T19:20:44.731Z,28.25
2019-05-21T19:25:50.974Z,27.10
2019-05-21T19:30:58.306Z,27.17
2019-05-21T19:36:03.633Z,26.10
2019-05-21T19:41:08.961Z,27.50
2019-05-21T19:46:14.676Z,30.50
2019-05-21T19:51:20.094Z,33.67
2019-05-21T19:56:25.695Z,34.50
2019-05-21T20:01:32.006Z,32.73
2019-05-21T20:06:39.022Z,30.43
2019-05-21T20:11:44.741Z,30.40
2019-05-21T20:16:51.114Z,28.77
2019-05-21T20:21:58.236Z,28.23
2019-05-21T20:27:05.631Z,27.42
2019-05-21T20:32:16.210Z,26.90
2019-05-21T20:37:26.517Z,26.70
2019-05-21T20:42:32.622Z,27.42
2019-05-21T20:47:38.614Z,28.07
2019-05-21T20:52:45.004Z,27.22
2019-05-21T20:57:50.787Z,26.15
2019-05-21T21:02:57.369Z,26.17
2019-05-21T21:08:03.621Z,25.12
2019-05-21T21:13:11.472Z,24.07
2019-05-21T21:18:18.372Z,24.02
2019-05-21T21:23:25.680Z,24.92
2019-05-21T21:28:31.773Z,25.52
2019-05-21T21:33:38.173Z,24.10
2019-05-21T21:38:44.843Z,22.87
2019-05-21T21:43:50.293Z,24.05
2019-05-21T21:48:56.036Z,24.17
2019-05-21T21:54:02.624Z,23.70
2019-05-21T21:59:08.379Z,27.58
2019-05-21T22:04:16.510Z,25.73
2019-05-21T22:09:33.672Z,24.50
2019-05-21T22:14:50.430Z,24.60
2019-05-21T22:19:51.715Z,24.80
2019-05-21T22:24:57.321Z,25.90
2019-05-21T22:30:02.734Z,26.97
2019-05-21T22:35:08.408Z,26.68
2019-05-21T22:40:14.409Z,27.13
2019-05-21T22:45:19.810Z,28.02
2019-05-21T22:50:25.824Z,27.48
2019-05-21T22:55:31.041Z,32.67
2019-05-21T23:02:28.855Z,33.08
2019-05-21T23:07:34.124Z,34.08
2019-05-21T23:12:39.558Z,33.60
2019-05-21T23:17:45.191Z,32.65
2019-05-21T23:23:01.184Z,32.63
2019-05-21T23:28:08.227Z,29.63
2019-05-21T23:33:14.303Z,29.63
2019-05-21T23:38:20.348Z,27.80
2019-05-21T23:43:26.460Z,27.03
2019-05-21T23:48:32.101Z,26.33
2019-05-21T23:53:38.333Z,27.22
2019-05-21T23:58:43.973Z,25.90
