createdAt,value
2018-02-19T00:01:08.109Z,1.70
2018-02-19T00:03:38.638Z,1.70
2018-02-19T00:06:08.969Z,1.70
2018-02-19T00:08:38.821Z,1.70
2018-02-19T00:11:08.588Z,1.70
2018-02-19T00:13:38.295Z,1.70
2018-02-19T00:16:08.005Z,1.60
2018-02-19T00:18:38.472Z,1.60
2018-02-19T00:21:08.401Z,1.60
2018-02-19T00:23:38.976Z,1.60
2018-02-19T00:26:09.710Z,1.60
2018-02-19T00:28:39.622Z,1.60
2018-02-19T00:31:09.333Z,1.60
2018-02-19T00:33:39.248Z,1.60
2018-02-19T00:36:10.594Z,1.60
2018-02-19T00:38:40.313Z,1.60
2018-02-19T00:41:10.632Z,1.60
2018-02-19T00:43:40.338Z,1.60
2018-02-19T00:46:10.867Z,1.60
2018-02-19T00:48:40.578Z,1.60
2018-02-19T00:51:10.901Z,1.60
2018-02-19T00:53:40.760Z,1.60
2018-02-19T00:56:10.526Z,1.60
2018-02-19T00:58:40.238Z,1.60
2018-02-19T01:01:09.943Z,1.60
2018-02-19T01:03:39.652Z,1.50
2018-02-19T01:06:09.569Z,1.60
2018-02-19T01:08:39.482Z,1.50
2018-02-19T01:11:10.012Z,1.50
2018-02-19T01:13:39.719Z,1.50
2018-02-19T01:16:10.248Z,1.50
2018-02-19T01:18:39.958Z,1.50
2018-02-19T01:21:10.485Z,1.50
2018-02-19T01:23:40.204Z,1.50
2018-02-19T01:26:10.110Z,1.50
2018-02-19T01:28:41.050Z,1.50
2018-02-19T01:31:12.491Z,1.50
2018-02-19T01:33:42.310Z,1.50
2018-02-19T01:36:12.021Z,1.50
2018-02-19T01:38:41.934Z,1.50
2018-02-19T01:41:14.109Z,1.50
2018-02-19T01:43:44.015Z,1.50
2018-02-19T01:46:13.725Z,1.50
2018-02-19T01:48:43.435Z,1.50
2018-02-19T01:51:14.176Z,1.50
2018-02-19T01:53:43.876Z,1.40
2018-02-19T01:56:13.797Z,1.50
2018-02-19T01:58:43.502Z,1.40
2018-02-19T02:01:13.209Z,1.50
2018-02-19T02:03:44.763Z,1.50
2018-02-19T02:06:14.472Z,1.50
2018-02-19T02:08:44.181Z,1.50
2018-02-19T02:11:14.711Z,1.50
2018-02-19T02:13:44.419Z,1.50
2018-02-19T02:16:14.128Z,1.40
2018-02-19T02:18:45.483Z,1.40
2018-02-19T02:21:15.749Z,1.40
2018-02-19T02:23:45.995Z,1.40
2018-02-19T02:26:16.244Z,1.50
2018-02-19T02:28:47.877Z,1.40
2018-02-19T02:31:18.098Z,1.40
2018-02-19T02:33:48.417Z,1.40
2018-02-19T02:36:18.567Z,1.40
2018-02-19T02:38:50.319Z,1.30
2018-02-19T02:41:20.661Z,1.30
2018-02-19T02:43:50.926Z,1.30
2018-02-19T02:46:21.261Z,1.30
2018-02-19T02:48:51.415Z,1.30
2018-02-19T02:51:21.535Z,1.30
2018-02-19T02:53:51.682Z,1.30
2018-02-19T02:56:22.013Z,1.30
2018-02-19T02:58:53.124Z,1.30
2018-02-19T03:01:25.592Z,1.30
2018-02-19T03:03:56.814Z,1.30
2018-02-19T03:06:28.097Z,1.30
2018-02-19T03:08:58.484Z,1.30
2018-02-19T03:11:29.553Z,1.20
2018-02-19T03:13:59.666Z,1.30
2018-02-19T03:16:29.755Z,1.30
2018-02-19T03:19:01.463Z,1.30
2018-02-19T03:21:31.766Z,1.20
2018-02-19T03:24:02.060Z,1.30
2018-02-19T03:26:32.979Z,1.30
2018-02-19T03:29:03.955Z,1.30
2018-02-19T03:31:34.053Z,1.20
2018-02-19T03:34:05.176Z,1.30
2018-02-19T03:36:35.464Z,1.30
2018-02-19T03:39:06.076Z,1.20
2018-02-19T03:41:38.359Z,1.20
2018-02-19T03:44:08.986Z,1.20
2018-02-19T03:46:40.203Z,1.20
2018-02-19T03:49:10.996Z,1.20
2018-02-19T03:51:42.192Z,1.20
2018-02-19T03:54:13.194Z,1.30
2018-02-19T03:56:44.122Z,1.20
2018-02-19T03:59:15.990Z,1.20
2018-02-19T04:01:47.092Z,1.20
2018-02-19T04:04:18.133Z,1.20
2018-02-19T04:06:48.590Z,1.20
2018-02-19T04:09:19.497Z,1.20
2018-02-19T04:11:49.815Z,1.20
2018-02-19T04:14:21.043Z,1.20
2018-02-19T04:16:51.868Z,1.20
2018-02-19T04:19:22.925Z,1.20
2018-02-19T04:21:55.898Z,1.20
2018-02-19T04:24:26.912Z,1.20
2018-02-19T04:26:58.011Z,1.20
2018-02-19T04:29:29.358Z,1.20
2018-02-19T04:31:59.270Z,1.20
2018-02-19T04:34:29.448Z,1.20
2018-02-19T04:37:00.535Z,1.20
2018-02-19T04:39:30.969Z,1.20
2018-02-19T04:42:01.798Z,1.20
2018-02-19T04:44:32.150Z,1.20
2018-02-19T04:47:02.568Z,1.20
2018-02-19T04:49:33.512Z,1.20
2018-02-19T04:52:04.595Z,1.20
2018-02-19T04:54:34.846Z,1.20
2018-02-19T04:57:05.714Z,1.20
2018-02-19T04:59:36.122Z,1.20
2018-02-19T05:02:06.615Z,1.20
2018-02-19T05:04:36.862Z,1.20
2018-02-19T05:07:07.890Z,1.20
2018-02-19T05:09:37.816Z,1.20
2018-02-19T05:12:09.201Z,1.20
2018-02-19T05:14:39.386Z,1.10
2018-02-19T05:17:10.055Z,1.10
2018-02-19T05:19:40.194Z,1.10
2018-02-19T05:22:10.265Z,1.10
2018-02-19T05:24:40.916Z,1.10
2018-02-19T05:27:10.935Z,1.10
2018-02-19T05:29:41.435Z,1.10
2018-02-19T05:32:11.804Z,1.10
2018-02-19T05:34:42.985Z,1.10
2018-02-19T05:37:13.180Z,1.10
2018-02-19T05:39:44.012Z,1.10
2018-02-19T05:42:14.476Z,1.10
2018-02-19T05:44:45.835Z,1.00
2018-02-19T05:47:15.997Z,1.10
2018-02-19T05:49:46.079Z,1.00
2018-02-19T05:52:16.959Z,1.00
2018-02-19T05:54:47.248Z,1.00
2018-02-19T05:57:18.443Z,1.10
2018-02-19T05:59:49.808Z,1.00
2018-02-19T06:02:20.498Z,1.00
2018-02-19T06:04:51.701Z,1.00
2018-02-19T06:07:24.109Z,1.00
2018-02-19T06:09:54.402Z,1.00
2018-02-19T06:12:24.574Z,1.00
2018-02-19T06:14:54.631Z,1.00
2018-02-19T06:17:26.681Z,0.90
2018-02-19T06:19:56.832Z,0.90
2018-02-19T06:22:27.842Z,0.90
2018-02-19T06:24:58.697Z,0.90
2018-02-19T06:27:29.935Z,0.90
2018-02-19T06:30:01.433Z,0.90
2018-02-19T06:32:31.419Z,0.90
2018-02-19T06:35:01.626Z,0.90
2018-02-19T06:37:31.593Z,0.90
2018-02-19T06:40:01.765Z,0.90
2018-02-19T06:42:32.014Z,0.90
2018-02-19T06:45:02.528Z,0.90
2018-02-19T06:47:32.740Z,1.00
2018-02-19T06:50:03.064Z,1.00
2018-02-19T06:52:33.016Z,1.00
2018-02-19T06:55:03.024Z,1.00
2018-02-19T06:57:34.646Z,1.00
2018-02-19T07:00:04.732Z,1.00
2018-02-19T07:02:34.920Z,1.00
2018-02-19T07:05:05.622Z,1.00
2018-02-19T07:07:36.551Z,1.00
2018-02-19T07:10:08.128Z,1.00
2018-02-19T07:12:38.400Z,1.00
2018-02-19T07:15:08.630Z,1.00
2018-02-19T07:17:38.884Z,1.00
2018-02-19T07:20:08.990Z,1.00
2018-02-19T07:22:39.298Z,1.00
2018-02-19T07:25:10.147Z,1.00
2018-02-19T07:27:40.581Z,1.00
2018-02-19T07:30:10.905Z,1.00
2018-02-19T07:32:41.237Z,1.00
2018-02-19T07:35:11.967Z,1.00
2018-02-19T07:37:42.135Z,1.00
2018-02-19T07:40:12.193Z,1.00
2018-02-19T07:42:43.835Z,1.00
2018-02-19T07:45:20.703Z,1.00
2018-02-19T07:47:57.073Z,1.00
2018-02-19T07:50:27.431Z,0.90
2018-02-19T07:52:57.543Z,0.90
2018-02-19T07:55:28.292Z,0.90
2018-02-19T07:57:58.395Z,0.90
2018-02-19T08:00:28.534Z,1.00
2018-02-19T08:02:58.806Z,1.00
2018-02-19T08:05:28.895Z,0.90
2018-02-19T08:07:59.832Z,0.90
2018-02-19T08:10:29.819Z,0.90
2018-02-19T08:13:00.451Z,1.00
2018-02-19T08:15:32.236Z,1.10
2018-02-19T08:18:02.217Z,1.10
2018-02-19T08:20:32.510Z,1.20
2018-02-19T08:23:08.487Z,1.30
2018-02-19T08:25:38.716Z,1.40
2018-02-19T08:28:09.769Z,1.40
2018-02-19T08:30:40.952Z,1.50
2018-02-19T08:33:11.085Z,1.50
2018-02-19T08:35:41.896Z,1.60
2018-02-19T08:38:12.180Z,1.60
2018-02-19T08:40:42.097Z,1.70
2018-02-19T08:43:12.873Z,1.70
2018-02-19T08:45:42.955Z,1.80
2018-02-19T08:48:13.103Z,1.90
2018-02-19T08:50:43.560Z,2.00
2018-02-19T08:53:14.322Z,2.00
2018-02-19T08:55:44.448Z,2.10
2018-02-19T08:58:15.609Z,2.10
2018-02-19T09:00:45.701Z,2.20
2018-02-19T09:03:15.814Z,2.20
2018-02-19T09:05:45.751Z,2.30
2018-02-19T09:08:15.861Z,2.30
2018-02-19T09:10:46.792Z,2.40
2018-02-19T09:13:17.064Z,2.40
2018-02-19T09:15:47.142Z,2.40
2018-02-19T09:18:18.155Z,2.50
2018-02-19T09:20:48.472Z,2.50
2018-02-19T09:23:19.118Z,2.60
2018-02-19T09:25:49.258Z,2.70
2018-02-19T09:28:19.177Z,2.70
2018-02-19T09:30:50.092Z,2.80
2018-02-19T09:33:20.173Z,2.80
2018-02-19T09:35:51.687Z,2.80
2018-02-19T09:38:21.914Z,2.90
2018-02-19T09:40:52.832Z,3.00
2018-02-19T09:43:23.374Z,2.90
2018-02-19T09:45:55.033Z,3.00
2018-02-19T09:48:25.131Z,3.00
2018-02-19T09:50:55.994Z,3.10
2018-02-19T09:53:25.931Z,3.10
2018-02-19T09:55:56.035Z,3.10
2018-02-19T09:58:28.920Z,3.00
2018-02-19T10:01:00.567Z,3.00
2018-02-19T10:03:30.764Z,3.00
2018-02-19T10:06:01.005Z,3.10
2018-02-19T10:08:32.726Z,3.10
2018-02-19T10:11:02.844Z,3.10
2018-02-19T10:13:33.014Z,3.10
2018-02-19T10:16:03.034Z,3.10
2018-02-19T10:18:33.735Z,3.00
2018-02-19T10:21:03.923Z,3.00
2018-02-19T10:23:35.077Z,3.00
2018-02-19T10:26:05.195Z,3.00
2018-02-19T10:28:35.651Z,3.00
2018-02-19T10:31:07.544Z,2.90
2018-02-19T10:33:37.769Z,2.90
2018-02-19T10:36:07.935Z,3.00
2018-02-19T10:38:38.928Z,2.90
2018-02-19T10:41:09.115Z,2.90
2018-02-19T10:43:40.204Z,2.90
2018-02-19T10:46:10.164Z,2.90
2018-02-19T10:48:40.256Z,2.90
2018-02-19T10:51:10.376Z,2.90
2018-02-19T10:53:40.591Z,2.90
2018-02-19T10:56:11.561Z,2.90
2018-02-19T10:58:45.838Z,2.90
2018-02-19T11:01:16.916Z,2.90
2018-02-19T11:03:47.623Z,2.90
2018-02-19T11:06:17.345Z,3.00
2018-02-19T11:08:47.071Z,3.00
2018-02-19T11:11:16.779Z,3.00
2018-02-19T11:13:46.487Z,3.10
2018-02-19T11:16:16.197Z,3.10
2018-02-19T11:18:45.907Z,3.10
2018-02-19T11:21:16.646Z,3.00
2018-02-19T11:23:46.554Z,3.00
2018-02-19T11:26:16.263Z,3.10
2018-02-19T11:28:46.997Z,3.10
2018-02-19T11:31:18.499Z,3.10
2018-02-19T11:33:48.627Z,3.10
2018-02-19T11:36:30.405Z,3.10
2018-02-19T11:39:12.377Z,3.20
2018-02-19T11:41:42.989Z,3.20
2018-02-19T11:44:12.698Z,3.20
2018-02-19T11:46:42.657Z,3.20
2018-02-19T11:49:12.527Z,3.20
2018-02-19T11:51:42.370Z,3.10
2018-02-19T11:54:12.148Z,3.10
2018-02-19T11:56:41.858Z,3.10
2018-02-19T11:59:11.567Z,3.10
2018-02-19T12:01:41.483Z,3.10
2018-02-19T12:04:12.013Z,3.20
2018-02-19T12:06:43.114Z,3.10
2018-02-19T12:09:12.865Z,3.20
2018-02-19T12:11:42.984Z,3.20
2018-02-19T12:14:12.899Z,3.20
2018-02-19T12:16:42.964Z,3.20
2018-02-19T12:19:12.931Z,3.30
2018-02-19T12:21:43.008Z,3.30
2018-02-19T12:24:14.352Z,3.30
2018-02-19T12:26:44.061Z,3.40
2018-02-19T12:29:13.816Z,3.40
2018-02-19T12:31:43.730Z,3.50
2018-02-19T12:34:13.443Z,3.60
2018-02-19T12:36:43.150Z,3.60
2018-02-19T12:39:12.861Z,3.60
2018-02-19T12:41:42.776Z,3.70
2018-02-19T12:44:13.100Z,3.80
2018-02-19T12:46:42.809Z,3.80
2018-02-19T12:49:12.722Z,3.90
2018-02-19T12:51:44.716Z,3.90
2018-02-19T12:54:15.026Z,3.90
2018-02-19T12:56:44.717Z,3.90
2018-02-19T12:59:16.012Z,3.90
2018-02-19T13:01:45.774Z,3.90
2018-02-19T13:04:15.487Z,4.00
2018-02-19T13:06:45.194Z,4.00
2018-02-19T13:09:14.904Z,4.00
2018-02-19T13:11:45.446Z,3.90
2018-02-19T13:14:15.350Z,3.90
2018-02-19T13:16:45.056Z,3.90
2018-02-19T13:19:15.993Z,3.90
2018-02-19T13:21:45.707Z,3.90
2018-02-19T13:24:15.412Z,3.90
2018-02-19T13:26:45.317Z,3.90
2018-02-19T13:29:15.036Z,3.80
2018-02-19T13:31:44.952Z,3.80
2018-02-19T13:34:14.868Z,3.80
2018-02-19T13:36:44.780Z,4.30
2018-02-19T13:39:14.519Z,5.00
2018-02-19T13:41:44.406Z,5.30
2018-02-19T13:44:14.317Z,5.40
2018-02-19T13:46:44.846Z,5.60
2018-02-19T13:49:14.867Z,5.60
2018-02-19T13:51:44.675Z,5.70
2018-02-19T13:54:15.304Z,5.70
2018-02-19T13:56:47.374Z,5.70
2018-02-19T13:59:17.901Z,5.80
2018-02-19T14:01:47.814Z,5.70
2018-02-19T14:04:17.729Z,5.80
2018-02-19T14:06:47.653Z,5.80
2018-02-19T14:09:18.321Z,5.80
2018-02-19T14:11:48.300Z,5.80
2018-02-19T14:14:18.206Z,5.80
2018-02-19T14:16:47.919Z,5.80
2018-02-19T14:19:18.855Z,5.80
2018-02-19T14:21:49.561Z,5.80
2018-02-19T14:24:19.330Z,5.80
2018-02-19T14:26:49.416Z,5.80
2018-02-19T14:29:19.281Z,5.80
2018-02-19T14:31:49.038Z,5.80
2018-02-19T14:34:18.749Z,5.80
2018-02-19T14:36:51.120Z,5.80
2018-02-19T14:39:21.649Z,5.80
2018-02-19T14:41:51.559Z,5.80
2018-02-19T14:44:21.478Z,5.80
2018-02-19T14:46:53.033Z,5.80
2018-02-19T14:49:22.740Z,5.80
2018-02-19T14:51:54.088Z,5.80
2018-02-19T14:54:24.153Z,5.80
2018-02-19T14:56:53.917Z,5.80
2018-02-19T14:59:23.627Z,5.80
2018-02-19T15:01:53.548Z,5.80
2018-02-19T15:04:23.400Z,5.80
2018-02-19T15:06:53.575Z,5.80
2018-02-19T15:09:23.294Z,5.70
2018-02-19T15:11:54.101Z,5.70
2018-02-19T15:14:23.900Z,5.70
2018-02-19T15:16:53.641Z,5.80
2018-02-19T15:19:23.351Z,5.70
2018-02-19T15:21:53.888Z,5.70
2018-02-19T15:24:24.614Z,5.70
2018-02-19T15:26:54.321Z,5.70
2018-02-19T15:29:24.041Z,5.70
2018-02-19T15:31:53.848Z,5.70
2018-02-19T15:34:23.759Z,5.60
2018-02-19T15:36:54.524Z,5.60
2018-02-19T15:39:24.407Z,5.60
2018-02-19T15:41:54.320Z,5.60
2018-02-19T15:44:23.982Z,5.60
2018-02-19T15:46:53.948Z,5.60
2018-02-19T15:49:24.681Z,5.50
2018-02-19T15:51:54.593Z,5.50
2018-02-19T15:54:24.664Z,5.50
2018-02-19T15:56:54.836Z,5.50
2018-02-19T15:59:24.770Z,5.50
2018-02-19T16:01:55.991Z,5.40
2018-02-19T16:04:26.103Z,5.40
2018-02-19T16:06:56.758Z,5.40
2018-02-19T16:09:27.527Z,5.40
2018-02-19T16:11:57.288Z,5.40
2018-02-19T16:14:28.276Z,5.40
2018-02-19T16:16:58.323Z,5.40
2018-02-19T16:19:28.260Z,5.40
2018-02-19T16:21:58.177Z,5.30
2018-02-19T16:24:28.085Z,5.30
2018-02-19T16:26:58.007Z,5.30
2018-02-19T16:29:27.920Z,5.30
2018-02-19T16:31:58.648Z,5.30
2018-02-19T16:34:28.775Z,5.30
2018-02-19T16:36:58.522Z,5.30
2018-02-19T16:39:28.187Z,5.30
2018-02-19T16:41:58.307Z,5.20
2018-02-19T16:44:28.425Z,5.20
2018-02-19T16:46:58.135Z,5.20
2018-02-19T16:49:28.254Z,5.20
2018-02-19T16:51:58.165Z,5.20
2018-02-19T16:54:28.080Z,5.20
2018-02-19T16:56:57.792Z,5.10
2018-02-19T16:59:27.705Z,5.10
2018-02-19T17:01:57.569Z,5.10
2018-02-19T17:04:27.332Z,5.10
2018-02-19T17:06:57.192Z,5.10
2018-02-19T17:09:26.956Z,5.10
2018-02-19T17:12:00.218Z,5.10
2018-02-19T17:14:30.635Z,5.10
2018-02-19T17:17:00.552Z,5.00
2018-02-19T17:19:30.303Z,5.00
2018-02-19T17:22:00.367Z,5.00
2018-02-19T17:24:30.331Z,5.00
2018-02-19T17:27:00.414Z,5.00
2018-02-19T17:29:30.530Z,5.00
2018-02-19T17:32:00.351Z,5.00
2018-02-19T17:34:30.352Z,5.00
2018-02-19T17:37:00.107Z,4.90
2018-02-19T17:39:30.655Z,4.90
2018-02-19T17:42:00.507Z,4.90
2018-02-19T17:44:30.258Z,4.90
2018-02-19T17:46:59.970Z,4.90
2018-02-19T17:49:29.887Z,4.90
2018-02-19T17:52:00.616Z,4.90
2018-02-19T17:54:31.404Z,4.80
2018-02-19T17:57:01.215Z,4.80
2018-02-19T17:59:31.219Z,4.80
2018-02-19T18:02:01.151Z,4.80
2018-02-19T18:04:31.236Z,4.80
2018-02-19T18:07:01.095Z,4.80
2018-02-19T18:09:31.137Z,4.80
2018-02-19T18:12:00.909Z,4.70
2018-02-19T18:14:30.870Z,4.70
2018-02-19T18:17:01.193Z,4.80
2018-02-19T18:19:32.746Z,4.70
2018-02-19T18:22:03.689Z,4.70
2018-02-19T18:24:34.828Z,4.70
2018-02-19T18:27:10.477Z,4.70
2018-02-19T18:29:40.389Z,4.70
2018-02-19T18:32:10.628Z,4.70
2018-02-19T18:34:41.447Z,4.70
2018-02-19T18:37:13.001Z,4.70
2018-02-19T18:39:42.919Z,4.60
2018-02-19T18:42:13.819Z,4.60
2018-02-19T18:44:44.594Z,4.60
2018-02-19T18:47:14.707Z,4.60
2018-02-19T18:49:45.647Z,4.60
2018-02-19T18:52:15.565Z,4.60
2018-02-19T18:54:45.433Z,4.60
2018-02-19T18:57:15.357Z,4.60
2018-02-19T18:59:45.302Z,4.60
2018-02-19T19:02:16.034Z,4.60
2018-02-19T19:04:46.370Z,4.60
2018-02-19T19:07:25.897Z,4.60
2018-02-19T19:11:05.035Z,4.50
2018-02-19T19:13:35.154Z,4.50
2018-02-19T19:16:05.683Z,4.50
2018-02-19T19:18:37.442Z,4.50
2018-02-19T19:21:07.363Z,4.50
2018-02-19T19:23:38.029Z,4.50
2018-02-19T19:26:07.862Z,4.50
2018-02-19T19:28:38.062Z,4.50
2018-02-19T19:31:08.240Z,4.50
2018-02-19T19:33:38.982Z,4.50
2018-02-19T19:36:12.371Z,4.50
2018-02-19T19:38:42.627Z,4.50
2018-02-19T19:41:12.813Z,4.50
2018-02-19T19:43:43.601Z,4.40
2018-02-19T19:46:13.610Z,4.50
2018-02-19T19:48:43.533Z,4.50
2018-02-19T19:51:13.511Z,4.40
2018-02-19T19:53:45.080Z,4.40
2018-02-19T19:56:15.165Z,4.40
2018-02-19T19:58:45.255Z,4.40
2018-02-19T20:01:15.201Z,4.40
2018-02-19T20:03:45.345Z,4.40
2018-02-19T20:06:16.196Z,4.40
2018-02-19T20:08:46.341Z,4.40
2018-02-19T20:11:16.290Z,4.40
2018-02-19T20:13:46.380Z,4.40
2018-02-19T20:16:16.734Z,4.40
2018-02-19T20:18:47.009Z,4.40
2018-02-19T20:21:16.979Z,4.40
2018-02-19T20:23:46.836Z,4.40
2018-02-19T20:26:16.708Z,4.40
2018-02-19T20:28:46.714Z,4.30
2018-02-19T20:31:16.993Z,4.30
2018-02-19T20:33:46.904Z,4.30
2018-02-19T20:36:17.070Z,4.30
2018-02-19T20:38:47.099Z,4.30
2018-02-19T20:41:17.670Z,4.30
2018-02-19T20:43:47.632Z,4.30
2018-02-19T20:46:17.760Z,4.30
2018-02-19T20:48:47.667Z,4.30
2018-02-19T20:51:17.733Z,4.30
2018-02-19T20:53:48.743Z,4.20
2018-02-19T20:56:19.466Z,4.30
2018-02-19T20:58:51.894Z,4.20
2018-02-19T21:01:22.566Z,4.30
2018-02-19T21:03:52.393Z,4.20
2018-02-19T21:06:23.004Z,4.20
2018-02-19T21:08:53.746Z,4.20
2018-02-19T21:11:23.820Z,4.20
2018-02-19T21:13:53.774Z,4.20
2018-02-19T21:16:23.895Z,4.20
2018-02-19T21:18:57.498Z,4.20
2018-02-19T21:21:27.611Z,4.20
2018-02-19T21:23:57.529Z,4.20
2018-02-19T21:26:29.077Z,4.20
2018-02-19T21:28:58.863Z,4.20
2018-02-19T21:31:29.148Z,4.20
2018-02-19T21:33:59.280Z,4.20
2018-02-19T21:36:29.150Z,4.20
2018-02-19T21:38:59.958Z,4.10
2018-02-19T21:41:29.791Z,4.10
2018-02-19T21:44:00.318Z,4.10
2018-02-19T21:46:30.241Z,4.10
2018-02-19T21:49:00.148Z,4.10
2018-02-19T21:51:30.064Z,4.10
2018-02-19T21:53:59.978Z,4.10
2018-02-19T21:56:30.095Z,4.10
2018-02-19T21:59:00.065Z,4.10
2018-02-19T22:01:30.334Z,4.10
2018-02-19T22:04:01.068Z,4.10
2018-02-19T22:06:30.982Z,4.10
2018-02-19T22:09:00.693Z,4.10
2018-02-19T22:11:30.989Z,4.10
2018-02-19T22:14:00.931Z,4.10
2018-02-19T22:16:30.844Z,4.10
2018-02-19T22:19:01.168Z,4.00
2018-02-19T22:21:31.082Z,4.10
2018-02-19T22:24:01.408Z,4.10
2018-02-19T22:26:35.025Z,4.00
2018-02-19T22:29:06.774Z,4.00
2018-02-19T22:31:39.143Z,4.10
2018-02-19T22:34:10.156Z,4.00
2018-02-19T22:36:40.177Z,4.00
2018-02-19T22:39:14.002Z,4.00
2018-02-19T22:41:43.913Z,4.00
2018-02-19T22:44:13.831Z,4.00
2018-02-19T22:46:46.745Z,4.00
2018-02-19T22:49:17.350Z,4.00
2018-02-19T22:51:56.040Z,4.00
2018-02-19T22:54:27.411Z,4.00
2018-02-19T22:56:59.107Z,4.00
2018-02-19T22:59:29.420Z,4.00
2018-02-19T23:02:00.025Z,4.00
2018-02-19T23:04:30.343Z,4.00
2018-02-19T23:07:00.258Z,4.00
2018-02-19T23:09:30.391Z,4.00
2018-02-19T23:12:00.072Z,4.00
2018-02-19T23:14:29.969Z,4.00
2018-02-19T23:17:00.013Z,4.00
2018-02-19T23:19:30.002Z,3.90
2018-02-19T23:21:59.959Z,3.90
2018-02-19T23:27:12.254Z,3.90
2018-02-19T23:29:42.272Z,3.90
2018-02-19T23:32:12.117Z,3.90
2018-02-19T23:34:42.628Z,3.90
2018-02-19T23:37:12.546Z,3.90
2018-02-19T23:39:42.661Z,3.90
2018-02-19T23:42:12.576Z,3.90
2018-02-19T23:44:42.500Z,3.90
2018-02-19T23:47:12.404Z,3.90
2018-02-19T23:49:42.112Z,3.90
2018-02-19T23:52:11.823Z,3.90
2018-02-19T23:54:41.738Z,3.90
2018-02-19T23:57:11.816Z,3.90
2018-02-19T23:59:41.771Z,3.90
