createdAt,value
2022-08-05T00:01:36.522Z,100.00
2022-08-05T00:04:17.157Z,100.00
2022-08-05T00:06:44.937Z,100.00
2022-08-05T00:09:15.732Z,100.00
2022-08-05T00:11:48.407Z,100.00
2022-08-05T00:14:17.058Z,100.00
2022-08-05T00:16:52.651Z,100.00
2022-08-05T00:19:25.024Z,100.00
2022-08-05T00:22:02.009Z,100.00
2022-08-05T00:24:30.978Z,100.00
2022-08-05T00:26:59.913Z,100.00
2022-08-05T00:29:37.569Z,100.00
2022-08-05T00:32:13.413Z,100.00
2022-08-05T00:35:05.019Z,100.00
2022-08-05T00:37:50.330Z,100.00
2022-08-05T00:40:26.863Z,100.00
2022-08-05T00:43:01.256Z,100.00
2022-08-05T00:45:42.865Z,100.00
2022-08-05T00:48:27.464Z,100.00
2022-08-05T00:50:58.452Z,100.00
2022-08-05T00:54:00.195Z,100.00
2022-08-05T00:56:13.268Z,100.00
2022-08-05T00:58:45.323Z,100.00
2022-08-05T01:01:13.150Z,100.00
2022-08-05T01:03:40.568Z,100.00
2022-08-05T01:06:11.169Z,100.00
2022-08-05T01:08:44.245Z,100.00
2022-08-05T01:11:33.304Z,100.00
2022-08-05T01:14:08.441Z,100.00
2022-08-05T01:16:49.623Z,100.00
2022-08-05T01:20:02.798Z,100.00
2022-08-05T01:22:48.791Z,100.00
2022-08-05T01:25:40.530Z,100.00
2022-08-05T01:28:32.005Z,100.00
2022-08-05T01:31:28.527Z,100.00
2022-08-05T01:34:04.908Z,100.00
2022-08-05T01:36:47.146Z,100.00
2022-08-05T01:39:15.777Z,100.00
2022-08-05T01:42:03.415Z,100.00
2022-08-05T01:44:34.444Z,100.00
2022-08-05T01:47:02.924Z,100.00
2022-08-05T01:50:00.572Z,100.00
2022-08-05T01:52:20.718Z,100.00
2022-08-05T01:54:58.902Z,100.00
2022-08-05T01:58:12.153Z,100.00
2022-08-05T02:00:17.188Z,100.00
2022-08-05T02:02:54.340Z,100.00
2022-08-05T02:05:23.750Z,100.00
2022-08-05T02:07:59.819Z,100.00
2022-08-05T02:10:31.161Z,100.00
2022-08-05T02:13:48.612Z,100.00
2022-08-05T02:16:34.481Z,100.00
2022-08-05T02:19:07.229Z,100.00
2022-08-05T02:21:43.282Z,100.00
2022-08-05T02:24:23.062Z,100.00
2022-08-05T02:26:54.672Z,100.00
2022-08-05T02:29:26.139Z,100.00
2022-08-05T02:32:11.907Z,100.00
2022-08-05T02:34:54.755Z,100.00
2022-08-05T02:37:22.546Z,100.00
2022-08-05T02:39:51.748Z,100.00
2022-08-05T02:42:25.711Z,100.00
2022-08-05T02:44:55.033Z,100.00
2022-08-05T02:47:22.510Z,100.00
2022-08-05T02:49:49.919Z,100.00
2022-08-05T02:52:29.488Z,100.00
2022-08-05T02:54:58.794Z,100.00
2022-08-05T02:58:11.928Z,100.00
2022-08-05T03:00:16.847Z,100.00
2022-08-05T03:02:44.721Z,100.00
2022-08-05T03:05:12.307Z,100.00
2022-08-05T03:07:40.509Z,100.00
2022-08-05T03:10:27.438Z,100.00
2022-08-05T03:12:55.133Z,100.00
2022-08-05T03:15:23.979Z,100.00
2022-08-05T03:17:55.997Z,100.00
2022-08-05T03:20:25.044Z,100.00
2022-08-05T03:22:52.860Z,100.00
2022-08-05T03:25:32.808Z,100.00
2022-08-05T03:28:06.514Z,100.00
2022-08-05T03:30:35.896Z,100.00
2022-08-05T03:33:05.746Z,100.00
2022-08-05T03:35:33.813Z,100.00
2022-08-05T03:38:02.630Z,100.00
2022-08-05T03:40:31.988Z,100.00
2022-08-05T03:43:15.916Z,100.00
2022-08-05T03:45:57.417Z,100.00
2022-08-05T03:48:29.430Z,100.00
2022-08-05T03:52:39.073Z,99.68
2022-08-05T03:55:07.197Z,99.95
2022-08-05T03:56:47.558Z,97.90
2022-08-05T03:59:20.639Z,98.57
2022-08-05T04:01:48.563Z,98.05
2022-08-05T04:04:21.041Z,99.14
2022-08-05T04:06:51.105Z,97.83
2022-08-05T04:09:20.401Z,97.10
2022-08-05T04:11:56.801Z,96.28
2022-08-05T04:14:29.425Z,96.49
2022-08-05T04:16:56.939Z,95.82
2022-08-05T04:19:24.200Z,97.11
2022-08-05T04:22:09.883Z,96.29
2022-08-05T04:24:52.573Z,95.59
2022-08-05T04:27:41.734Z,96.59
2022-08-05T04:30:08.554Z,96.43
2022-08-05T04:32:36.577Z,95.97
2022-08-05T04:35:05.953Z,96.72
2022-08-05T04:38:01.125Z,97.82
2022-08-05T04:40:20.817Z,97.97
2022-08-05T04:42:48.060Z,94.79
2022-08-05T04:45:23.080Z,97.11
2022-08-05T04:48:05.824Z,97.03
2022-08-05T04:51:02.437Z,97.14
2022-08-05T04:53:29.398Z,96.73
2022-08-05T04:56:33.246Z,96.95
2022-08-05T04:58:48.386Z,96.11
2022-08-05T05:01:15.818Z,95.35
2022-08-05T05:04:03.323Z,95.70
2022-08-05T05:06:39.125Z,94.84
2022-08-05T05:09:14.135Z,93.75
2022-08-05T05:11:54.053Z,93.70
2022-08-05T05:14:27.973Z,93.31
2022-08-05T05:17:00.628Z,93.11
2022-08-05T05:19:36.617Z,93.79
2022-08-05T05:22:23.773Z,93.08
2022-08-05T05:24:59.881Z,91.21
2022-08-05T05:27:41.439Z,91.63
2022-08-05T05:30:29.077Z,91.37
2022-08-05T05:33:00.086Z,90.63
2022-08-05T05:35:27.769Z,90.26
2022-08-05T05:37:59.661Z,89.46
2022-08-05T05:40:29.898Z,90.52
2022-08-05T05:42:57.348Z,87.87
2022-08-05T05:45:24.875Z,90.15
2022-08-05T05:48:06.178Z,89.37
2022-08-05T05:50:43.986Z,91.35
2022-08-05T05:53:21.435Z,90.50
2022-08-05T05:55:52.328Z,90.04
2022-08-05T05:58:31.568Z,88.45
2022-08-05T06:01:02.561Z,86.66
2022-08-05T06:04:00.300Z,88.24
2022-08-05T06:06:31.014Z,88.31
2022-08-05T06:09:00.611Z,87.23
2022-08-05T06:11:29.009Z,86.13
2022-08-05T06:13:56.992Z,85.79
2022-08-05T06:16:28.241Z,86.17
2022-08-05T06:19:01.779Z,86.26
2022-08-05T06:21:37.069Z,86.97
2022-08-05T06:24:11.298Z,87.15
2022-08-05T06:26:51.227Z,85.43
2022-08-05T06:29:25.503Z,85.78
2022-08-05T06:32:24.889Z,83.35
2022-08-05T06:34:56.776Z,85.75
2022-08-05T06:37:52.313Z,81.43
2022-08-05T06:40:18.503Z,80.76
2022-08-05T06:42:52.718Z,83.17
2022-08-05T06:45:45.128Z,82.41
2022-08-05T06:48:36.023Z,81.63
2022-08-05T06:50:56.220Z,79.79
2022-08-05T06:53:28.466Z,80.56
2022-08-05T06:55:59.595Z,79.88
2022-08-05T06:58:35.460Z,79.11
2022-08-05T07:01:05.436Z,78.55
2022-08-05T07:03:33.546Z,78.89
2022-08-05T07:06:06.169Z,78.08
2022-08-05T07:08:47.178Z,78.79
2022-08-05T07:11:16.065Z,78.11
2022-08-05T07:14:02.604Z,76.92
2022-08-05T07:18:01.083Z,73.29
2022-08-05T07:20:29.866Z,68.55
2022-08-05T07:22:28.715Z,69.75
2022-08-05T07:25:22.634Z,71.27
2022-08-05T07:27:58.421Z,71.22
2022-08-05T07:30:34.747Z,68.99
2022-08-05T07:33:16.135Z,67.06
2022-08-05T07:36:02.655Z,65.99
2022-08-05T07:38:43.663Z,66.36
2022-08-05T07:42:08.761Z,63.90
2022-08-05T07:44:03.979Z,63.94
2022-08-05T07:46:32.321Z,64.96
2022-08-05T07:49:05.853Z,64.91
2022-08-05T07:51:40.934Z,65.23
2022-08-05T07:54:23.190Z,64.38
2022-08-05T07:57:01.582Z,65.60
2022-08-05T07:59:41.845Z,63.92
2022-08-05T08:02:16.794Z,63.64
2022-08-05T08:04:49.494Z,63.27
2022-08-05T08:07:22.082Z,61.17
2022-08-05T08:09:52.403Z,61.79
2022-08-05T08:12:36.825Z,59.74
2022-08-05T08:15:13.923Z,61.03
2022-08-05T08:17:50.789Z,59.64
2022-08-05T08:20:43.402Z,59.77
2022-08-05T08:23:11.825Z,61.07
2022-08-05T08:26:00.953Z,60.13
2022-08-05T08:28:36.831Z,64.96
2022-08-05T08:31:18.708Z,64.01
2022-08-05T08:33:51.375Z,64.77
2022-08-05T08:36:38.898Z,60.43
2022-08-05T08:39:15.485Z,62.57
2022-08-05T08:41:52.028Z,61.31
2022-08-05T08:45:16.265Z,60.32
2022-08-05T08:47:46.899Z,59.17
2022-08-05T08:50:22.791Z,58.26
2022-08-05T08:52:54.009Z,55.11
2022-08-05T08:55:32.121Z,54.36
2022-08-05T08:58:12.822Z,57.03
2022-08-05T09:00:42.351Z,52.67
2022-08-05T09:03:11.310Z,53.66
2022-08-05T09:06:09.260Z,52.75
2022-08-05T09:08:26.565Z,49.68
2022-08-05T09:10:54.844Z,51.16
2022-08-05T09:13:23.463Z,49.05
2022-08-05T09:15:51.765Z,52.23
2022-08-05T09:18:19.015Z,49.94
2022-08-05T09:20:47.210Z,49.75
2022-08-05T09:23:18.646Z,50.40
2022-08-05T09:26:00.294Z,45.51
2022-08-05T09:28:31.842Z,47.29
2022-08-05T09:31:43.443Z,48.66
2022-08-05T09:34:01.905Z,47.38
2022-08-05T09:36:54.067Z,38.37
2022-08-05T09:39:24.688Z,39.52
2022-08-05T09:42:11.367Z,34.84
2022-08-05T09:44:49.489Z,36.79
2022-08-05T09:47:21.776Z,35.20
2022-08-05T09:50:01.178Z,33.26
2022-08-05T09:52:34.669Z,37.27
2022-08-05T09:55:58.313Z,39.95
2022-08-05T09:57:58.395Z,46.09
2022-08-05T10:00:26.537Z,44.12
2022-08-05T10:02:58.447Z,38.01
2022-08-05T10:05:27.922Z,35.95
2022-08-05T10:08:35.029Z,33.31
2022-08-05T10:10:50.335Z,34.04
2022-08-05T10:13:45.800Z,34.67
2022-08-05T10:16:29.169Z,34.11
2022-08-05T10:18:57.148Z,35.56
2022-08-05T10:21:24.407Z,41.20
2022-08-05T10:23:55.609Z,50.91
2022-08-05T10:26:31.742Z,58.52
2022-08-05T10:29:01.214Z,63.95
2022-08-05T10:32:52.876Z,65.67
2022-08-05T10:34:16.994Z,70.54
2022-08-05T10:36:44.644Z,76.65
2022-08-05T10:39:25.199Z,79.33
2022-08-05T10:42:14.584Z,86.04
2022-08-05T10:44:46.094Z,80.43
2022-08-05T10:47:25.941Z,79.97
2022-08-05T10:50:31.691Z,81.81
2022-08-05T10:53:01.062Z,82.80
2022-08-05T10:55:32.787Z,83.96
2022-08-05T10:58:20.586Z,84.06
2022-08-05T11:00:48.486Z,84.73
2022-08-05T11:03:26.338Z,83.19
2022-08-05T11:06:15.178Z,87.27
2022-08-05T11:09:16.972Z,86.22
2022-08-05T11:11:53.328Z,86.08
2022-08-05T11:14:42.897Z,87.43
2022-08-05T11:17:57.667Z,88.27
2022-08-05T11:20:32.590Z,89.42
2022-08-05T11:23:06.149Z,90.78
2022-08-05T11:26:04.216Z,89.86
2022-08-05T11:28:33.649Z,88.79
2022-08-05T11:31:06.117Z,90.08
2022-08-05T11:33:52.361Z,90.15
2022-08-05T11:36:34.179Z,89.82
2022-08-05T11:39:02.046Z,88.25
2022-08-05T11:41:56.430Z,89.77
2022-08-05T11:44:40.174Z,88.98
2022-08-05T11:47:11.764Z,87.80
2022-08-05T11:49:43.493Z,87.73
2022-08-05T11:52:29.433Z,86.70
2022-08-05T11:54:58.554Z,84.78
2022-08-05T11:58:08.625Z,86.62
2022-08-05T12:00:30.299Z,86.21
2022-08-05T12:02:57.889Z,83.50
2022-08-05T12:05:36.368Z,85.88
2022-08-05T12:08:11.519Z,84.43
2022-08-05T12:10:45.160Z,83.27
2022-08-05T12:13:18.814Z,83.46
2022-08-05T12:16:02.957Z,86.96
2022-08-05T12:18:33.805Z,83.58
2022-08-05T12:21:29.798Z,78.39
2022-08-05T12:24:17.355Z,79.42
2022-08-05T12:26:47.360Z,82.03
2022-08-05T12:29:23.034Z,83.11
2022-08-05T12:31:57.887Z,85.71
2022-08-05T12:34:31.570Z,87.47
2022-08-05T12:37:10.627Z,87.36
2022-08-05T12:39:42.220Z,89.16
2022-08-05T12:42:20.818Z,91.63
2022-08-05T12:44:48.727Z,91.48
2022-08-05T12:47:30.558Z,93.15
2022-08-05T12:50:04.652Z,92.67
2022-08-05T12:52:42.428Z,89.57
2022-08-05T12:55:25.182Z,92.26
2022-08-05T12:58:51.533Z,93.68
2022-08-05T13:01:59.860Z,91.88
2022-08-05T13:03:32.332Z,93.72
2022-08-05T13:06:01.565Z,93.28
2022-08-05T13:08:30.239Z,90.59
2022-08-05T13:11:04.157Z,90.73
2022-08-05T13:14:05.713Z,91.65
2022-08-05T13:16:19.988Z,91.64
2022-08-05T13:18:55.243Z,91.38
2022-08-05T13:21:28.457Z,90.90
2022-08-05T13:24:08.597Z,89.93
2022-08-05T13:26:36.284Z,88.87
2022-08-05T13:29:04.996Z,91.89
2022-08-05T13:32:04.570Z,93.58
2022-08-05T13:34:25.940Z,94.71
2022-08-05T13:36:54.038Z,96.19
2022-08-05T13:40:13.659Z,95.10
2022-08-05T13:42:32.957Z,95.83
2022-08-05T13:45:00.321Z,95.61
2022-08-05T13:47:35.501Z,94.37
2022-08-05T13:50:06.539Z,94.17
2022-08-05T13:52:36.999Z,92.85
2022-08-05T13:55:07.818Z,92.68
2022-08-05T13:57:48.519Z,91.39
2022-08-05T14:00:26.949Z,90.88
2022-08-05T14:02:58.140Z,91.63
2022-08-05T14:05:48.427Z,92.45
2022-08-05T14:08:21.178Z,91.74
2022-08-05T14:10:59.641Z,94.93
2022-08-05T14:13:32.230Z,93.15
2022-08-05T14:16:05.294Z,91.96
2022-08-05T14:18:38.048Z,93.45
2022-08-05T14:21:23.861Z,94.37
2022-08-05T14:23:53.204Z,91.46
2022-08-05T14:26:35.668Z,90.99
2022-08-05T14:29:10.020Z,89.10
2022-08-05T14:32:02.333Z,86.73
2022-08-05T14:34:35.292Z,86.88
2022-08-05T14:37:04.361Z,89.27
2022-08-05T14:39:56.199Z,90.10
2022-08-05T14:42:21.722Z,90.00
2022-08-05T14:44:49.573Z,89.12
2022-08-05T14:47:17.309Z,88.30
2022-08-05T14:50:12.809Z,87.91
2022-08-05T14:52:52.932Z,88.78
2022-08-05T14:55:21.130Z,92.00
2022-08-05T14:57:54.360Z,89.85
2022-08-05T15:00:27.726Z,88.57
2022-08-05T15:02:55.647Z,88.71
2022-08-05T15:05:29.986Z,88.20
2022-08-05T15:08:11.575Z,87.90
2022-08-05T15:10:46.245Z,87.71
2022-08-05T15:13:16.128Z,87.29
2022-08-05T15:15:54.441Z,87.92
2022-08-05T15:18:25.034Z,88.35
2022-08-05T15:20:52.591Z,87.85
2022-08-05T15:23:19.915Z,88.83
2022-08-05T15:25:52.812Z,89.30
2022-08-05T15:28:24.409Z,88.62
2022-08-05T15:30:54.961Z,89.47
2022-08-05T15:34:18.560Z,89.01
2022-08-05T15:36:16.997Z,92.26
2022-08-05T15:40:42.674Z,92.04
2022-08-05T15:41:58.161Z,93.42
2022-08-05T15:44:28.037Z,89.66
2022-08-05T15:47:01.071Z,90.42
2022-08-05T15:49:55.200Z,86.80
2022-08-05T15:52:29.445Z,88.01
2022-08-05T15:55:07.971Z,89.37
2022-08-05T15:57:37.737Z,91.13
2022-08-05T16:00:08.555Z,88.46
2022-08-05T16:02:36.902Z,88.74
2022-08-05T16:05:05.314Z,89.24
2022-08-05T16:07:37.726Z,92.50
2022-08-05T16:10:05.398Z,91.56
2022-08-05T16:12:39.098Z,91.53
2022-08-05T16:15:06.778Z,90.35
2022-08-05T16:17:37.023Z,91.01
2022-08-05T16:20:11.750Z,90.55
2022-08-05T16:22:40.432Z,89.02
2022-08-05T16:25:10.201Z,91.94
2022-08-05T16:28:00.691Z,93.51
2022-08-05T16:30:28.934Z,92.33
2022-08-05T16:32:58.018Z,92.46
2022-08-05T16:35:27.756Z,94.71
2022-08-05T16:38:03.315Z,94.17
2022-08-05T16:40:52.139Z,95.59
2022-08-05T16:43:24.211Z,95.04
2022-08-05T16:46:06.265Z,97.09
2022-08-05T16:48:38.525Z,97.27
2022-08-05T16:51:08.958Z,97.20
2022-08-05T16:54:03.203Z,98.52
2022-08-05T16:56:27.526Z,98.96
2022-08-05T16:58:54.991Z,98.22
2022-08-05T17:01:22.533Z,97.80
2022-08-05T17:03:52.088Z,98.05
2022-08-05T17:06:19.970Z,100.00
2022-08-05T17:08:52.720Z,100.00
2022-08-05T17:11:23.418Z,100.00
2022-08-05T17:14:00.496Z,100.00
2022-08-05T17:16:36.829Z,99.63
2022-08-05T17:19:07.689Z,99.92
2022-08-05T17:21:37.705Z,100.00
2022-08-05T17:24:18.711Z,99.92
2022-08-05T17:26:57.369Z,98.89
2022-08-05T17:29:33.547Z,99.66
2022-08-05T17:32:11.770Z,99.04
2022-08-05T17:34:49.110Z,98.98
2022-08-05T17:37:40.788Z,99.21
2022-08-05T17:40:10.744Z,99.79
2022-08-05T17:42:46.615Z,100.00
2022-08-05T17:45:20.531Z,99.76
2022-08-05T17:47:54.506Z,100.00
2022-08-05T17:50:28.406Z,100.00
2022-08-05T17:53:02.261Z,100.00
2022-08-05T17:55:37.768Z,100.00
2022-08-05T17:58:13.198Z,100.00
2022-08-05T18:00:45.473Z,100.00
2022-08-05T18:06:06.332Z,100.00
2022-08-05T18:11:33.759Z,100.00
2022-08-05T18:14:07.153Z,100.00
2022-08-05T18:16:35.330Z,100.00
2022-08-05T18:19:14.374Z,100.00
2022-08-05T18:22:07.383Z,100.00
2022-08-05T18:24:28.991Z,100.00
2022-08-05T18:26:56.265Z,100.00
2022-08-05T18:29:40.057Z,100.00
2022-08-05T18:32:13.037Z,100.00
2022-08-05T18:34:43.911Z,100.00
2022-08-05T18:37:12.566Z,100.00
2022-08-05T18:40:33.838Z,100.00
2022-08-05T18:42:31.637Z,100.00
2022-08-05T18:44:58.902Z,100.00
2022-08-05T18:47:27.528Z,100.00
2022-08-05T18:50:17.062Z,100.00
2022-08-05T18:52:50.887Z,100.00
2022-08-05T18:55:19.324Z,100.00
2022-08-05T18:57:52.651Z,100.00
2022-08-05T19:00:27.105Z,100.00
2022-08-05T19:02:57.823Z,100.00
2022-08-05T19:06:13.369Z,100.00
2022-08-05T19:08:21.642Z,100.00
2022-08-05T19:10:50.033Z,100.00
2022-08-05T19:13:17.888Z,100.00
2022-08-05T19:16:00.190Z,100.00
2022-08-05T19:18:31.808Z,100.00
2022-08-05T19:20:59.828Z,100.00
2022-08-05T19:24:06.562Z,100.00
2022-08-05T19:26:16.636Z,100.00
2022-08-05T19:28:44.506Z,100.00
2022-08-05T19:31:13.186Z,100.00
2022-08-05T19:33:55.711Z,100.00
2022-08-05T19:36:27.263Z,100.00
2022-08-05T19:38:58.789Z,100.00
2022-08-05T19:41:58.124Z,100.00
2022-08-05T19:44:18.531Z,100.00
2022-08-05T19:46:46.183Z,100.00
2022-08-05T19:49:17.248Z,100.00
2022-08-05T19:52:05.948Z,100.00
2022-08-05T19:54:34.541Z,100.00
2022-08-05T19:57:08.394Z,100.00
2022-08-05T19:59:59.629Z,100.00
2022-08-05T20:02:27.097Z,100.00
2022-08-05T20:04:58.332Z,100.00
2022-08-05T20:07:48.560Z,100.00
2022-08-05T20:10:16.795Z,100.00
2022-08-05T20:12:47.994Z,100.00
2022-08-05T20:15:48.758Z,100.00
2022-08-05T20:18:10.819Z,100.00
2022-08-05T20:20:56.229Z,100.00
2022-08-05T20:23:40.147Z,100.00
2022-08-05T20:26:15.288Z,100.00
2022-08-05T20:28:52.693Z,100.00
2022-08-05T20:31:21.838Z,100.00
2022-08-05T20:33:50.923Z,100.00
2022-08-05T20:36:20.631Z,100.00
2022-08-05T20:38:53.274Z,100.00
2022-08-05T20:41:26.878Z,100.00
2022-08-05T20:43:58.898Z,100.00
2022-08-05T20:46:28.888Z,100.00
2022-08-05T20:48:56.240Z,100.00
2022-08-05T20:51:23.817Z,100.00
2022-08-05T20:53:56.442Z,100.00
2022-08-05T20:56:30.899Z,100.00
2022-08-05T20:59:14.309Z,100.00
2022-08-05T21:01:47.219Z,100.00
2022-08-05T21:04:15.442Z,100.00
2022-08-05T21:06:45.295Z,100.00
2022-08-05T21:09:14.538Z,100.00
2022-08-05T21:12:09.702Z,100.00
2022-08-05T21:14:34.846Z,100.00
2022-08-05T21:17:05.081Z,100.00
2022-08-05T21:19:46.826Z,100.00
2022-08-05T21:22:18.316Z,100.00
2022-08-05T21:24:48.934Z,100.00
2022-08-05T21:27:25.098Z,100.00
2022-08-05T21:29:56.071Z,100.00
2022-08-05T21:32:27.591Z,100.00
2022-08-05T21:35:09.080Z,100.00
2022-08-05T21:37:47.380Z,100.00
2022-08-05T21:40:24.133Z,100.00
2022-08-05T21:42:53.667Z,100.00
2022-08-05T21:45:24.989Z,100.00
2022-08-05T21:48:08.086Z,100.00
2022-08-05T21:50:36.703Z,100.00
2022-08-05T21:53:16.293Z,100.00
2022-08-05T21:56:04.848Z,100.00
2022-08-05T21:58:32.649Z,100.00
2022-08-05T22:01:00.568Z,100.00
2022-08-05T22:03:48.652Z,100.00
2022-08-05T22:06:22.582Z,100.00
2022-08-05T22:08:52.515Z,100.00
2022-08-05T22:11:34.538Z,100.00
2022-08-05T22:14:32.727Z,100.00
2022-08-05T22:16:56.888Z,100.00
2022-08-05T22:20:00.724Z,100.00
2022-08-05T22:22:15.532Z,100.00
2022-08-05T22:25:01.876Z,100.00
2022-08-05T22:28:10.258Z,100.00
2022-08-05T22:30:32.480Z,100.00
2022-08-05T22:33:03.930Z,100.00
2022-08-05T22:35:47.975Z,100.00
2022-08-05T22:38:19.646Z,100.00
2022-08-05T22:40:49.905Z,100.00
2022-08-05T22:43:36.177Z,100.00
2022-08-05T22:46:13.214Z,100.00
2022-08-05T22:48:42.012Z,100.00
2022-08-05T22:51:16.004Z,100.00
2022-08-05T22:53:51.132Z,100.00
2022-08-05T22:56:29.793Z,100.00
2022-08-05T22:59:00.027Z,100.00
2022-08-05T23:01:50.817Z,100.00
2022-08-05T23:04:18.411Z,100.00
2022-08-05T23:06:47.760Z,100.00
2022-08-05T23:09:27.828Z,100.00
2022-08-05T23:12:03.756Z,100.00
2022-08-05T23:14:32.193Z,100.00
2022-08-05T23:17:24.359Z,100.00
2022-08-05T23:20:00.591Z,100.00
2022-08-05T23:22:30.820Z,100.00
2022-08-05T23:24:58.305Z,100.00
2022-08-05T23:27:28.836Z,100.00
2022-08-05T23:30:00.892Z,100.00
2022-08-05T23:32:28.650Z,100.00
2022-08-05T23:34:56.647Z,100.00
2022-08-05T23:37:23.957Z,100.00
2022-08-05T23:39:54.945Z,100.00
2022-08-05T23:42:23.422Z,100.00
2022-08-05T23:44:57.080Z,100.00
2022-08-05T23:47:25.140Z,100.00
2022-08-05T23:49:56.323Z,100.00
2022-08-05T23:52:27.564Z,100.00
2022-08-05T23:54:56.752Z,100.00
2022-08-05T23:57:24.783Z,100.00
