createdAt,value
2019-06-01T00:01:07.490Z,99.90
2019-06-01T00:03:38.121Z,99.90
2019-06-01T00:06:07.627Z,99.90
2019-06-01T00:08:36.857Z,99.90
2019-06-01T00:11:06.145Z,99.90
2019-06-01T00:13:35.424Z,99.90
2019-06-01T00:16:04.741Z,99.90
2019-06-01T00:18:34.009Z,99.90
2019-06-01T00:21:03.242Z,99.90
2019-06-01T00:23:32.583Z,99.90
2019-06-01T00:26:01.841Z,99.90
2019-06-01T00:28:31.145Z,99.90
2019-06-01T00:31:00.443Z,99.90
2019-06-01T00:33:29.776Z,99.90
2019-06-01T00:35:59.011Z,99.90
2019-06-01T00:38:28.316Z,99.90
2019-06-01T00:40:57.565Z,99.90
2019-06-01T00:43:26.819Z,99.90
2019-06-01T00:45:56.073Z,99.90
2019-06-01T00:48:25.341Z,99.90
2019-06-01T00:51:13.916Z,99.90
2019-06-01T00:53:43.348Z,99.90
2019-06-01T00:56:12.693Z,99.90
2019-06-01T00:58:43.518Z,99.90
2019-06-01T01:01:13.166Z,99.90
2019-06-01T01:03:42.422Z,99.90
2019-06-01T01:06:12.742Z,99.90
2019-06-01T01:08:42.004Z,99.90
2019-06-01T01:11:30.602Z,99.90
2019-06-01T01:13:59.863Z,99.90
2019-06-01T01:16:29.107Z,99.90
2019-06-01T01:18:58.380Z,99.90
2019-06-01T01:21:27.643Z,99.90
2019-06-01T01:23:56.887Z,99.90
2019-06-01T01:26:26.163Z,99.90
2019-06-01T01:28:55.480Z,99.90
2019-06-01T01:31:47.048Z,99.90
2019-06-01T01:34:16.454Z,99.90
2019-06-01T01:36:45.694Z,99.90
2019-06-01T01:39:14.959Z,99.90
2019-06-01T01:42:03.542Z,99.90
2019-06-01T01:44:32.819Z,99.90
2019-06-01T01:47:02.079Z,99.90
2019-06-01T01:49:31.327Z,99.90
2019-06-01T01:52:01.648Z,99.90
2019-06-01T01:54:50.643Z,99.90
2019-06-01T01:57:20.028Z,99.90
2019-06-01T01:59:49.259Z,99.90
2019-06-01T02:02:18.610Z,99.90
2019-06-01T02:04:47.875Z,99.90
2019-06-01T02:07:17.176Z,99.90
2019-06-01T02:09:46.471Z,99.90
2019-06-01T02:12:35.076Z,99.90
2019-06-01T02:15:06.250Z,99.90
2019-06-01T02:17:35.557Z,99.90
2019-06-01T02:20:06.256Z,99.90
2019-06-01T02:22:35.494Z,99.90
2019-06-01T02:25:06.968Z,99.90
2019-06-01T02:27:36.206Z,99.90
2019-06-01T02:30:09.929Z,99.90
2019-06-01T02:32:39.192Z,99.90
2019-06-01T02:35:08.705Z,99.90
2019-06-01T02:37:38.088Z,99.90
2019-06-01T02:40:07.967Z,99.90
2019-06-01T02:42:37.684Z,99.90
2019-06-01T02:45:14.898Z,99.90
2019-06-01T02:47:44.196Z,99.90
2019-06-01T02:50:14.988Z,99.90
2019-06-01T02:53:03.668Z,99.90
2019-06-01T02:55:33.058Z,99.90
2019-06-01T02:58:02.478Z,99.90
2019-06-01T03:01:05.225Z,99.90
2019-06-01T03:03:34.909Z,99.90
2019-06-01T03:06:05.662Z,99.90
2019-06-01T03:08:36.462Z,99.90
2019-06-01T03:11:07.991Z,99.90
2019-06-01T03:13:39.783Z,99.90
2019-06-01T03:16:11.345Z,99.90
2019-06-01T03:18:42.443Z,99.90
2019-06-01T03:21:14.690Z,99.90
2019-06-01T03:23:46.062Z,99.90
2019-06-01T03:26:17.501Z,99.90
2019-06-01T03:28:49.842Z,99.90
2019-06-01T03:31:19.171Z,99.90
2019-06-01T03:33:48.681Z,99.90
2019-06-01T03:36:18.373Z,99.90
2019-06-01T03:38:48.669Z,99.90
2019-06-01T03:41:37.432Z,99.90
2019-06-01T03:44:06.748Z,99.90
2019-06-01T03:46:36.162Z,99.90
2019-06-01T03:49:24.742Z,99.90
2019-06-01T03:51:54.002Z,99.90
2019-06-01T03:54:23.238Z,99.90
2019-06-01T03:56:52.475Z,99.90
2019-06-01T03:59:21.792Z,99.90
2019-06-01T04:01:51.032Z,99.90
2019-06-01T04:04:20.278Z,99.90
2019-06-01T04:06:49.511Z,99.90
2019-06-01T04:09:18.769Z,99.90
2019-06-01T04:11:48.001Z,99.90
2019-06-01T04:14:17.259Z,99.90
2019-06-01T04:16:46.541Z,99.90
2019-06-01T04:19:15.922Z,99.90
2019-06-01T04:21:45.148Z,99.90
2019-06-01T04:24:14.395Z,99.90
2019-06-01T04:26:43.646Z,99.90
2019-06-01T04:29:12.970Z,99.90
2019-06-01T04:31:42.234Z,99.90
2019-06-01T04:34:11.554Z,99.90
2019-06-01T04:36:40.798Z,99.90
2019-06-01T04:39:10.049Z,99.90
2019-06-01T04:41:39.373Z,99.90
2019-06-01T04:44:09.926Z,99.90
2019-06-01T04:46:39.515Z,99.90
2019-06-01T04:49:08.840Z,99.90
2019-06-01T04:51:38.090Z,99.90
2019-06-01T04:54:07.315Z,99.90
2019-06-01T04:56:36.578Z,99.90
2019-06-01T04:59:06.838Z,99.90
2019-06-01T05:01:36.250Z,99.90
2019-06-01T05:04:06.998Z,99.90
2019-06-01T05:06:36.684Z,99.90
2019-06-01T05:09:09.157Z,99.90
2019-06-01T05:11:38.535Z,99.90
2019-06-01T05:14:07.910Z,99.90
2019-06-01T05:16:37.295Z,99.90
2019-06-01T05:19:06.608Z,99.90
2019-06-01T05:21:36.071Z,99.90
2019-06-01T05:24:06.603Z,99.90
2019-06-01T05:26:35.968Z,99.90
2019-06-01T05:29:05.363Z,99.90
2019-06-01T05:31:34.607Z,99.90
2019-06-01T05:34:04.199Z,99.90
2019-06-01T05:36:33.446Z,99.90
2019-06-01T05:39:02.733Z,99.90
2019-06-01T05:41:32.160Z,99.90
2019-06-01T05:44:01.474Z,99.90
2019-06-01T05:46:30.783Z,99.90
2019-06-01T05:49:01.641Z,99.90
2019-06-01T05:51:32.855Z,99.90
2019-06-01T05:54:01.914Z,99.90
2019-06-01T05:56:31.222Z,99.90
2019-06-01T05:59:00.546Z,99.90
2019-06-01T06:01:29.770Z,99.90
2019-06-01T06:04:00.415Z,99.90
2019-06-01T06:06:29.686Z,99.90
2019-06-01T06:09:00.142Z,99.90
2019-06-01T06:11:29.436Z,99.90
2019-06-01T06:14:00.960Z,99.90
2019-06-01T06:16:30.205Z,99.90
2019-06-01T06:18:59.475Z,99.90
2019-06-01T06:21:28.771Z,99.90
2019-06-01T06:23:58.004Z,99.90
2019-06-01T06:26:27.326Z,99.90
2019-06-01T06:28:56.595Z,99.90
2019-06-01T06:31:27.502Z,99.90
2019-06-01T06:33:57.211Z,99.90
2019-06-01T06:36:29.650Z,99.90
2019-06-01T06:38:58.897Z,99.90
2019-06-01T06:41:28.213Z,99.90
2019-06-01T06:43:57.475Z,99.90
2019-06-01T06:46:26.739Z,99.90
2019-06-01T06:48:56.094Z,99.90
2019-06-01T06:51:25.608Z,99.90
2019-06-01T06:53:54.991Z,99.90
2019-06-01T06:56:45.122Z,99.90
2019-06-01T06:59:14.414Z,99.90
2019-06-01T07:01:44.703Z,99.90
2019-06-01T07:04:14.187Z,99.90
2019-06-01T07:06:43.499Z,99.90
2019-06-01T07:09:32.083Z,99.90
2019-06-01T07:12:01.347Z,99.90
2019-06-01T07:14:31.979Z,99.90
2019-06-01T07:17:01.305Z,99.90
2019-06-01T07:19:31.842Z,99.90
2019-06-01T07:22:01.252Z,99.90
2019-06-01T07:24:30.503Z,99.90
2019-06-01T07:26:59.823Z,99.90
2019-06-01T07:29:29.144Z,99.90
2019-06-01T07:31:58.467Z,99.90
2019-06-01T07:34:37.707Z,99.90
2019-06-01T07:36:58.748Z,99.90
2019-06-01T07:39:29.102Z,99.90
2019-06-01T07:42:00.201Z,99.90
2019-06-01T07:44:29.557Z,99.90
2019-06-01T07:46:58.822Z,99.90
2019-06-01T07:49:31.543Z,99.90
2019-06-01T07:52:12.203Z,99.90
2019-06-01T07:54:32.707Z,99.90
2019-06-01T07:57:02.114Z,99.90
2019-06-01T07:59:32.824Z,99.90
2019-06-01T08:02:02.093Z,99.90
2019-06-01T08:04:47.563Z,99.90
2019-06-01T08:07:02.420Z,99.90
2019-06-01T08:09:51.049Z,99.90
2019-06-01T08:12:21.237Z,99.90
2019-06-01T08:14:50.627Z,99.90
2019-06-01T08:17:19.887Z,99.90
2019-06-01T08:19:51.881Z,99.90
2019-06-01T08:22:22.008Z,99.90
2019-06-01T08:25:03.536Z,99.90
2019-06-01T08:27:35.778Z,99.90
2019-06-01T08:30:08.737Z,99.90
2019-06-01T08:32:37.962Z,99.90
2019-06-01T08:35:09.509Z,99.90
2019-06-01T08:37:38.575Z,99.90
2019-06-01T08:40:08.043Z,99.90
2019-06-01T08:42:37.309Z,99.90
2019-06-01T08:45:25.876Z,99.90
2019-06-01T08:47:57.843Z,99.90
2019-06-01T08:50:27.725Z,99.90
2019-06-01T08:52:57.006Z,99.90
2019-06-01T08:55:26.252Z,99.90
2019-06-01T08:57:55.509Z,99.90
2019-06-01T09:00:26.234Z,99.90
2019-06-01T09:02:55.750Z,99.90
2019-06-01T09:05:26.761Z,99.90
2019-06-01T09:07:56.102Z,99.90
2019-06-01T09:10:25.350Z,99.90
2019-06-01T09:12:54.588Z,99.90
2019-06-01T09:15:25.461Z,99.90
2019-06-01T09:17:54.961Z,99.90
2019-06-01T09:20:25.405Z,99.90
2019-06-01T09:22:54.947Z,99.90
2019-06-01T09:25:25.533Z,99.90
2019-06-01T09:27:54.986Z,99.90
2019-06-01T09:30:25.794Z,99.90
2019-06-01T09:32:55.227Z,99.90
2019-06-01T09:35:43.113Z,99.90
2019-06-01T09:37:55.484Z,99.90
2019-06-01T09:40:24.833Z,99.90
2019-06-01T09:42:54.066Z,99.90
2019-06-01T09:45:23.370Z,99.90
2019-06-01T09:47:52.903Z,99.90
2019-06-01T09:50:22.156Z,99.90
2019-06-01T09:52:51.396Z,99.90
2019-06-01T09:55:20.785Z,99.90
2019-06-01T09:57:50.147Z,99.90
2019-06-01T10:00:21.358Z,99.90
2019-06-01T10:02:50.679Z,99.90
2019-06-01T10:05:20.064Z,99.90
2019-06-01T10:07:49.303Z,99.90
2019-06-01T10:10:18.642Z,99.70
2019-06-01T10:12:47.948Z,99.20
2019-06-01T10:15:17.266Z,99.40
2019-06-01T10:17:46.576Z,98.50
2019-06-01T10:20:16.094Z,96.50
2019-06-01T10:22:45.622Z,95.90
2019-06-01T10:25:15.296Z,96.30
2019-06-01T10:27:44.548Z,95.80
2019-06-01T10:30:14.499Z,95.50
2019-06-01T10:32:43.768Z,96.00
2019-06-01T10:35:13.326Z,94.10
2019-06-01T10:38:01.936Z,94.30
2019-06-01T10:40:31.309Z,94.20
2019-06-01T10:43:00.775Z,93.70
2019-06-01T10:45:31.652Z,92.30
2019-06-01T10:48:01.069Z,92.20
2019-06-01T10:50:30.344Z,92.20
2019-06-01T10:52:59.667Z,91.80
2019-06-01T10:55:29.016Z,90.90
2019-06-01T10:57:58.288Z,90.60
2019-06-01T11:00:39.851Z,90.70
2019-06-01T11:02:58.810Z,92.60
2019-06-01T11:05:28.159Z,91.40
2019-06-01T11:08:16.940Z,91.50
2019-06-01T11:10:46.250Z,90.70
2019-06-01T11:13:15.486Z,90.30
2019-06-01T11:15:44.739Z,90.50
2019-06-01T11:18:13.981Z,90.20
2019-06-01T11:20:43.628Z,90.10
2019-06-01T11:23:13.071Z,88.90
2019-06-01T11:25:43.700Z,90.70
2019-06-01T11:28:13.162Z,90.70
2019-06-01T11:30:42.443Z,89.80
2019-06-01T11:33:11.833Z,89.80
2019-06-01T11:35:41.464Z,89.50
2019-06-01T11:38:30.119Z,90.50
2019-06-01T11:40:59.368Z,88.80
2019-06-01T11:43:28.719Z,87.30
2019-06-01T11:45:57.986Z,87.00
2019-06-01T11:48:27.295Z,90.30
2019-06-01T11:50:56.651Z,86.00
2019-06-01T11:53:25.971Z,84.40
2019-06-01T11:55:56.328Z,83.00
2019-06-01T11:58:25.745Z,82.50
2019-06-01T12:00:55.063Z,83.40
2019-06-01T12:03:24.421Z,81.80
2019-06-01T12:05:53.723Z,81.90
2019-06-01T12:08:22.995Z,82.10
2019-06-01T12:10:52.303Z,81.80
2019-06-01T12:13:21.672Z,83.40
2019-06-01T12:15:50.906Z,85.30
2019-06-01T12:18:20.232Z,88.00
2019-06-01T12:20:49.502Z,87.80
2019-06-01T12:23:18.729Z,90.50
2019-06-01T12:25:48.458Z,90.50
2019-06-01T12:28:17.824Z,91.00
2019-06-01T12:30:48.588Z,91.30
2019-06-01T12:33:17.894Z,91.50
2019-06-01T12:35:48.197Z,92.40
2019-06-01T12:38:17.574Z,94.00
2019-06-01T12:40:51.542Z,93.40
2019-06-01T12:43:21.236Z,93.10
2019-06-01T12:46:06.333Z,93.60
2019-06-01T12:48:22.559Z,93.60
2019-06-01T12:50:52.616Z,94.40
2019-06-01T12:53:21.992Z,93.90
2019-06-01T12:55:51.239Z,94.20
2019-06-01T12:58:20.520Z,92.80
2019-06-01T13:00:52.515Z,94.10
2019-06-01T13:03:21.920Z,94.50
2019-06-01T13:05:51.925Z,92.60
2019-06-01T13:08:21.324Z,93.40
2019-06-01T13:10:51.873Z,93.80
2019-06-01T13:13:21.554Z,93.10
2019-06-01T13:15:51.405Z,92.40
2019-06-01T13:18:20.844Z,92.20
2019-06-01T13:20:50.091Z,93.50
2019-06-01T13:23:38.724Z,94.20
2019-06-01T13:26:20.244Z,94.00
2019-06-01T13:28:50.502Z,94.60
2019-06-01T13:31:19.974Z,94.40
2019-06-01T13:33:50.735Z,94.20
2019-06-01T13:36:20.194Z,93.40
2019-06-01T13:38:49.431Z,93.50
2019-06-01T13:41:18.998Z,94.00
2019-06-01T13:43:49.437Z,94.10
2019-06-01T13:46:18.847Z,94.20
2019-06-01T13:48:48.139Z,95.00
2019-06-01T13:51:17.367Z,94.60
2019-06-01T13:53:46.622Z,94.10
2019-06-01T13:56:16.048Z,94.40
2019-06-01T13:59:04.774Z,95.20
2019-06-01T14:01:53.352Z,94.90
2019-06-01T14:04:22.637Z,94.70
2019-06-01T14:06:53.025Z,94.80
2019-06-01T14:09:22.504Z,93.80
2019-06-01T14:11:51.767Z,93.70
2019-06-01T14:14:21.011Z,94.50
2019-06-01T14:16:51.621Z,93.50
2019-06-01T14:19:21.117Z,93.70
2019-06-01T14:21:50.876Z,94.20
2019-06-01T14:24:21.439Z,93.80
2019-06-01T14:26:52.167Z,95.00
2019-06-01T14:29:21.854Z,94.70
2019-06-01T14:32:10.441Z,95.30
2019-06-01T14:34:39.720Z,94.80
2019-06-01T14:37:08.946Z,94.50
2019-06-01T14:39:38.190Z,93.90
2019-06-01T14:42:26.805Z,94.80
2019-06-01T14:44:56.118Z,94.90
2019-06-01T14:47:25.447Z,94.60
2019-06-01T14:49:55.702Z,94.60
2019-06-01T14:52:25.084Z,94.90
2019-06-01T14:54:54.415Z,95.60
2019-06-01T14:57:25.116Z,95.20
2019-06-01T14:59:54.411Z,95.00
2019-06-01T15:02:23.723Z,95.20
2019-06-01T15:04:54.203Z,95.30
2019-06-01T15:07:23.590Z,96.90
2019-06-01T15:09:52.951Z,95.50
2019-06-01T15:12:22.224Z,95.70
2019-06-01T15:14:52.920Z,95.30
2019-06-01T15:17:22.417Z,96.20
2019-06-01T15:19:51.918Z,96.00
2019-06-01T15:22:21.342Z,97.20
2019-06-01T15:24:50.623Z,97.00
2019-06-01T15:27:19.851Z,96.00
2019-06-01T15:29:49.121Z,95.90
2019-06-01T15:32:18.364Z,96.30
2019-06-01T15:34:47.616Z,96.60
2019-06-01T15:37:17.212Z,95.70
2019-06-01T15:39:46.482Z,95.10
2019-06-01T15:42:15.772Z,95.10
2019-06-01T15:44:45.052Z,95.30
2019-06-01T15:47:14.557Z,95.70
2019-06-01T15:49:43.790Z,96.10
2019-06-01T15:52:32.544Z,95.70
2019-06-01T15:55:02.864Z,95.50
2019-06-01T15:57:32.382Z,97.00
2019-06-01T16:00:03.113Z,96.40
2019-06-01T16:02:32.430Z,96.80
2019-06-01T16:05:01.728Z,97.00
2019-06-01T16:07:31.010Z,97.10
2019-06-01T16:10:05.305Z,97.60
2019-06-01T16:12:31.339Z,96.10
2019-06-01T16:15:02.042Z,96.80
2019-06-01T16:17:31.451Z,96.70
2019-06-01T16:20:02.169Z,96.50
2019-06-01T16:22:31.766Z,97.00
2019-06-01T16:25:02.211Z,97.50
2019-06-01T16:27:31.783Z,98.00
2019-06-01T16:30:06.004Z,97.70
2019-06-01T16:32:54.657Z,97.30
2019-06-01T16:35:23.992Z,97.30
2019-06-01T16:37:54.833Z,97.60
2019-06-01T16:40:24.291Z,97.70
2019-06-01T16:43:12.879Z,97.50
2019-06-01T16:45:42.137Z,97.80
2019-06-01T16:48:30.795Z,98.50
2019-06-01T16:51:00.087Z,97.80
2019-06-01T16:53:29.394Z,98.00
2019-06-01T16:55:59.829Z,98.10
2019-06-01T16:58:29.292Z,96.70
2019-06-01T17:00:58.614Z,97.40
2019-06-01T17:03:28.019Z,96.80
2019-06-01T17:05:58.570Z,97.30
2019-06-01T17:08:27.923Z,97.20
2019-06-01T17:10:58.555Z,96.10
2019-06-01T17:13:28.242Z,96.40
2019-06-01T17:15:58.816Z,96.80
2019-06-01T17:18:47.575Z,96.70
2019-06-01T17:21:16.885Z,96.00
2019-06-01T17:23:46.236Z,96.20
2019-06-01T17:26:15.642Z,96.60
2019-06-01T17:28:58.015Z,96.10
2019-06-01T17:31:27.387Z,96.50
2019-06-01T17:33:56.674Z,96.20
2019-06-01T17:36:25.943Z,96.80
2019-06-01T17:38:55.572Z,97.00
2019-06-01T17:41:24.840Z,97.30
2019-06-01T17:43:54.340Z,97.30
2019-06-01T17:46:23.638Z,97.80
2019-06-01T17:48:53.827Z,97.00
2019-06-01T17:51:25.179Z,96.80
2019-06-01T17:53:54.539Z,96.30
2019-06-01T17:56:43.232Z,96.70
2019-06-01T17:59:12.640Z,96.40
2019-06-01T18:01:42.729Z,98.10
2019-06-01T18:04:12.397Z,98.10
2019-06-01T18:06:41.742Z,97.50
2019-06-01T18:09:12.143Z,99.10
2019-06-01T18:11:41.666Z,99.90
2019-06-01T18:14:12.367Z,99.90
2019-06-01T18:16:43.727Z,99.80
2019-06-01T18:19:15.695Z,99.90
2019-06-01T18:22:04.673Z,99.90
2019-06-01T18:24:34.164Z,99.90
2019-06-01T18:27:04.357Z,99.90
2019-06-01T18:29:33.853Z,99.90
2019-06-01T18:32:03.109Z,99.90
2019-06-01T18:34:32.475Z,99.90
2019-06-01T18:37:03.057Z,99.90
2019-06-01T18:39:32.644Z,99.90
2019-06-01T18:42:18.830Z,99.90
2019-06-01T18:44:50.466Z,99.90
2019-06-01T18:47:31.994Z,99.90
2019-06-01T18:49:51.415Z,99.90
2019-06-01T18:52:21.128Z,99.90
2019-06-01T18:54:50.476Z,99.90
2019-06-01T18:57:21.551Z,99.90
2019-06-01T18:59:51.122Z,99.90
2019-06-01T19:02:20.571Z,99.90
2019-06-01T19:04:49.919Z,99.90
2019-06-01T19:07:19.236Z,99.90
2019-06-01T19:09:48.596Z,99.90
2019-06-01T19:12:17.962Z,99.90
2019-06-01T19:14:47.207Z,99.90
2019-06-01T19:17:16.656Z,99.90
2019-06-01T19:19:45.968Z,99.90
2019-06-01T19:22:15.296Z,99.90
2019-06-01T19:24:44.686Z,99.90
2019-06-01T19:27:14.942Z,99.90
2019-06-01T19:29:44.795Z,99.90
2019-06-01T19:32:14.940Z,99.90
2019-06-01T19:34:44.493Z,99.90
2019-06-01T19:37:15.074Z,99.90
2019-06-01T19:39:45.046Z,99.90
2019-06-01T19:42:17.447Z,99.90
2019-06-01T19:44:47.105Z,99.90
2019-06-01T19:47:16.536Z,99.90
2019-06-01T19:49:45.817Z,99.90
2019-06-01T19:52:15.074Z,99.90
2019-06-01T19:54:44.375Z,99.90
2019-06-01T19:57:18.080Z,99.90
2019-06-01T19:59:44.706Z,99.90
2019-06-01T20:02:26.156Z,99.90
2019-06-01T20:04:45.121Z,99.90
2019-06-01T20:07:15.170Z,99.90
2019-06-01T20:09:44.756Z,99.90
2019-06-01T20:12:18.297Z,99.90
2019-06-01T20:14:46.629Z,99.90
2019-06-01T20:17:15.949Z,99.90
2019-06-01T20:19:45.237Z,99.90
2019-06-01T20:22:14.891Z,99.90
2019-06-01T20:24:44.405Z,99.90
2019-06-01T20:27:13.798Z,99.90
2019-06-01T20:29:43.135Z,99.90
2019-06-01T20:32:13.635Z,99.90
2019-06-01T20:34:43.184Z,99.90
2019-06-01T20:37:12.551Z,99.90
2019-06-01T20:40:02.312Z,99.90
2019-06-01T20:42:32.931Z,99.90
2019-06-01T20:45:02.727Z,99.90
2019-06-01T20:47:31.999Z,99.90
2019-06-01T20:50:01.336Z,99.90
2019-06-01T20:52:30.796Z,99.90
2019-06-01T20:55:00.080Z,99.90
2019-06-01T20:57:29.336Z,99.90
2019-06-01T20:59:58.580Z,99.90
2019-06-01T21:02:27.867Z,99.90
2019-06-01T21:04:57.095Z,99.90
2019-06-01T21:07:26.515Z,99.90
2019-06-01T21:09:55.783Z,99.90
2019-06-01T21:12:45.856Z,99.90
2019-06-01T21:15:17.287Z,99.90
2019-06-01T21:17:50.028Z,99.90
2019-06-01T21:20:24.962Z,99.90
2019-06-01T21:22:49.457Z,99.90
2019-06-01T21:25:18.896Z,99.90
2019-06-01T21:27:48.375Z,99.90
2019-06-01T21:30:20.331Z,99.90
2019-06-01T21:32:49.192Z,99.90
2019-06-01T21:35:19.311Z,99.90
2019-06-01T21:37:48.793Z,99.90
2019-06-01T21:40:19.403Z,99.90
2019-06-01T21:43:00.921Z,99.90
2019-06-01T21:45:21.697Z,99.90
2019-06-01T21:47:51.168Z,99.90
2019-06-01T21:50:21.910Z,99.90
2019-06-01T21:52:51.401Z,99.90
2019-06-01T21:55:20.773Z,99.90
2019-06-01T21:57:50.057Z,99.90
2019-06-01T22:00:35.818Z,99.90
2019-06-01T22:03:06.507Z,99.90
2019-06-01T22:05:36.086Z,99.90
2019-06-01T22:08:05.547Z,99.90
2019-06-01T22:10:34.789Z,99.90
2019-06-01T22:13:17.546Z,99.90
2019-06-01T22:15:35.142Z,99.90
2019-06-01T22:18:04.532Z,99.90
2019-06-01T22:20:33.799Z,99.90
2019-06-01T22:23:03.044Z,99.90
2019-06-01T22:25:32.332Z,99.90
2019-06-01T22:28:01.583Z,99.90
2019-06-01T22:30:43.030Z,99.90
2019-06-01T22:33:12.514Z,99.90
2019-06-01T22:35:41.784Z,99.90
2019-06-01T22:38:11.079Z,99.90
2019-06-01T22:40:59.765Z,99.90
2019-06-01T22:43:42.990Z,99.90
2019-06-01T22:46:00.008Z,99.90
2019-06-01T22:48:29.325Z,99.90
2019-06-01T22:50:58.791Z,99.90
2019-06-01T22:53:28.681Z,99.90
2019-06-01T22:55:58.034Z,99.90
2019-06-01T22:58:27.491Z,99.90
2019-06-01T23:00:56.891Z,99.90
2019-06-01T23:03:26.138Z,99.90
2019-06-01T23:05:55.499Z,99.90
2019-06-01T23:08:44.241Z,99.90
2019-06-01T23:11:13.568Z,99.90
2019-06-01T23:13:52.838Z,99.90
2019-06-01T23:16:13.989Z,99.90
2019-06-01T23:18:43.248Z,99.90
2019-06-01T23:21:12.649Z,99.90
2019-06-01T23:23:41.980Z,99.90
2019-06-01T23:26:11.242Z,99.90
2019-06-01T23:28:40.652Z,99.90
2019-06-01T23:31:09.951Z,99.90
2019-06-01T23:33:39.229Z,99.90
2019-06-01T23:36:28.943Z,99.90
2019-06-01T23:38:58.507Z,99.90
2019-06-01T23:41:28.758Z,99.90
2019-06-01T23:44:11.200Z,99.90
2019-06-01T23:46:29.231Z,99.90
2019-06-01T23:48:58.624Z,99.90
2019-06-01T23:51:27.984Z,99.90
2019-06-01T23:53:57.225Z,99.90
2019-06-01T23:56:27.634Z,99.90
2019-06-01T23:58:57.064Z,99.90
